createdAt,value
2022-12-01T00:00:21.214Z,1.00
2022-12-01T00:02:54.023Z,1.10
2022-12-01T00:05:07.482Z,1.20
2022-12-01T00:07:21.056Z,1.00
2022-12-01T00:09:50.823Z,0.90
2022-12-01T00:12:03.668Z,1.10
2022-12-01T00:14:17.383Z,1.50
2022-12-01T00:16:30.286Z,1.00
2022-12-01T00:18:46.610Z,1.30
2022-12-01T00:26:43.321Z,2.30
2022-12-01T00:28:58.030Z,1.80
2022-12-01T00:31:14.368Z,1.90
2022-12-01T00:33:27.543Z,1.80
2022-12-01T00:35:40.928Z,2.00
2022-12-01T00:37:53.796Z,1.50
2022-12-01T00:40:08.295Z,1.20
2022-12-01T00:42:24.431Z,1.40
2022-12-01T00:44:37.277Z,1.20
2022-12-01T00:46:50.080Z,1.90
2022-12-01T00:49:02.834Z,1.60
2022-12-01T00:51:16.844Z,1.60
2022-12-01T00:53:30.419Z,2.50
2022-12-01T00:55:43.224Z,1.40
2022-12-01T00:57:56.085Z,1.10
2022-12-01T01:00:10.628Z,1.70
2022-12-01T01:02:23.485Z,2.20
2022-12-01T01:04:38.743Z,1.70
2022-12-01T01:06:52.399Z,1.40
2022-12-01T01:09:05.618Z,1.70
2022-12-01T01:11:19.062Z,2.10
2022-12-01T01:13:33.563Z,1.90
2022-12-01T01:15:46.965Z,2.00
2022-12-01T01:17:59.778Z,2.30
2022-12-01T01:20:15.737Z,1.50
2022-12-01T01:22:28.559Z,2.60
2022-12-01T01:24:42.161Z,2.20
2022-12-01T01:26:56.511Z,2.90
2022-12-01T01:29:10.455Z,1.90
2022-12-01T01:31:29.354Z,1.70
2022-12-01T01:33:42.337Z,3.30
2022-12-01T01:35:55.142Z,2.60
2022-12-01T01:38:08.709Z,2.30
2022-12-01T01:40:21.826Z,2.20
2022-12-01T01:42:34.916Z,2.40
2022-12-01T01:44:58.543Z,2.20
2022-12-01T01:47:11.421Z,1.80
2022-12-01T01:49:24.394Z,2.40
2022-12-01T01:51:41.938Z,2.50
2022-12-01T01:53:57.049Z,2.00
2022-12-01T01:56:10.971Z,2.10
2022-12-01T01:58:23.875Z,2.30
2022-12-01T02:00:37.124Z,3.00
2022-12-01T02:02:52.197Z,1.60
2022-12-01T02:05:12.582Z,1.90
2022-12-01T02:07:26.359Z,2.10
2022-12-01T02:09:39.997Z,2.10
2022-12-01T02:12:24.523Z,2.10
2022-12-01T02:15:06.792Z,2.10
2022-12-01T02:17:29.579Z,2.20
2022-12-01T02:20:03.743Z,2.30
2022-12-01T02:22:26.230Z,1.80
2022-12-01T02:24:53.871Z,1.80
2022-12-01T02:27:11.343Z,2.10
2022-12-01T02:30:02.046Z,2.40
2022-12-01T02:32:24.512Z,2.10
2022-12-01T02:34:44.505Z,2.10
2022-12-01T02:37:01.523Z,1.70
2022-12-01T02:39:20.751Z,1.70
2022-12-01T02:41:40.983Z,1.50
2022-12-01T02:44:01.872Z,1.50
2022-12-01T02:46:19.866Z,1.50
2022-12-01T02:48:36.133Z,1.50
2022-12-01T02:50:49.952Z,1.80
2022-12-01T02:53:04.429Z,1.70
2022-12-01T02:55:18.602Z,1.80
2022-12-01T02:57:33.104Z,1.40
2022-12-01T02:59:49.180Z,2.40
2022-12-01T03:02:14.247Z,2.00
2022-12-01T03:04:43.874Z,1.90
2022-12-01T03:07:07.783Z,1.90
2022-12-01T03:09:37.256Z,1.50
2022-12-01T03:12:00.982Z,1.60
2022-12-01T03:14:27.872Z,2.30
2022-12-01T03:16:50.625Z,2.70
2022-12-01T03:19:09.850Z,2.10
2022-12-01T03:21:30.356Z,2.10
2022-12-01T03:23:46.184Z,2.00
2022-12-01T03:26:02.462Z,1.90
2022-12-01T03:28:22.466Z,2.50
2022-12-01T03:30:38.737Z,1.80
2022-12-01T03:32:54.646Z,2.00
2022-12-01T03:35:12.047Z,2.10
2022-12-01T03:37:32.406Z,2.70
2022-12-01T03:39:49.738Z,1.60
2022-12-01T03:42:10.968Z,2.80
2022-12-01T03:44:28.892Z,2.60
2022-12-01T03:46:48.551Z,1.60
2022-12-01T03:49:01.604Z,2.90
2022-12-01T03:51:20.871Z,2.30
2022-12-01T03:53:40.050Z,1.70
2022-12-01T03:55:59.419Z,2.00
2022-12-01T03:58:15.834Z,1.90
2022-12-01T04:00:29.644Z,1.40
2022-12-01T04:02:42.740Z,1.50
2022-12-01T04:04:55.485Z,1.70
2022-12-01T04:07:08.303Z,1.80
2022-12-01T04:09:21.014Z,1.70
2022-12-01T04:11:50.325Z,1.90
2022-12-01T04:14:04.064Z,1.40
2022-12-01T04:16:17.152Z,1.90
2022-12-01T04:18:30.393Z,1.80
2022-12-01T04:20:44.323Z,1.90
2022-12-01T04:22:56.909Z,1.80
2022-12-01T04:25:12.606Z,1.70
2022-12-01T04:27:26.013Z,1.90
2022-12-01T04:29:39.003Z,1.50
2022-12-01T04:31:51.844Z,1.00
2022-12-01T04:34:05.212Z,1.40
2022-12-01T04:36:18.205Z,1.50
2022-12-01T04:38:32.052Z,1.10
2022-12-01T04:40:46.284Z,1.00
2022-12-01T04:42:59.173Z,1.50
2022-12-01T04:45:13.878Z,1.60
2022-12-01T04:47:26.811Z,1.20
2022-12-01T04:49:40.117Z,1.40
2022-12-01T04:51:53.558Z,1.60
2022-12-01T04:54:07.267Z,1.80
2022-12-01T04:56:20.214Z,1.70
2022-12-01T04:58:33.615Z,1.50
2022-12-01T05:00:46.633Z,1.50
2022-12-01T05:02:59.599Z,1.40
2022-12-01T05:05:13.001Z,0.80
2022-12-01T05:07:26.047Z,1.20
2022-12-01T05:09:38.917Z,1.50
2022-12-01T05:11:52.132Z,0.90
2022-12-01T05:14:05.571Z,1.20
2022-12-01T05:16:20.211Z,1.50
2022-12-01T05:18:33.244Z,1.10
2022-12-01T05:21:01.434Z,0.70
2022-12-01T05:23:16.985Z,1.60
2022-12-01T05:25:30.070Z,1.00
2022-12-01T05:27:43.156Z,0.90
2022-12-01T05:29:56.119Z,1.00
2022-12-01T05:32:09.292Z,1.20
2022-12-01T05:34:22.525Z,1.00
2022-12-01T05:36:35.759Z,0.80
2022-12-01T05:38:48.534Z,0.90
2022-12-01T05:41:01.940Z,1.90
2022-12-01T05:43:14.915Z,1.40
2022-12-01T05:45:29.447Z,1.10
2022-12-01T05:47:42.799Z,1.00
2022-12-01T05:49:59.534Z,1.50
2022-12-01T05:52:15.199Z,0.90
2022-12-01T05:54:27.894Z,1.10
2022-12-01T05:56:40.806Z,1.00
2022-12-01T05:58:53.640Z,0.80
2022-12-01T06:01:06.941Z,0.70
2022-12-01T06:03:20.026Z,1.00
2022-12-01T06:05:34.049Z,0.90
2022-12-01T06:07:48.444Z,0.90
2022-12-01T06:10:01.171Z,0.90
2022-12-01T06:12:14.107Z,1.40
2022-12-01T06:14:28.103Z,1.20
2022-12-01T06:16:41.369Z,1.50
2022-12-01T06:18:54.888Z,0.90
2022-12-01T06:21:08.736Z,1.10
2022-12-01T06:23:25.212Z,1.20
2022-12-01T06:25:40.467Z,1.00
2022-12-01T06:27:53.184Z,1.00
2022-12-01T06:30:06.549Z,1.20
2022-12-01T06:32:19.565Z,0.90
2022-12-01T06:34:32.637Z,0.90
2022-12-01T06:36:45.701Z,1.00
2022-12-01T06:38:58.577Z,0.90
2022-12-01T06:41:11.725Z,0.70
2022-12-01T06:43:24.458Z,1.00
2022-12-01T06:45:37.562Z,1.10
2022-12-01T06:47:51.829Z,0.90
2022-12-01T06:50:06.427Z,1.10
2022-12-01T06:52:19.478Z,1.30
2022-12-01T06:54:32.445Z,1.00
2022-12-01T06:56:45.139Z,1.10
2022-12-01T06:58:58.395Z,1.00
2022-12-01T07:01:16.596Z,0.90
2022-12-01T07:03:29.371Z,1.10
2022-12-01T07:05:42.473Z,1.20
2022-12-01T07:07:59.333Z,1.10
2022-12-01T07:10:15.514Z,1.10
2022-12-01T07:12:29.520Z,1.10
2022-12-01T07:14:43.606Z,1.70
2022-12-01T07:16:56.428Z,1.90
2022-12-01T07:19:09.122Z,2.40
2022-12-01T07:21:23.064Z,1.50
2022-12-01T07:23:36.524Z,1.70
2022-12-01T07:25:49.306Z,1.60
2022-12-01T07:28:02.646Z,1.10
2022-12-01T07:30:16.719Z,1.20
2022-12-01T07:32:29.666Z,1.00
2022-12-01T07:34:42.489Z,1.00
2022-12-01T07:36:55.405Z,0.80
2022-12-01T07:39:10.397Z,0.80
2022-12-01T07:41:24.323Z,1.10
2022-12-01T07:43:38.536Z,1.00
2022-12-01T07:45:54.581Z,0.90
2022-12-01T07:48:07.816Z,1.00
2022-12-01T07:50:20.679Z,1.10
2022-12-01T07:52:34.114Z,0.80
2022-12-01T07:54:46.936Z,1.20
2022-12-01T07:56:59.951Z,0.90
2022-12-01T07:59:13.199Z,1.10
2022-12-01T08:01:26.939Z,1.50
2022-12-01T08:03:40.278Z,0.80
2022-12-01T08:06:02.137Z,0.80
2022-12-01T08:08:15.188Z,1.00
2022-12-01T08:10:30.500Z,0.60
2022-12-01T08:12:43.325Z,0.70
2022-12-01T08:14:56.238Z,0.60
2022-12-01T08:17:09.025Z,0.60
2022-12-01T08:19:21.896Z,0.60
2022-12-01T08:21:34.739Z,0.60
2022-12-01T08:23:48.608Z,0.80
2022-12-01T08:26:03.208Z,0.60
2022-12-01T08:28:16.068Z,0.80
2022-12-01T08:30:30.503Z,0.60
2022-12-01T08:32:43.287Z,0.60
2022-12-01T08:34:56.135Z,0.60
2022-12-01T08:37:08.874Z,0.60
2022-12-01T08:39:21.519Z,0.60
2022-12-01T08:41:34.719Z,0.60
2022-12-01T08:44:02.687Z,0.90
2022-12-01T08:46:17.127Z,0.70
2022-12-01T08:48:31.162Z,0.70
2022-12-01T08:50:43.931Z,0.80
2022-12-01T08:52:56.633Z,0.90
2022-12-01T08:55:11.708Z,0.70
2022-12-01T08:57:24.701Z,0.70
2022-12-01T08:59:37.447Z,0.80
2022-12-01T09:01:56.310Z,0.70
2022-12-01T09:04:09.611Z,0.80
2022-12-01T09:06:26.115Z,1.00
2022-12-01T09:08:39.453Z,0.80
2022-12-01T09:10:58.676Z,1.40
2022-12-01T09:13:11.439Z,0.90
2022-12-01T09:15:24.280Z,0.90
2022-12-01T09:17:37.223Z,1.00
2022-12-01T09:19:50.392Z,0.60
2022-12-01T09:22:03.672Z,1.20
2022-12-01T09:24:18.636Z,1.20
2022-12-01T09:26:32.322Z,0.90
2022-12-01T09:28:45.247Z,1.00
2022-12-01T09:30:58.157Z,1.10
2022-12-01T09:33:10.914Z,0.90
2022-12-01T09:35:23.771Z,0.90
2022-12-01T09:37:36.659Z,0.90
2022-12-01T09:39:50.041Z,1.00
2022-12-01T09:42:09.000Z,1.30
2022-12-01T09:44:31.844Z,1.00
2022-12-01T09:46:50.126Z,1.10
2022-12-01T09:49:05.975Z,0.70
2022-12-01T09:51:21.836Z,1.10
2022-12-01T09:53:35.060Z,0.80
2022-12-01T09:55:48.127Z,0.90
2022-12-01T09:58:02.509Z,1.00
2022-12-01T10:00:20.212Z,0.70
2022-12-01T10:02:38.676Z,0.70
2022-12-01T10:04:53.892Z,0.80
2022-12-01T10:07:09.838Z,0.70
2022-12-01T10:09:31.288Z,0.80
2022-12-01T10:11:47.666Z,0.90
2022-12-01T10:14:01.505Z,0.80
2022-12-01T10:16:16.625Z,0.80
2022-12-01T10:18:39.546Z,0.70
2022-12-01T10:21:00.420Z,0.70
2022-12-01T10:23:45.333Z,0.60
2022-12-01T10:26:02.539Z,0.80
2022-12-01T10:28:48.606Z,0.80
2022-12-01T10:31:13.223Z,0.90
2022-12-01T10:33:29.839Z,0.80
2022-12-01T10:35:42.866Z,0.70
2022-12-01T10:37:59.838Z,0.70
2022-12-01T10:40:19.512Z,0.80
2022-12-01T10:42:41.662Z,0.80
2022-12-01T10:44:56.922Z,0.70
2022-12-01T10:47:19.500Z,0.60
2022-12-01T10:49:43.151Z,0.90
2022-12-01T10:52:02.293Z,1.10
2022-12-01T10:54:16.193Z,0.80
2022-12-01T10:56:29.331Z,0.80
2022-12-01T10:58:51.800Z,0.90
2022-12-01T11:01:07.134Z,0.70
2022-12-01T11:03:32.593Z,1.20
2022-12-01T11:05:46.916Z,1.00
2022-12-01T11:08:00.086Z,0.80
2022-12-01T11:10:22.714Z,0.80
2022-12-01T11:12:36.136Z,0.90
2022-12-01T11:14:52.005Z,0.70
2022-12-01T11:17:28.769Z,1.00
2022-12-01T11:19:41.583Z,1.80
2022-12-01T11:21:56.718Z,0.90
2022-12-01T11:24:30.279Z,0.90
2022-12-01T11:26:43.085Z,0.80
2022-12-01T11:29:03.531Z,0.70
2022-12-01T11:31:19.863Z,0.70
2022-12-01T11:33:36.916Z,0.90
2022-12-01T11:35:53.142Z,0.70
2022-12-01T11:40:48.977Z,0.80
2022-12-01T11:43:04.173Z,0.80
2022-12-01T11:45:34.302Z,0.80
2022-12-01T11:48:05.883Z,0.70
2022-12-01T11:50:33.524Z,1.00
2022-12-01T11:52:52.217Z,1.00
2022-12-01T11:55:26.378Z,0.80
2022-12-01T11:57:39.300Z,0.80
2022-12-01T11:59:53.049Z,0.90
2022-12-01T12:02:24.604Z,0.70
2022-12-01T12:04:53.194Z,0.80
2022-12-01T12:07:13.065Z,0.60
2022-12-01T12:12:29.834Z,0.80
2022-12-01T12:15:02.759Z,0.70
2022-12-01T12:17:40.131Z,0.70
2022-12-01T12:20:12.686Z,0.70
2022-12-01T12:22:36.839Z,0.80
2022-12-01T12:25:02.004Z,0.80
2022-12-01T12:27:22.723Z,0.90
2022-12-01T12:29:49.119Z,0.90
2022-12-01T12:32:16.615Z,0.60
2022-12-01T12:34:40.224Z,0.80
2022-12-01T12:37:03.933Z,0.70
2022-12-01T12:39:32.620Z,0.80
2022-12-01T12:41:49.729Z,0.80
2022-12-01T12:44:14.554Z,0.60
2022-12-01T12:46:39.001Z,0.70
2022-12-01T12:49:19.782Z,0.70
2022-12-01T12:51:38.381Z,0.70
2022-12-01T12:53:59.089Z,0.60
2022-12-01T12:56:16.870Z,0.80
2022-12-01T12:58:35.966Z,0.80
2022-12-01T13:00:52.764Z,0.80
2022-12-01T13:03:16.646Z,0.70
2022-12-01T13:05:35.119Z,0.90
2022-12-01T13:07:56.030Z,0.90
2022-12-01T13:10:15.547Z,0.60
2022-12-01T13:12:38.986Z,0.80
2022-12-01T13:15:01.066Z,0.60
2022-12-01T13:17:21.709Z,0.80
2022-12-01T13:19:38.160Z,0.90
2022-12-01T13:21:55.309Z,0.60
2022-12-01T13:24:16.232Z,0.70
2022-12-01T13:26:31.507Z,0.70
2022-12-01T13:28:49.212Z,0.80
2022-12-01T13:31:10.307Z,0.80
2022-12-01T13:33:25.696Z,0.80
2022-12-01T13:35:40.714Z,0.60
2022-12-01T13:37:54.025Z,0.90
2022-12-01T13:40:23.541Z,0.80
2022-12-01T13:42:38.348Z,0.80
2022-12-01T13:44:54.850Z,0.70
2022-12-01T13:47:29.496Z,1.00
2022-12-01T13:49:47.157Z,0.90
2022-12-01T13:52:29.554Z,0.70
2022-12-01T13:54:42.987Z,0.70
2022-12-01T13:57:09.128Z,0.70
2022-12-01T14:00:05.480Z,0.70
2022-12-01T14:02:38.020Z,0.60
2022-12-01T14:04:52.305Z,0.80
2022-12-01T14:07:44.460Z,0.60
2022-12-01T14:09:59.964Z,0.80
2022-12-01T14:12:23.071Z,0.70
2022-12-01T14:14:41.841Z,0.70
2022-12-01T14:16:56.946Z,0.80
2022-12-01T14:19:09.874Z,0.70
2022-12-01T14:21:42.955Z,0.80
2022-12-01T14:24:09.688Z,1.00
2022-12-01T14:26:25.550Z,0.70
2022-12-01T14:29:16.915Z,0.60
2022-12-01T14:31:51.415Z,0.80
2022-12-01T14:34:12.134Z,0.80
2022-12-01T14:36:45.012Z,0.80
2022-12-01T14:39:04.265Z,0.90
2022-12-01T14:41:23.631Z,0.90
2022-12-01T14:43:52.745Z,0.70
2022-12-01T14:46:11.001Z,0.70
2022-12-01T14:48:28.744Z,0.80
2022-12-01T14:50:47.353Z,0.80
2022-12-01T14:53:07.213Z,0.50
2022-12-01T14:55:24.148Z,0.60
2022-12-01T14:57:41.486Z,0.70
2022-12-01T15:00:08.206Z,1.00
2022-12-01T15:02:21.275Z,0.80
2022-12-01T15:04:35.794Z,0.70
2022-12-01T15:06:49.542Z,0.80
2022-12-01T15:09:35.590Z,0.80
2022-12-01T15:12:01.216Z,0.70
2022-12-01T15:14:36.866Z,0.80
2022-12-01T15:16:50.239Z,0.60
2022-12-01T15:19:03.419Z,0.70
2022-12-01T15:21:20.742Z,0.80
2022-12-01T15:23:33.355Z,0.60
2022-12-01T15:25:48.605Z,0.60
2022-12-01T15:28:18.635Z,0.90
2022-12-01T15:30:31.692Z,0.60
2022-12-01T15:32:46.853Z,0.80
2022-12-01T15:35:06.314Z,0.60
2022-12-01T15:37:22.535Z,0.70
2022-12-01T15:39:40.648Z,0.60
2022-12-01T15:41:55.296Z,0.70
2022-12-01T15:44:09.430Z,0.90
2022-12-01T15:46:29.424Z,1.00
2022-12-01T15:48:45.222Z,0.70
2022-12-01T15:51:08.608Z,0.80
2022-12-01T15:53:30.485Z,0.70
2022-12-01T15:55:44.353Z,0.70
2022-12-01T15:57:57.683Z,0.70
2022-12-01T16:00:21.943Z,0.80
2022-12-01T16:02:36.650Z,0.90
2022-12-01T16:04:50.920Z,0.70
2022-12-01T16:07:06.443Z,1.00
2022-12-01T16:09:29.592Z,0.70
2022-12-01T16:11:42.838Z,0.90
2022-12-01T16:14:04.226Z,0.80
2022-12-01T16:16:43.098Z,1.10
2022-12-01T16:19:00.609Z,1.20
2022-12-01T16:21:16.024Z,1.00
2022-12-01T16:23:30.186Z,0.80
2022-12-01T16:25:45.295Z,0.90
2022-12-01T16:28:02.637Z,0.60
2022-12-01T16:30:27.345Z,0.90
2022-12-01T16:32:43.417Z,0.90
2022-12-01T16:34:58.365Z,0.80
2022-12-01T16:37:12.287Z,0.80
2022-12-01T16:39:25.722Z,0.60
2022-12-01T16:41:40.180Z,0.90
2022-12-01T16:44:20.320Z,0.70
2022-12-01T16:46:25.980Z,0.70
2022-12-01T16:48:38.860Z,0.80
2022-12-01T16:50:53.303Z,0.70
2022-12-01T16:53:06.013Z,0.90
2022-12-01T16:55:41.556Z,0.70
2022-12-01T16:57:54.393Z,0.60
2022-12-01T17:00:08.232Z,0.70
2022-12-01T17:02:21.323Z,0.60
2022-12-01T17:04:34.178Z,0.70
2022-12-01T17:06:47.059Z,0.80
2022-12-01T17:09:00.099Z,0.80
2022-12-01T17:11:13.819Z,1.00
2022-12-01T17:13:27.351Z,1.00
2022-12-01T17:15:43.243Z,0.70
2022-12-01T17:17:56.386Z,1.00
2022-12-01T17:20:11.543Z,0.60
2022-12-01T17:22:24.766Z,0.80
2022-12-01T17:24:38.014Z,0.70
2022-12-01T17:26:50.964Z,0.80
2022-12-01T17:29:04.061Z,0.80
2022-12-01T17:31:17.648Z,0.90
2022-12-01T17:33:30.485Z,0.90
2022-12-01T17:35:43.658Z,1.00
2022-12-01T17:37:56.640Z,1.20
2022-12-01T17:40:11.052Z,0.80
2022-12-01T17:42:25.287Z,1.10
2022-12-01T17:44:40.101Z,0.80
2022-12-01T17:46:53.068Z,1.00
2022-12-01T17:49:10.407Z,0.80
2022-12-01T17:51:23.780Z,1.20
2022-12-01T17:53:37.081Z,1.10
2022-12-01T17:55:50.053Z,0.90
2022-12-01T17:58:04.457Z,1.00
2022-12-01T18:00:20.822Z,0.80
2022-12-01T18:02:33.665Z,1.00
2022-12-01T18:04:46.990Z,1.10
2022-12-01T18:07:00.282Z,1.20
2022-12-01T18:09:13.444Z,0.90
2022-12-01T18:11:27.189Z,1.10
2022-12-01T18:13:41.777Z,1.00
2022-12-01T18:15:55.004Z,1.00
2022-12-01T18:18:07.954Z,0.80
2022-12-01T18:20:21.074Z,1.30
2022-12-01T18:22:35.189Z,0.90
2022-12-01T18:24:48.577Z,0.90
2022-12-01T18:27:01.955Z,0.70
2022-12-01T18:29:19.586Z,0.60
2022-12-01T18:31:34.139Z,1.10
2022-12-01T18:33:48.103Z,1.00
2022-12-01T18:36:01.037Z,0.60
2022-12-01T18:38:14.534Z,0.40
2022-12-01T18:40:27.263Z,0.80
2022-12-01T18:42:40.141Z,0.70
2022-12-01T18:44:53.986Z,1.00
2022-12-01T18:47:07.547Z,0.70
2022-12-01T18:49:20.463Z,0.70
2022-12-01T18:51:35.107Z,1.10
2022-12-01T18:53:48.552Z,1.00
2022-12-01T18:56:04.526Z,0.90
2022-12-01T18:58:17.420Z,1.00
2022-12-01T19:00:30.471Z,0.90
2022-12-01T19:02:43.861Z,1.10
2022-12-01T19:04:56.788Z,0.90
2022-12-01T19:07:09.649Z,1.20
2022-12-01T19:09:22.888Z,1.10
2022-12-01T19:11:36.067Z,0.90
2022-12-01T19:13:49.525Z,1.10
2022-12-01T19:16:08.554Z,1.00
2022-12-01T19:18:21.586Z,0.90
2022-12-01T19:20:35.495Z,1.30
2022-12-01T19:22:48.493Z,1.50
2022-12-01T19:25:01.634Z,1.70
2022-12-01T19:27:14.774Z,1.90
2022-12-01T19:29:27.731Z,1.10
2022-12-01T19:31:40.827Z,1.30
2022-12-01T19:33:54.788Z,1.40
2022-12-01T19:36:14.933Z,1.40
2022-12-01T19:38:28.019Z,1.40
2022-12-01T19:40:43.114Z,1.60
2022-12-01T19:42:55.933Z,1.40
2022-12-01T19:45:09.427Z,1.70
2022-12-01T19:47:23.067Z,2.10
2022-12-01T19:49:37.062Z,1.50
2022-12-01T19:51:50.093Z,1.70
2022-12-01T19:54:03.306Z,1.40
2022-12-01T19:56:16.341Z,1.00
2022-12-01T19:58:29.242Z,1.40
2022-12-01T20:00:42.085Z,1.10
2022-12-01T20:02:55.387Z,1.20
2022-12-01T20:05:08.801Z,2.20
2022-12-01T20:07:21.455Z,1.30
2022-12-01T20:09:34.718Z,1.20
2022-12-01T20:11:47.459Z,0.80
2022-12-01T20:14:00.334Z,1.00
2022-12-01T20:16:15.628Z,1.00
2022-12-01T20:18:28.855Z,1.30
2022-12-01T20:20:41.573Z,1.20
2022-12-01T20:22:54.185Z,1.40
2022-12-01T20:25:08.450Z,1.50
2022-12-01T20:27:21.210Z,1.00
2022-12-01T20:29:35.697Z,1.40
2022-12-01T20:31:49.309Z,1.20
2022-12-01T20:34:04.502Z,1.20
2022-12-01T20:36:17.684Z,1.30
2022-12-01T20:38:31.961Z,2.00
2022-12-01T20:40:44.892Z,1.40
2022-12-01T20:42:58.116Z,2.00
2022-12-01T20:45:12.023Z,1.30
2022-12-01T20:47:24.430Z,1.30
2022-12-01T20:49:38.707Z,1.60
2022-12-01T20:51:51.716Z,1.40
2022-12-01T20:56:39.060Z,1.50
2022-12-01T20:58:53.818Z,1.10
2022-12-01T21:01:09.431Z,1.10
2022-12-01T21:03:22.519Z,1.10
2022-12-01T21:05:35.731Z,1.30
2022-12-01T21:07:48.453Z,1.40
2022-12-01T21:10:01.496Z,0.70
2022-12-01T21:12:35.045Z,1.20
2022-12-01T21:14:51.846Z,1.20
2022-12-01T21:17:12.446Z,1.10
2022-12-01T21:19:32.477Z,1.10
2022-12-01T21:21:46.813Z,1.00
2022-12-01T21:24:15.380Z,1.30
2022-12-01T21:26:28.858Z,1.30
2022-12-01T21:28:44.121Z,0.90
2022-12-01T21:31:03.077Z,1.00
2022-12-01T21:33:29.769Z,1.30
2022-12-01T21:35:43.274Z,1.10
2022-12-01T21:38:01.638Z,1.20
2022-12-01T21:40:22.084Z,1.40
2022-12-01T21:42:38.802Z,1.10
2022-12-01T21:44:52.273Z,1.00
2022-12-01T21:47:16.430Z,1.50
2022-12-01T21:49:37.406Z,1.10
2022-12-01T21:51:53.314Z,1.00
2022-12-01T21:54:10.201Z,0.80
2022-12-01T21:56:27.881Z,1.00
2022-12-01T21:58:43.065Z,1.00
2022-12-01T22:00:56.085Z,0.90
2022-12-01T22:03:29.194Z,0.90
2022-12-01T22:06:01.201Z,0.70
2022-12-01T22:08:30.976Z,0.70
2022-12-01T22:11:04.899Z,0.90
2022-12-01T22:13:18.909Z,0.90
2022-12-01T22:15:42.699Z,0.90
2022-12-01T22:17:56.070Z,0.80
2022-12-01T22:20:24.552Z,0.90
2022-12-01T22:22:43.074Z,0.80
2022-12-01T22:24:59.890Z,0.90
2022-12-01T22:27:30.811Z,0.80
2022-12-01T22:29:47.385Z,0.90
2022-12-01T22:32:24.948Z,0.70
2022-12-01T22:34:37.999Z,0.90
2022-12-01T22:36:50.653Z,1.20
2022-12-01T22:39:04.826Z,0.90
2022-12-01T22:41:21.467Z,0.90
2022-12-01T22:43:40.512Z,1.30
2022-12-01T22:46:02.404Z,1.40
2022-12-01T22:48:29.123Z,0.70
2022-12-01T22:50:44.329Z,0.80
2022-12-01T22:53:02.441Z,0.90
2022-12-01T22:55:23.141Z,0.70
2022-12-01T22:57:43.135Z,0.90
2022-12-01T22:59:56.402Z,0.70
2022-12-01T23:02:21.187Z,0.80
2022-12-01T23:04:35.790Z,0.80
2022-12-01T23:07:00.376Z,0.70
2022-12-01T23:09:18.367Z,0.80
2022-12-01T23:11:32.218Z,1.00
2022-12-01T23:13:45.133Z,0.80
2022-12-01T23:15:58.370Z,0.90
2022-12-01T23:18:30.725Z,0.70
2022-12-01T23:20:46.394Z,0.90
2022-12-01T23:23:03.501Z,0.70
2022-12-01T23:25:22.459Z,0.80
2022-12-01T23:27:37.850Z,0.70
2022-12-01T23:29:50.759Z,0.70
2022-12-01T23:32:04.027Z,0.60
2022-12-01T23:34:21.741Z,0.70
2022-12-01T23:36:35.718Z,0.70
2022-12-01T23:38:50.745Z,0.60
2022-12-01T23:41:08.560Z,0.90
2022-12-01T23:43:26.158Z,0.80
2022-12-01T23:45:39.713Z,0.80
2022-12-01T23:47:53.156Z,0.90
2022-12-01T23:50:09.963Z,0.90
2022-12-01T23:52:25.422Z,0.80
2022-12-01T23:54:41.672Z,1.10
2022-12-01T23:56:58.547Z,1.00
2022-12-01T23:59:15.537Z,0.90
