createdAt,value
2018-03-16T00:00:16.869Z,28.10
2018-03-16T00:01:23.331Z,26.60
2018-03-16T00:02:26.810Z,27.40
2018-03-16T00:03:30.987Z,26.10
2018-03-16T00:04:40.850Z,26.93
2018-03-16T00:05:46.897Z,25.90
2018-03-16T00:06:53.981Z,24.80
2018-03-16T00:07:58.223Z,26.43
2018-03-16T00:09:02.468Z,28.03
2018-03-16T00:10:15.949Z,25.60
2018-03-16T00:11:22.587Z,26.17
2018-03-16T00:12:26.783Z,26.40
2018-03-16T00:13:30.996Z,26.97
2018-03-16T00:14:40.859Z,28.53
2018-03-16T00:15:47.654Z,26.90
2018-03-16T00:16:53.917Z,28.07
2018-03-16T00:17:58.128Z,28.10
2018-03-16T00:19:02.309Z,25.93
2018-03-16T00:20:12.091Z,30.83
2018-03-16T00:21:19.401Z,29.30
2018-03-16T00:22:42.205Z,26.57
2018-03-16T00:23:51.812Z,25.73
2018-03-16T00:24:56.013Z,31.50
2018-03-16T00:26:00.175Z,28.60
2018-03-16T00:27:08.260Z,30.37
2018-03-16T00:28:14.256Z,29.60
2018-03-16T00:29:23.536Z,27.30
2018-03-16T00:30:27.763Z,28.70
2018-03-16T00:31:31.953Z,27.90
2018-03-16T00:32:40.469Z,28.77
2018-03-16T00:33:47.006Z,31.50
2018-03-16T00:34:53.453Z,30.00
2018-03-16T00:35:57.656Z,30.90
2018-03-16T00:37:01.861Z,30.10
2018-03-16T00:38:11.554Z,30.20
2018-03-16T00:39:20.022Z,29.40
2018-03-16T00:40:25.264Z,29.07
2018-03-16T00:41:30.194Z,28.70
2018-03-16T00:42:36.857Z,30.27
2018-03-16T00:43:44.060Z,29.90
2018-03-16T00:44:52.103Z,30.63
2018-03-16T00:45:56.490Z,30.00
2018-03-16T00:47:00.674Z,30.60
2018-03-16T00:48:07.843Z,29.07
2018-03-16T00:49:15.807Z,30.30
2018-03-16T00:50:22.212Z,32.73
2018-03-16T00:51:26.416Z,34.10
2018-03-16T00:52:31.366Z,32.23
2018-03-16T00:53:42.279Z,30.37
2018-03-16T00:54:50.677Z,31.03
2018-03-16T00:55:55.066Z,28.80
2018-03-16T00:56:59.231Z,30.30
2018-03-16T00:58:10.101Z,30.27
2018-03-16T00:59:22.118Z,31.40
2018-03-16T01:00:26.334Z,30.70
2018-03-16T01:01:30.499Z,33.47
2018-03-16T01:02:36.981Z,32.53
2018-03-16T01:03:44.004Z,30.40
2018-03-16T01:04:50.671Z,31.90
2018-03-16T01:05:55.093Z,32.00
2018-03-16T01:06:59.274Z,29.30
2018-03-16T01:08:05.965Z,32.27
2018-03-16T01:09:15.935Z,31.93
2018-03-16T01:10:23.396Z,31.50
2018-03-16T01:11:27.633Z,32.77
2018-03-16T01:12:31.809Z,32.87
2018-03-16T01:13:40.446Z,30.50
2018-03-16T01:14:48.921Z,33.00
2018-03-16T01:15:54.136Z,32.80
2018-03-16T01:16:59.140Z,34.90
2018-03-16T01:18:03.391Z,31.70
2018-03-16T01:19:16.134Z,34.60
2018-03-16T01:20:22.985Z,33.53
2018-03-16T01:21:27.233Z,34.57
2018-03-16T01:22:31.446Z,33.03
2018-03-16T01:23:38.826Z,33.57
2018-03-16T01:24:47.122Z,34.73
2018-03-16T01:25:54.347Z,33.67
2018-03-16T01:26:58.507Z,33.80
2018-03-16T01:28:02.685Z,34.13
2018-03-16T01:29:12.801Z,32.03
2018-03-16T01:30:20.368Z,33.80
2018-03-16T01:31:24.539Z,34.67
2018-03-16T01:32:29.467Z,35.00
2018-03-16T01:33:36.839Z,34.43
2018-03-16T01:34:46.577Z,31.00
2018-03-16T01:35:52.610Z,32.27
2018-03-16T01:36:56.826Z,32.50
2018-03-16T01:38:02.519Z,34.10
2018-03-16T01:39:10.872Z,32.85
2018-03-16T01:40:17.462Z,34.40
2018-03-16T01:41:24.031Z,36.00
2018-03-16T01:42:28.989Z,34.10
2018-03-16T01:43:33.519Z,35.30
2018-03-16T01:44:50.221Z,33.17
2018-03-16T01:45:54.927Z,34.60
2018-03-16T01:46:59.242Z,37.90
2018-03-16T01:48:04.175Z,33.47
2018-03-16T01:49:13.760Z,34.80
2018-03-16T01:50:19.758Z,36.10
2018-03-16T01:51:24.079Z,34.60
2018-03-16T01:52:28.323Z,34.80
2018-03-16T01:53:32.532Z,35.17
2018-03-16T01:54:41.172Z,35.07
2018-03-16T01:55:49.111Z,36.93
2018-03-16T01:56:53.737Z,36.17
2018-03-16T01:57:57.947Z,36.17
2018-03-16T01:59:02.188Z,35.10
2018-03-16T02:00:10.317Z,34.90
2018-03-16T02:01:16.188Z,38.20
2018-03-16T02:02:21.984Z,34.07
2018-03-16T02:03:26.168Z,37.30
2018-03-16T02:04:30.415Z,34.87
2018-03-16T02:05:36.424Z,34.37
2018-03-16T02:06:43.418Z,34.93
2018-03-16T02:07:50.584Z,36.90
2018-03-16T02:08:54.759Z,39.03
2018-03-16T02:09:58.996Z,34.33
2018-03-16T02:11:06.492Z,38.00
2018-03-16T02:12:13.554Z,35.57
2018-03-16T02:13:20.469Z,36.70
2018-03-16T02:14:25.614Z,39.20
2018-03-16T02:15:29.864Z,34.83
2018-03-16T02:16:35.390Z,37.63
2018-03-16T02:17:43.915Z,37.10
2018-03-16T02:18:50.504Z,36.00
2018-03-16T02:19:55.048Z,38.43
2018-03-16T02:20:59.218Z,36.73
2018-03-16T02:22:07.201Z,38.60
2018-03-16T02:23:13.570Z,34.40
2018-03-16T02:24:20.850Z,36.93
2018-03-16T02:25:25.115Z,37.40
2018-03-16T02:26:30.044Z,36.73
2018-03-16T02:27:38.174Z,35.47
2018-03-16T02:28:48.777Z,37.90
2018-03-16T02:29:54.488Z,39.00
2018-03-16T02:30:58.663Z,38.40
2018-03-16T02:32:02.897Z,37.43
2018-03-16T02:33:13.381Z,37.63
2018-03-16T02:34:19.936Z,39.90
2018-03-16T02:35:24.533Z,37.13
2018-03-16T02:36:28.713Z,35.80
2018-03-16T02:37:32.916Z,37.87
2018-03-16T02:38:42.240Z,40.80
2018-03-16T02:39:49.868Z,39.00
2018-03-16T02:40:55.119Z,37.47
2018-03-16T02:41:59.344Z,36.90
2018-03-16T02:43:03.970Z,40.00
2018-03-16T02:44:12.712Z,38.50
2018-03-16T02:45:20.158Z,40.23
2018-03-16T02:46:24.583Z,37.93
2018-03-16T02:47:28.746Z,39.73
2018-03-16T02:48:32.930Z,41.87
2018-03-16T02:49:42.930Z,39.03
2018-03-16T02:50:49.271Z,41.03
2018-03-16T02:51:53.771Z,42.07
2018-03-16T02:52:57.946Z,40.85
2018-03-16T02:54:02.159Z,39.37
2018-03-16T02:55:08.920Z,40.20
2018-03-16T02:56:16.387Z,37.30
2018-03-16T02:57:22.433Z,42.83
2018-03-16T02:58:26.644Z,38.70
2018-03-16T02:59:30.818Z,42.43
2018-03-16T03:00:40.041Z,36.60
2018-03-16T03:01:47.640Z,40.30
2018-03-16T03:02:53.582Z,37.67
2018-03-16T03:03:58.529Z,37.47
2018-03-16T03:05:02.737Z,34.87
2018-03-16T03:06:12.699Z,38.10
2018-03-16T03:07:20.499Z,38.47
2018-03-16T03:08:25.304Z,37.97
2018-03-16T03:09:29.503Z,37.70
2018-03-16T03:10:34.566Z,39.30
2018-03-16T03:11:43.531Z,39.13
2018-03-16T03:12:49.919Z,35.17
2018-03-16T03:13:54.394Z,37.10
2018-03-16T03:14:58.559Z,37.50
2018-03-16T03:16:02.737Z,40.27
2018-03-16T03:17:12.395Z,38.27
2018-03-16T03:18:18.847Z,37.83
2018-03-16T03:19:24.510Z,38.70
2018-03-16T03:20:28.704Z,35.47
2018-03-16T03:21:33.821Z,36.43
2018-03-16T03:22:42.402Z,36.83
2018-03-16T03:23:49.500Z,38.70
2018-03-16T03:24:54.862Z,37.17
2018-03-16T03:25:59.852Z,38.80
2018-03-16T03:27:05.933Z,41.67
2018-03-16T03:28:14.868Z,38.13
2018-03-16T03:29:20.627Z,39.07
2018-03-16T03:30:25.801Z,39.20
2018-03-16T03:31:30.819Z,38.77
2018-03-16T03:32:37.855Z,38.50
2018-03-16T03:33:44.341Z,36.53
2018-03-16T03:34:50.070Z,39.50
2018-03-16T03:35:55.015Z,38.80
2018-03-16T03:36:59.225Z,37.80
2018-03-16T03:38:03.538Z,36.60
2018-03-16T03:39:13.539Z,40.23
2018-03-16T03:40:21.741Z,35.97
2018-03-16T03:41:25.921Z,38.83
2018-03-16T03:42:30.124Z,38.30
2018-03-16T03:43:37.848Z,38.37
2018-03-16T03:44:46.944Z,39.60
2018-03-16T03:45:52.148Z,37.33
2018-03-16T03:46:57.080Z,37.73
2018-03-16T03:48:02.046Z,39.00
2018-03-16T03:49:10.663Z,38.90
2018-03-16T03:50:18.543Z,38.30
2018-03-16T03:51:24.254Z,41.37
2018-03-16T03:52:29.214Z,38.27
2018-03-16T03:53:33.385Z,38.33
2018-03-16T03:54:42.829Z,38.30
2018-03-16T03:55:50.720Z,39.43
2018-03-16T03:56:55.054Z,38.57
2018-03-16T03:57:59.229Z,41.00
2018-03-16T03:59:03.462Z,38.20
2018-03-16T04:00:16.051Z,36.47
2018-03-16T04:01:22.285Z,36.30
2018-03-16T04:02:26.465Z,39.03
2018-03-16T04:03:30.635Z,39.50
2018-03-16T04:04:38.408Z,39.63
2018-03-16T04:05:48.237Z,39.20
2018-03-16T04:06:52.917Z,37.40
2018-03-16T04:07:57.138Z,38.73
2018-03-16T04:09:01.313Z,37.30
2018-03-16T04:10:10.724Z,38.30
2018-03-16T04:11:16.729Z,38.30
2018-03-16T04:12:23.562Z,39.20
2018-03-16T04:13:28.562Z,39.13
2018-03-16T04:14:32.731Z,37.33
2018-03-16T04:15:42.059Z,35.50
2018-03-16T04:16:48.372Z,36.43
2018-03-16T04:17:53.587Z,40.07
2018-03-16T04:18:57.746Z,38.20
2018-03-16T04:20:01.962Z,41.10
2018-03-16T04:21:10.363Z,37.97
2018-03-16T04:22:16.120Z,36.27
2018-03-16T04:23:22.410Z,41.27
2018-03-16T04:24:26.669Z,38.73
2018-03-16T04:25:30.907Z,35.73
2018-03-16T04:26:38.112Z,35.83
2018-03-16T04:27:46.658Z,39.10
2018-03-16T04:28:51.805Z,40.50
2018-03-16T04:29:56.015Z,38.63
2018-03-16T04:31:00.253Z,37.03
2018-03-16T04:32:10.352Z,39.03
2018-03-16T04:33:18.302Z,31.63
2018-03-16T04:34:22.988Z,38.00
2018-03-16T04:35:27.160Z,38.90
2018-03-16T04:36:31.347Z,37.10
2018-03-16T04:37:42.662Z,39.10
2018-03-16T04:38:51.656Z,38.43
2018-03-16T04:39:56.651Z,39.20
2018-03-16T04:41:00.828Z,36.70
2018-03-16T04:42:09.463Z,36.57
2018-03-16T04:43:17.765Z,41.60
2018-03-16T04:44:23.660Z,40.53
2018-03-16T04:45:28.671Z,40.40
2018-03-16T04:46:32.862Z,42.77
2018-03-16T04:47:42.313Z,38.73
2018-03-16T04:48:47.849Z,37.70
2018-03-16T04:49:53.234Z,41.20
2018-03-16T04:50:57.491Z,39.03
2018-03-16T04:52:01.711Z,39.60
2018-03-16T04:53:10.361Z,40.87
2018-03-16T04:54:19.547Z,40.67
2018-03-16T04:55:25.210Z,41.90
2018-03-16T04:56:29.426Z,39.37
2018-03-16T04:57:38.585Z,41.73
2018-03-16T04:58:45.817Z,40.70
2018-03-16T04:59:51.604Z,40.77
2018-03-16T05:00:55.826Z,40.00
2018-03-16T05:02:00.051Z,37.60
2018-03-16T05:03:07.390Z,42.27
2018-03-16T05:04:15.991Z,41.83
2018-03-16T05:05:21.844Z,36.10
2018-03-16T05:06:26.245Z,35.67
2018-03-16T05:07:30.631Z,41.33
2018-03-16T05:08:37.648Z,40.00
2018-03-16T05:09:45.495Z,39.23
2018-03-16T05:10:52.989Z,41.90
2018-03-16T05:11:57.215Z,39.63
2018-03-16T05:13:01.408Z,39.80
2018-03-16T05:14:08.636Z,39.50
2018-03-16T05:15:17.269Z,40.30
2018-03-16T05:16:23.582Z,40.13
2018-03-16T05:17:27.746Z,40.77
2018-03-16T05:18:31.943Z,42.50
2018-03-16T05:19:45.222Z,43.17
2018-03-16T05:20:52.495Z,38.40
2018-03-16T05:21:56.692Z,39.42
2018-03-16T05:23:00.874Z,41.73
2018-03-16T05:24:08.340Z,41.70
2018-03-16T05:25:15.988Z,41.80
2018-03-16T05:26:23.092Z,38.17
2018-03-16T05:27:27.318Z,43.20
2018-03-16T05:28:31.482Z,40.93
2018-03-16T05:29:39.122Z,42.10
2018-03-16T05:30:46.598Z,43.30
2018-03-16T05:31:52.762Z,45.47
2018-03-16T05:32:57.767Z,44.60
2018-03-16T05:34:01.959Z,44.23
2018-03-16T05:35:08.492Z,41.53
2018-03-16T05:36:16.430Z,45.70
2018-03-16T05:37:21.341Z,43.77
2018-03-16T05:38:25.531Z,43.57
2018-03-16T05:39:30.496Z,43.47
2018-03-16T05:40:36.853Z,46.20
2018-03-16T05:41:44.498Z,45.30
2018-03-16T05:42:50.513Z,45.00
2018-03-16T05:43:54.687Z,46.17
2018-03-16T05:44:58.859Z,45.60
2018-03-16T05:46:03.127Z,44.20
2018-03-16T05:47:14.351Z,43.87
2018-03-16T05:48:22.910Z,45.30
2018-03-16T05:49:27.118Z,44.80
2018-03-16T05:50:31.283Z,42.40
2018-03-16T05:51:41.280Z,47.90
2018-03-16T05:52:50.166Z,44.23
2018-03-16T05:53:54.523Z,40.37
2018-03-16T05:54:58.704Z,48.60
2018-03-16T05:56:12.226Z,46.43
2018-03-16T05:57:44.373Z,41.73
2018-03-16T05:59:03.654Z,44.40
2018-03-16T06:00:13.804Z,48.10
2018-03-16T06:01:21.366Z,48.07
2018-03-16T06:02:25.804Z,46.93
2018-03-16T06:03:30.011Z,45.90
2018-03-16T06:04:35.566Z,45.30
2018-03-16T06:05:43.697Z,44.93
2018-03-16T06:06:49.921Z,45.67
2018-03-16T06:07:54.531Z,47.23
2018-03-16T06:08:58.729Z,47.13
2018-03-16T06:10:02.959Z,44.27
2018-03-16T06:11:10.354Z,46.27
2018-03-16T06:12:16.751Z,47.33
2018-03-16T06:13:22.198Z,42.40
2018-03-16T06:14:27.173Z,46.40
2018-03-16T06:15:31.433Z,44.40
2018-03-16T06:16:38.562Z,47.80
2018-03-16T06:17:44.536Z,42.03
2018-03-16T06:18:50.648Z,46.33
2018-03-16T06:19:54.871Z,41.70
2018-03-16T06:20:59.142Z,44.30
2018-03-16T06:22:05.658Z,42.20
2018-03-16T06:23:14.593Z,42.55
2018-03-16T06:24:21.409Z,44.60
2018-03-16T06:25:25.698Z,40.90
2018-03-16T06:26:29.777Z,43.57
2018-03-16T06:27:34.920Z,46.33
2018-03-16T06:28:41.677Z,43.55
2018-03-16T06:29:48.475Z,44.10
2018-03-16T06:30:52.964Z,42.38
2018-03-16T06:31:57.217Z,46.40
2018-03-16T06:33:02.388Z,47.13
2018-03-16T06:34:08.375Z,43.33
2018-03-16T06:35:14.563Z,43.45
2018-03-16T06:36:20.198Z,43.07
2018-03-16T06:37:24.442Z,39.50
2018-03-16T06:38:28.643Z,43.97
2018-03-16T06:39:33.589Z,45.33
2018-03-16T06:40:40.959Z,44.57
2018-03-16T06:41:46.295Z,48.93
2018-03-16T06:42:50.547Z,43.30
2018-03-16T06:43:54.764Z,46.67
2018-03-16T06:44:59.035Z,48.40
2018-03-16T06:46:03.191Z,43.47
2018-03-16T06:47:09.912Z,43.77
2018-03-16T06:48:16.118Z,44.28
2018-03-16T06:49:20.641Z,42.83
2018-03-16T06:50:24.834Z,46.45
2018-03-16T06:51:29.057Z,46.22
2018-03-16T06:52:33.305Z,45.67
2018-03-16T06:53:39.480Z,43.35
2018-03-16T06:54:45.439Z,45.22
2018-03-16T06:55:49.761Z,38.00
2018-03-16T06:56:53.955Z,45.80
2018-03-16T06:57:58.169Z,47.38
2018-03-16T06:59:02.426Z,48.17
2018-03-16T07:00:09.946Z,47.45
2018-03-16T07:01:14.390Z,48.10
2018-03-16T07:02:21.764Z,49.40
2018-03-16T07:03:25.958Z,52.03
2018-03-16T07:04:30.979Z,43.60
2018-03-16T07:05:37.062Z,47.13
2018-03-16T07:06:43.402Z,46.42
2018-03-16T07:07:49.467Z,46.90
2018-03-16T07:08:53.699Z,48.33
2018-03-16T07:09:57.919Z,47.50
2018-03-16T07:11:02.133Z,46.80
2018-03-16T07:12:10.551Z,49.27
2018-03-16T07:13:16.130Z,48.20
2018-03-16T07:14:20.787Z,46.47
2018-03-16T07:15:39.265Z,46.27
2018-03-16T07:16:46.134Z,47.43
2018-03-16T07:17:51.040Z,42.45
2018-03-16T07:18:55.297Z,46.80
2018-03-16T07:19:59.492Z,46.97
2018-03-16T07:21:04.128Z,48.45
2018-03-16T07:22:08.457Z,48.20
2018-03-16T07:23:14.116Z,46.50
2018-03-16T07:24:19.188Z,46.57
2018-03-16T07:25:23.384Z,46.97
2018-03-16T07:26:27.599Z,45.70
2018-03-16T07:27:31.835Z,47.50
2018-03-16T07:28:38.992Z,45.17
2018-03-16T07:29:44.082Z,46.33
2018-03-16T07:30:51.018Z,49.47
2018-03-16T07:31:55.741Z,46.22
2018-03-16T07:33:00.881Z,44.58
2018-03-16T07:34:07.127Z,47.55
2018-03-16T07:35:12.205Z,43.92
2018-03-16T07:36:18.214Z,43.77
2018-03-16T07:37:22.469Z,47.63
2018-03-16T07:38:27.444Z,40.83
2018-03-16T07:39:31.644Z,43.63
2018-03-16T07:40:37.365Z,49.13
2018-03-16T07:41:42.489Z,43.27
2018-03-16T07:42:48.394Z,46.45
2018-03-16T07:43:52.589Z,45.95
2018-03-16T07:44:56.783Z,45.45
2018-03-16T07:46:03.589Z,47.97
2018-03-16T07:47:10.409Z,48.23
2018-03-16T07:48:18.106Z,50.08
2018-03-16T07:49:23.740Z,46.00
2018-03-16T07:50:27.965Z,50.07
2018-03-16T07:51:32.177Z,45.55
2018-03-16T07:52:41.454Z,45.60
2018-03-16T07:53:46.791Z,45.10
2018-03-16T07:54:51.938Z,44.83
2018-03-16T07:55:57.015Z,49.47
2018-03-16T07:57:01.210Z,46.03
2018-03-16T07:58:10.010Z,49.53
2018-03-16T07:59:15.791Z,51.78
2018-03-16T08:00:21.408Z,46.20
2018-03-16T08:01:26.018Z,50.22
2018-03-16T08:02:30.997Z,47.65
2018-03-16T08:03:39.763Z,45.33
2018-03-16T08:04:45.475Z,40.58
2018-03-16T08:05:52.165Z,44.60
2018-03-16T08:06:56.403Z,49.53
2018-03-16T08:08:00.627Z,45.13
2018-03-16T08:09:06.137Z,44.57
2018-03-16T08:10:11.970Z,45.80
2018-03-16T08:11:17.208Z,43.00
2018-03-16T08:12:22.016Z,46.80
2018-03-16T08:13:26.186Z,46.40
2018-03-16T08:14:31.170Z,46.87
2018-03-16T08:15:38.656Z,49.27
2018-03-16T08:16:45.917Z,46.83
2018-03-16T08:17:50.546Z,49.33
2018-03-16T08:18:54.920Z,45.37
2018-03-16T08:19:59.868Z,42.92
2018-03-16T08:21:04.724Z,45.58
2018-03-16T08:22:12.664Z,40.97
2018-03-16T08:23:18.250Z,48.80
2018-03-16T08:24:22.873Z,47.20
2018-03-16T08:25:27.207Z,43.40
2018-03-16T08:26:31.410Z,46.57
2018-03-16T08:27:37.988Z,43.77
2018-03-16T08:28:43.471Z,49.07
2018-03-16T08:29:50.568Z,48.58
2018-03-16T08:30:54.896Z,46.88
2018-03-16T08:31:59.074Z,44.67
2018-03-16T08:33:03.344Z,45.28
2018-03-16T08:34:10.574Z,45.05
2018-03-16T08:35:16.247Z,42.65
2018-03-16T08:36:21.580Z,42.53
2018-03-16T08:37:25.774Z,42.87
2018-03-16T08:38:29.975Z,39.90
2018-03-16T08:39:34.909Z,43.28
2018-03-16T08:40:40.970Z,46.13
2018-03-16T08:41:46.010Z,42.60
2018-03-16T08:42:51.609Z,39.50
2018-03-16T08:43:56.568Z,40.00
2018-03-16T08:45:00.815Z,41.13
2018-03-16T08:46:07.850Z,40.40
2018-03-16T08:47:14.244Z,39.83
2018-03-16T08:48:21.126Z,39.63
2018-03-16T08:49:25.726Z,41.17
2018-03-16T08:50:29.908Z,40.57
2018-03-16T08:51:38.276Z,39.43
2018-03-16T08:52:44.609Z,37.07
2018-03-16T08:53:50.603Z,39.30
2018-03-16T08:54:55.237Z,39.00
2018-03-16T08:55:59.447Z,40.90
2018-03-16T08:57:04.123Z,42.25
2018-03-16T08:58:10.129Z,38.72
2018-03-16T08:59:15.589Z,37.55
2018-03-16T09:00:21.831Z,36.43
2018-03-16T09:01:26.048Z,36.80
2018-03-16T09:02:30.269Z,39.90
2018-03-16T09:03:36.895Z,35.97
2018-03-16T09:04:42.874Z,38.90
2018-03-16T09:05:49.254Z,34.50
2018-03-16T09:06:54.595Z,33.67
2018-03-16T09:07:58.850Z,36.07
2018-03-16T09:09:03.055Z,33.13
2018-03-16T09:10:10.499Z,36.88
2018-03-16T09:11:15.659Z,35.75
2018-03-16T09:12:21.612Z,37.10
2018-03-16T09:13:25.828Z,39.10
2018-03-16T09:14:30.083Z,37.85
2018-03-16T09:15:37.237Z,34.20
2018-03-16T09:16:44.919Z,35.28
2018-03-16T09:17:51.405Z,35.42
2018-03-16T09:18:56.350Z,35.83
2018-03-16T09:20:00.574Z,33.08
2018-03-16T09:21:08.510Z,35.10
2018-03-16T09:22:14.650Z,34.97
2018-03-16T09:23:21.642Z,38.35
2018-03-16T09:24:25.901Z,37.47
2018-03-16T09:25:30.901Z,37.27
2018-03-16T09:26:38.459Z,34.40
2018-03-16T09:27:46.245Z,34.58
2018-03-16T09:28:53.054Z,34.13
2018-03-16T09:29:58.087Z,35.70
2018-03-16T09:31:02.278Z,33.80
2018-03-16T09:32:10.904Z,34.55
2018-03-16T09:33:17.106Z,34.92
2018-03-16T09:34:23.372Z,36.17
2018-03-16T09:35:27.643Z,33.35
2018-03-16T09:36:31.844Z,35.10
2018-03-16T09:37:38.291Z,31.83
2018-03-16T09:38:46.078Z,32.65
2018-03-16T09:39:51.779Z,35.42
2018-03-16T09:40:56.826Z,30.07
2018-03-16T09:42:01.022Z,34.20
2018-03-16T09:43:09.087Z,28.40
2018-03-16T09:44:16.741Z,35.50
2018-03-16T09:45:21.907Z,34.10
2018-03-16T09:46:26.269Z,34.80
2018-03-16T09:47:31.239Z,33.27
2018-03-16T09:48:37.952Z,36.50
2018-03-16T09:49:45.601Z,33.10
2018-03-16T09:50:51.747Z,29.20
2018-03-16T09:51:56.059Z,35.08
2018-03-16T09:53:00.244Z,32.10
2018-03-16T09:54:06.575Z,34.22
2018-03-16T09:55:29.489Z,31.90
2018-03-16T09:56:35.334Z,30.92
2018-03-16T09:57:43.331Z,32.00
2018-03-16T09:58:51.400Z,35.35
2018-03-16T09:59:56.548Z,34.47
2018-03-16T10:01:01.455Z,33.35
2018-03-16T10:02:08.840Z,31.93
2018-03-16T10:03:13.540Z,33.30
2018-03-16T10:04:21.638Z,34.17
2018-03-16T10:05:25.861Z,33.87
2018-03-16T10:06:30.061Z,31.27
2018-03-16T10:07:36.995Z,33.50
2018-03-16T10:08:44.425Z,35.03
2018-03-16T10:09:50.426Z,33.65
2018-03-16T10:10:54.685Z,32.72
2018-03-16T10:11:58.897Z,37.60
2018-03-16T10:13:03.157Z,34.35
2018-03-16T10:14:11.637Z,35.00
2018-03-16T10:15:18.924Z,31.50
2018-03-16T10:16:24.226Z,30.10
2018-03-16T10:17:28.462Z,32.13
2018-03-16T10:18:33.407Z,30.37
2018-03-16T10:19:44.596Z,29.60
2018-03-16T10:20:52.339Z,31.67
2018-03-16T10:21:56.769Z,29.08
2018-03-16T10:23:01.479Z,32.57
2018-03-16T10:24:12.192Z,33.60
2018-03-16T10:25:21.439Z,30.47
2018-03-16T10:26:25.638Z,30.23
2018-03-16T10:27:29.874Z,31.70
2018-03-16T10:28:35.283Z,33.73
2018-03-16T10:29:42.682Z,33.57
2018-03-16T10:30:50.116Z,30.90
2018-03-16T10:31:54.350Z,30.60
2018-03-16T10:32:59.383Z,31.00
2018-03-16T10:34:05.125Z,31.90
2018-03-16T10:35:15.350Z,31.77
2018-03-16T10:36:20.985Z,24.35
2018-03-16T10:37:25.220Z,30.77
2018-03-16T10:38:30.190Z,30.50
2018-03-16T10:39:35.927Z,32.83
2018-03-16T10:40:46.740Z,30.50
2018-03-16T10:41:53.135Z,29.30
2018-03-16T10:42:57.426Z,32.70
2018-03-16T10:44:01.590Z,32.23
2018-03-16T10:45:08.878Z,25.95
2018-03-16T10:46:15.541Z,31.48
2018-03-16T10:47:21.872Z,30.10
2018-03-16T10:48:27.177Z,30.20
2018-03-16T10:49:31.360Z,28.50
2018-03-16T10:50:40.063Z,28.10
2018-03-16T10:51:46.297Z,27.40
2018-03-16T10:52:52.448Z,29.42
2018-03-16T10:53:56.763Z,30.40
2018-03-16T10:55:01.705Z,28.47
2018-03-16T10:56:09.452Z,31.75
2018-03-16T10:57:15.475Z,30.17
2018-03-16T10:58:21.739Z,30.70
2018-03-16T10:59:26.822Z,30.85
2018-03-16T11:00:37.028Z,28.77
2018-03-16T11:01:49.739Z,30.00
2018-03-16T11:02:54.588Z,30.13
2018-03-16T11:04:13.154Z,30.40
2018-03-16T11:07:10.713Z,30.83
2018-03-16T11:08:21.242Z,30.97
2018-03-16T11:09:25.486Z,33.60
2018-03-16T11:10:29.674Z,33.50
2018-03-16T11:11:34.292Z,31.00
2018-03-16T11:12:41.274Z,31.42
2018-03-16T11:13:47.413Z,32.50
2018-03-16T11:14:51.608Z,30.80
2018-03-16T11:15:55.814Z,31.07
2018-03-16T11:17:00.056Z,28.75
2018-03-16T11:18:07.407Z,27.70
2018-03-16T11:19:13.187Z,28.37
2018-03-16T11:20:18.429Z,26.10
2018-03-16T11:21:22.625Z,29.00
2018-03-16T11:22:26.848Z,27.70
2018-03-16T11:23:31.101Z,28.83
2018-03-16T11:24:37.190Z,25.60
2018-03-16T11:25:43.236Z,23.80
2018-03-16T11:26:48.509Z,21.92
2018-03-16T11:27:52.799Z,21.75
2018-03-16T11:28:57.045Z,24.50
2018-03-16T11:30:01.266Z,24.17
2018-03-16T11:31:07.101Z,26.30
2018-03-16T11:32:12.167Z,25.60
2018-03-16T11:33:16.880Z,27.85
2018-03-16T11:34:21.128Z,26.10
2018-03-16T11:35:25.334Z,24.92
2018-03-16T11:36:29.520Z,26.73
2018-03-16T11:37:35.138Z,26.67
2018-03-16T11:38:40.939Z,27.65
2018-03-16T11:39:45.761Z,25.88
2018-03-16T11:40:50.056Z,24.07
2018-03-16T11:41:54.264Z,23.53
2018-03-16T11:42:58.475Z,26.33
2018-03-16T11:44:02.726Z,22.17
2018-03-16T11:45:09.264Z,25.13
2018-03-16T11:46:14.280Z,26.87
2018-03-16T11:47:18.979Z,24.43
2018-03-16T11:48:23.959Z,25.77
2018-03-16T11:49:28.215Z,28.27
2018-03-16T11:50:33.219Z,25.33
2018-03-16T11:51:39.688Z,28.33
2018-03-16T11:52:44.677Z,24.73
2018-03-16T11:53:50.358Z,26.15
2018-03-16T11:54:54.616Z,26.20
2018-03-16T11:55:59.918Z,28.10
2018-03-16T11:57:05.963Z,28.20
2018-03-16T11:58:12.434Z,25.55
2018-03-16T11:59:18.172Z,24.83
2018-03-16T12:00:22.431Z,23.75
2018-03-16T12:01:27.412Z,24.45
2018-03-16T12:03:44.120Z,21.35
2018-03-16T12:04:50.162Z,24.48
2018-03-16T12:05:54.406Z,26.67
2018-03-16T12:06:58.662Z,26.63
2018-03-16T12:08:02.951Z,28.30
2018-03-16T12:09:11.372Z,24.15
2018-03-16T12:10:18.318Z,24.75
2018-03-16T12:11:22.851Z,23.33
2018-03-16T12:12:27.079Z,24.95
2018-03-16T12:13:32.049Z,23.83
2018-03-16T12:14:40.587Z,25.45
2018-03-16T12:15:46.733Z,23.65
2018-03-16T12:16:52.432Z,24.98
2018-03-16T12:17:56.686Z,24.70
2018-03-16T12:19:00.883Z,19.23
2018-03-16T12:20:07.815Z,24.60
2018-03-16T12:21:14.249Z,23.27
2018-03-16T12:22:19.876Z,23.05
2018-03-16T12:23:24.124Z,24.80
2018-03-16T12:24:29.081Z,22.27
2018-03-16T12:25:33.280Z,26.33
2018-03-16T12:26:41.590Z,23.03
2018-03-16T12:27:46.734Z,21.83
2018-03-16T12:28:51.912Z,22.40
2018-03-16T12:29:56.264Z,22.67
2018-03-16T12:31:00.497Z,23.42
2018-03-16T12:32:07.495Z,24.37
2018-03-16T12:33:14.392Z,21.60
2018-03-16T12:34:21.108Z,21.40
2018-03-16T12:35:26.124Z,22.87
2018-03-16T12:36:30.350Z,23.00
2018-03-16T12:37:36.342Z,21.53
2018-03-16T12:38:42.476Z,23.83
2018-03-16T12:39:48.383Z,20.70
2018-03-16T12:40:53.473Z,21.85
2018-03-16T12:41:57.675Z,21.30
2018-03-16T12:43:01.870Z,21.43
2018-03-16T12:44:08.522Z,21.23
2018-03-16T12:45:13.797Z,21.33
2018-03-16T12:46:19.789Z,20.70
2018-03-16T12:47:24.095Z,20.95
2018-03-16T12:48:29.074Z,21.50
2018-03-16T12:49:33.608Z,20.98
2018-03-16T12:50:40.731Z,20.20
2018-03-16T12:51:45.974Z,20.42
2018-03-16T12:52:51.335Z,23.63
2018-03-16T12:53:55.564Z,23.13
2018-03-16T12:54:59.828Z,20.35
2018-03-16T12:56:05.455Z,19.02
2018-03-16T12:57:12.257Z,21.00
2018-03-16T12:58:18.566Z,20.27
2018-03-16T12:59:23.009Z,19.20
2018-03-16T13:00:28.001Z,19.37
2018-03-16T13:01:32.224Z,21.77
2018-03-16T13:02:38.515Z,21.50
2018-03-16T13:03:44.267Z,22.23
2018-03-16T13:04:49.295Z,21.80
2018-03-16T13:05:54.263Z,21.03
2018-03-16T13:06:58.454Z,21.83
2018-03-16T13:08:03.675Z,21.33
2018-03-16T13:09:10.700Z,22.48
2018-03-16T13:10:16.537Z,22.57
2018-03-16T13:11:20.915Z,19.50
2018-03-16T13:12:25.077Z,19.23
2018-03-16T13:13:29.306Z,17.73
2018-03-16T13:14:33.640Z,19.33
2018-03-16T13:15:40.837Z,19.27
2018-03-16T13:16:45.481Z,18.95
2018-03-16T13:17:50.573Z,22.77
2018-03-16T13:18:54.796Z,20.70
2018-03-16T13:19:59.822Z,17.42
2018-03-16T13:21:04.643Z,21.62
2018-03-16T13:22:10.384Z,20.40
2018-03-16T13:23:15.495Z,18.48
2018-03-16T13:24:19.934Z,19.85
2018-03-16T13:25:24.961Z,16.70
2018-03-16T13:26:29.976Z,18.50
2018-03-16T13:27:35.653Z,16.57
2018-03-16T13:28:43.162Z,18.03
2018-03-16T13:29:48.101Z,19.73
2018-03-16T13:30:52.724Z,18.52
2018-03-16T13:31:56.997Z,18.03
2018-03-16T13:33:02.007Z,17.70
2018-03-16T13:34:07.200Z,18.40
2018-03-16T13:35:13.738Z,17.63
2018-03-16T13:36:18.819Z,18.23
2018-03-16T13:37:23.101Z,19.12
2018-03-16T13:38:27.308Z,17.70
2018-03-16T13:39:31.552Z,18.25
2018-03-16T13:40:38.254Z,18.43
2018-03-16T13:41:43.718Z,19.48
2018-03-16T13:42:48.407Z,16.43
2018-03-16T13:43:53.454Z,19.05
2018-03-16T13:44:58.408Z,17.75
2018-03-16T13:46:02.632Z,17.48
2018-03-16T13:47:08.672Z,16.45
2018-03-16T13:48:13.959Z,17.93
2018-03-16T13:49:18.884Z,17.77
2018-03-16T13:50:23.111Z,15.85
2018-03-16T13:51:28.104Z,18.52
2018-03-16T13:52:32.334Z,19.37
2018-03-16T13:53:38.539Z,19.00
2018-03-16T13:54:43.603Z,20.15
2018-03-16T13:55:48.434Z,17.43
2018-03-16T13:56:52.653Z,19.80
2018-03-16T13:57:56.862Z,21.53
2018-03-16T13:59:01.088Z,20.60
2018-03-16T14:00:07.209Z,20.60
2018-03-16T14:01:14.273Z,18.33
2018-03-16T14:02:19.656Z,18.15
2018-03-16T14:03:24.627Z,19.80
2018-03-16T14:04:28.808Z,18.98
2018-03-16T14:05:34.134Z,21.07
2018-03-16T14:06:41.973Z,19.75
2018-03-16T14:07:47.835Z,18.80
2018-03-16T14:08:52.891Z,17.70
2018-03-16T14:09:57.094Z,16.85
2018-03-16T14:11:01.267Z,18.80
2018-03-16T14:12:07.213Z,15.67