createdAt,value
2017-07-03T00:00:18.440Z,1015.7
2017-07-03T00:00:56.210Z,1015.8
2017-07-03T00:01:34.076Z,1015.8
2017-07-03T00:02:12.046Z,1015.7
2017-07-03T00:02:50.119Z,1015.8
2017-07-03T00:03:27.684Z,1015.7
2017-07-03T00:04:05.454Z,1015.8
2017-07-03T00:04:43.025Z,1015.8
2017-07-03T00:05:20.690Z,1015.8
2017-07-03T00:05:58.258Z,1015.8
2017-07-03T00:06:36.026Z,1015.7
2017-07-03T00:07:14.097Z,1015.7
2017-07-03T00:07:52.066Z,1015.8
2017-07-03T00:08:29.733Z,1015.7
2017-07-03T00:09:07.598Z,1015.7
2017-07-03T00:09:45.266Z,1015.7
2017-07-03T00:10:23.531Z,1015.7
2017-07-03T00:11:01.605Z,1015.7
2017-07-03T00:11:39.471Z,1015.7
2017-07-03T00:12:17.333Z,1015.8
2017-07-03T00:12:55.295Z,1015.7
2017-07-03T00:13:33.370Z,1015.8
2017-07-03T00:14:11.130Z,1015.8
2017-07-03T00:14:49.104Z,1015.8
2017-07-03T00:15:26.874Z,1015.8
2017-07-03T00:16:04.743Z,1015.8
2017-07-03T00:16:42.405Z,1015.8
2017-07-03T00:17:20.076Z,1015.8
2017-07-03T00:17:58.144Z,1015.8
2017-07-03T00:18:36.015Z,1015.8
2017-07-03T00:19:13.887Z,1015.8
2017-07-03T00:19:51.756Z,1015.8
2017-07-03T00:20:29.733Z,1015.8
2017-07-03T00:21:07.598Z,1015.8
2017-07-03T00:21:45.465Z,1015.9
2017-07-03T00:22:23.434Z,1015.9
2017-07-03T00:23:01.201Z,1015.8
2017-07-03T00:23:39.067Z,1015.9
2017-07-03T00:24:16.742Z,1015.9
2017-07-03T00:24:54.827Z,1015.8
2017-07-03T00:25:32.590Z,1015.9
2017-07-03T00:26:10.251Z,1015.9
2017-07-03T00:26:48.326Z,1015.8
2017-07-03T00:27:26.005Z,1015.9
2017-07-03T00:28:03.971Z,1015.9
2017-07-03T00:28:41.941Z,1015.9
2017-07-03T00:29:19.611Z,1015.9
2017-07-03T00:29:57.575Z,1015.9
2017-07-03T00:30:35.442Z,1015.9
2017-07-03T00:31:13.321Z,1015.9
2017-07-03T00:31:51.194Z,1015.9
2017-07-03T00:32:28.758Z,1015.9
2017-07-03T00:33:06.625Z,1015.9
2017-07-03T00:33:44.608Z,1015.9
2017-07-03T00:34:22.469Z,1015.9
2017-07-03T00:35:00.135Z,1015.9
2017-07-03T00:35:37.821Z,1015.9
2017-07-03T00:36:15.284Z,1015.9
2017-07-03T00:36:53.055Z,1016.0
2017-07-03T00:37:31.118Z,1015.9
2017-07-03T00:38:09.093Z,1016.0
2017-07-03T00:38:46.954Z,1016.0
2017-07-03T00:39:25.125Z,1016.0
2017-07-03T00:40:03.188Z,1016.0
2017-07-03T00:40:40.959Z,1016.0
2017-07-03T00:41:18.929Z,1016.0
2017-07-03T00:41:57.103Z,1016.0
2017-07-03T00:42:35.280Z,1016.0
2017-07-03T00:43:13.048Z,1016.0
2017-07-03T00:43:51.216Z,1015.9
2017-07-03T00:44:29.198Z,1016.0
2017-07-03T00:45:07.170Z,1016.0
2017-07-03T00:45:45.142Z,1016.0
2017-07-03T00:46:23.109Z,1016.0
2017-07-03T00:47:01.091Z,1016.0
2017-07-03T00:47:38.755Z,1016.0
2017-07-03T00:48:16.719Z,1016.0
2017-07-03T00:48:54.494Z,1016.0
2017-07-03T00:49:32.265Z,1016.0
2017-07-03T00:50:10.330Z,1016.0
2017-07-03T00:50:48.400Z,1016.0
2017-07-03T00:51:26.176Z,1016.0
2017-07-03T00:52:04.045Z,1016.0
2017-07-03T00:52:42.011Z,1016.0
2017-07-03T00:53:19.884Z,1016.0
2017-07-03T00:53:57.851Z,1016.0
2017-07-03T00:54:35.815Z,1016.0
2017-07-03T00:55:13.792Z,1016.0
2017-07-03T00:55:51.366Z,1016.0
2017-07-03T00:56:29.534Z,1016.0
2017-07-03T00:57:07.397Z,1016.0
2017-07-03T00:57:45.371Z,1016.0
2017-07-03T00:58:23.243Z,1016.0
2017-07-03T00:59:01.107Z,1016.0
2017-07-03T00:59:39.172Z,1016.0
2017-07-03T01:00:16.939Z,1016.0
2017-07-03T01:00:54.906Z,1016.0
2017-07-03T01:01:32.573Z,1016.0
2017-07-03T01:02:10.144Z,1016.0
2017-07-03T01:02:48.021Z,1016.0
2017-07-03T01:03:26.084Z,1016.0
2017-07-03T01:04:03.752Z,1016.0
2017-07-03T01:04:41.820Z,1016.0
2017-07-03T01:05:19.584Z,1016.0
2017-07-03T01:05:57.548Z,1016.0
2017-07-03T01:06:35.222Z,1016.0
2017-07-03T01:07:13.289Z,1016.0
2017-07-03T01:07:51.262Z,1016.0
2017-07-03T01:08:28.935Z,1016.0
2017-07-03T01:09:06.505Z,1016.0
2017-07-03T01:09:44.273Z,1016.0
2017-07-03T01:10:22.340Z,1016.0
2017-07-03T01:11:00.108Z,1016.0
2017-07-03T01:11:37.673Z,1016.0
2017-07-03T01:12:15.745Z,1016.0
2017-07-03T01:12:53.420Z,1016.0
2017-07-03T01:13:31.186Z,1016.0
2017-07-03T01:14:09.346Z,1016.0
2017-07-03T01:14:47.415Z,1015.9
2017-07-03T01:15:25.281Z,1015.9
2017-07-03T01:16:03.050Z,1016.0
2017-07-03T01:16:41.021Z,1015.9
2017-07-03T01:17:19.088Z,1016.0
2017-07-03T01:17:56.960Z,1016.0
2017-07-03T01:18:34.926Z,1016.0
2017-07-03T01:19:12.490Z,1016.0
2017-07-03T01:19:50.669Z,1016.0
2017-07-03T01:20:28.536Z,1016.0
2017-07-03T01:21:06.232Z,1016.0
2017-07-03T01:21:43.998Z,1016.0
2017-07-03T01:22:21.771Z,1015.9
2017-07-03T01:22:59.645Z,1015.9
2017-07-03T01:23:37.711Z,1015.9
2017-07-03T01:24:15.682Z,1015.9
2017-07-03T01:24:53.651Z,1015.9
2017-07-03T01:25:31.717Z,1015.9
2017-07-03T01:26:09.587Z,1015.9
2017-07-03T01:26:47.659Z,1015.9
2017-07-03T01:27:25.430Z,1015.9
2017-07-03T01:28:03.399Z,1015.9
2017-07-03T01:28:41.065Z,1015.9
2017-07-03T01:29:18.834Z,1015.9
2017-07-03T01:29:56.604Z,1015.8
2017-07-03T01:30:34.872Z,1015.9
2017-07-03T01:31:12.446Z,1015.9
2017-07-03T01:31:50.114Z,1015.8
2017-07-03T01:32:27.980Z,1015.9
2017-07-03T01:33:05.852Z,1015.8
2017-07-03T01:33:43.924Z,1015.8
2017-07-03T01:34:21.591Z,1015.8
2017-07-03T01:34:59.856Z,1015.8
2017-07-03T01:35:37.846Z,1015.8
2017-07-03T01:36:15.920Z,1015.8
2017-07-03T01:36:53.788Z,1015.8
2017-07-03T01:37:31.756Z,1015.8
2017-07-03T01:38:09.331Z,1015.8
2017-07-03T01:38:47.296Z,1015.8
2017-07-03T01:39:25.470Z,1015.8
2017-07-03T01:40:03.243Z,1015.8
2017-07-03T01:40:41.308Z,1015.8
2017-07-03T01:41:18.874Z,1015.8
2017-07-03T01:41:56.643Z,1015.9
2017-07-03T01:42:34.619Z,1015.8
2017-07-03T01:43:12.387Z,1015.8
2017-07-03T01:43:50.056Z,1015.8
2017-07-03T01:44:28.126Z,1015.8
2017-07-03T01:45:05.792Z,1015.8
2017-07-03T01:45:43.953Z,1015.8
2017-07-03T01:46:23.635Z,1015.8
2017-07-03T01:47:01.803Z,1015.8
2017-07-03T01:47:39.667Z,1015.8
2017-07-03T01:48:17.538Z,1015.7
2017-07-03T01:48:55.121Z,1015.7
2017-07-03T01:49:32.886Z,1015.7
2017-07-03T01:50:10.849Z,1015.7
2017-07-03T01:50:48.425Z,1015.7
2017-07-03T01:51:26.394Z,1015.7
2017-07-03T01:52:04.261Z,1015.7
2017-07-03T01:52:42.031Z,1015.7
2017-07-03T01:53:19.818Z,1015.7
2017-07-03T01:53:57.667Z,1015.7
2017-07-03T01:54:35.236Z,1015.6
2017-07-03T01:55:12.902Z,1015.7
2017-07-03T01:55:50.374Z,1015.7
2017-07-03T01:56:28.248Z,1015.7
2017-07-03T01:57:05.820Z,1015.7
2017-07-03T01:57:43.691Z,1015.6
2017-07-03T01:58:21.860Z,1015.7
2017-07-03T01:58:59.935Z,1015.7
2017-07-03T01:59:37.910Z,1015.7
2017-07-03T02:00:15.879Z,1015.7
2017-07-03T02:00:53.546Z,1015.6
2017-07-03T02:01:31.418Z,1015.7
2017-07-03T02:02:09.287Z,1015.7
2017-07-03T02:02:47.153Z,1015.7
2017-07-03T02:03:25.226Z,1015.7
2017-07-03T02:04:03.094Z,1015.7
2017-07-03T02:04:41.161Z,1015.7
2017-07-03T02:05:19.138Z,1015.7
2017-07-03T02:05:57.009Z,1015.7
2017-07-03T02:06:34.991Z,1015.7
2017-07-03T02:07:12.556Z,1015.7
2017-07-03T02:07:50.234Z,1015.7
2017-07-03T02:08:28.000Z,1015.7
2017-07-03T02:09:05.669Z,1015.7
2017-07-03T02:09:43.339Z,1015.7
2017-07-03T02:10:21.011Z,1015.7
2017-07-03T02:10:58.889Z,1015.7
2017-07-03T02:11:36.660Z,1015.7
2017-07-03T02:12:14.426Z,1015.7
2017-07-03T02:12:52.193Z,1015.7
2017-07-03T02:13:29.957Z,1015.7
2017-07-03T02:14:07.727Z,1015.7
2017-07-03T02:14:45.406Z,1015.6
2017-07-03T02:15:22.975Z,1015.6
2017-07-03T02:16:00.943Z,1015.6
2017-07-03T02:16:38.924Z,1015.6
2017-07-03T02:17:16.496Z,1015.7
2017-07-03T02:17:54.182Z,1015.7
2017-07-03T02:18:32.152Z,1015.7
2017-07-03T02:19:10.217Z,1015.6
2017-07-03T02:19:48.192Z,1015.6
2017-07-03T02:20:26.061Z,1015.6
2017-07-03T02:21:04.326Z,1015.6
2017-07-03T02:21:42.504Z,1015.7
2017-07-03T02:22:20.273Z,1015.7
2017-07-03T02:22:58.249Z,1015.6
2017-07-03T02:23:36.014Z,1015.6
2017-07-03T02:24:13.900Z,1015.6
2017-07-03T02:24:51.861Z,1015.6
2017-07-03T02:25:29.528Z,1015.6
2017-07-03T02:26:07.601Z,1015.6
2017-07-03T02:26:45.474Z,1015.7
2017-07-03T02:27:23.340Z,1015.6
2017-07-03T02:28:01.115Z,1015.6
2017-07-03T02:28:38.891Z,1015.6
2017-07-03T02:29:16.654Z,1015.6
2017-07-03T02:29:54.619Z,1015.6
2017-07-03T02:30:32.690Z,1015.6
2017-07-03T02:31:10.965Z,1015.6
2017-07-03T02:31:48.829Z,1015.6
2017-07-03T02:32:26.906Z,1015.6
2017-07-03T02:33:04.986Z,1015.6
2017-07-03T02:33:42.849Z,1015.6
2017-07-03T02:34:20.632Z,1015.6
2017-07-03T02:34:58.399Z,1015.6
2017-07-03T02:35:36.374Z,1015.6
2017-07-03T02:36:14.439Z,1015.6
2017-07-03T02:36:52.213Z,1015.6
2017-07-03T02:37:30.388Z,1015.6
2017-07-03T02:38:08.056Z,1015.6
2017-07-03T02:38:46.229Z,1015.6
2017-07-03T02:39:23.997Z,1015.7
2017-07-03T02:40:01.979Z,1015.6
2017-07-03T02:40:39.847Z,1015.6
2017-07-03T02:41:17.818Z,1015.7
2017-07-03T02:41:55.593Z,1015.7
2017-07-03T02:42:33.461Z,1015.7
2017-07-03T02:43:11.029Z,1015.7
2017-07-03T02:43:48.899Z,1015.7
2017-07-03T02:44:26.766Z,1015.7
2017-07-03T02:45:04.830Z,1015.7
2017-07-03T02:45:42.700Z,1015.7
2017-07-03T02:46:22.427Z,1015.6
2017-07-03T02:47:00.296Z,1015.7
2017-07-03T02:47:37.979Z,1015.6
2017-07-03T02:48:15.856Z,1015.6
2017-07-03T02:48:54.024Z,1015.6
2017-07-03T02:49:32.095Z,1015.6
2017-07-03T02:50:10.271Z,1015.6
2017-07-03T02:50:48.137Z,1015.6
2017-07-03T02:51:25.803Z,1015.6
2017-07-03T02:52:03.770Z,1015.6
2017-07-03T02:52:41.548Z,1015.6
2017-07-03T02:53:19.222Z,1015.6
2017-07-03T02:53:57.199Z,1015.7
2017-07-03T02:54:35.361Z,1015.6
2017-07-03T02:55:13.440Z,1015.7
2017-07-03T02:55:51.606Z,1015.7
2017-07-03T02:56:29.697Z,1015.7
2017-07-03T02:57:07.677Z,1015.7
2017-07-03T02:57:45.553Z,1015.7
2017-07-03T02:58:23.319Z,1015.7
2017-07-03T02:59:01.091Z,1015.7
2017-07-03T02:59:38.961Z,1015.7
2017-07-03T03:00:16.730Z,1015.7
2017-07-03T03:00:54.703Z,1015.7
2017-07-03T03:01:33.095Z,1015.7
2017-07-03T03:02:10.970Z,1015.7
2017-07-03T03:02:48.342Z,1015.7
2017-07-03T03:03:26.412Z,1015.7
2017-07-03T03:04:04.199Z,1015.7
2017-07-03T03:04:42.065Z,1015.7
2017-07-03T03:05:19.839Z,1015.7
2017-07-03T03:05:57.814Z,1015.7
2017-07-03T03:06:35.384Z,1015.7
2017-07-03T03:07:13.257Z,1015.7
2017-07-03T03:07:51.131Z,1015.7
2017-07-03T03:08:29.213Z,1015.7
2017-07-03T03:09:07.381Z,1015.7
2017-07-03T03:09:45.152Z,1015.7
2017-07-03T03:10:23.127Z,1015.6
2017-07-03T03:11:01.125Z,1015.6
2017-07-03T03:11:39.092Z,1015.6
2017-07-03T03:12:16.861Z,1015.7
2017-07-03T03:12:54.938Z,1015.6
2017-07-03T03:13:32.615Z,1015.7
2017-07-03T03:14:10.783Z,1015.6
2017-07-03T03:14:48.859Z,1015.6
2017-07-03T03:15:26.636Z,1015.7
2017-07-03T03:16:04.706Z,1015.6
2017-07-03T03:16:42.785Z,1015.6
2017-07-03T03:17:20.756Z,1015.6
2017-07-03T03:17:58.426Z,1015.6
2017-07-03T03:18:35.909Z,1015.6
2017-07-03T03:19:14.074Z,1015.6
2017-07-03T03:19:52.150Z,1015.6
2017-07-03T03:20:30.216Z,1015.6
2017-07-03T03:21:08.193Z,1015.6
2017-07-03T03:21:46.168Z,1015.7
2017-07-03T03:22:23.936Z,1015.6
2017-07-03T03:23:01.610Z,1015.7
2017-07-03T03:23:39.785Z,1015.7
2017-07-03T03:24:17.864Z,1015.7
2017-07-03T03:24:55.933Z,1015.7
2017-07-03T03:25:33.913Z,1015.7
2017-07-03T03:26:11.700Z,1015.7
2017-07-03T03:26:49.570Z,1015.7
2017-07-03T03:27:27.544Z,1015.7
2017-07-03T03:28:05.323Z,1015.7
2017-07-03T03:28:43.202Z,1015.7
2017-07-03T03:29:21.070Z,1015.7
2017-07-03T03:29:59.043Z,1015.7
2017-07-03T03:30:37.027Z,1015.7
2017-07-03T03:31:14.694Z,1015.7
2017-07-03T03:31:52.266Z,1015.7
2017-07-03T03:32:30.045Z,1015.8
2017-07-03T03:33:08.125Z,1015.7
2017-07-03T03:33:46.098Z,1015.7
2017-07-03T03:34:23.773Z,1015.8
2017-07-03T03:35:01.652Z,1015.7
2017-07-03T03:35:39.519Z,1015.7
2017-07-03T03:36:17.195Z,1015.7
2017-07-03T03:36:55.072Z,1015.7
2017-07-03T03:37:33.148Z,1015.7
2017-07-03T03:38:11.422Z,1015.7
2017-07-03T03:38:49.302Z,1015.7
2017-07-03T03:39:27.181Z,1015.8
2017-07-03T03:40:04.849Z,1015.7
2017-07-03T03:40:42.824Z,1015.7
2017-07-03T03:41:20.894Z,1015.7
2017-07-03T03:41:58.873Z,1015.7
2017-07-03T03:42:37.155Z,1015.8
2017-07-03T03:43:15.029Z,1015.7
2017-07-03T03:43:53.202Z,1015.8
2017-07-03T03:44:30.972Z,1015.7
2017-07-03T03:45:08.848Z,1015.7
2017-07-03T03:45:46.625Z,1015.8
2017-07-03T03:46:26.498Z,1015.7
2017-07-03T03:47:04.371Z,1015.8
2017-07-03T03:47:42.049Z,1015.8
2017-07-03T03:48:19.822Z,1015.8
2017-07-03T03:48:57.396Z,1015.8
2017-07-03T03:49:35.162Z,1015.8
2017-07-03T03:50:13.036Z,1015.8
2017-07-03T03:50:50.822Z,1015.8
2017-07-03T03:51:28.690Z,1015.8
2017-07-03T03:52:06.472Z,1015.8
2017-07-03T03:52:44.253Z,1015.8
2017-07-03T03:53:21.821Z,1015.8
2017-07-03T03:53:59.297Z,1015.8
2017-07-03T03:54:36.868Z,1015.8
2017-07-03T03:55:14.740Z,1015.8
2017-07-03T03:55:52.515Z,1015.8
2017-07-03T03:56:31.550Z,1015.8
2017-07-03T03:57:09.523Z,1015.8
2017-07-03T03:57:47.197Z,1015.8
2017-07-03T03:58:24.972Z,1015.8
2017-07-03T03:59:02.653Z,1015.8
2017-07-03T03:59:40.913Z,1015.8
2017-07-03T04:00:18.892Z,1015.8
2017-07-03T04:00:56.771Z,1015.8
2017-07-03T04:01:34.356Z,1015.8
2017-07-03T04:02:12.123Z,1015.8
2017-07-03T04:02:50.200Z,1015.8
2017-07-03T04:03:27.978Z,1015.8
2017-07-03T04:04:05.850Z,1015.8
2017-07-03T04:04:43.825Z,1015.8
2017-07-03T04:05:21.496Z,1015.8
2017-07-03T04:05:59.376Z,1015.8
2017-07-03T04:06:37.350Z,1015.8
2017-07-03T04:07:15.122Z,1015.8
2017-07-03T04:07:53.100Z,1015.8
2017-07-03T04:08:31.177Z,1015.8
2017-07-03T04:09:09.249Z,1015.8
2017-07-03T04:09:47.215Z,1015.8
2017-07-03T04:10:25.102Z,1015.8
2017-07-03T04:11:03.073Z,1015.8
2017-07-03T04:11:41.063Z,1015.8
2017-07-03T04:12:18.841Z,1015.8
2017-07-03T04:12:56.613Z,1015.9
2017-07-03T04:13:34.782Z,1015.9
2017-07-03T04:14:12.567Z,1015.8
2017-07-03T04:14:50.338Z,1015.9
2017-07-03T04:15:28.116Z,1015.9
2017-07-03T04:16:06.085Z,1015.8
2017-07-03T04:16:44.274Z,1015.8
2017-07-03T04:17:22.147Z,1015.8
2017-07-03T04:18:00.217Z,1015.8
2017-07-03T04:18:38.108Z,1015.8
2017-07-03T04:19:16.281Z,1015.8
2017-07-03T04:19:54.553Z,1015.8
2017-07-03T04:20:32.522Z,1015.8
2017-07-03T04:21:10.499Z,1015.8
2017-07-03T04:21:48.276Z,1015.8
2017-07-03T04:22:26.192Z,1015.8
2017-07-03T04:23:03.719Z,1015.8
2017-07-03T04:23:41.496Z,1015.8
2017-07-03T04:24:19.365Z,1015.9
2017-07-03T04:24:57.442Z,1015.8
2017-07-03T04:25:35.117Z,1015.9
2017-07-03T04:26:12.792Z,1015.8
2017-07-03T04:26:50.463Z,1015.8
2017-07-03T04:27:28.436Z,1015.9
2017-07-03T04:28:06.313Z,1015.8
2017-07-03T04:28:43.879Z,1015.8
2017-07-03T04:29:21.651Z,1015.8
2017-07-03T04:29:59.426Z,1015.8
2017-07-03T04:30:37.399Z,1015.8
2017-07-03T04:31:15.077Z,1015.8
2017-07-03T04:31:52.845Z,1015.8
2017-07-03T04:32:30.925Z,1015.8
2017-07-03T04:33:08.992Z,1015.8
2017-07-03T04:33:46.873Z,1015.8
2017-07-03T04:34:25.046Z,1015.8
2017-07-03T04:35:02.624Z,1015.8
2017-07-03T04:35:40.495Z,1015.8
2017-07-03T04:36:18.266Z,1015.8
2017-07-03T04:36:56.243Z,1015.8
2017-07-03T04:37:34.218Z,1015.7
2017-07-03T04:38:11.694Z,1015.7
2017-07-03T04:38:49.568Z,1015.7
2017-07-03T04:39:27.543Z,1015.7
2017-07-03T04:40:05.517Z,1015.7
2017-07-03T04:40:43.493Z,1015.7
2017-07-03T04:41:21.266Z,1015.7
2017-07-03T04:41:59.136Z,1015.7
2017-07-03T04:42:37.112Z,1015.7
2017-07-03T04:43:15.087Z,1015.7
2017-07-03T04:43:52.863Z,1015.7
2017-07-03T04:44:30.730Z,1015.7
2017-07-03T04:45:08.612Z,1015.8
2017-07-03T04:45:46.490Z,1015.8
2017-07-03T04:46:24.564Z,1015.8
2017-07-03T04:47:02.337Z,1015.7
2017-07-03T04:47:40.015Z,1015.7
2017-07-03T04:48:18.084Z,1015.7
2017-07-03T04:48:55.860Z,1015.7
2017-07-03T04:49:33.733Z,1015.7
2017-07-03T04:50:11.321Z,1015.7
2017-07-03T04:50:49.297Z,1015.7
2017-07-03T04:51:27.268Z,1015.7
2017-07-03T04:52:05.142Z,1015.7
2017-07-03T04:52:43.121Z,1015.8
2017-07-03T04:53:20.985Z,1015.7
2017-07-03T04:53:58.563Z,1015.8
2017-07-03T04:54:36.338Z,1015.8
2017-07-03T04:55:14.218Z,1015.8
2017-07-03T04:55:52.101Z,1015.8
2017-07-03T04:56:30.198Z,1015.8
2017-07-03T04:57:07.981Z,1015.8
2017-07-03T04:57:45.652Z,1015.8
2017-07-03T04:58:23.431Z,1015.8
2017-07-03T04:59:01.308Z,1015.8
2017-07-03T04:59:39.078Z,1015.8
2017-07-03T05:00:17.053Z,1015.8
2017-07-03T05:00:54.924Z,1015.8
2017-07-03T05:01:32.601Z,1015.8
2017-07-03T05:02:10.677Z,1015.8
2017-07-03T05:02:48.665Z,1015.8
2017-07-03T05:03:26.442Z,1015.8
2017-07-03T05:04:04.515Z,1015.8
2017-07-03T05:04:42.185Z,1015.8
2017-07-03T05:05:19.964Z,1015.8
2017-07-03T05:05:57.937Z,1015.8
2017-07-03T05:06:36.221Z,1015.8
2017-07-03T05:07:14.100Z,1015.8
2017-07-03T05:07:52.377Z,1015.8
2017-07-03T05:08:30.261Z,1015.9
2017-07-03T05:09:08.144Z,1015.9
2017-07-03T05:09:45.724Z,1015.9
2017-07-03T05:10:23.596Z,1015.9
2017-07-03T05:11:01.468Z,1015.9
2017-07-03T05:11:39.346Z,1015.9
2017-07-03T05:12:17.232Z,1015.9
2017-07-03T05:12:54.721Z,1015.9
2017-07-03T05:13:32.798Z,1015.9
2017-07-03T05:14:11.649Z,1015.9
2017-07-03T05:14:49.738Z,1015.9
2017-07-03T05:15:27.607Z,1015.9
2017-07-03T05:16:05.384Z,1015.9
2017-07-03T05:16:42.960Z,1015.8
2017-07-03T05:17:20.935Z,1015.9
2017-07-03T05:17:58.910Z,1015.9
2017-07-03T05:18:36.586Z,1015.9
2017-07-03T05:19:14.360Z,1015.9
2017-07-03T05:19:52.434Z,1015.9
2017-07-03T05:20:30.412Z,1015.9
2017-07-03T05:21:08.185Z,1015.8
2017-07-03T05:21:45.960Z,1015.9
2017-07-03T05:22:23.733Z,1015.9
2017-07-03T05:23:01.915Z,1015.9
2017-07-03T05:23:39.712Z,1015.9
2017-07-03T05:24:17.390Z,1015.9
2017-07-03T05:24:55.673Z,1015.9
2017-07-03T05:25:33.353Z,1015.8
2017-07-03T05:26:11.225Z,1015.8
2017-07-03T05:26:49.208Z,1015.9
2017-07-03T05:27:27.088Z,1015.8
2017-07-03T05:28:05.165Z,1015.9
2017-07-03T05:28:42.934Z,1015.8
2017-07-03T05:29:20.814Z,1015.9
2017-07-03T05:29:58.802Z,1015.9
2017-07-03T05:30:36.580Z,1015.9
2017-07-03T05:31:14.351Z,1015.9
2017-07-03T05:31:52.432Z,1015.9
2017-07-03T05:32:30.202Z,1015.9
2017-07-03T05:33:08.280Z,1015.9
2017-07-03T05:33:46.159Z,1015.9
2017-07-03T05:34:24.037Z,1015.9
2017-07-03T05:35:01.706Z,1015.9
2017-07-03T05:35:39.386Z,1015.9
2017-07-03T05:36:17.255Z,1015.9
2017-07-03T05:36:55.134Z,1015.9
2017-07-03T05:37:33.103Z,1015.9
2017-07-03T05:38:10.578Z,1015.9
2017-07-03T05:38:48.660Z,1016.0
2017-07-03T05:39:26.430Z,1015.9
2017-07-03T05:40:04.205Z,1015.9
2017-07-03T05:40:42.283Z,1015.9
2017-07-03T05:41:20.060Z,1015.9
2017-07-03T05:41:57.836Z,1015.9
2017-07-03T05:42:35.712Z,1015.9
2017-07-03T05:43:13.786Z,1015.9
2017-07-03T05:43:51.869Z,1015.9
2017-07-03T05:44:29.844Z,1015.9
2017-07-03T05:45:07.522Z,1015.9
2017-07-03T05:45:45.597Z,1015.9
2017-07-03T05:46:23.671Z,1015.9
2017-07-03T05:47:01.445Z,1015.8
2017-07-03T05:47:39.323Z,1015.9
2017-07-03T05:48:17.104Z,1015.9
2017-07-03T05:48:54.778Z,1015.9
2017-07-03T05:49:32.862Z,1015.9
2017-07-03T05:50:10.739Z,1015.9
2017-07-03T05:50:49.680Z,1015.9
2017-07-03T05:51:27.657Z,1015.9
2017-07-03T05:52:05.342Z,1015.9
2017-07-03T05:52:43.040Z,1015.9
2017-07-03T05:53:20.609Z,1015.9
2017-07-03T05:53:58.690Z,1015.9
2017-07-03T05:54:36.571Z,1015.9
2017-07-03T05:55:14.342Z,1015.9
2017-07-03T05:55:52.622Z,1015.9
2017-07-03T05:56:31.183Z,1015.9
2017-07-03T05:57:09.054Z,1015.9
2017-07-03T05:57:47.238Z,1015.9
2017-07-03T05:58:25.113Z,1015.9
2017-07-03T05:59:02.991Z,1015.9
2017-07-03T05:59:41.262Z,1015.9
2017-07-03T06:00:19.509Z,1015.9
2017-07-03T06:00:58.442Z,1015.9
2017-07-03T06:01:36.506Z,1015.9
2017-07-03T06:02:14.282Z,1015.9
2017-07-03T06:02:52.062Z,1015.9
2017-07-03T06:03:29.741Z,1015.9
2017-07-03T06:04:07.818Z,1015.9
2017-07-03T06:04:45.700Z,1015.8
2017-07-03T06:05:23.627Z,1015.9
2017-07-03T06:06:01.401Z,1015.9
2017-07-03T06:06:39.397Z,1015.9
2017-07-03T06:07:17.173Z,1015.9
2017-07-03T06:07:54.759Z,1015.9
2017-07-03T06:08:32.739Z,1015.9
2017-07-03T06:09:10.418Z,1015.9
2017-07-03T06:09:48.503Z,1015.9
2017-07-03T06:10:26.076Z,1015.9
2017-07-03T06:11:03.849Z,1015.9
2017-07-03T06:11:42.037Z,1016.0
2017-07-03T06:12:19.918Z,1016.0
2017-07-03T06:12:57.499Z,1016.0
2017-07-03T06:13:35.581Z,1016.0
2017-07-03T06:14:13.872Z,1016.0
2017-07-03T06:14:51.748Z,1016.0
2017-07-03T06:15:29.526Z,1016.0
2017-07-03T06:16:07.810Z,1016.0
2017-07-03T06:16:45.592Z,1016.1
2017-07-03T06:17:23.371Z,1016.1
2017-07-03T06:18:01.347Z,1016.1
2017-07-03T06:18:39.329Z,1016.0
2017-07-03T06:19:17.308Z,1016.1
2017-07-03T06:19:55.190Z,1016.1
2017-07-03T06:20:33.172Z,1016.0
2017-07-03T06:21:11.259Z,1016.1
2017-07-03T06:21:48.839Z,1016.1
2017-07-03T06:22:26.517Z,1016.1
2017-07-03T06:23:04.504Z,1016.1
2017-07-03T06:23:42.390Z,1016.1
2017-07-03T06:24:20.247Z,1016.0
2017-07-03T06:24:57.934Z,1016.1
2017-07-03T06:25:35.823Z,1016.0
2017-07-03T06:26:13.806Z,1016.0
2017-07-03T06:26:51.395Z,1016.1
2017-07-03T06:27:28.982Z,1016.1
2017-07-03T06:28:06.960Z,1016.1
2017-07-03T06:28:45.047Z,1016.1
2017-07-03T06:29:22.933Z,1016.1
2017-07-03T06:30:00.817Z,1016.1
2017-07-03T06:30:38.831Z,1016.1
2017-07-03T06:31:16.727Z,1016.1
2017-07-03T06:31:54.322Z,1016.1
2017-07-03T06:32:32.200Z,1016.2
2017-07-03T06:33:10.286Z,1016.1
2017-07-03T06:33:48.179Z,1016.1
2017-07-03T06:34:25.974Z,1016.1
2017-07-03T06:35:03.754Z,1016.1
2017-07-03T06:35:41.839Z,1016.1
2017-07-03T06:36:19.526Z,1016.2
2017-07-03T06:36:57.765Z,1016.2
2017-07-03T06:37:35.654Z,1016.2
2017-07-03T06:38:13.643Z,1016.2
2017-07-03T06:38:51.527Z,1016.2
2017-07-03T06:39:29.512Z,1016.2
2017-07-03T06:40:07.295Z,1016.2
2017-07-03T06:40:45.085Z,1016.2
2017-07-03T06:41:23.180Z,1016.3
2017-07-03T06:42:01.155Z,1016.3
2017-07-03T06:42:39.139Z,1016.3
2017-07-03T06:43:17.038Z,1016.3
2017-07-03T06:43:54.823Z,1016.3
2017-07-03T06:44:32.701Z,1016.4
2017-07-03T06:45:10.600Z,1016.4
2017-07-03T06:45:48.384Z,1016.4
2017-07-03T06:46:26.173Z,1016.3
2017-07-03T06:47:03.761Z,1016.3
2017-07-03T06:47:41.648Z,1016.3
2017-07-03T06:48:19.534Z,1016.3
2017-07-03T06:48:57.431Z,1016.3
2017-07-03T06:49:35.417Z,1016.3
2017-07-03T06:50:13.213Z,1016.3
2017-07-03T06:50:50.998Z,1016.3
2017-07-03T06:51:28.788Z,1016.3
2017-07-03T06:52:06.478Z,1016.3
2017-07-03T06:52:44.058Z,1016.3
2017-07-03T06:53:22.044Z,1016.3
2017-07-03T06:53:59.937Z,1016.3
2017-07-03T06:54:37.619Z,1016.3
2017-07-03T06:55:15.513Z,1016.3
2017-07-03T06:55:53.303Z,1016.4
2017-07-03T06:56:31.187Z,1016.3
2017-07-03T06:57:09.382Z,1016.3
2017-07-03T06:57:47.064Z,1016.3
2017-07-03T06:58:24.970Z,1016.4
2017-07-03T06:59:02.940Z,1016.3
2017-07-03T06:59:40.730Z,1016.3
2017-07-03T07:00:18.324Z,1016.3
2017-07-03T07:00:56.309Z,1016.3
2017-07-03T07:01:34.200Z,1016.3
2017-07-03T07:02:12.391Z,1016.3
2017-07-03T07:02:50.483Z,1016.3
2017-07-03T07:03:28.365Z,1016.3
2017-07-03T07:04:06.256Z,1016.3
2017-07-03T07:04:43.842Z,1016.3
2017-07-03T07:05:21.632Z,1016.3
2017-07-03T07:05:59.677Z,1016.3
2017-07-03T07:06:37.569Z,1016.3
2017-07-03T07:07:15.262Z,1016.3
2017-07-03T07:07:52.948Z,1016.3
2017-07-03T07:08:30.539Z,1016.3
2017-07-03T07:09:08.028Z,1016.3
2017-07-03T07:09:45.814Z,1016.3
2017-07-03T07:10:23.506Z,1016.3
2017-07-03T07:11:01.699Z,1016.3
2017-07-03T07:11:39.590Z,1016.3
2017-07-03T07:12:17.782Z,1016.3
2017-07-03T07:12:55.670Z,1016.4
2017-07-03T07:13:33.461Z,1016.3
2017-07-03T07:14:11.354Z,1016.3
2017-07-03T07:14:49.139Z,1016.4
2017-07-03T07:15:27.254Z,1016.3
2017-07-03T07:16:05.145Z,1016.3
2017-07-03T07:16:43.176Z,1016.3
2017-07-03T07:17:21.061Z,1016.3
2017-07-03T07:17:58.953Z,1016.3
2017-07-03T07:18:37.051Z,1016.3
2017-07-03T07:19:14.937Z,1016.3
2017-07-03T07:19:53.026Z,1016.3
2017-07-03T07:20:31.019Z,1016.3
2017-07-03T07:21:09.110Z,1016.3
2017-07-03T07:21:46.901Z,1016.3
2017-07-03T07:22:24.690Z,1016.3
2017-07-03T07:23:02.682Z,1016.3
2017-07-03T07:23:40.794Z,1016.2
2017-07-03T07:24:18.691Z,1016.2
2017-07-03T07:24:56.373Z,1016.3
2017-07-03T07:25:34.162Z,1016.3
2017-07-03T07:26:11.949Z,1016.3
2017-07-03T07:26:49.545Z,1016.3
2017-07-03T07:27:27.530Z,1016.3
2017-07-03T07:28:05.314Z,1016.3
2017-07-03T07:28:43.208Z,1016.3
2017-07-03T07:29:21.214Z,1016.2
2017-07-03T07:29:58.899Z,1016.3
2017-07-03T07:30:37.000Z,1016.3
2017-07-03T07:31:14.975Z,1016.3
2017-07-03T07:31:52.764Z,1016.2
2017-07-03T07:32:30.450Z,1016.2
2017-07-03T07:33:08.445Z,1016.3
2017-07-03T07:33:46.142Z,1016.2
2017-07-03T07:34:23.627Z,1016.2
2017-07-03T07:35:01.223Z,1016.2
2017-07-03T07:35:39.213Z,1016.2
2017-07-03T07:36:18.028Z,1016.2
2017-07-03T07:36:56.014Z,1016.2
2017-07-03T07:37:33.905Z,1016.2
2017-07-03T07:38:11.590Z,1016.2
2017-07-03T07:38:49.376Z,1016.2
2017-07-03T07:39:27.466Z,1016.2
2017-07-03T07:40:05.251Z,1016.3
2017-07-03T07:40:43.045Z,1016.2
2017-07-03T07:41:21.031Z,1016.2
2017-07-03T07:41:59.120Z,1016.2
2017-07-03T07:42:37.515Z,1016.2
2017-07-03T07:43:15.508Z,1016.2
2017-07-03T07:43:53.090Z,1016.2
2017-07-03T07:44:30.680Z,1016.2
2017-07-03T07:45:08.277Z,1016.3
2017-07-03T07:45:46.275Z,1016.3
2017-07-03T07:46:24.088Z,1016.3
2017-07-03T07:47:01.989Z,1016.3
2017-07-03T07:47:39.871Z,1016.3
2017-07-03T07:48:18.069Z,1016.3
2017-07-03T07:48:55.769Z,1016.3
2017-07-03T07:49:33.857Z,1016.2
2017-07-03T07:50:11.847Z,1016.2
2017-07-03T07:50:50.043Z,1016.2
2017-07-03T07:51:27.839Z,1016.2
2017-07-03T07:52:05.927Z,1016.2
2017-07-03T07:52:44.011Z,1016.1