createdAt,value
2019-02-20T00:01:58.646Z,4.00
2019-02-20T00:04:28.121Z,4.00
2019-02-20T00:06:55.688Z,4.00
2019-02-20T00:09:25.075Z,3.90
2019-02-20T00:11:50.875Z,3.90
2019-02-20T00:14:18.440Z,3.80
2019-02-20T00:16:46.003Z,3.70
2019-02-20T00:19:13.570Z,3.80
2019-02-20T00:21:43.075Z,3.70
2019-02-20T00:24:10.643Z,3.80
2019-02-20T00:26:38.216Z,3.70
2019-02-20T00:29:05.790Z,3.70
2019-02-20T00:31:33.363Z,3.60
2019-02-20T00:34:01.704Z,3.60
2019-02-20T00:36:29.275Z,3.60
2019-02-20T00:38:56.847Z,3.60
2019-02-20T00:41:24.431Z,3.50
2019-02-20T00:43:52.008Z,3.50
2019-02-20T00:46:20.212Z,3.60
2019-02-20T00:49:02.660Z,3.60
2019-02-20T00:51:33.151Z,3.60
2019-02-20T00:54:00.739Z,3.60
2019-02-20T00:56:28.329Z,3.60
2019-02-20T00:58:55.907Z,3.60
2019-02-20T01:01:23.498Z,3.50
2019-02-20T01:03:51.068Z,3.50
2019-02-20T01:06:19.587Z,3.50
2019-02-20T01:08:47.156Z,3.50
2019-02-20T01:11:15.715Z,3.50
2019-02-20T01:13:43.280Z,3.50
2019-02-20T01:16:10.845Z,3.50
2019-02-20T01:18:40.321Z,3.50
2019-02-20T01:21:07.888Z,3.50
2019-02-20T01:23:36.421Z,3.40
2019-02-20T01:26:04.015Z,3.40
2019-02-20T01:28:33.518Z,3.40
2019-02-20T01:31:01.102Z,3.40
2019-02-20T01:33:28.671Z,3.30
2019-02-20T01:35:56.256Z,3.20
2019-02-20T01:38:23.827Z,3.30
2019-02-20T01:40:52.163Z,3.30
2019-02-20T01:43:19.730Z,3.30
2019-02-20T01:45:47.300Z,3.30
2019-02-20T01:48:14.869Z,3.30
2019-02-20T01:50:44.149Z,3.20
2019-02-20T01:53:13.634Z,3.20
2019-02-20T01:55:41.213Z,3.10
2019-02-20T01:58:09.703Z,3.10
2019-02-20T02:00:37.276Z,3.10
2019-02-20T02:03:04.839Z,3.00
2019-02-20T02:05:32.405Z,3.00
2019-02-20T02:07:59.977Z,3.10
2019-02-20T02:10:27.554Z,3.10
2019-02-20T02:12:55.132Z,3.00
2019-02-20T02:15:22.718Z,2.90
2019-02-20T02:17:51.980Z,3.00
2019-02-20T02:20:19.588Z,3.00
2019-02-20T02:22:47.164Z,3.00
2019-02-20T02:25:15.659Z,3.00
2019-02-20T02:27:43.228Z,3.10
2019-02-20T02:30:11.782Z,3.20
2019-02-20T02:32:39.386Z,3.20
2019-02-20T02:35:07.062Z,3.30
2019-02-20T02:37:34.588Z,3.30
2019-02-20T02:40:02.180Z,3.40
2019-02-20T02:42:29.770Z,3.40
2019-02-20T02:44:57.336Z,3.50
2019-02-20T02:47:24.909Z,3.50
2019-02-20T02:49:52.484Z,3.50
2019-02-20T02:52:20.055Z,3.50
2019-02-20T02:54:48.540Z,3.40
2019-02-20T02:57:16.104Z,3.40
2019-02-20T02:59:43.669Z,3.30
2019-02-20T03:02:13.876Z,3.30
2019-02-20T03:04:42.213Z,3.20
2019-02-20T03:07:09.787Z,3.20
2019-02-20T03:09:37.357Z,3.30
2019-02-20T03:12:04.927Z,3.30
2019-02-20T03:14:33.275Z,3.40
2019-02-20T03:17:00.840Z,3.40
2019-02-20T03:19:28.413Z,3.40
2019-02-20T03:21:55.984Z,3.40
2019-02-20T03:24:24.317Z,3.40
2019-02-20T03:26:51.890Z,3.40
2019-02-20T03:29:19.461Z,3.40
2019-02-20T03:31:47.043Z,3.50
2019-02-20T03:34:14.620Z,3.40
2019-02-20T03:36:43.202Z,3.50
2019-02-20T03:39:10.771Z,3.40
2019-02-20T03:41:38.347Z,3.40
2019-02-20T03:44:05.917Z,3.40
2019-02-20T03:46:33.484Z,3.50
2019-02-20T03:49:01.051Z,3.50
2019-02-20T03:51:29.389Z,3.40
2019-02-20T03:53:56.969Z,3.30
2019-02-20T03:56:24.540Z,3.30
2019-02-20T03:58:52.108Z,3.40
2019-02-20T04:01:20.448Z,3.50
2019-02-20T04:03:48.936Z,3.60
2019-02-20T04:06:16.501Z,3.70
2019-02-20T04:08:44.068Z,3.70
2019-02-20T04:11:14.289Z,3.70
2019-02-20T04:13:42.628Z,3.70
2019-02-20T04:16:10.206Z,3.70
2019-02-20T04:18:37.786Z,3.70
2019-02-20T04:21:05.371Z,3.80
2019-02-20T04:23:33.850Z,3.80
2019-02-20T04:26:01.419Z,3.90
2019-02-20T04:28:28.984Z,3.90
2019-02-20T04:30:58.510Z,3.80
2019-02-20T04:33:26.849Z,3.90
2019-02-20T04:35:54.456Z,3.90
2019-02-20T04:38:22.049Z,4.00
2019-02-20T04:40:49.624Z,4.00
2019-02-20T04:43:17.187Z,4.10
2019-02-20T04:45:44.755Z,4.10
2019-02-20T04:48:12.320Z,4.00
2019-02-20T04:50:41.855Z,4.00
2019-02-20T04:53:09.421Z,4.00
2019-02-20T04:55:36.986Z,4.00
2019-02-20T04:58:17.476Z,4.00
2019-02-20T05:00:45.147Z,4.10
2019-02-20T05:03:12.718Z,4.20
2019-02-20T05:05:40.296Z,4.20
2019-02-20T05:08:07.865Z,4.20
2019-02-20T05:10:37.247Z,4.40
2019-02-20T05:13:04.824Z,4.30
2019-02-20T05:15:32.391Z,4.30
2019-02-20T05:18:00.731Z,4.40
2019-02-20T05:20:28.299Z,4.40
2019-02-20T05:22:55.859Z,4.50
2019-02-20T05:25:24.352Z,4.40
2019-02-20T05:27:52.682Z,4.60
2019-02-20T05:30:20.251Z,4.50
2019-02-20T05:32:47.820Z,4.50
2019-02-20T05:35:15.390Z,4.50
2019-02-20T05:37:42.965Z,4.50
2019-02-20T05:40:10.662Z,4.50
2019-02-20T05:42:38.252Z,4.50
2019-02-20T05:45:05.812Z,4.50
2019-02-20T05:47:33.424Z,4.50
2019-02-20T05:50:00.998Z,4.50
2019-02-20T05:52:28.568Z,4.50
2019-02-20T05:54:56.316Z,4.50
2019-02-20T05:57:23.890Z,4.60
2019-02-20T05:59:51.460Z,4.60
2019-02-20T06:02:19.055Z,4.60
2019-02-20T06:04:47.709Z,4.70
2019-02-20T06:07:15.278Z,4.60
2019-02-20T06:09:42.880Z,4.70
2019-02-20T06:12:10.453Z,4.70
2019-02-20T06:14:39.961Z,4.70
2019-02-20T06:17:07.531Z,4.80
2019-02-20T06:19:35.104Z,4.90
2019-02-20T06:22:02.680Z,4.90
2019-02-20T06:24:30.252Z,5.00
2019-02-20T06:26:57.823Z,5.00
2019-02-20T06:29:27.317Z,5.00
2019-02-20T06:31:54.879Z,5.00
2019-02-20T06:34:22.444Z,5.00
2019-02-20T06:36:50.004Z,5.00
2019-02-20T06:39:17.576Z,5.00
2019-02-20T06:41:45.140Z,5.00
2019-02-20T06:44:12.707Z,5.00
2019-02-20T06:46:40.272Z,4.90
2019-02-20T06:49:07.841Z,4.90
2019-02-20T06:51:35.415Z,4.90
2019-02-20T06:54:03.769Z,5.00
2019-02-20T06:56:31.335Z,4.90
2019-02-20T06:58:58.905Z,5.00
2019-02-20T07:01:26.472Z,5.00
2019-02-20T07:03:54.825Z,5.10
2019-02-20T07:06:30.246Z,5.10
2019-02-20T07:11:56.595Z,5.20
2019-02-20T07:14:46.963Z,5.20
2019-02-20T07:20:26.042Z,5.30
2019-02-20T07:23:08.127Z,5.40
2019-02-20T07:25:40.444Z,5.40
2019-02-20T07:28:12.877Z,5.50
2019-02-20T07:30:40.447Z,5.60
2019-02-20T07:33:08.012Z,5.60
2019-02-20T07:35:36.349Z,5.70
2019-02-20T07:38:03.913Z,5.70
2019-02-20T07:40:31.484Z,5.70
2019-02-20T07:42:59.047Z,5.60
2019-02-20T07:45:28.532Z,5.70
2019-02-20T07:47:56.105Z,5.70
2019-02-20T07:50:23.667Z,5.60
2019-02-20T07:52:51.243Z,5.60
2019-02-20T07:55:18.808Z,5.80
2019-02-20T07:57:48.138Z,5.80
2019-02-20T08:00:15.707Z,5.80
2019-02-20T08:02:43.276Z,5.60
2019-02-20T08:05:10.843Z,5.70
2019-02-20T08:07:38.416Z,5.80
2019-02-20T08:10:05.987Z,5.90
2019-02-20T08:12:34.319Z,6.00
2019-02-20T08:15:03.800Z,6.00
2019-02-20T08:17:31.363Z,5.90
2019-02-20T08:19:58.948Z,6.00
2019-02-20T08:22:27.439Z,6.10
2019-02-20T08:24:55.069Z,6.20
2019-02-20T08:27:22.648Z,6.20
2019-02-20T08:29:50.220Z,6.40
2019-02-20T08:32:17.785Z,6.50
2019-02-20T08:34:45.352Z,6.50
2019-02-20T08:37:12.924Z,6.70
2019-02-20T08:39:40.495Z,6.90
2019-02-20T08:42:10.005Z,7.00
2019-02-20T08:44:37.672Z,7.10
2019-02-20T08:47:05.239Z,7.10
2019-02-20T08:49:34.717Z,7.30
2019-02-20T08:52:02.283Z,7.40
2019-02-20T08:54:31.828Z,7.60
2019-02-20T08:56:59.400Z,7.70
2019-02-20T08:59:26.967Z,7.80
2019-02-20T09:01:54.539Z,7.90
2019-02-20T09:04:22.150Z,8.10
2019-02-20T09:06:50.679Z,8.50
2019-02-20T09:09:20.186Z,8.50
2019-02-20T09:11:47.760Z,8.70
2019-02-20T09:14:15.328Z,8.60
2019-02-20T09:16:44.816Z,8.90
2019-02-20T09:19:12.480Z,9.10
2019-02-20T09:21:40.051Z,9.00
2019-02-20T09:24:07.640Z,9.40
2019-02-20T09:26:35.236Z,9.80
2019-02-20T09:29:02.842Z,9.60
2019-02-20T09:31:30.408Z,9.40
2019-02-20T09:33:57.976Z,9.40
2019-02-20T09:36:25.549Z,9.50
2019-02-20T09:38:53.124Z,9.60
2019-02-20T09:41:20.717Z,9.70
2019-02-20T09:43:48.294Z,9.90
2019-02-20T09:46:15.869Z,10.30
2019-02-20T09:48:43.439Z,10.10
2019-02-20T09:51:11.019Z,9.80
2019-02-20T09:53:38.588Z,10.00
2019-02-20T09:56:08.086Z,9.90
2019-02-20T09:58:35.748Z,9.90
2019-02-20T10:01:03.325Z,9.90
2019-02-20T10:03:30.896Z,10.20
2019-02-20T10:05:58.472Z,10.10
2019-02-20T10:08:26.051Z,10.30
2019-02-20T10:10:54.541Z,10.30
2019-02-20T10:13:22.116Z,10.10
2019-02-20T10:15:49.697Z,10.40
2019-02-20T10:18:19.220Z,10.60
2019-02-20T10:20:46.808Z,10.80
2019-02-20T10:23:14.386Z,10.70
2019-02-20T10:25:41.965Z,10.70
2019-02-20T10:28:10.512Z,10.60
2019-02-20T10:30:38.097Z,10.70
2019-02-20T10:33:05.673Z,11.10
2019-02-20T10:35:33.263Z,11.00
2019-02-20T10:38:00.838Z,10.80
2019-02-20T10:40:28.416Z,10.90
2019-02-20T10:42:56.925Z,11.30
2019-02-20T10:45:24.504Z,11.20
2019-02-20T10:47:53.997Z,11.30
2019-02-20T10:50:21.571Z,11.10
2019-02-20T10:52:49.912Z,11.60
2019-02-20T10:55:17.491Z,11.60
2019-02-20T10:57:45.067Z,11.40
2019-02-20T11:00:23.170Z,11.30
2019-02-20T11:02:40.804Z,11.50
2019-02-20T11:05:08.379Z,11.80
2019-02-20T11:07:35.947Z,11.90
2019-02-20T11:10:03.633Z,11.70
2019-02-20T11:12:31.203Z,11.80
2019-02-20T11:14:58.787Z,11.90
2019-02-20T11:17:26.360Z,11.50
2019-02-20T11:19:56.643Z,12.10
2019-02-20T11:22:24.220Z,12.00
2019-02-20T11:24:51.792Z,12.30
2019-02-20T11:27:20.140Z,12.70
2019-02-20T11:29:47.741Z,12.70
2019-02-20T11:32:15.319Z,12.70
2019-02-20T11:34:42.900Z,12.60
2019-02-20T11:37:10.471Z,12.80
2019-02-20T11:39:38.104Z,12.70
2019-02-20T11:42:05.680Z,12.70
2019-02-20T11:44:35.159Z,12.70
2019-02-20T11:47:02.730Z,12.90
2019-02-20T11:49:30.305Z,12.80
2019-02-20T11:51:58.872Z,13.00
2019-02-20T11:54:26.443Z,13.10
2019-02-20T11:56:54.015Z,13.20
2019-02-20T11:59:21.584Z,13.10
2019-02-20T12:01:49.189Z,13.20
2019-02-20T12:04:16.788Z,13.10
2019-02-20T12:06:44.359Z,13.50
2019-02-20T12:09:12.697Z,13.50
2019-02-20T12:11:40.268Z,13.50
2019-02-20T12:14:07.852Z,13.40
2019-02-20T12:16:35.425Z,13.30
2019-02-20T12:19:02.996Z,12.90
2019-02-20T12:21:30.629Z,13.20
2019-02-20T12:23:58.976Z,14.00
2019-02-20T12:26:34.872Z,14.00
2019-02-20T12:28:54.197Z,13.50
2019-02-20T12:31:23.708Z,13.60
2019-02-20T12:33:52.302Z,13.60
2019-02-20T12:36:18.917Z,13.60
2019-02-20T12:38:46.645Z,13.70
2019-02-20T12:41:14.221Z,13.40
2019-02-20T12:43:43.726Z,13.30
2019-02-20T12:46:11.311Z,13.00
2019-02-20T12:48:39.660Z,13.00
2019-02-20T12:51:07.236Z,13.00
2019-02-20T12:53:34.808Z,12.80
2019-02-20T12:56:09.795Z,13.00
2019-02-20T12:58:30.036Z,13.10
2019-02-20T13:00:57.653Z,13.60
2019-02-20T13:03:25.227Z,13.30
2019-02-20T13:05:55.334Z,13.50
2019-02-20T13:08:22.932Z,13.40
2019-02-20T13:10:51.432Z,13.40
2019-02-20T13:13:19.000Z,13.10
2019-02-20T13:15:47.503Z,13.00
2019-02-20T13:18:15.925Z,13.40
2019-02-20T13:20:44.261Z,13.40
2019-02-20T13:23:11.840Z,13.40
2019-02-20T13:25:39.416Z,13.70
2019-02-20T13:28:06.999Z,13.60
2019-02-20T13:30:35.540Z,13.40
2019-02-20T13:33:03.120Z,13.50
2019-02-20T13:35:30.693Z,13.80
2019-02-20T13:38:00.163Z,13.60
2019-02-20T13:40:28.508Z,13.80
2019-02-20T13:42:56.105Z,13.80
2019-02-20T13:45:23.708Z,13.90
2019-02-20T13:47:51.303Z,14.20
2019-02-20T13:50:18.935Z,14.00
2019-02-20T13:52:52.287Z,14.30
2019-02-20T13:55:15.192Z,14.60
2019-02-20T13:57:42.798Z,14.10
2019-02-20T14:00:13.205Z,14.00
2019-02-20T14:02:39.048Z,14.10
2019-02-20T14:05:08.653Z,14.30
2019-02-20T14:07:37.255Z,14.10
2019-02-20T14:10:07.579Z,14.30
2019-02-20T14:12:35.160Z,14.60
2019-02-20T14:15:02.739Z,14.90
2019-02-20T14:17:30.437Z,15.00
2019-02-20T14:19:58.016Z,15.20
2019-02-20T14:22:25.637Z,14.90
2019-02-20T14:24:53.207Z,14.80
2019-02-20T14:27:20.794Z,14.70
2019-02-20T14:29:48.973Z,14.70
2019-02-20T14:32:16.556Z,14.90
2019-02-20T14:34:45.467Z,14.70
2019-02-20T14:37:12.547Z,14.40
2019-02-20T14:39:40.124Z,14.40
2019-02-20T14:42:07.998Z,14.30
2019-02-20T14:44:37.590Z,13.90
2019-02-20T14:47:05.193Z,13.70
2019-02-20T14:49:32.783Z,13.70
2019-02-20T14:52:00.373Z,13.70
2019-02-20T14:54:28.724Z,14.10
2019-02-20T14:56:56.310Z,14.10
2019-02-20T14:59:23.897Z,13.90
2019-02-20T15:01:51.520Z,14.20
2019-02-20T15:04:19.111Z,14.20
2019-02-20T15:06:46.730Z,14.40
2019-02-20T15:09:14.315Z,14.40
2019-02-20T15:11:41.930Z,14.30
2019-02-20T15:14:09.511Z,14.30
2019-02-20T15:16:39.021Z,14.10
2019-02-20T15:19:06.643Z,13.90
2019-02-20T15:21:34.245Z,13.80
2019-02-20T15:24:01.828Z,13.80
2019-02-20T15:26:29.408Z,13.50
2019-02-20T15:28:57.012Z,13.50
2019-02-20T15:31:33.177Z,13.50
2019-02-20T15:33:52.227Z,13.40
2019-02-20T15:36:19.860Z,13.50
2019-02-20T15:38:47.457Z,13.50
2019-02-20T15:41:15.063Z,13.50
2019-02-20T15:43:42.656Z,13.50
2019-02-20T15:46:10.235Z,13.40
2019-02-20T15:48:38.580Z,13.30
2019-02-20T15:51:06.941Z,13.00
2019-02-20T15:53:34.517Z,13.00
2019-02-20T15:56:02.133Z,12.90
2019-02-20T15:58:29.721Z,12.90
2019-02-20T16:00:57.311Z,12.80
2019-02-20T16:03:24.924Z,12.70
2019-02-20T16:05:52.499Z,12.50
2019-02-20T16:08:20.090Z,12.60
2019-02-20T16:10:47.682Z,12.50
2019-02-20T16:13:15.304Z,12.40
2019-02-20T16:15:43.663Z,12.10
2019-02-20T16:18:13.167Z,12.00
2019-02-20T16:20:40.755Z,11.90
2019-02-20T16:23:10.265Z,11.80
2019-02-20T16:25:37.852Z,11.70
2019-02-20T16:28:06.684Z,11.50
2019-02-20T16:30:34.304Z,11.50
2019-02-20T16:33:01.906Z,11.40
2019-02-20T16:35:29.518Z,11.30
2019-02-20T16:37:57.092Z,11.10
2019-02-20T16:40:24.680Z,11.00
2019-02-20T16:42:53.040Z,10.80
2019-02-20T16:45:22.427Z,10.70
2019-02-20T16:47:50.047Z,10.70
2019-02-20T16:50:17.641Z,10.60
2019-02-20T16:52:45.241Z,10.40
2019-02-20T16:55:19.385Z,10.30
2019-02-20T16:57:40.456Z,10.10
2019-02-20T17:00:08.056Z,10.00
2019-02-20T17:02:35.667Z,10.00
2019-02-20T17:05:03.292Z,9.80
2019-02-20T17:07:30.921Z,9.80
2019-02-20T17:10:00.420Z,9.70
2019-02-20T17:12:28.013Z,9.60
2019-02-20T17:14:55.593Z,9.40
2019-02-20T17:17:23.184Z,9.30
2019-02-20T17:19:52.686Z,9.30
2019-02-20T17:22:20.265Z,9.20
2019-02-20T17:24:47.845Z,9.00
2019-02-20T17:27:15.418Z,9.00
2019-02-20T17:29:43.016Z,8.90
2019-02-20T17:32:10.805Z,8.80
2019-02-20T17:34:38.384Z,8.70
2019-02-20T17:37:05.955Z,8.70
2019-02-20T17:39:33.535Z,8.60
2019-02-20T17:42:03.096Z,8.60
2019-02-20T17:44:30.907Z,8.50
2019-02-20T17:46:58.488Z,8.50
2019-02-20T17:49:27.007Z,8.50
2019-02-20T17:51:54.588Z,8.40
2019-02-20T17:54:22.164Z,8.40
2019-02-20T17:56:49.744Z,8.30
2019-02-20T17:59:17.316Z,8.30
2019-02-20T18:01:44.888Z,8.50
2019-02-20T18:04:12.460Z,8.50
2019-02-20T18:06:40.032Z,8.50
2019-02-20T18:09:07.603Z,8.50
2019-02-20T18:11:35.184Z,8.50
2019-02-20T18:14:02.761Z,8.50
2019-02-20T18:16:30.327Z,8.40
2019-02-20T18:18:57.900Z,8.20
2019-02-20T18:21:25.473Z,8.10
2019-02-20T18:23:53.053Z,8.20
2019-02-20T18:26:21.543Z,8.00
2019-02-20T18:28:49.239Z,8.00
2019-02-20T18:31:16.822Z,8.00
2019-02-20T18:33:44.390Z,8.10
2019-02-20T18:36:11.964Z,8.00
2019-02-20T18:38:40.292Z,8.10
2019-02-20T18:41:07.863Z,8.00
2019-02-20T18:43:35.425Z,8.00
2019-02-20T18:46:03.024Z,8.00
2019-02-20T18:48:30.739Z,8.00
2019-02-20T18:50:59.321Z,8.00
2019-02-20T18:53:26.957Z,7.90
2019-02-20T18:55:56.166Z,7.80
2019-02-20T18:58:22.172Z,7.70
2019-02-20T19:00:49.752Z,7.60
2019-02-20T19:03:17.333Z,7.40
2019-02-20T19:05:44.916Z,7.20
2019-02-20T19:08:24.404Z,7.10
2019-02-20T19:10:51.987Z,7.10
2019-02-20T19:16:36.705Z,7.10
2019-02-20T19:19:12.049Z,7.10
2019-02-20T19:21:44.227Z,7.10
2019-02-20T19:24:19.002Z,7.10
2019-02-20T19:27:13.996Z,7.00
2019-02-20T19:29:49.299Z,7.00
2019-02-20T19:32:23.755Z,6.90
2019-02-20T19:37:55.015Z,6.50
2019-02-20T19:40:26.035Z,6.50
2019-02-20T19:43:00.225Z,6.40
2019-02-20T19:45:33.301Z,6.30
2019-02-20T19:48:12.053Z,6.20
2019-02-20T19:50:41.139Z,6.20
2019-02-20T19:56:13.551Z,6.10
2019-02-20T19:58:54.534Z,6.00
2019-02-20T20:04:18.605Z,6.00
2019-02-20T20:09:46.398Z,5.90
2019-02-20T20:12:20.623Z,5.90
2019-02-20T20:14:57.037Z,5.90
2019-02-20T20:21:02.726Z,5.70
2019-02-20T20:23:38.235Z,5.70
2019-02-20T20:29:30.367Z,5.60
2019-02-20T20:32:18.518Z,5.60
2019-02-20T20:34:46.087Z,5.50
2019-02-20T20:37:14.587Z,5.40
2019-02-20T20:42:58.471Z,5.20
2019-02-20T20:45:41.603Z,5.20
2019-02-20T20:48:31.956Z,5.10
2019-02-20T20:51:07.151Z,5.10
2019-02-20T20:53:44.315Z,5.10
2019-02-20T20:59:37.743Z,5.10
2019-02-20T21:02:25.132Z,5.10
2019-02-20T21:05:01.631Z,5.10
2019-02-20T21:07:40.784Z,5.10
2019-02-20T21:10:28.717Z,5.00
2019-02-20T21:16:17.283Z,4.80
2019-02-20T21:19:20.999Z,4.80
2019-02-20T21:24:47.093Z,4.70
2019-02-20T21:27:22.575Z,4.80
2019-02-20T21:29:50.899Z,4.80
2019-02-20T21:35:17.525Z,4.70
2019-02-20T21:38:13.667Z,4.70
2019-02-20T21:40:54.157Z,4.60
2019-02-20T21:46:27.732Z,4.50
2019-02-20T21:52:08.993Z,4.40
2019-02-20T21:54:48.411Z,4.40
2019-02-20T21:57:19.716Z,4.40
2019-02-20T21:59:52.213Z,4.30
2019-02-20T22:02:23.459Z,4.40
2019-02-20T22:04:54.360Z,4.40
2019-02-20T22:07:43.620Z,4.30
2019-02-20T22:10:26.763Z,4.30
2019-02-20T22:13:12.703Z,4.20
2019-02-20T22:18:45.236Z,4.30
2019-02-20T22:24:16.464Z,4.20
2019-02-20T22:26:47.880Z,4.10
2019-02-20T22:32:21.430Z,4.00
2019-02-20T22:35:12.542Z,4.00
2019-02-20T22:37:59.972Z,4.00
2019-02-20T22:40:33.136Z,4.00
2019-02-20T22:43:12.500Z,4.00
2019-02-20T22:45:44.216Z,4.00
2019-02-20T22:48:24.832Z,3.90
2019-02-20T22:51:08.896Z,3.80
2019-02-20T22:57:03.638Z,3.80
2019-02-20T22:59:39.875Z,3.70
2019-02-20T23:02:15.000Z,3.60
2019-02-20T23:04:50.362Z,3.50
2019-02-20T23:07:22.815Z,3.60
2019-02-20T23:09:52.857Z,3.70
2019-02-20T23:12:43.416Z,3.70
2019-02-20T23:15:12.689Z,3.80
2019-02-20T23:17:42.185Z,3.70
2019-02-20T23:20:09.756Z,3.70
2019-02-20T23:22:37.325Z,3.60
2019-02-20T23:25:04.892Z,3.60
2019-02-20T23:27:32.455Z,3.60
2019-02-20T23:30:00.016Z,3.70
2019-02-20T23:32:27.579Z,3.70
2019-02-20T23:34:57.056Z,3.60
2019-02-20T23:37:26.529Z,3.70
2019-02-20T23:39:54.117Z,3.60
2019-02-20T23:42:21.688Z,3.70
2019-02-20T23:44:49.255Z,3.60
2019-02-20T23:47:16.822Z,3.60
2019-02-20T23:49:46.296Z,3.60
2019-02-20T23:52:14.631Z,3.60
2019-02-20T23:54:42.203Z,3.60
2019-02-20T23:57:09.777Z,3.50
2019-02-20T23:59:37.351Z,3.50
