createdAt,value
2023-04-03T00:02:04.065Z,1.63
2023-04-03T00:04:31.222Z,1.60
2023-04-03T00:06:58.307Z,1.50
2023-04-03T00:09:25.441Z,1.50
2023-04-03T00:11:52.423Z,1.80
2023-04-03T00:14:19.172Z,1.33
2023-04-03T00:16:45.996Z,1.60
2023-04-03T00:19:13.468Z,1.55
2023-04-03T00:21:41.032Z,1.40
2023-04-03T00:24:07.991Z,1.40
2023-04-03T00:26:34.790Z,1.55
2023-04-03T00:29:01.654Z,1.40
2023-04-03T00:31:28.455Z,1.40
2023-04-03T00:33:55.270Z,1.50
2023-04-03T00:36:23.527Z,1.50
2023-04-03T00:38:50.262Z,1.48
2023-04-03T00:41:17.032Z,1.50
2023-04-03T00:43:44.961Z,1.67
2023-04-03T00:46:12.065Z,1.50
2023-04-03T00:48:43.638Z,1.80
2023-04-03T00:51:15.638Z,1.60
2023-04-03T00:53:59.053Z,1.90
2023-04-03T00:56:27.992Z,1.40
2023-04-03T00:59:08.680Z,1.42
2023-04-03T01:01:36.555Z,1.53
2023-04-03T01:04:04.083Z,1.40
2023-04-03T01:06:35.772Z,1.42
2023-04-03T01:09:07.980Z,1.73
2023-04-03T01:11:34.739Z,1.50
2023-04-03T01:14:02.844Z,1.35
2023-04-03T01:16:32.585Z,1.70
2023-04-03T01:19:01.256Z,1.45
2023-04-03T01:22:14.368Z,1.60
2023-04-03T01:24:41.951Z,1.93
2023-04-03T01:27:11.608Z,1.45
2023-04-03T01:29:39.860Z,1.70
2023-04-03T01:32:07.017Z,1.70
2023-04-03T01:34:33.804Z,1.70
2023-04-03T01:37:01.394Z,1.50
2023-04-03T01:39:28.333Z,1.75
2023-04-03T01:41:55.185Z,1.60
2023-04-03T01:44:30.324Z,1.80
2023-04-03T01:46:57.159Z,1.60
2023-04-03T01:49:25.704Z,1.63
2023-04-03T01:51:52.456Z,1.77
2023-04-03T01:54:19.304Z,1.70
2023-04-03T01:56:46.162Z,1.52
2023-04-03T01:59:13.641Z,1.55
2023-04-03T02:01:40.696Z,1.80
2023-04-03T02:04:08.232Z,1.50
2023-04-03T02:06:35.804Z,1.70
2023-04-03T02:09:02.655Z,1.52
2023-04-03T02:11:31.277Z,1.60
2023-04-03T02:13:58.029Z,1.60
2023-04-03T02:16:25.032Z,1.50
2023-04-03T02:18:52.845Z,1.77
2023-04-03T02:21:19.733Z,1.50
2023-04-03T02:23:46.413Z,1.50
2023-04-03T02:26:15.256Z,1.70
2023-04-03T02:28:42.253Z,1.50
2023-04-03T02:31:10.376Z,1.40
2023-04-03T02:33:38.718Z,1.55
2023-04-03T02:36:09.197Z,1.60
2023-04-03T02:38:36.426Z,1.60
2023-04-03T02:41:09.409Z,1.33
2023-04-03T02:43:36.492Z,1.55
2023-04-03T02:46:05.520Z,1.40
2023-04-03T02:48:33.466Z,1.63
2023-04-03T02:51:00.269Z,1.40
2023-04-03T02:53:27.033Z,1.57
2023-04-03T02:55:54.030Z,1.52
2023-04-03T02:58:20.840Z,1.55
2023-04-03T03:00:48.001Z,1.30
2023-04-03T03:03:15.863Z,1.40
2023-04-03T03:05:42.598Z,1.35
2023-04-03T03:08:09.405Z,1.27
2023-04-03T03:10:36.298Z,1.65
2023-04-03T03:13:03.166Z,1.50
2023-04-03T03:15:30.693Z,1.60
2023-04-03T03:17:57.510Z,1.30
2023-04-03T03:20:24.416Z,1.30
2023-04-03T03:22:51.216Z,1.42
2023-04-03T03:25:18.988Z,1.25
2023-04-03T03:27:46.685Z,1.40
2023-04-03T03:30:13.554Z,1.40
2023-04-03T03:32:40.343Z,1.40
2023-04-03T03:35:07.505Z,1.25
2023-04-03T03:37:34.245Z,1.30
2023-04-03T03:40:01.082Z,1.30
2023-04-03T03:42:27.907Z,1.40
2023-04-03T03:44:55.821Z,1.20
2023-04-03T03:47:22.643Z,1.30
2023-04-03T03:49:49.669Z,1.27
2023-04-03T03:52:16.905Z,1.48
2023-04-03T03:54:44.063Z,1.30
2023-04-03T03:57:11.689Z,1.30
2023-04-03T03:59:38.909Z,1.30
2023-04-03T04:02:05.822Z,1.40
2023-04-03T04:04:33.103Z,1.20
2023-04-03T04:07:01.474Z,1.20
2023-04-03T04:09:28.717Z,1.38
2023-04-03T04:11:55.691Z,1.05
2023-04-03T04:14:23.009Z,1.20
2023-04-03T04:16:50.943Z,1.60
2023-04-03T04:19:24.230Z,1.25
2023-04-03T04:21:51.132Z,1.30
2023-04-03T04:24:18.240Z,1.30
2023-04-03T04:26:45.777Z,1.30
2023-04-03T04:29:14.190Z,1.20
2023-04-03T04:31:41.105Z,1.30
2023-04-03T04:34:08.081Z,1.10
2023-04-03T04:36:36.673Z,1.20
2023-04-03T04:39:03.546Z,1.20
2023-04-03T04:41:30.489Z,1.27
2023-04-03T04:43:57.397Z,1.20
2023-04-03T04:46:24.986Z,1.10
2023-04-03T04:48:56.447Z,1.15
2023-04-03T04:51:25.967Z,1.17
2023-04-03T04:53:55.946Z,1.10
2023-04-03T04:56:23.105Z,1.30
2023-04-03T04:58:49.897Z,1.10
2023-04-03T05:01:19.475Z,1.20
2023-04-03T05:03:58.521Z,1.10
2023-04-03T05:06:26.235Z,1.00
2023-04-03T05:08:54.158Z,1.00
2023-04-03T05:11:21.539Z,1.33
2023-04-03T05:13:52.468Z,1.05
2023-04-03T05:16:19.377Z,1.00
2023-04-03T05:18:48.253Z,1.10
2023-04-03T05:21:20.654Z,0.95
2023-04-03T05:23:48.582Z,1.23
2023-04-03T05:26:15.562Z,1.10
2023-04-03T05:28:43.678Z,1.40
2023-04-03T05:31:12.170Z,1.13
2023-04-03T05:33:38.919Z,1.10
2023-04-03T05:36:09.279Z,1.23
2023-04-03T05:38:42.077Z,1.10
2023-04-03T05:41:10.000Z,1.35
2023-04-03T05:43:39.745Z,1.23
2023-04-03T05:46:12.146Z,1.27
2023-04-03T05:48:39.830Z,1.30
2023-04-03T05:51:08.727Z,1.10
2023-04-03T05:53:40.292Z,1.25
2023-04-03T05:56:07.903Z,1.05
2023-04-03T05:58:39.117Z,1.10
2023-04-03T06:01:06.526Z,1.17
2023-04-03T06:03:33.551Z,1.00
2023-04-03T06:06:02.787Z,1.27
2023-04-03T06:08:29.841Z,1.00
2023-04-03T06:10:58.193Z,1.20
2023-04-03T06:13:24.926Z,1.00
2023-04-03T06:15:52.070Z,1.10
2023-04-03T06:18:18.950Z,1.08
2023-04-03T06:20:46.726Z,1.08
2023-04-03T06:23:13.595Z,1.00
2023-04-03T06:25:40.534Z,1.05
2023-04-03T06:28:10.255Z,1.17
2023-04-03T06:30:37.778Z,1.27
2023-04-03T06:33:04.908Z,1.10
2023-04-03T06:35:32.124Z,1.10
2023-04-03T06:37:58.940Z,1.10
2023-04-03T06:40:27.458Z,1.20
2023-04-03T06:42:54.461Z,1.10
2023-04-03T06:45:21.299Z,1.25
2023-04-03T06:47:48.304Z,1.00
2023-04-03T06:50:15.598Z,1.30
2023-04-03T06:52:43.032Z,1.40
2023-04-03T06:55:10.652Z,1.50
2023-04-03T06:57:37.756Z,1.50
2023-04-03T07:00:06.562Z,1.33
2023-04-03T07:02:33.553Z,1.20
2023-04-03T07:05:00.611Z,1.17
2023-04-03T07:07:27.506Z,1.38
2023-04-03T07:09:54.559Z,1.52
2023-04-03T07:12:21.602Z,1.70
2023-04-03T07:14:48.442Z,1.48
2023-04-03T07:17:15.574Z,1.40
2023-04-03T07:19:42.349Z,1.65
2023-04-03T07:22:09.294Z,1.50
2023-04-03T07:24:36.662Z,1.65
2023-04-03T07:27:03.915Z,1.40
2023-04-03T07:29:31.029Z,1.40
2023-04-03T07:32:00.936Z,3.67
2023-04-03T07:34:27.921Z,3.60
2023-04-03T07:36:54.942Z,3.30
2023-04-03T07:39:21.680Z,2.35
2023-04-03T07:41:48.432Z,2.13
2023-04-03T07:44:15.380Z,2.42
2023-04-03T07:46:43.298Z,2.03
2023-04-03T07:49:10.487Z,1.65
2023-04-03T07:51:37.307Z,1.83
2023-04-03T07:54:04.976Z,1.35
2023-04-03T07:56:33.110Z,1.50
2023-04-03T07:58:59.812Z,2.78
2023-04-03T08:01:26.851Z,2.67
2023-04-03T08:03:53.658Z,2.70
2023-04-03T08:06:29.328Z,2.13
2023-04-03T08:09:00.131Z,2.10
2023-04-03T08:11:27.709Z,2.05
2023-04-03T08:13:54.496Z,2.33
2023-04-03T08:16:24.388Z,1.83
2023-04-03T08:18:51.257Z,1.80
2023-04-03T08:21:19.195Z,1.60
2023-04-03T08:23:48.489Z,1.67
2023-04-03T08:26:18.418Z,1.93
2023-04-03T08:28:45.368Z,1.80
2023-04-03T08:31:18.242Z,1.83
2023-04-03T08:33:45.684Z,2.03
2023-04-03T08:36:25.038Z,2.78
2023-04-03T08:38:52.655Z,2.20
2023-04-03T08:41:40.733Z,2.43
2023-04-03T08:44:10.524Z,2.70
2023-04-03T08:47:03.234Z,2.33
2023-04-03T08:50:05.330Z,2.30
2023-04-03T08:52:37.284Z,2.42
2023-04-03T08:55:18.577Z,2.63
2023-04-03T08:57:47.068Z,2.50
2023-04-03T09:00:24.282Z,2.15
2023-04-03T09:02:56.698Z,2.40
2023-04-03T09:05:54.682Z,2.20
2023-04-03T09:08:24.372Z,2.25
2023-04-03T09:10:59.311Z,2.50
2023-04-03T09:13:39.392Z,1.85
2023-04-03T09:16:42.361Z,2.05
2023-04-03T09:19:22.817Z,1.70
2023-04-03T09:21:49.692Z,1.75
2023-04-03T09:24:18.163Z,1.80
2023-04-03T09:27:06.650Z,1.67
2023-04-03T09:29:40.198Z,1.75
2023-04-03T09:32:28.194Z,1.80
2023-04-03T09:34:59.711Z,1.80
2023-04-03T09:37:43.747Z,1.67
2023-04-03T09:40:30.976Z,1.70
2023-04-03T09:43:01.678Z,1.88
2023-04-03T09:45:34.656Z,1.42
2023-04-03T09:48:16.707Z,1.48
2023-04-03T09:51:02.330Z,1.48
2023-04-03T09:53:44.173Z,1.30
2023-04-03T09:56:17.066Z,1.50
2023-04-03T09:59:00.114Z,1.70
2023-04-03T10:01:29.811Z,1.35
2023-04-03T10:04:16.170Z,1.55
2023-04-03T10:06:47.591Z,1.27
2023-04-03T10:09:34.798Z,1.30
2023-04-03T10:12:11.470Z,1.67
2023-04-03T10:14:41.625Z,1.40
2023-04-03T10:17:38.138Z,1.40
2023-04-03T10:20:29.651Z,1.27
2023-04-03T10:23:24.304Z,1.52
2023-04-03T10:26:12.585Z,1.23
2023-04-03T10:29:05.788Z,1.17
2023-04-03T10:31:50.177Z,1.27
2023-04-03T10:34:30.353Z,1.30
2023-04-03T10:37:15.112Z,1.10
2023-04-03T10:40:24.000Z,1.20
2023-04-03T10:42:53.840Z,1.20
2023-04-03T10:45:28.380Z,1.07
2023-04-03T10:48:03.787Z,1.20
2023-04-03T10:50:44.022Z,1.13
2023-04-03T10:53:35.870Z,1.38
2023-04-03T10:56:18.876Z,1.00
2023-04-03T10:59:00.061Z,1.02
2023-04-03T11:01:33.864Z,1.10
2023-04-03T11:04:02.613Z,1.30
2023-04-03T11:06:52.852Z,1.10
2023-04-03T11:09:26.202Z,1.00
2023-04-03T11:12:13.767Z,1.10
2023-04-03T11:14:41.078Z,1.02
2023-04-03T11:17:19.976Z,1.00
2023-04-03T11:20:01.334Z,0.80
2023-04-03T11:22:31.182Z,0.90
2023-04-03T11:25:14.229Z,0.80
2023-04-03T11:27:50.503Z,0.90
2023-04-03T11:30:22.176Z,0.90
2023-04-03T11:33:04.454Z,0.93
2023-04-03T11:35:32.967Z,0.80
2023-04-03T11:38:02.828Z,0.90
2023-04-03T11:40:33.797Z,0.90
2023-04-03T11:43:00.476Z,0.82
2023-04-03T11:45:32.511Z,0.90
2023-04-03T11:48:20.983Z,0.85
2023-04-03T11:50:51.300Z,0.80
2023-04-03T11:53:18.163Z,0.80
2023-04-03T11:55:46.657Z,0.70
2023-04-03T11:58:23.350Z,0.90
2023-04-03T12:01:09.301Z,0.90
2023-04-03T12:03:43.256Z,0.70
2023-04-03T12:06:11.366Z,0.82
2023-04-03T12:08:41.343Z,0.88
2023-04-03T12:11:14.386Z,0.88
2023-04-03T12:13:50.994Z,0.80
2023-04-03T12:16:23.511Z,0.80
2023-04-03T12:18:50.398Z,0.80
2023-04-03T12:21:37.093Z,1.05
2023-04-03T12:24:10.656Z,0.80
2023-04-03T12:26:48.962Z,0.90
2023-04-03T12:29:22.456Z,0.80
2023-04-03T12:32:06.191Z,0.70
2023-04-03T12:34:59.152Z,0.80
2023-04-03T12:38:04.809Z,0.70
2023-04-03T12:40:43.358Z,0.70
2023-04-03T12:43:47.163Z,0.70
2023-04-03T12:46:19.955Z,0.77
2023-04-03T12:48:59.665Z,0.55
2023-04-03T12:51:41.571Z,0.57
2023-04-03T12:54:23.310Z,0.60
2023-04-03T12:56:50.092Z,0.65
2023-04-03T12:59:25.944Z,0.57
2023-04-03T13:02:02.419Z,0.70
2023-04-03T13:04:31.257Z,0.50
2023-04-03T13:06:58.907Z,0.50
2023-04-03T13:09:31.681Z,0.55
2023-04-03T13:12:02.058Z,0.55
2023-04-03T13:14:34.206Z,0.50
2023-04-03T13:17:17.367Z,0.70
2023-04-03T13:19:47.541Z,0.40
2023-04-03T13:22:32.267Z,0.70
2023-04-03T13:25:03.530Z,0.60
2023-04-03T13:27:32.236Z,0.50
2023-04-03T13:30:02.194Z,0.70
2023-04-03T13:32:32.396Z,0.50
2023-04-03T13:35:08.210Z,0.50
2023-04-03T13:37:56.276Z,0.65
2023-04-03T13:40:23.496Z,0.50
2023-04-03T13:43:03.225Z,0.50
2023-04-03T13:45:34.718Z,0.40
2023-04-03T13:48:22.163Z,0.43
2023-04-03T13:51:02.946Z,0.50
2023-04-03T13:53:32.035Z,0.60
2023-04-03T13:56:09.388Z,0.73
2023-04-03T13:58:38.010Z,0.40
2023-04-03T14:01:10.517Z,0.40
2023-04-03T14:03:43.099Z,0.40
2023-04-03T14:06:16.491Z,0.70
2023-04-03T14:08:44.426Z,0.50
2023-04-03T14:11:17.175Z,0.50
2023-04-03T14:13:45.278Z,0.50
2023-04-03T14:16:24.176Z,0.50
2023-04-03T14:18:52.320Z,0.45
2023-04-03T14:21:20.795Z,0.50
2023-04-03T14:23:48.031Z,0.50
2023-04-03T14:26:21.304Z,0.50
2023-04-03T14:28:51.087Z,0.40
2023-04-03T14:31:19.686Z,0.60
2023-04-03T14:33:46.877Z,0.45
2023-04-03T14:36:13.769Z,0.57
2023-04-03T14:38:41.958Z,0.57
2023-04-03T14:41:15.903Z,0.52
2023-04-03T14:43:44.570Z,0.43
2023-04-03T14:46:48.276Z,0.40
2023-04-03T14:49:19.394Z,0.40
2023-04-03T14:51:46.296Z,0.50
2023-04-03T14:54:19.946Z,0.50
2023-04-03T14:56:47.079Z,0.40
2023-04-03T14:59:15.539Z,0.60
2023-04-03T15:01:42.393Z,0.60
2023-04-03T15:04:17.411Z,0.60
2023-04-03T15:06:45.300Z,0.60
2023-04-03T15:09:30.310Z,0.57
2023-04-03T15:11:57.267Z,0.30
2023-04-03T15:14:35.831Z,0.70
2023-04-03T15:17:12.772Z,0.50
2023-04-03T15:19:40.516Z,0.47
2023-04-03T15:22:07.480Z,0.55
2023-04-03T15:24:34.272Z,0.50
2023-04-03T15:27:02.260Z,0.30
2023-04-03T15:29:29.157Z,0.33
2023-04-03T15:31:56.627Z,0.68
2023-04-03T15:34:23.442Z,0.40
2023-04-03T15:36:53.513Z,0.40
2023-04-03T15:39:21.510Z,0.40
2023-04-03T15:41:48.666Z,0.40
2023-04-03T15:44:18.370Z,0.40
2023-04-03T15:46:46.989Z,0.40
2023-04-03T15:49:14.167Z,0.47
2023-04-03T15:51:41.566Z,0.40
2023-04-03T15:54:08.446Z,0.30
2023-04-03T15:56:35.346Z,0.60
2023-04-03T15:59:02.211Z,0.40
2023-04-03T16:01:29.135Z,0.50
2023-04-03T16:03:56.059Z,0.40
2023-04-03T16:06:25.128Z,0.57
2023-04-03T16:08:52.573Z,0.40
2023-04-03T16:11:19.318Z,0.40
2023-04-03T16:13:46.306Z,0.40
2023-04-03T16:16:13.137Z,0.30
2023-04-03T16:18:40.114Z,0.40
2023-04-03T16:21:08.916Z,0.43
2023-04-03T16:23:35.912Z,0.50
2023-04-03T16:26:02.685Z,0.50
2023-04-03T16:28:29.456Z,0.40
2023-04-03T16:30:56.282Z,0.40
2023-04-03T16:33:23.064Z,0.40
2023-04-03T16:35:51.597Z,0.30
2023-04-03T16:38:19.783Z,0.40
2023-04-03T16:40:49.342Z,0.30
2023-04-03T16:43:16.915Z,0.40
2023-04-03T16:45:43.707Z,0.50
2023-04-03T16:48:11.403Z,0.40
2023-04-03T16:50:38.265Z,0.55
2023-04-03T16:53:05.291Z,0.45
2023-04-03T16:55:32.441Z,0.38
2023-04-03T16:57:59.120Z,0.38
2023-04-03T17:00:26.036Z,0.40
2023-04-03T17:02:52.745Z,0.60
2023-04-03T17:05:19.481Z,0.40
2023-04-03T17:07:46.201Z,0.45
2023-04-03T17:10:13.857Z,0.45
2023-04-03T17:12:40.781Z,0.40
2023-04-03T17:15:08.091Z,0.50
2023-04-03T17:17:35.198Z,0.40
2023-04-03T17:20:02.561Z,0.40
2023-04-03T17:22:30.042Z,0.40
2023-04-03T17:24:57.615Z,0.40
2023-04-03T17:27:24.510Z,0.30
2023-04-03T17:29:51.428Z,0.55
2023-04-03T17:32:18.302Z,0.40
2023-04-03T17:34:47.521Z,0.45
2023-04-03T17:37:14.550Z,0.50
2023-04-03T17:39:41.371Z,0.50
2023-04-03T17:42:08.136Z,0.43
2023-04-03T17:44:34.899Z,0.50
2023-04-03T17:47:02.866Z,0.50
2023-04-03T17:49:29.647Z,0.57
2023-04-03T17:51:56.464Z,0.60
2023-04-03T17:54:23.251Z,0.60
2023-04-03T17:56:50.198Z,0.57
2023-04-03T17:59:17.831Z,0.70
2023-04-03T18:01:46.890Z,0.82
2023-04-03T18:04:14.403Z,0.70
2023-04-03T18:06:52.806Z,0.77
2023-04-03T18:09:28.500Z,0.50
2023-04-03T18:11:56.972Z,0.50
2023-04-03T18:14:26.247Z,0.60
2023-04-03T18:16:53.087Z,0.43
2023-04-03T18:19:23.486Z,0.50
2023-04-03T18:22:00.363Z,0.40
2023-04-03T18:24:27.845Z,0.47
2023-04-03T18:27:00.463Z,0.53
2023-04-03T18:29:30.404Z,0.60
2023-04-03T18:31:58.216Z,0.80
2023-04-03T18:34:24.987Z,0.60
2023-04-03T18:36:52.283Z,0.50
2023-04-03T18:39:19.317Z,0.50
2023-04-03T18:41:46.659Z,0.68
2023-04-03T18:44:17.234Z,0.50
2023-04-03T18:46:44.405Z,0.68
2023-04-03T18:49:12.829Z,0.80
2023-04-03T18:51:39.896Z,0.50
2023-04-03T18:54:09.543Z,0.70
2023-04-03T18:56:37.279Z,0.50
2023-04-03T18:59:04.767Z,0.60
2023-04-03T19:01:32.496Z,0.60
2023-04-03T19:03:59.309Z,0.55
2023-04-03T19:06:26.595Z,0.50
2023-04-03T19:08:53.663Z,0.50
2023-04-03T19:11:20.541Z,0.55
2023-04-03T19:14:04.388Z,0.60
2023-04-03T19:16:34.183Z,0.80
2023-04-03T19:19:01.159Z,0.63
2023-04-03T19:21:28.249Z,0.50
2023-04-03T19:23:58.917Z,0.60
2023-04-03T19:26:27.279Z,0.52
2023-04-03T19:28:54.136Z,0.52
2023-04-03T19:31:21.980Z,0.50
2023-04-03T19:33:49.794Z,0.50
2023-04-03T19:36:17.826Z,0.47
2023-04-03T19:38:44.868Z,0.60
2023-04-03T19:41:15.820Z,0.52
2023-04-03T19:43:42.801Z,0.60
2023-04-03T19:46:09.984Z,0.80
2023-04-03T19:48:37.215Z,0.60
2023-04-03T19:51:05.842Z,0.60
2023-04-03T19:53:32.692Z,0.43
2023-04-03T19:56:01.049Z,0.60
2023-04-03T19:58:30.003Z,0.85
2023-04-03T20:00:58.611Z,0.52
2023-04-03T20:03:26.439Z,0.60
2023-04-03T20:05:54.684Z,0.70
2023-04-03T20:08:21.661Z,0.60
2023-04-03T20:10:48.942Z,0.60
2023-04-03T20:13:15.799Z,0.70
2023-04-03T20:15:44.433Z,0.60
2023-04-03T20:18:19.940Z,0.60
2023-04-03T20:20:53.878Z,0.50
2023-04-03T20:23:21.352Z,0.63
2023-04-03T20:26:01.404Z,0.60
2023-04-03T20:28:34.102Z,0.50
2023-04-03T20:31:02.307Z,0.50
2023-04-03T20:33:29.971Z,0.63
2023-04-03T20:35:58.234Z,0.50
2023-04-03T20:38:26.126Z,0.50
2023-04-03T20:40:52.957Z,0.50
2023-04-03T20:43:21.614Z,0.50
2023-04-03T20:45:49.181Z,0.70
2023-04-03T20:48:17.943Z,0.60
2023-04-03T20:50:45.866Z,0.70
2023-04-03T20:53:13.282Z,0.60
2023-04-03T20:55:40.170Z,0.63
2023-04-03T20:58:07.018Z,0.55
2023-04-03T21:00:33.751Z,0.60
2023-04-03T21:03:01.866Z,0.60
2023-04-03T21:05:30.145Z,0.60
2023-04-03T21:08:35.757Z,0.52
2023-04-03T21:11:40.026Z,0.50
2023-04-03T21:14:46.812Z,0.60
2023-04-03T21:17:13.688Z,0.60
2023-04-03T21:19:46.040Z,0.60
2023-04-03T21:22:13.816Z,0.65
2023-04-03T21:24:40.878Z,0.65
2023-04-03T21:27:08.128Z,0.55
2023-04-03T21:29:34.840Z,0.77
2023-04-03T21:32:01.888Z,0.60
2023-04-03T21:34:30.479Z,0.60
2023-04-03T21:37:08.553Z,0.65
2023-04-03T21:39:36.109Z,0.40
2023-04-03T21:42:02.792Z,0.80
2023-04-03T21:44:29.585Z,0.60
2023-04-03T21:46:56.552Z,0.55
2023-04-03T21:49:24.666Z,0.70
2023-04-03T21:51:52.143Z,0.60
2023-04-03T21:54:19.170Z,0.60
2023-04-03T21:56:47.861Z,0.73
2023-04-03T21:59:15.225Z,0.80
2023-04-03T22:01:42.100Z,0.70
2023-04-03T22:04:08.954Z,0.65
2023-04-03T22:06:37.281Z,0.60
2023-04-03T22:09:04.322Z,0.70
2023-04-03T22:11:31.097Z,0.70
2023-04-03T22:13:58.081Z,0.60
2023-04-03T22:16:25.032Z,0.50
2023-04-03T22:18:52.779Z,0.55
2023-04-03T22:21:20.930Z,0.57
2023-04-03T22:23:47.673Z,0.70
2023-04-03T22:26:14.591Z,0.80
2023-04-03T22:28:43.782Z,0.60
2023-04-03T22:31:11.610Z,0.70
2023-04-03T22:33:39.002Z,0.60
2023-04-03T22:36:06.990Z,0.50
2023-04-03T22:38:34.900Z,0.90
2023-04-03T22:41:03.541Z,0.60
2023-04-03T22:43:32.413Z,0.60
2023-04-03T22:46:08.412Z,0.60
2023-04-03T22:48:36.709Z,0.57
2023-04-03T22:51:09.917Z,0.55
2023-04-03T22:53:37.290Z,0.63
2023-04-03T22:56:10.979Z,0.70
2023-04-03T22:58:38.798Z,0.63
2023-04-03T23:01:08.697Z,0.70
2023-04-03T23:03:36.695Z,0.60
2023-04-03T23:06:04.434Z,0.50
2023-04-03T23:08:32.706Z,0.50
2023-04-03T23:11:00.147Z,0.50
2023-04-03T23:13:27.566Z,0.47
2023-04-03T23:15:57.992Z,0.70
2023-04-03T23:18:26.693Z,0.50
2023-04-03T23:20:54.717Z,0.65
2023-04-03T23:23:22.642Z,0.60
2023-04-03T23:26:00.313Z,0.60
2023-04-03T23:28:27.890Z,0.80
2023-04-03T23:31:02.793Z,0.80
2023-04-03T23:33:30.999Z,0.70
2023-04-03T23:35:59.027Z,0.75
2023-04-03T23:38:26.139Z,0.70
2023-04-03T23:40:52.930Z,0.82
2023-04-03T23:43:19.776Z,0.60
2023-04-03T23:45:46.690Z,0.50
2023-04-03T23:48:13.560Z,0.52
2023-04-03T23:50:40.640Z,0.50
2023-04-03T23:53:08.435Z,0.68
2023-04-03T23:55:35.221Z,0.60
2023-04-03T23:58:01.969Z,0.68
