createdAt,value
2019-05-29T07:06:08.000Z,2.3
2019-05-29T07:06:10.000Z,2.1
2019-05-29T07:06:12.000Z,2.0
2019-05-29T07:06:14.000Z,2.0
2019-05-29T07:06:16.000Z,2.0
2019-05-29T07:06:18.000Z,1.9
2019-05-29T07:06:20.000Z,1.9
2019-05-29T07:06:22.000Z,1.9
2019-05-29T07:06:25.000Z,1.8
2019-05-29T07:06:27.000Z,1.7
2019-05-29T07:06:29.000Z,1.7
2019-05-29T07:06:31.000Z,1.6
2019-05-29T07:06:33.000Z,1.6
2019-05-29T07:06:35.000Z,1.5
2019-05-29T07:06:37.000Z,1.6
2019-05-29T07:06:39.000Z,1.5
2019-05-29T07:06:43.000Z,1.5
2019-05-29T07:06:45.000Z,1.4
2019-05-29T07:06:47.000Z,1.4
2019-05-29T07:06:49.000Z,1.4
2019-05-29T07:06:51.000Z,1.5
2019-05-29T07:06:53.000Z,1.5
2019-05-29T07:06:55.000Z,1.6
2019-05-29T07:06:57.000Z,1.8
2019-05-29T07:06:59.000Z,1.9
2019-05-29T07:07:01.000Z,1.9
2019-05-29T07:07:03.000Z,1.9
2019-05-29T07:07:05.000Z,1.9
2019-05-29T07:07:07.000Z,1.9
2019-05-29T07:07:09.000Z,1.9
2019-05-29T07:07:11.000Z,1.9
2019-05-29T07:07:13.000Z,1.9
2019-05-29T07:07:16.000Z,2.0
2019-05-29T07:07:18.000Z,2.0
2019-05-29T07:07:20.000Z,1.9
2019-05-29T07:07:22.000Z,1.9
2019-05-29T07:07:24.000Z,1.8
2019-05-29T07:07:26.000Z,1.8
2019-05-29T07:07:28.000Z,1.6
2019-05-29T07:07:30.000Z,1.5
2019-05-29T07:07:32.000Z,1.5
2019-05-29T07:07:34.000Z,1.6
2019-05-29T07:07:36.000Z,1.6
2019-05-29T07:07:38.000Z,1.6
2019-05-29T07:07:40.000Z,1.6
2019-05-29T07:07:42.000Z,1.6
2019-05-29T07:07:44.000Z,1.5
2019-05-29T07:07:46.000Z,1.5
2019-05-29T07:07:49.000Z,1.5
2019-05-29T07:07:51.000Z,1.6
2019-05-29T07:07:53.000Z,1.6
2019-05-29T07:07:55.000Z,1.6
2019-05-29T07:07:57.000Z,1.7
2019-05-29T07:07:59.000Z,1.7
2019-05-29T07:08:01.000Z,1.7
2019-05-29T07:08:03.000Z,1.7
2019-05-29T07:08:20.000Z,1.7
2019-05-29T07:08:22.000Z,1.6
2019-05-29T07:08:24.000Z,1.6
2019-05-29T07:08:26.000Z,1.6
2019-05-29T07:08:28.000Z,1.6
2019-05-29T07:08:30.000Z,1.7
2019-05-29T07:08:32.000Z,1.7
2019-05-29T07:08:34.000Z,1.8
2019-05-29T07:08:44.000Z,1.7
2019-05-29T07:08:46.000Z,1.7
2019-05-29T07:08:48.000Z,1.7
2019-05-29T07:08:50.000Z,1.7
2019-05-29T07:08:52.000Z,1.7
2019-05-29T07:08:54.000Z,1.7
2019-05-29T07:08:56.000Z,1.7
2019-05-29T07:08:58.000Z,1.7
2019-05-29T07:09:00.000Z,1.7
2019-05-29T07:09:03.000Z,1.6
2019-05-29T07:09:05.000Z,1.6
2019-05-29T07:09:07.000Z,1.6
2019-05-29T07:09:09.000Z,1.7
2019-05-29T07:09:11.000Z,1.8
2019-05-29T07:09:13.000Z,1.7
2019-05-29T07:09:15.000Z,1.7
2019-05-29T07:09:17.000Z,1.7
2019-05-29T07:09:19.000Z,1.7
2019-05-29T07:09:21.000Z,1.8
2019-05-29T07:09:23.000Z,1.8
2019-05-29T07:09:25.000Z,1.8
2019-05-29T07:09:27.000Z,1.8
2019-05-29T07:09:29.000Z,1.9
2019-05-29T07:09:31.000Z,2.0
2019-05-29T07:09:34.000Z,2.0
2019-05-29T07:09:36.000Z,2.0
2019-05-29T07:09:38.000Z,1.9
2019-05-29T07:09:40.000Z,1.8
2019-05-29T07:09:42.000Z,2.0
2019-05-29T07:09:44.000Z,2.1
2019-05-29T07:09:46.000Z,2.4
2019-05-29T07:09:48.000Z,2.9
2019-05-29T07:09:51.000Z,3.7
2019-05-29T07:09:53.000Z,4.3
2019-05-29T07:09:55.000Z,4.5
2019-05-29T07:09:57.000Z,4.8
2019-05-29T07:09:59.000Z,4.9
2019-05-29T07:10:01.000Z,4.9
2019-05-29T07:10:03.000Z,5.0
2019-05-29T07:10:05.000Z,5.0
2019-05-29T07:10:07.000Z,5.0
2019-05-29T07:10:09.000Z,5.0
2019-05-29T07:10:11.000Z,5.0
2019-05-29T07:10:13.000Z,4.9
2019-05-29T07:10:15.000Z,4.8
2019-05-29T07:10:17.000Z,4.2
2019-05-29T07:10:19.000Z,3.5
2019-05-29T07:10:21.000Z,2.7
2019-05-29T07:10:24.000Z,2.2
2019-05-29T07:10:26.000Z,1.8
2019-05-29T07:10:28.000Z,1.6
2019-05-29T07:10:30.000Z,1.6
2019-05-29T07:10:32.000Z,1.5
2019-05-29T07:10:34.000Z,1.6
2019-05-29T07:10:36.000Z,1.7
2019-05-29T07:10:38.000Z,1.8
2019-05-29T07:10:42.000Z,1.7
2019-05-29T07:10:44.000Z,1.7
2019-05-29T07:10:46.000Z,1.7
2019-05-29T07:10:48.000Z,1.7
2019-05-29T07:10:50.000Z,1.7
2019-05-29T07:10:52.000Z,1.7
2019-05-29T07:10:54.000Z,1.7
2019-05-29T07:10:56.000Z,1.7
2019-05-29T07:10:59.000Z,1.7
2019-05-29T07:11:01.000Z,1.7
2019-05-29T07:11:03.000Z,2.0
2019-05-29T07:11:05.000Z,2.0
2019-05-29T07:11:07.000Z,1.8
2019-05-29T07:11:09.000Z,1.9
2019-05-29T07:11:11.000Z,1.9
2019-05-29T07:11:13.000Z,2.0
2019-05-29T07:11:16.000Z,2.2
2019-05-29T07:11:18.000Z,2.3
2019-05-29T07:11:20.000Z,2.4
2019-05-29T07:11:22.000Z,2.5
2019-05-29T07:11:24.000Z,2.6
2019-05-29T07:11:26.000Z,2.6
2019-05-29T07:11:28.000Z,2.7
2019-05-29T07:11:30.000Z,2.7
2019-05-29T07:11:33.000Z,2.3
2019-05-29T07:11:35.000Z,2.3
2019-05-29T07:11:37.000Z,2.4
2019-05-29T07:11:39.000Z,2.3
2019-05-29T07:11:41.000Z,2.3
2019-05-29T07:11:43.000Z,2.2
2019-05-29T07:11:45.000Z,2.1
2019-05-29T07:11:47.000Z,2.1
2019-05-29T07:11:49.000Z,1.9
2019-05-29T07:11:51.000Z,1.8
2019-05-29T07:11:53.000Z,1.8
2019-05-29T07:11:55.000Z,1.8
2019-05-29T07:11:57.000Z,1.8
2019-05-29T07:11:59.000Z,1.7
2019-05-29T07:12:01.000Z,1.7
2019-05-29T07:12:03.000Z,1.7
2019-05-29T07:12:06.000Z,1.7
2019-05-29T07:12:08.000Z,1.6
2019-05-29T07:12:10.000Z,1.6
2019-05-29T07:12:12.000Z,1.6
2019-05-29T07:12:14.000Z,1.6
2019-05-29T07:12:16.000Z,1.6
2019-05-29T07:12:18.000Z,1.6
2019-05-29T07:12:20.000Z,1.6
2019-05-29T07:12:23.000Z,1.5
2019-05-29T07:12:25.000Z,1.5
2019-05-29T07:12:27.000Z,1.4
2019-05-29T07:12:29.000Z,1.5
2019-05-29T07:12:31.000Z,1.4
2019-05-29T07:12:33.000Z,1.5
2019-05-29T07:12:35.000Z,1.4
2019-05-29T07:12:37.000Z,1.5
2019-05-29T07:12:40.000Z,1.6
2019-05-29T07:12:42.000Z,1.6
2019-05-29T07:12:44.000Z,1.6
2019-05-29T07:12:46.000Z,1.5
2019-05-29T07:12:48.000Z,1.6
2019-05-29T07:12:50.000Z,1.7
2019-05-29T07:12:52.000Z,1.8
2019-05-29T07:12:54.000Z,1.9
2019-05-29T07:12:57.000Z,1.9
2019-05-29T07:12:59.000Z,1.8
2019-05-29T07:13:01.000Z,1.9
2019-05-29T07:13:03.000Z,1.9
2019-05-29T07:13:05.000Z,1.9
2019-05-29T07:13:07.000Z,2.0
2019-05-29T07:13:09.000Z,2.0
2019-05-29T07:13:11.000Z,1.9
2019-05-29T07:13:13.000Z,1.9
2019-05-29T07:13:15.000Z,2.0
2019-05-29T07:13:17.000Z,1.9
2019-05-29T07:13:19.000Z,1.9
2019-05-29T07:13:21.000Z,1.9
2019-05-29T07:13:23.000Z,1.9
2019-05-29T07:13:25.000Z,1.8
2019-05-29T07:13:27.000Z,1.8
2019-05-29T07:13:35.000Z,1.7
2019-05-29T07:13:37.000Z,1.7
2019-05-29T07:13:39.000Z,1.8
2019-05-29T07:13:41.000Z,1.8
2019-05-29T07:13:43.000Z,1.8
2019-05-29T07:13:45.000Z,1.8
2019-05-29T07:13:47.000Z,1.7
2019-05-29T07:13:49.000Z,1.6
2019-05-29T07:13:51.000Z,1.6
2019-05-29T07:13:53.000Z,1.6
2019-05-29T07:13:55.000Z,1.6
2019-05-29T07:13:57.000Z,1.6
2019-05-29T07:13:59.000Z,1.7
2019-05-29T07:14:01.000Z,1.6
2019-05-29T07:14:03.000Z,1.6
2019-05-29T07:14:05.000Z,1.6
2019-05-29T07:14:08.000Z,1.5
2019-05-29T07:14:10.000Z,1.5
2019-05-29T07:14:12.000Z,1.5
2019-05-29T07:14:14.000Z,1.5
2019-05-29T07:14:16.000Z,1.5
2019-05-29T07:14:18.000Z,1.5
2019-05-29T07:14:20.000Z,1.6
2019-05-29T07:14:22.000Z,1.6
2019-05-29T07:14:25.000Z,1.6
2019-05-29T07:14:27.000Z,1.6
2019-05-29T07:14:29.000Z,1.7
2019-05-29T07:14:31.000Z,1.7
2019-05-29T07:14:33.000Z,1.8
2019-05-29T07:14:35.000Z,1.9
2019-05-29T07:14:37.000Z,2.0
2019-05-29T07:14:39.000Z,2.1
2019-05-29T07:14:42.000Z,2.1
2019-05-29T07:14:44.000Z,2.1
2019-05-29T07:14:46.000Z,2.0
2019-05-29T07:14:48.000Z,2.0
2019-05-29T07:14:50.000Z,1.9
2019-05-29T07:14:52.000Z,1.9
2019-05-29T07:14:54.000Z,1.8
2019-05-29T07:14:56.000Z,1.9
2019-05-29T07:14:59.000Z,1.9
2019-05-29T07:15:01.000Z,1.9
2019-05-29T07:15:03.000Z,1.7
2019-05-29T07:15:05.000Z,1.7
2019-05-29T07:15:07.000Z,1.5
2019-05-29T07:15:09.000Z,1.5
2019-05-29T07:15:11.000Z,1.5
2019-05-29T07:15:13.000Z,1.4
2019-05-29T07:15:16.000Z,1.5
2019-05-29T07:15:18.000Z,1.5
2019-05-29T07:15:20.000Z,1.6
2019-05-29T07:15:22.000Z,1.6
2019-05-29T07:15:24.000Z,1.6
2019-05-29T07:15:26.000Z,1.8
2019-05-29T07:15:28.000Z,1.9
2019-05-29T07:15:30.000Z,1.8
2019-05-29T07:15:33.000Z,1.8
2019-05-29T07:15:35.000Z,1.9
2019-05-29T07:15:37.000Z,1.9
2019-05-29T07:15:39.000Z,1.9
2019-05-29T07:15:41.000Z,1.8
2019-05-29T07:15:43.000Z,1.8
2019-05-29T07:15:45.000Z,1.8
2019-05-29T07:15:47.000Z,1.8
2019-05-29T07:15:49.000Z,1.8
2019-05-29T07:15:51.000Z,1.8
2019-05-29T07:15:53.000Z,1.8
2019-05-29T07:15:55.000Z,1.6
2019-05-29T07:15:57.000Z,1.6
2019-05-29T07:15:59.000Z,1.6
2019-05-29T07:16:01.000Z,1.6
2019-05-29T07:16:03.000Z,1.5
2019-05-29T07:16:06.000Z,1.5
2019-05-29T07:16:08.000Z,1.6
2019-05-29T07:16:10.000Z,1.6
2019-05-29T07:16:12.000Z,1.6
2019-05-29T07:16:14.000Z,1.7
2019-05-29T07:16:16.000Z,1.7
2019-05-29T07:16:18.000Z,1.7
2019-05-29T07:16:20.000Z,1.6
2019-05-29T07:16:23.000Z,1.7
2019-05-29T07:16:25.000Z,1.7
2019-05-29T07:16:27.000Z,1.7
2019-05-29T07:16:29.000Z,1.7
2019-05-29T07:16:31.000Z,1.6
2019-05-29T07:16:33.000Z,1.6
2019-05-29T07:16:35.000Z,1.6
2019-05-29T07:16:37.000Z,1.6
2019-05-29T07:16:52.000Z,1.5
2019-05-29T07:16:54.000Z,1.5
2019-05-29T07:16:56.000Z,1.4
2019-05-29T07:16:58.000Z,1.4
2019-05-29T07:17:00.000Z,1.4
2019-05-29T07:17:02.000Z,1.4
2019-05-29T07:17:04.000Z,1.4
2019-05-29T07:17:06.000Z,1.4
2019-05-29T07:17:09.000Z,1.3
2019-05-29T07:17:11.000Z,1.4
2019-05-29T07:17:13.000Z,1.4
2019-05-29T07:17:15.000Z,1.3
2019-05-29T07:17:17.000Z,1.3
2019-05-29T07:17:19.000Z,1.3
2019-05-29T07:17:21.000Z,1.5
2019-05-29T07:17:23.000Z,1.5
2019-05-29T07:17:26.000Z,1.5
2019-05-29T07:17:28.000Z,1.5
2019-05-29T07:17:30.000Z,1.4
2019-05-29T07:17:32.000Z,1.4
2019-05-29T07:17:34.000Z,1.4
2019-05-29T07:17:36.000Z,1.4
2019-05-29T07:17:38.000Z,1.5
2019-05-29T07:17:40.000Z,1.5
2019-05-29T07:17:44.000Z,1.5
2019-05-29T07:17:46.000Z,1.5
2019-05-29T07:17:48.000Z,1.5
2019-05-29T07:17:50.000Z,1.3
2019-05-29T07:17:52.000Z,1.3
2019-05-29T07:17:54.000Z,1.3
2019-05-29T07:17:56.000Z,1.4
2019-05-29T07:17:58.000Z,1.4
2019-05-29T07:18:01.000Z,1.4
2019-05-29T07:18:03.000Z,1.4
2019-05-29T07:18:05.000Z,1.6
2019-05-29T07:18:07.000Z,1.6
2019-05-29T07:18:09.000Z,1.6
2019-05-29T07:18:11.000Z,1.6
2019-05-29T07:18:13.000Z,1.6
2019-05-29T07:18:15.000Z,1.6
2019-05-29T07:18:17.000Z,1.5
2019-05-29T07:18:19.000Z,1.6
2019-05-29T07:18:21.000Z,1.5
2019-05-29T07:18:23.000Z,1.5
2019-05-29T07:18:25.000Z,1.6
2019-05-29T07:18:27.000Z,1.6
2019-05-29T07:18:29.000Z,1.6
2019-05-29T07:18:31.000Z,1.5
2019-05-29T07:18:36.000Z,1.4
2019-05-29T07:18:38.000Z,1.4
2019-05-29T07:18:40.000Z,1.4
2019-05-29T07:18:42.000Z,1.4
2019-05-29T07:18:44.000Z,1.5
2019-05-29T07:18:46.000Z,1.5
2019-05-29T07:18:48.000Z,1.7
2019-05-29T07:18:50.000Z,1.7
2019-05-29T07:19:24.000Z,1.6
2019-05-29T07:19:26.000Z,1.5
2019-05-29T07:19:28.000Z,1.5
2019-05-29T07:19:30.000Z,1.5
2019-05-29T07:19:32.000Z,1.5
2019-05-29T07:19:34.000Z,1.6
2019-05-29T07:19:36.000Z,1.6
2019-05-29T07:19:38.000Z,1.6
2019-05-29T07:20:00.000Z,1.6
2019-05-29T07:20:02.000Z,1.5
2019-05-29T07:20:04.000Z,1.6
2019-05-29T07:20:06.000Z,1.6
2019-05-29T07:20:08.000Z,1.6
2019-05-29T07:20:10.000Z,1.5
2019-05-29T07:20:12.000Z,1.6
2019-05-29T07:20:14.000Z,1.5
2019-05-29T07:20:17.000Z,1.4
2019-05-29T07:20:19.000Z,1.5
2019-05-29T07:20:21.000Z,1.4
2019-05-29T07:20:23.000Z,1.4
2019-05-29T07:20:25.000Z,1.4
2019-05-29T07:20:27.000Z,1.4
2019-05-29T07:20:29.000Z,1.4
2019-05-29T07:20:31.000Z,1.4
2019-05-29T07:20:33.000Z,1.4
2019-05-29T07:20:35.000Z,1.4
2019-05-29T07:20:37.000Z,1.4
2019-05-29T07:20:39.000Z,1.4
2019-05-29T07:20:41.000Z,1.3
2019-05-29T07:20:43.000Z,1.3
2019-05-29T07:20:45.000Z,1.4
2019-05-29T07:20:47.000Z,1.4
2019-05-29T07:20:50.000Z,1.4
2019-05-29T07:20:52.000Z,1.4
2019-05-29T07:20:54.000Z,1.4
2019-05-29T07:20:56.000Z,1.4
2019-05-29T07:20:58.000Z,1.4
2019-05-29T07:21:00.000Z,1.4
2019-05-29T07:21:02.000Z,1.4
2019-05-29T07:21:04.000Z,1.4
2019-05-29T07:21:06.000Z,1.4
2019-05-29T07:21:08.000Z,1.4
2019-05-29T07:21:10.000Z,1.5
2019-05-29T07:21:12.000Z,1.5
2019-05-29T07:21:14.000Z,1.5
2019-05-29T07:21:16.000Z,1.5
2019-05-29T07:21:18.000Z,1.7
2019-05-29T07:21:20.000Z,1.7
2019-05-29T07:21:23.000Z,1.8
2019-05-29T07:21:25.000Z,1.8
2019-05-29T07:21:27.000Z,1.8
2019-05-29T07:21:29.000Z,1.8
2019-05-29T07:21:31.000Z,1.9
2019-05-29T07:21:33.000Z,1.8
2019-05-29T07:21:35.000Z,1.9
2019-05-29T07:21:37.000Z,1.9
2019-05-29T07:21:41.000Z,1.8
2019-05-29T07:21:43.000Z,1.8
2019-05-29T07:21:45.000Z,1.8
2019-05-29T07:21:47.000Z,1.7
2019-05-29T07:21:49.000Z,1.6
2019-05-29T07:21:51.000Z,1.5
2019-05-29T07:21:53.000Z,1.5
2019-05-29T07:21:55.000Z,1.5
2019-05-29T07:21:57.000Z,1.5
2019-05-29T07:21:59.000Z,1.5
2019-05-29T07:22:01.000Z,1.5
2019-05-29T07:22:03.000Z,1.5
2019-05-29T07:22:05.000Z,1.4
2019-05-29T07:22:07.000Z,1.4
2019-05-29T07:22:09.000Z,1.5
2019-05-29T07:22:11.000Z,1.5
2019-05-29T07:22:14.000Z,1.6
2019-05-29T07:22:16.000Z,1.6
2019-05-29T07:22:18.000Z,1.6
2019-05-29T07:22:20.000Z,1.7
2019-05-29T07:22:22.000Z,1.7
2019-05-29T07:22:24.000Z,1.7
2019-05-29T07:22:26.000Z,1.8
2019-05-29T07:22:28.000Z,1.8
2019-05-29T07:22:30.000Z,1.8
2019-05-29T07:22:32.000Z,1.8
2019-05-29T07:22:34.000Z,1.8
2019-05-29T07:22:36.000Z,1.8
2019-05-29T07:22:38.000Z,1.8
2019-05-29T07:22:40.000Z,1.8
2019-05-29T07:22:42.000Z,1.8
2019-05-29T07:22:44.000Z,1.9
2019-05-29T07:22:47.000Z,1.9
2019-05-29T07:22:49.000Z,2.0
2019-05-29T07:22:51.000Z,2.0
2019-05-29T07:22:53.000Z,2.1
2019-05-29T07:22:55.000Z,2.2
2019-05-29T07:22:57.000Z,2.5
2019-05-29T07:22:59.000Z,3.0
2019-05-29T07:23:01.000Z,3.1
2019-05-29T07:23:04.000Z,3.1
2019-05-29T07:23:06.000Z,3.2
2019-05-29T07:23:08.000Z,3.3
2019-05-29T07:23:10.000Z,3.2
2019-05-29T07:23:12.000Z,3.3
2019-05-29T07:23:14.000Z,3.3
2019-05-29T07:23:16.000Z,3.3
2019-05-29T07:23:18.000Z,3.3
2019-05-29T07:23:20.000Z,3.2
2019-05-29T07:23:22.000Z,3.3
2019-05-29T07:23:24.000Z,3.2
2019-05-29T07:23:26.000Z,3.0
2019-05-29T07:23:28.000Z,2.4
2019-05-29T07:23:30.000Z,2.1
2019-05-29T07:23:32.000Z,2.0
2019-05-29T07:23:34.000Z,2.0
2019-05-29T07:23:37.000Z,1.9
2019-05-29T07:23:39.000Z,1.9
2019-05-29T07:23:41.000Z,1.8
2019-05-29T07:23:43.000Z,1.8
2019-05-29T07:23:45.000Z,1.8
2019-05-29T07:23:47.000Z,1.8
2019-05-29T07:23:49.000Z,1.8
2019-05-29T07:23:51.000Z,1.7
2019-05-29T07:23:54.000Z,1.7
2019-05-29T07:23:56.000Z,1.7
2019-05-29T07:23:58.000Z,1.7
2019-05-29T07:24:00.000Z,1.8
2019-05-29T07:24:02.000Z,1.8
2019-05-29T07:24:04.000Z,1.8
2019-05-29T07:24:06.000Z,1.8
2019-05-29T07:24:08.000Z,1.8
2019-05-29T07:24:10.000Z,1.8
2019-05-29T07:24:12.000Z,1.9
2019-05-29T07:24:14.000Z,1.8
2019-05-29T07:24:16.000Z,1.8
2019-05-29T07:24:18.000Z,1.9
2019-05-29T07:24:20.000Z,1.9
2019-05-29T07:24:22.000Z,1.9
2019-05-29T07:24:24.000Z,1.9
2019-05-29T07:24:27.000Z,1.9
2019-05-29T07:24:29.000Z,1.9
2019-05-29T07:24:31.000Z,1.8
2019-05-29T07:24:33.000Z,1.8
2019-05-29T07:24:35.000Z,1.7
2019-05-29T07:24:37.000Z,1.8
2019-05-29T07:24:39.000Z,1.7
2019-05-29T07:24:41.000Z,1.8
2019-05-29T07:24:45.000Z,1.8
2019-05-29T07:24:47.000Z,1.8
2019-05-29T07:24:49.000Z,1.8
2019-05-29T07:24:51.000Z,1.8
2019-05-29T07:24:53.000Z,1.8
2019-05-29T07:24:55.000Z,1.8
2019-05-29T07:24:57.000Z,1.8
2019-05-29T07:24:59.000Z,1.8
2019-05-29T07:25:01.000Z,1.8
2019-05-29T07:25:03.000Z,1.8
2019-05-29T07:25:05.000Z,1.8
2019-05-29T07:25:07.000Z,1.8
2019-05-29T07:25:09.000Z,1.8
2019-05-29T07:25:11.000Z,1.7
2019-05-29T07:25:13.000Z,1.7
2019-05-29T07:25:15.000Z,1.7
2019-05-29T07:25:18.000Z,1.7
2019-05-29T07:25:20.000Z,1.8
2019-05-29T07:25:22.000Z,1.8
2019-05-29T07:25:24.000Z,1.8
2019-05-29T07:25:26.000Z,1.8
2019-05-29T07:25:28.000Z,1.8
2019-05-29T07:25:30.000Z,1.8
2019-05-29T07:25:32.000Z,1.8
2019-05-29T07:25:35.000Z,1.9
2019-05-29T07:25:37.000Z,1.9
2019-05-29T07:25:39.000Z,1.8
2019-05-29T07:25:41.000Z,1.8
2019-05-29T07:25:43.000Z,1.8
2019-05-29T07:25:45.000Z,1.8
2019-05-29T07:25:47.000Z,1.8
2019-05-29T07:25:49.000Z,1.8
2019-05-29T07:25:51.000Z,1.8
2019-05-29T07:25:53.000Z,1.8
2019-05-29T07:25:55.000Z,1.7
2019-05-29T07:25:57.000Z,1.7
2019-05-29T07:25:59.000Z,1.7
2019-05-29T07:26:01.000Z,1.7
2019-05-29T07:26:03.000Z,1.7
2019-05-29T07:26:05.000Z,1.7
2019-05-29T07:26:08.000Z,1.8
2019-05-29T07:26:10.000Z,1.9
2019-05-29T07:26:12.000Z,1.9
2019-05-29T07:26:14.000Z,1.9
2019-05-29T07:26:16.000Z,1.9
2019-05-29T07:26:18.000Z,1.9
2019-05-29T07:26:20.000Z,1.8
2019-05-29T07:26:22.000Z,1.8
2019-05-29T07:26:25.000Z,1.9
2019-05-29T07:26:27.000Z,1.9
2019-05-29T07:26:29.000Z,1.9
2019-05-29T07:26:31.000Z,2.0
2019-05-29T07:26:33.000Z,1.9
2019-05-29T07:26:35.000Z,1.8
2019-05-29T07:26:37.000Z,1.8
2019-05-29T07:26:39.000Z,1.7
2019-05-29T07:26:41.000Z,1.7
2019-05-29T07:26:43.000Z,1.6
2019-05-29T07:26:45.000Z,1.6
2019-05-29T07:26:47.000Z,1.6
2019-05-29T07:26:49.000Z,1.6
2019-05-29T07:26:51.000Z,1.6
2019-05-29T07:26:53.000Z,1.6
2019-05-29T07:26:55.000Z,1.6
2019-05-29T07:26:58.000Z,1.5
2019-05-29T07:27:00.000Z,1.5
2019-05-29T07:27:02.000Z,1.5
2019-05-29T07:27:04.000Z,1.6
2019-05-29T07:27:06.000Z,1.6
2019-05-29T07:27:08.000Z,1.7
2019-05-29T07:27:10.000Z,1.8
2019-05-29T07:27:12.000Z,1.8
2019-05-29T07:27:15.000Z,1.9
2019-05-29T07:27:17.000Z,2.0
2019-05-29T07:27:19.000Z,2.1
2019-05-29T07:27:21.000Z,2.0
2019-05-29T07:27:23.000Z,2.1
2019-05-29T07:27:25.000Z,2.1
2019-05-29T07:27:27.000Z,2.0
2019-05-29T07:27:29.000Z,2.0
2019-05-29T07:27:31.000Z,2.0
2019-05-29T07:27:33.000Z,1.9
2019-05-29T07:27:35.000Z,1.8
2019-05-29T07:27:37.000Z,1.7
2019-05-29T07:27:39.000Z,1.6
2019-05-29T07:27:41.000Z,1.5
2019-05-29T07:27:43.000Z,1.4
2019-05-29T07:27:45.000Z,1.4
2019-05-29T07:27:48.000Z,1.4
2019-05-29T07:27:50.000Z,1.4
2019-05-29T07:27:52.000Z,1.4
2019-05-29T07:27:54.000Z,1.4
2019-05-29T07:27:56.000Z,1.4
2019-05-29T07:27:58.000Z,1.4
2019-05-29T07:28:00.000Z,1.5
2019-05-29T07:28:02.000Z,1.6
2019-05-29T07:28:05.000Z,1.7
2019-05-29T07:28:07.000Z,1.8
2019-05-29T07:28:09.000Z,1.8
2019-05-29T07:28:11.000Z,1.8
2019-05-29T07:28:13.000Z,1.8
2019-05-29T07:28:15.000Z,1.9
2019-05-29T07:28:17.000Z,2.0
2019-05-29T07:28:19.000Z,1.9
2019-05-29T07:28:22.000Z,2.0
2019-05-29T07:28:24.000Z,2.1
2019-05-29T07:28:26.000Z,2.0
2019-05-29T07:28:28.000Z,2.0
2019-05-29T07:28:30.000Z,2.0
2019-05-29T07:28:32.000Z,1.9
2019-05-29T07:28:34.000Z,1.9
2019-05-29T07:28:36.000Z,1.8
2019-05-29T07:29:07.000Z,2.0
2019-05-29T07:29:09.000Z,2.1
2019-05-29T07:29:11.000Z,2.2
2019-05-29T07:29:13.000Z,2.0
2019-05-29T07:29:15.000Z,2.1
2019-05-29T07:29:17.000Z,2.1
2019-05-29T07:29:19.000Z,2.1
2019-05-29T07:29:21.000Z,2.2
2019-05-29T07:29:24.000Z,2.2
2019-05-29T07:29:26.000Z,2.2
2019-05-29T07:29:28.000Z,2.2
2019-05-29T07:29:30.000Z,2.2
2019-05-29T07:29:32.000Z,2.2
2019-05-29T07:29:34.000Z,2.2
2019-05-29T07:29:36.000Z,2.1
2019-05-29T07:29:38.000Z,2.0
2019-05-29T07:29:41.000Z,1.9
2019-05-29T07:29:43.000Z,2.0
2019-05-29T07:29:45.000Z,2.1
2019-05-29T07:29:47.000Z,2.0
2019-05-29T07:29:49.000Z,2.0
2019-05-29T07:29:51.000Z,2.0
2019-05-29T07:29:53.000Z,1.9
2019-05-29T07:29:55.000Z,1.9
2019-05-29T07:29:58.000Z,1.9
2019-05-29T07:30:00.000Z,1.9
2019-05-29T07:30:02.000Z,1.9
2019-05-29T07:30:04.000Z,1.9
2019-05-29T07:30:06.000Z,1.9
2019-05-29T07:30:08.000Z,1.8
2019-05-29T07:30:10.000Z,1.9
2019-05-29T07:30:12.000Z,1.9
2019-05-29T07:30:14.000Z,1.8
2019-05-29T07:30:16.000Z,1.8
2019-05-29T07:30:18.000Z,1.9
2019-05-29T07:30:20.000Z,1.9
2019-05-29T07:30:22.000Z,1.9
2019-05-29T07:30:24.000Z,1.8
2019-05-29T07:30:26.000Z,1.8
2019-05-29T07:30:28.000Z,1.7
2019-05-29T07:30:31.000Z,1.7
2019-05-29T07:30:33.000Z,1.7
2019-05-29T07:30:35.000Z,1.8
2019-05-29T07:30:37.000Z,1.8
2019-05-29T07:30:39.000Z,1.8
2019-05-29T07:30:41.000Z,1.8
2019-05-29T07:30:43.000Z,1.8
2019-05-29T07:30:45.000Z,1.9
2019-05-29T07:31:00.000Z,2.0
2019-05-29T07:31:02.000Z,2.0
2019-05-29T07:31:04.000Z,2.0
2019-05-29T07:31:06.000Z,2.0
2019-05-29T07:31:08.000Z,2.0
2019-05-29T07:31:10.000Z,2.0
2019-05-29T07:31:12.000Z,2.0
2019-05-29T07:31:14.000Z,2.0
2019-05-29T07:31:17.000Z,2.0
2019-05-29T07:31:19.000Z,2.0
2019-05-29T07:31:21.000Z,2.1
2019-05-29T07:31:23.000Z,2.1
2019-05-29T07:31:25.000Z,2.0
2019-05-29T07:31:27.000Z,2.0
2019-05-29T07:31:29.000Z,2.0
2019-05-29T07:31:31.000Z,1.9
2019-05-29T07:31:34.000Z,2.0
2019-05-29T07:31:36.000Z,1.9
2019-05-29T07:31:38.000Z,2.0
2019-05-29T07:31:40.000Z,2.0
2019-05-29T07:31:42.000Z,1.9
2019-05-29T07:31:44.000Z,1.9
2019-05-29T07:31:46.000Z,1.9
2019-05-29T07:31:48.000Z,1.9
2019-05-29T07:31:50.000Z,1.8
2019-05-29T07:31:52.000Z,1.8
2019-05-29T07:31:54.000Z,1.8
2019-05-29T07:31:56.000Z,1.8
2019-05-29T07:31:58.000Z,1.9
2019-05-29T07:32:00.000Z,1.8
2019-05-29T07:32:02.000Z,1.7
2019-05-29T07:32:04.000Z,1.7
2019-05-29T07:32:07.000Z,1.7
2019-05-29T07:32:09.000Z,1.7
2019-05-29T07:32:11.000Z,1.8
2019-05-29T07:32:13.000Z,1.7
2019-05-29T07:32:15.000Z,1.7
2019-05-29T07:32:17.000Z,1.8
2019-05-29T07:32:19.000Z,1.7
2019-05-29T07:32:21.000Z,1.7
2019-05-29T07:32:24.000Z,1.6
2019-05-29T07:32:26.000Z,1.7
2019-05-29T07:32:28.000Z,1.7
2019-05-29T07:32:30.000Z,1.6
2019-05-29T07:32:32.000Z,1.6
2019-05-29T07:32:34.000Z,1.7
2019-05-29T07:32:36.000Z,1.7
2019-05-29T07:32:38.000Z,1.7
2019-05-29T07:32:42.000Z,1.6
2019-05-29T07:32:44.000Z,1.6
2019-05-29T07:32:46.000Z,1.6
2019-05-29T07:32:48.000Z,1.6
2019-05-29T07:32:50.000Z,1.6
2019-05-29T07:32:52.000Z,1.6
2019-05-29T07:32:54.000Z,1.6
2019-05-29T07:32:56.000Z,1.6
2019-05-29T07:32:59.000Z,1.6
2019-05-29T07:33:01.000Z,1.6
2019-05-29T07:33:03.000Z,1.5
2019-05-29T07:33:05.000Z,1.5
2019-05-29T07:33:07.000Z,1.5
2019-05-29T07:33:09.000Z,1.5
2019-05-29T07:33:11.000Z,1.5
2019-05-29T07:33:13.000Z,1.5
2019-05-29T07:33:16.000Z,1.5
2019-05-29T07:33:18.000Z,1.4
2019-05-29T07:33:20.000Z,1.4
2019-05-29T07:33:22.000Z,1.4
2019-05-29T07:33:24.000Z,1.4
2019-05-29T07:33:26.000Z,1.4
2019-05-29T07:33:28.000Z,1.4
2019-05-29T07:33:30.000Z,1.4
2019-05-29T07:33:33.000Z,1.4
2019-05-29T07:33:35.000Z,1.4
2019-05-29T07:33:37.000Z,1.4
2019-05-29T07:33:39.000Z,1.4
2019-05-29T07:33:41.000Z,1.3
2019-05-29T07:33:43.000Z,1.3
2019-05-29T07:33:45.000Z,1.2
2019-05-29T07:33:47.000Z,1.2
2019-05-29T07:33:50.000Z,1.2
2019-05-29T07:33:52.000Z,1.2
2019-05-29T07:33:54.000Z,1.3
2019-05-29T07:33:56.000Z,1.3
2019-05-29T07:33:58.000Z,1.3
2019-05-29T07:34:00.000Z,1.3
2019-05-29T07:34:02.000Z,1.3
2019-05-29T07:34:04.000Z,1.3
2019-05-29T07:34:06.000Z,1.3
2019-05-29T07:34:08.000Z,1.2
2019-05-29T07:34:10.000Z,1.2
2019-05-29T07:34:12.000Z,1.3
2019-05-29T07:34:14.000Z,1.3
2019-05-29T07:34:16.000Z,1.3
2019-05-29T07:34:18.000Z,1.4
2019-05-29T07:34:20.000Z,1.4
2019-05-29T07:34:23.000Z,1.3
2019-05-29T07:34:25.000Z,1.3
2019-05-29T07:34:27.000Z,1.3
2019-05-29T07:34:29.000Z,1.4
2019-05-29T07:34:31.000Z,1.3
2019-05-29T07:34:33.000Z,1.4
2019-05-29T07:34:35.000Z,1.4
2019-05-29T07:34:37.000Z,1.4
2019-05-29T07:35:03.000Z,1.4
2019-05-29T07:35:05.000Z,1.4
2019-05-29T07:35:07.000Z,1.4
2019-05-29T07:35:09.000Z,1.4
2019-05-29T07:35:11.000Z,1.4
2019-05-29T07:35:13.000Z,1.1
2019-05-29T07:35:15.000Z,1.1
2019-05-29T07:35:17.000Z,1.1
2019-05-29T07:35:20.000Z,1.1
2019-05-29T07:35:22.000Z,1.1
2019-05-29T07:35:24.000Z,1.1
2019-05-29T07:35:26.000Z,1.1
2019-05-29T07:35:28.000Z,1.2
2019-05-29T07:35:30.000Z,1.2
2019-05-29T07:35:32.000Z,1.2
2019-05-29T07:35:34.000Z,1.2
2019-05-29T07:35:37.000Z,1.2
2019-05-29T07:35:39.000Z,1.2
2019-05-29T07:35:41.000Z,1.2
2019-05-29T07:35:43.000Z,1.3
2019-05-29T07:35:45.000Z,1.3
2019-05-29T07:35:47.000Z,1.3
2019-05-29T07:35:49.000Z,1.5
2019-05-29T07:35:51.000Z,3.9
