createdAt,value
2022-10-21T00:02:47.261Z,1.70
2022-10-21T00:12:48.700Z,1.50
2022-10-21T00:22:50.125Z,1.83
2022-10-21T00:32:51.523Z,1.58
2022-10-21T00:42:52.991Z,1.60
2022-10-21T00:52:56.534Z,1.50
2022-10-21T01:02:58.016Z,1.40
2022-10-21T01:13:18.201Z,1.55
2022-10-21T01:24:00.500Z,1.40
2022-10-21T01:34:53.117Z,1.65
2022-10-21T01:45:14.839Z,1.25
2022-10-21T01:55:19.610Z,1.42
2022-10-21T02:05:29.253Z,1.43
2022-10-21T02:15:32.366Z,1.40
2022-10-21T02:25:36.396Z,1.55
2022-10-21T02:35:52.633Z,1.60
2022-10-21T02:46:14.447Z,1.50
2022-10-21T02:56:15.957Z,1.38
2022-10-21T03:06:17.530Z,1.50
2022-10-21T03:26:25.246Z,1.50
2022-10-21T03:36:26.688Z,1.40
2022-10-21T03:46:28.171Z,1.30
2022-10-21T03:56:29.584Z,1.30
2022-10-21T04:06:31.106Z,1.33
2022-10-21T04:16:33.786Z,1.30
2022-10-21T04:26:35.243Z,1.35
2022-10-21T04:36:36.669Z,1.67
2022-10-21T04:46:38.066Z,1.30
2022-10-21T04:56:43.059Z,1.40
2022-10-21T05:06:44.498Z,1.80
2022-10-21T05:16:45.946Z,2.35
2022-10-21T05:26:47.396Z,2.45
2022-10-21T05:36:49.124Z,2.30
2022-10-21T05:46:50.585Z,2.35
2022-10-21T05:56:55.884Z,2.40
2022-10-21T06:17:04.898Z,2.10
2022-10-21T06:27:06.771Z,2.55
2022-10-21T06:37:08.171Z,2.42
2022-10-21T06:47:09.626Z,2.63
2022-10-21T06:57:11.029Z,3.00
2022-10-21T07:07:12.777Z,2.17
2022-10-21T07:17:14.230Z,2.67
2022-10-21T07:27:15.678Z,2.60
2022-10-21T07:37:17.123Z,2.47
2022-10-21T07:47:19.200Z,2.30
2022-10-21T07:57:20.748Z,3.08
2022-10-21T08:07:22.210Z,2.28
2022-10-21T08:17:23.711Z,3.45
2022-10-21T08:27:25.190Z,2.33
2022-10-21T08:37:26.629Z,3.03
2022-10-21T08:47:45.263Z,2.38
2022-10-21T08:57:48.219Z,2.38
2022-10-21T09:08:10.758Z,2.35
2022-10-21T09:18:29.154Z,2.53
2022-10-21T09:28:31.175Z,2.72
2022-10-21T09:38:43.651Z,2.40
2022-10-21T09:59:21.492Z,2.33
2022-10-21T10:09:29.941Z,2.03
2022-10-21T10:19:31.442Z,2.42
2022-10-21T10:29:34.594Z,2.15
2022-10-21T10:39:38.920Z,2.13
2022-10-21T10:49:41.602Z,2.13
2022-10-21T11:00:07.542Z,2.13
2022-10-21T11:10:43.155Z,2.25
2022-10-21T11:20:55.613Z,2.33
2022-10-21T11:31:18.675Z,2.00
2022-10-21T11:41:30.896Z,2.50
2022-10-21T11:51:42.306Z,2.08
2022-10-21T12:01:48.020Z,2.28
2022-10-21T12:11:54.867Z,3.08
2022-10-21T12:21:56.541Z,2.30
2022-10-21T12:32:25.660Z,2.55
2022-10-21T12:42:28.753Z,2.97
2022-10-21T12:52:30.258Z,2.30
2022-10-21T13:02:31.718Z,2.50
2022-10-21T13:12:33.450Z,2.42
2022-10-21T13:22:40.208Z,2.40
2022-10-21T13:32:42.154Z,2.60
2022-10-21T13:42:54.150Z,2.40
2022-10-21T13:52:55.534Z,2.70
2022-10-21T14:03:03.113Z,2.35
2022-10-21T14:13:04.530Z,2.20
2022-10-21T14:23:08.728Z,2.50
2022-10-21T14:33:15.159Z,2.83
2022-10-21T14:43:18.984Z,2.00
2022-10-21T14:53:22.695Z,2.10
2022-10-21T15:03:38.850Z,2.22
2022-10-21T15:13:55.806Z,2.10
2022-10-21T15:23:59.095Z,2.45
2022-10-21T15:34:00.526Z,1.98
2022-10-21T15:44:18.909Z,2.65
2022-10-21T15:54:20.640Z,2.58
2022-10-21T16:04:22.723Z,2.40
2022-10-21T16:14:25.811Z,3.00
2022-10-21T16:24:29.790Z,2.40
2022-10-21T16:34:31.206Z,2.40
2022-10-21T16:44:32.676Z,2.30
2022-10-21T16:54:35.371Z,2.22
2022-10-21T17:04:36.781Z,1.88
2022-10-21T17:14:38.541Z,2.10
2022-10-21T17:24:39.962Z,1.90
2022-10-21T17:34:41.491Z,1.40
2022-10-21T17:44:43.545Z,1.95
2022-10-21T17:54:44.944Z,1.70
2022-10-21T18:04:46.482Z,1.60
2022-10-21T18:14:48.003Z,1.70
2022-10-21T18:24:49.453Z,1.60
2022-10-21T18:34:51.482Z,1.50
2022-10-21T18:44:52.995Z,1.48
2022-10-21T18:54:54.475Z,1.30
2022-10-21T19:04:58.362Z,1.35
2022-10-21T19:15:02.773Z,1.35
2022-10-21T19:25:04.673Z,1.50
2022-10-21T19:35:06.292Z,1.20
2022-10-21T19:45:09.487Z,1.50
2022-10-21T19:55:10.873Z,1.23
2022-10-21T20:05:12.322Z,1.30
2022-10-21T20:15:13.785Z,0.95
2022-10-21T20:25:15.333Z,1.10
2022-10-21T20:35:16.783Z,1.20
2022-10-21T20:45:18.546Z,1.17
2022-10-21T20:55:20.000Z,1.20
2022-10-21T21:05:21.394Z,0.85
2022-10-21T21:15:22.915Z,0.90
2022-10-21T21:25:24.386Z,1.10
2022-10-21T21:35:25.803Z,0.93
2022-10-21T21:45:27.188Z,1.02
2022-10-21T21:55:28.645Z,0.88
2022-10-21T22:05:33.034Z,1.00
2022-10-21T22:15:47.703Z,1.37
2022-10-21T22:25:49.963Z,1.10
2022-10-21T22:35:51.426Z,1.15
2022-10-21T22:45:55.307Z,0.90
2022-10-21T22:56:02.988Z,1.02
2022-10-21T23:06:04.415Z,1.20
2022-10-21T23:16:06.371Z,0.77
2022-10-21T23:26:07.790Z,0.95
2022-10-21T23:36:09.533Z,0.90
2022-10-21T23:46:10.974Z,0.90
2022-10-21T23:56:12.458Z,0.73
