createdAt,value
2023-04-20T00:00:16.825Z,0.00
2023-04-20T00:00:43.905Z,0.00
2023-04-20T00:01:14.759Z,0.00
2023-04-20T00:01:46.051Z,0.00
2023-04-20T00:02:17.028Z,0.00
2023-04-20T00:02:48.225Z,0.00
2023-04-20T00:03:19.432Z,0.00
2023-04-20T00:03:50.191Z,0.00
2023-04-20T00:04:21.044Z,0.00
2023-04-20T00:04:52.176Z,0.00
2023-04-20T00:05:24.730Z,0.00
2023-04-20T00:05:54.052Z,0.00
2023-04-20T00:06:25.512Z,0.00
2023-04-20T00:06:56.656Z,0.00
2023-04-20T00:07:27.745Z,0.00
2023-04-20T00:07:58.359Z,0.00
2023-04-20T00:08:29.254Z,0.00
2023-04-20T00:08:59.905Z,0.00
2023-04-20T00:09:31.246Z,0.00
2023-04-20T00:10:02.355Z,0.00
2023-04-20T00:10:34.329Z,0.00
2023-04-20T00:11:03.977Z,0.00
2023-04-20T00:11:35.350Z,0.00
2023-04-20T00:12:06.113Z,0.00
2023-04-20T00:12:37.158Z,0.00
2023-04-20T00:13:08.068Z,0.00
2023-04-20T00:13:38.903Z,0.00
2023-04-20T00:14:09.912Z,0.00
2023-04-20T00:14:40.886Z,0.00
2023-04-20T00:15:14.907Z,0.00
2023-04-20T00:15:44.015Z,0.00
2023-04-20T00:16:13.767Z,0.00
2023-04-20T00:16:44.880Z,0.00
2023-04-20T00:17:15.850Z,0.00
2023-04-20T00:17:46.988Z,0.00
2023-04-20T00:18:18.154Z,0.00
2023-04-20T00:18:48.735Z,0.00
2023-04-20T00:19:20.076Z,0.00
2023-04-20T00:19:51.300Z,0.00
2023-04-20T00:20:22.400Z,0.00
2023-04-20T00:20:54.467Z,0.00
2023-04-20T00:21:24.780Z,0.00
2023-04-20T00:21:55.018Z,0.00
2023-04-20T00:22:26.337Z,0.00
2023-04-20T00:22:57.290Z,0.00
2023-04-20T00:23:28.115Z,0.00
2023-04-20T00:23:58.932Z,0.00
2023-04-20T00:24:29.863Z,0.00
2023-04-20T00:25:00.910Z,0.00
2023-04-20T00:25:32.039Z,0.00
2023-04-20T00:26:04.468Z,0.00
2023-04-20T00:26:33.780Z,0.00
2023-04-20T00:27:04.931Z,0.00
2023-04-20T00:27:36.109Z,0.00
2023-04-20T00:28:06.925Z,0.00
2023-04-20T00:28:38.109Z,0.00
2023-04-20T00:29:09.338Z,0.00
2023-04-20T00:29:39.995Z,0.00
2023-04-20T00:30:13.937Z,0.00
2023-04-20T00:30:42.198Z,0.00
2023-04-20T00:31:13.830Z,0.00
2023-04-20T00:31:43.832Z,0.00
2023-04-20T00:32:14.853Z,0.00
2023-04-20T00:32:46.068Z,0.00
2023-04-20T00:33:17.301Z,0.00
2023-04-20T00:33:48.692Z,0.00
2023-04-20T00:34:19.445Z,0.00
2023-04-20T00:34:50.043Z,0.00
2023-04-20T00:35:20.899Z,0.00
2023-04-20T00:35:51.801Z,0.00
2023-04-20T00:36:23.897Z,0.00
2023-04-20T00:36:54.031Z,0.00
2023-04-20T00:37:24.916Z,0.00
2023-04-20T00:37:55.938Z,0.00
2023-04-20T00:38:26.857Z,0.00
2023-04-20T00:38:58.078Z,0.00
2023-04-20T00:39:28.982Z,0.00
2023-04-20T00:39:59.782Z,0.00
2023-04-20T00:42:10.074Z,0.00
2023-04-20T00:42:35.697Z,0.00
2023-04-20T00:43:06.768Z,0.00
2023-04-20T00:43:37.635Z,0.00
2023-04-20T00:44:08.693Z,0.00
2023-04-20T00:44:39.637Z,0.00
2023-04-20T00:45:13.435Z,0.00
2023-04-20T00:45:42.110Z,0.00
2023-04-20T00:46:12.588Z,0.00
2023-04-20T00:46:45.644Z,0.00
2023-04-20T00:47:14.391Z,0.00
2023-04-20T00:47:45.425Z,0.00
2023-04-20T00:48:16.605Z,0.00
2023-04-20T00:48:47.578Z,0.00
2023-04-20T00:49:18.475Z,0.00
2023-04-20T00:49:49.416Z,0.00
2023-04-20T00:50:20.219Z,0.00
2023-04-20T00:50:51.445Z,0.00
2023-04-20T00:51:22.039Z,0.00
2023-04-20T00:51:54.625Z,0.00
2023-04-20T00:52:24.547Z,0.00
2023-04-20T00:52:55.492Z,0.00
2023-04-20T00:53:26.399Z,0.00
2023-04-20T00:53:57.335Z,0.00
2023-04-20T00:54:28.156Z,0.00
2023-04-20T00:54:59.031Z,0.00
2023-04-20T00:55:30.710Z,0.00
2023-04-20T00:56:01.206Z,0.00
2023-04-20T00:56:32.046Z,0.00
2023-04-20T00:57:04.373Z,0.00
2023-04-20T00:57:34.555Z,0.00
2023-04-20T00:58:05.343Z,0.00
2023-04-20T00:58:36.378Z,0.00
2023-04-20T00:59:07.674Z,0.00
2023-04-20T00:59:38.550Z,0.00
2023-04-20T01:00:14.077Z,0.00
2023-04-20T01:00:40.474Z,0.00
2023-04-20T01:01:11.020Z,0.00
2023-04-20T01:01:42.205Z,0.00
2023-04-20T01:02:14.244Z,0.00
2023-04-20T01:02:44.620Z,0.00
2023-04-20T01:03:15.822Z,0.00
2023-04-20T01:03:46.290Z,0.00
2023-04-20T01:04:17.754Z,0.00
2023-04-20T01:04:48.491Z,0.00
2023-04-20T01:05:18.975Z,0.00
2023-04-20T01:05:50.364Z,0.00
2023-04-20T01:06:21.459Z,0.00
2023-04-20T01:06:52.120Z,0.00
2023-04-20T01:07:24.249Z,0.00
2023-04-20T01:07:54.173Z,0.00
2023-04-20T01:08:24.897Z,0.00
2023-04-20T01:08:56.075Z,0.00
2023-04-20T01:09:27.013Z,0.00
2023-04-20T01:09:58.450Z,0.00
2023-04-20T01:10:29.798Z,0.00
2023-04-20T01:11:00.266Z,0.00
2023-04-20T01:11:31.198Z,0.00
2023-04-20T01:12:08.545Z,0.00
2023-04-20T01:12:34.290Z,0.00
2023-04-20T01:13:04.540Z,0.00
2023-04-20T01:13:35.312Z,0.00
2023-04-20T01:14:06.512Z,0.00
2023-04-20T01:14:38.255Z,0.00
2023-04-20T01:15:11.841Z,0.00
2023-04-20T01:15:39.345Z,0.00
2023-04-20T01:16:10.535Z,0.00
2023-04-20T01:16:41.595Z,0.00
2023-04-20T01:17:12.319Z,0.00
2023-04-20T01:17:44.185Z,0.00
2023-04-20T01:18:14.307Z,0.00
2023-04-20T01:18:45.052Z,0.00
2023-04-20T01:19:16.221Z,0.00
2023-04-20T01:19:47.811Z,0.00
2023-04-20T01:20:18.275Z,0.00
2023-04-20T01:20:49.202Z,0.00
2023-04-20T01:21:20.656Z,0.00
2023-04-20T01:21:51.204Z,0.00
2023-04-20T01:22:22.252Z,0.00
2023-04-20T01:22:54.172Z,0.00
2023-04-20T01:23:24.269Z,0.00
2023-04-20T01:23:55.432Z,0.00
2023-04-20T01:24:26.128Z,0.00
2023-04-20T01:24:57.717Z,0.00
2023-04-20T01:25:28.352Z,0.00
2023-04-20T01:25:59.243Z,0.00
2023-04-20T01:26:32.624Z,0.00
2023-04-20T01:27:01.210Z,0.00
2023-04-20T01:27:32.892Z,0.00
2023-04-20T01:28:04.242Z,0.00
2023-04-20T01:28:34.139Z,0.00
2023-04-20T01:29:05.259Z,0.00
2023-04-20T01:29:36.587Z,0.00
2023-04-20T01:30:10.104Z,0.00
2023-04-20T01:30:38.046Z,0.00
2023-04-20T01:31:09.259Z,0.00
2023-04-20T01:31:40.238Z,0.00
2023-04-20T01:32:11.284Z,0.00
2023-04-20T01:32:42.417Z,0.00
2023-04-20T01:33:14.418Z,0.00
2023-04-20T01:33:44.213Z,0.00
2023-04-20T01:34:15.779Z,0.00
2023-04-20T01:34:46.471Z,0.00
2023-04-20T01:35:17.348Z,0.00
2023-04-20T01:35:48.489Z,0.00
2023-04-20T01:36:19.571Z,0.00
2023-04-20T01:36:50.398Z,0.00
2023-04-20T01:37:21.457Z,0.00
2023-04-20T01:37:52.459Z,0.00
2023-04-20T01:38:23.969Z,0.00
2023-04-20T01:38:54.115Z,0.00
2023-04-20T01:39:25.039Z,0.00
2023-04-20T01:39:56.686Z,0.00
2023-04-20T01:40:27.627Z,0.00
2023-04-20T01:40:59.784Z,0.00
2023-04-20T01:41:29.271Z,0.00
2023-04-20T01:42:00.423Z,0.00
2023-04-20T01:42:31.208Z,0.00
2023-04-20T01:43:02.104Z,0.00
2023-04-20T01:43:34.486Z,0.00
2023-04-20T01:44:04.304Z,0.00
2023-04-20T01:44:35.267Z,0.00
2023-04-20T01:45:08.914Z,0.00
2023-04-20T01:45:37.587Z,0.00
2023-04-20T01:46:08.333Z,0.00
2023-04-20T01:46:39.304Z,0.00
2023-04-20T01:47:10.307Z,0.00
2023-04-20T01:47:41.108Z,0.00
2023-04-20T01:48:12.478Z,0.00
2023-04-20T01:48:44.311Z,0.00
2023-04-20T01:49:14.108Z,0.00
2023-04-20T01:49:45.301Z,0.00
2023-04-20T01:50:15.972Z,0.00
2023-04-20T01:50:47.337Z,0.00
2023-04-20T01:51:18.179Z,0.00
2023-04-20T01:51:49.324Z,0.00
2023-04-20T01:52:20.103Z,0.00
2023-04-20T01:52:51.292Z,0.00
2023-04-20T01:53:22.521Z,0.00
2023-04-20T01:53:54.185Z,0.00
2023-04-20T01:54:24.699Z,0.00
2023-04-20T01:54:54.716Z,0.00
2023-04-20T01:55:26.424Z,0.00
2023-04-20T01:55:56.957Z,0.00
2023-04-20T01:56:28.730Z,0.00
2023-04-20T01:56:59.559Z,0.00
2023-04-20T01:57:30.410Z,0.00
2023-04-20T01:58:01.353Z,0.00
2023-04-20T01:58:32.352Z,0.00
2023-04-20T01:59:04.237Z,0.00
2023-04-20T01:59:34.492Z,0.00
2023-04-20T02:00:08.453Z,0.00
2023-04-20T02:00:36.749Z,0.00
2023-04-20T02:01:07.167Z,0.00
2023-04-20T02:01:38.008Z,0.00
2023-04-20T02:02:09.315Z,0.00
2023-04-20T02:02:40.546Z,0.00
2023-04-20T02:03:11.750Z,0.00
2023-04-20T02:03:42.539Z,0.00
2023-04-20T02:04:14.321Z,0.00
2023-04-20T02:04:44.373Z,0.00
2023-04-20T02:05:15.514Z,0.00
2023-04-20T02:05:46.289Z,0.00
2023-04-20T02:06:17.538Z,0.00
2023-04-20T02:06:48.148Z,0.00
2023-04-20T02:07:19.277Z,0.00
2023-04-20T02:07:50.271Z,0.00
2023-04-20T02:08:21.361Z,0.00
2023-04-20T02:08:52.362Z,0.00
2023-04-20T02:09:24.237Z,0.00
2023-04-20T02:09:54.819Z,0.00
2023-04-20T02:10:25.488Z,0.00
2023-04-20T02:10:56.302Z,0.00
2023-04-20T02:11:27.333Z,0.00
2023-04-20T02:11:58.336Z,0.00
2023-04-20T02:12:29.128Z,0.00
2023-04-20T02:13:00.534Z,0.00
2023-04-20T02:13:31.307Z,0.00
2023-04-20T02:14:02.394Z,0.00
2023-04-20T02:14:34.379Z,0.00
2023-04-20T02:15:07.638Z,0.00
2023-04-20T02:15:35.456Z,0.00
2023-04-20T02:16:06.296Z,0.00
2023-04-20T02:19:12.419Z,0.00
2023-04-20T02:19:44.411Z,0.00
2023-04-20T02:20:14.167Z,0.00
2023-04-20T02:20:45.755Z,0.00
2023-04-20T02:21:16.471Z,0.00
2023-04-20T02:21:48.221Z,0.00
2023-04-20T02:22:18.514Z,0.00
2023-04-20T02:22:49.360Z,0.00
2023-04-20T02:23:20.329Z,0.00
2023-04-20T02:23:51.297Z,0.00
2023-04-20T02:24:22.794Z,0.00
2023-04-20T02:24:54.289Z,0.00
2023-04-20T02:25:24.168Z,0.00
2023-04-20T02:25:55.467Z,0.00
2023-04-20T02:26:26.576Z,0.00
2023-04-20T02:26:57.448Z,0.00
2023-04-20T02:27:28.193Z,0.00
2023-04-20T02:27:59.664Z,0.00
2023-04-20T02:28:30.054Z,0.00
2023-04-20T02:29:01.323Z,0.00
2023-04-20T02:29:32.317Z,0.00
2023-04-20T02:30:07.635Z,0.00
2023-04-20T02:30:34.309Z,0.00
2023-04-20T02:31:05.178Z,0.00
2023-04-20T02:31:36.331Z,0.00
2023-04-20T02:32:07.111Z,0.00
2023-04-20T02:32:38.631Z,0.00
2023-04-20T02:33:09.404Z,0.00
2023-04-20T02:33:40.452Z,0.00
2023-04-20T02:34:11.327Z,0.00
2023-04-20T02:34:42.245Z,0.00
2023-04-20T02:35:14.440Z,0.00
2023-04-20T02:35:44.343Z,0.00
2023-04-20T02:36:15.320Z,0.00
2023-04-20T02:36:46.250Z,0.00
2023-04-20T02:37:17.206Z,0.00
2023-04-20T02:37:48.268Z,0.00
2023-04-20T02:38:19.383Z,0.00
2023-04-20T02:38:50.285Z,0.00
2023-04-20T02:39:21.337Z,0.00
2023-04-20T02:39:52.616Z,0.00
2023-04-20T02:40:24.421Z,0.00
2023-04-20T02:40:54.113Z,0.00
2023-04-20T02:41:25.339Z,0.00
2023-04-20T02:41:56.588Z,0.00
2023-04-20T02:42:27.490Z,0.00
2023-04-20T02:42:58.335Z,0.00
2023-04-20T02:43:29.761Z,0.00
2023-04-20T02:44:00.431Z,0.00
2023-04-20T02:44:31.177Z,0.00
2023-04-20T02:45:05.149Z,0.00
2023-04-20T02:45:34.486Z,0.00
2023-04-20T02:46:04.233Z,0.00
2023-04-20T02:46:35.458Z,0.00
2023-04-20T02:47:06.587Z,0.00
2023-04-20T02:47:37.719Z,0.00
2023-04-20T02:48:08.311Z,0.00
2023-04-20T02:48:39.379Z,0.00
2023-04-20T02:49:10.226Z,0.00
2023-04-20T02:49:41.243Z,0.00
2023-04-20T02:50:12.450Z,0.00
2023-04-20T02:50:44.481Z,0.00
2023-04-20T02:51:14.304Z,0.00
2023-04-20T02:51:45.288Z,0.00
2023-04-20T02:52:16.551Z,0.00
2023-04-20T02:52:47.493Z,0.00
2023-04-20T02:53:18.938Z,0.00
2023-04-20T02:53:49.306Z,0.00
2023-04-20T02:54:20.402Z,0.00
2023-04-20T02:54:50.943Z,0.00
2023-04-20T02:55:22.507Z,0.00
2023-04-20T02:55:54.425Z,0.00
2023-04-20T02:56:24.227Z,0.00
2023-04-20T02:56:57.780Z,0.00
2023-04-20T02:57:25.803Z,0.00
2023-04-20T02:57:57.406Z,0.00
2023-04-20T02:58:28.066Z,0.00
2023-04-20T02:58:59.072Z,0.00
2023-04-20T02:59:30.333Z,0.00
2023-04-20T03:00:04.455Z,0.00
2023-04-20T03:00:32.108Z,0.00
2023-04-20T03:01:04.622Z,0.00
2023-04-20T03:01:34.418Z,0.00
2023-04-20T03:02:05.518Z,0.00
2023-04-20T03:02:37.073Z,0.00
2023-04-20T03:03:07.662Z,0.00
2023-04-20T03:03:38.480Z,0.00
2023-04-20T03:04:10.614Z,0.00
2023-04-20T03:04:41.733Z,0.00
2023-04-20T03:05:11.189Z,0.00
2023-04-20T03:05:42.116Z,0.00
2023-04-20T03:06:14.459Z,0.00
2023-04-20T03:06:44.260Z,0.00
2023-04-20T03:07:16.509Z,0.00
2023-04-20T03:07:46.365Z,0.00
2023-04-20T03:08:17.614Z,0.00
2023-04-20T03:08:48.262Z,0.00
2023-04-20T03:09:19.555Z,0.00
2023-04-20T03:09:50.408Z,0.00
2023-04-20T03:10:21.729Z,0.00
2023-04-20T03:10:52.389Z,0.00
2023-04-20T03:11:24.575Z,0.00
2023-04-20T03:11:54.607Z,0.00
2023-04-20T03:12:25.380Z,0.00
2023-04-20T03:12:56.005Z,0.00
2023-04-20T03:13:27.454Z,0.00
2023-04-20T03:13:58.025Z,0.00
2023-04-20T03:14:29.300Z,0.00
2023-04-20T03:15:00.309Z,0.00
2023-04-20T03:15:34.084Z,0.00
2023-04-20T03:16:02.513Z,0.00
2023-04-20T03:16:34.261Z,0.00
2023-04-20T03:17:04.518Z,0.00
2023-04-20T03:17:35.319Z,0.00
2023-04-20T03:18:06.342Z,0.00
2023-04-20T03:18:36.794Z,0.00
2023-04-20T03:19:08.299Z,0.00
2023-04-20T03:19:39.165Z,0.00
2023-04-20T03:20:10.650Z,0.00
2023-04-20T03:20:41.489Z,0.00
2023-04-20T03:21:12.199Z,0.00
2023-04-20T03:21:44.243Z,0.00
2023-04-20T03:22:14.242Z,0.00
2023-04-20T03:22:45.347Z,0.00
2023-04-20T03:23:16.051Z,0.00
2023-04-20T03:23:46.980Z,0.00
2023-04-20T03:24:18.691Z,0.00
2023-04-20T03:24:50.794Z,0.00
2023-04-20T03:25:20.418Z,0.00
2023-04-20T03:25:51.492Z,0.00
2023-04-20T03:26:23.804Z,0.00
2023-04-20T03:26:54.429Z,0.00
2023-04-20T03:27:24.230Z,0.00
2023-04-20T03:27:55.276Z,0.00
2023-04-20T03:28:26.340Z,0.00
2023-04-20T03:28:57.745Z,0.00
2023-04-20T03:29:28.143Z,0.00
2023-04-20T03:29:59.218Z,0.00
2023-04-20T03:30:33.030Z,0.00
2023-04-20T03:31:01.346Z,0.00
2023-04-20T03:31:32.487Z,0.00
2023-04-20T03:32:04.088Z,0.00
2023-04-20T03:32:34.497Z,0.00
2023-04-20T03:33:05.429Z,0.00
2023-04-20T03:33:36.466Z,0.00
2023-04-20T03:34:07.461Z,0.00
2023-04-20T03:34:38.173Z,0.00
2023-04-20T03:35:09.189Z,0.00
2023-04-20T03:35:40.217Z,0.00
2023-04-20T03:36:11.364Z,0.00
2023-04-20T03:36:42.703Z,0.00
2023-04-20T03:37:14.474Z,0.00
2023-04-20T03:37:44.026Z,0.00
2023-04-20T03:38:15.150Z,0.00
2023-04-20T03:38:46.467Z,0.00
2023-04-20T03:39:18.169Z,0.00
2023-04-20T03:39:48.582Z,0.00
2023-04-20T03:40:19.565Z,0.00
2023-04-20T03:40:50.463Z,0.00
2023-04-20T03:41:21.493Z,0.00
2023-04-20T03:41:52.024Z,0.00
2023-04-20T03:42:24.367Z,0.00
2023-04-20T03:45:32.440Z,0.00
2023-04-20T03:46:00.500Z,0.00
2023-04-20T03:46:31.496Z,0.00
2023-04-20T03:47:02.098Z,0.00
2023-04-20T03:47:36.616Z,0.00
2023-04-20T03:48:04.475Z,0.00
2023-04-20T03:48:35.787Z,0.00
2023-04-20T03:49:06.440Z,0.00
2023-04-20T03:49:37.508Z,0.00
2023-04-20T03:50:08.384Z,0.00
2023-04-20T03:50:39.886Z,0.00
2023-04-20T03:51:10.256Z,0.00
2023-04-20T03:51:41.137Z,0.00
2023-04-20T03:52:12.680Z,0.00
2023-04-20T03:52:44.413Z,0.00
2023-04-20T03:53:14.476Z,0.00
2023-04-20T03:53:45.169Z,0.00
2023-04-20T03:54:16.376Z,0.00
2023-04-20T03:54:47.516Z,0.00
2023-04-20T03:55:18.925Z,0.00
2023-04-20T03:55:49.272Z,0.00
2023-04-20T03:56:20.182Z,0.00
2023-04-20T03:56:51.596Z,0.00
2023-04-20T03:57:22.626Z,0.00
2023-04-20T03:57:54.413Z,0.00
2023-04-20T03:58:24.611Z,0.00
2023-04-20T03:58:55.732Z,0.00
2023-04-20T03:59:26.567Z,0.00
2023-04-20T03:59:57.326Z,0.00
2023-04-20T04:00:31.082Z,0.00
2023-04-20T04:00:59.116Z,0.00
2023-04-20T04:01:30.231Z,0.00
2023-04-20T04:02:01.157Z,0.00
2023-04-20T04:02:32.206Z,0.00
2023-04-20T04:03:04.528Z,0.00
2023-04-20T04:03:34.692Z,0.00
2023-04-20T04:04:05.730Z,0.00
2023-04-20T04:04:36.348Z,0.00
2023-04-20T04:05:08.779Z,0.00
2023-04-20T04:05:38.279Z,0.00
2023-04-20T04:06:09.511Z,0.00
2023-04-20T04:06:40.750Z,0.00
2023-04-20T04:07:11.303Z,0.00
2023-04-20T04:07:42.322Z,0.00
2023-04-20T04:08:15.372Z,0.00
2023-04-20T04:08:44.581Z,0.00
2023-04-20T04:09:15.616Z,0.00
2023-04-20T04:09:46.260Z,0.00
2023-04-20T04:10:17.407Z,0.00
2023-04-20T04:10:48.770Z,0.00
2023-04-20T04:11:19.749Z,0.00
2023-04-20T04:11:50.114Z,0.00
2023-04-20T04:12:21.596Z,0.00
2023-04-20T04:12:52.476Z,0.00
2023-04-20T04:13:24.561Z,0.00
2023-04-20T04:13:54.030Z,0.00
2023-04-20T04:14:25.234Z,0.00
2023-04-20T04:14:56.628Z,0.00
2023-04-20T04:15:30.245Z,0.00
2023-04-20T04:15:58.065Z,0.00
2023-04-20T04:16:29.251Z,0.00
2023-04-20T04:17:00.320Z,0.00
2023-04-20T04:17:31.234Z,0.00
2023-04-20T04:18:02.599Z,0.00
2023-04-20T04:18:34.688Z,0.00
2023-04-20T04:19:04.193Z,0.00
2023-04-20T04:19:35.440Z,0.00
2023-04-20T04:20:06.201Z,0.00
2023-04-20T04:20:37.739Z,0.00
2023-04-20T04:21:08.186Z,0.00
2023-04-20T04:21:39.329Z,0.00
2023-04-20T04:22:10.406Z,0.00
2023-04-20T04:22:41.404Z,0.00
2023-04-20T04:23:12.229Z,0.00
2023-04-20T04:23:44.341Z,0.00
2023-04-20T04:24:14.210Z,0.00
2023-04-20T04:24:45.323Z,0.00
2023-04-20T04:25:18.527Z,0.00
2023-04-20T04:25:47.525Z,0.00
2023-04-20T04:27:06.718Z,0.00
2023-04-20T04:27:14.891Z,0.00
2023-04-20T04:27:45.811Z,0.00
2023-04-20T04:28:17.266Z,0.00
2023-04-20T04:28:48.882Z,0.00
2023-04-20T04:29:19.092Z,0.00
2023-04-20T04:29:51.979Z,0.00
2023-04-20T04:30:33.607Z,0.00
2023-04-20T04:30:57.823Z,0.00
2023-04-20T04:31:28.227Z,0.00
2023-04-20T04:31:59.002Z,0.00
2023-04-20T04:32:30.745Z,0.00
2023-04-20T04:33:01.277Z,0.00
2023-04-20T04:33:32.426Z,0.00
2023-04-20T04:34:04.201Z,0.00
2023-04-20T04:34:34.270Z,0.00
2023-04-20T04:35:05.188Z,0.00
2023-04-20T04:35:36.263Z,0.00
2023-04-20T04:36:07.437Z,0.00
2023-04-20T04:36:38.258Z,0.00
2023-04-20T04:37:09.427Z,0.00
2023-04-20T04:37:40.321Z,0.00
2023-04-20T04:38:11.092Z,0.00
2023-04-20T04:38:42.215Z,0.00
2023-04-20T04:39:14.167Z,0.00
2023-04-20T04:39:43.981Z,0.00
2023-04-20T04:40:15.211Z,0.00
2023-04-20T04:40:46.389Z,0.00
2023-04-20T04:41:17.194Z,0.00
2023-04-20T04:41:48.265Z,0.00
2023-04-20T04:42:19.086Z,0.00
2023-04-20T04:42:50.202Z,0.00
2023-04-20T04:43:21.129Z,0.00
2023-04-20T04:43:52.210Z,0.00
2023-04-20T04:44:24.263Z,0.00
2023-04-20T04:44:54.240Z,0.00
2023-04-20T04:45:27.992Z,0.00
2023-04-20T04:45:56.313Z,0.00
2023-04-20T04:46:27.231Z,0.00
2023-04-20T04:46:57.935Z,0.00
2023-04-20T04:47:29.086Z,0.00
2023-04-20T04:48:00.171Z,0.00
2023-04-20T04:48:31.256Z,0.00
2023-04-20T04:49:02.253Z,0.36
2023-04-20T04:49:33.983Z,0.00
2023-04-20T04:50:04.289Z,1.22
2023-04-20T04:50:35.409Z,0.85
2023-04-20T04:51:06.127Z,0.36
2023-04-20T04:51:37.375Z,0.85
2023-04-20T04:52:08.306Z,0.85
2023-04-20T04:52:39.039Z,0.36
2023-04-20T04:53:10.257Z,1.22
2023-04-20T04:53:40.969Z,0.36
2023-04-20T04:54:12.231Z,0.85
2023-04-20T04:54:44.285Z,0.85
2023-04-20T04:55:16.244Z,0.85
2023-04-20T04:55:45.442Z,1.22
2023-04-20T04:56:16.537Z,0.85
2023-04-20T04:56:47.421Z,0.85
2023-04-20T04:57:18.329Z,1.22
2023-04-20T04:57:49.043Z,1.71
2023-04-20T04:58:20.124Z,0.85
2023-04-20T04:58:51.160Z,0.36
2023-04-20T04:59:22.164Z,0.00
2023-04-20T04:59:54.285Z,0.85
2023-04-20T05:00:26.933Z,1.71
2023-04-20T05:00:55.256Z,0.36
2023-04-20T05:01:26.489Z,0.85
2023-04-20T05:01:57.503Z,0.85
2023-04-20T05:02:28.512Z,1.22
2023-04-20T05:02:59.702Z,1.71
2023-04-20T05:03:30.701Z,1.22
2023-04-20T05:04:01.639Z,1.71
2023-04-20T05:04:32.504Z,2.08
2023-04-20T05:05:04.183Z,2.08
2023-04-20T05:05:34.194Z,2.57
2023-04-20T05:06:05.439Z,3.43
2023-04-20T05:06:36.405Z,3.43
2023-04-20T05:07:07.214Z,2.08
2023-04-20T05:07:38.650Z,3.43
2023-04-20T05:08:09.467Z,2.57
2023-04-20T05:08:40.428Z,2.94
2023-04-20T05:09:11.508Z,2.94
2023-04-20T05:09:42.256Z,3.43
2023-04-20T05:10:15.291Z,2.94
2023-04-20T05:10:44.373Z,2.94
2023-04-20T05:11:15.473Z,3.43
2023-04-20T05:11:46.506Z,3.43
2023-04-20T05:12:17.395Z,2.94
2023-04-20T05:12:48.395Z,2.94
2023-04-20T05:13:19.234Z,3.79
2023-04-20T05:13:50.418Z,4.28
2023-04-20T05:14:21.337Z,5.14
2023-04-20T05:14:52.411Z,4.77
2023-04-20T05:15:27.312Z,4.28
2023-04-20T05:15:54.502Z,4.28
2023-04-20T05:16:25.524Z,4.28
2023-04-20T05:16:56.376Z,3.79
2023-04-20T05:17:27.541Z,4.77
2023-04-20T05:17:58.518Z,3.43
2023-04-20T05:18:29.542Z,4.28
2023-04-20T05:19:00.692Z,4.28
2023-04-20T05:19:31.192Z,3.79
2023-04-20T05:20:02.377Z,4.77
2023-04-20T05:20:34.201Z,4.77
2023-04-20T05:21:04.415Z,4.28
2023-04-20T05:21:35.401Z,4.77
2023-04-20T05:22:06.251Z,3.79
2023-04-20T05:22:37.358Z,4.77
2023-04-20T05:23:08.200Z,4.77
2023-04-20T05:23:39.512Z,4.77
2023-04-20T05:24:10.440Z,4.77
2023-04-20T05:24:41.269Z,4.77
2023-04-20T05:25:13.990Z,4.77
2023-04-20T05:25:44.404Z,5.14
2023-04-20T05:26:14.128Z,5.63
2023-04-20T05:26:45.260Z,5.99
2023-04-20T05:27:16.236Z,6.48
2023-04-20T05:27:47.405Z,7.70
2023-04-20T05:28:18.513Z,8.19
2023-04-20T05:28:49.345Z,8.56
2023-04-20T05:29:20.619Z,9.54
2023-04-20T05:29:51.334Z,9.91
2023-04-20T05:30:25.258Z,11.25
2023-04-20T05:30:54.423Z,11.25
2023-04-20T05:31:24.538Z,12.11
2023-04-20T05:31:55.545Z,11.62
2023-04-20T05:32:26.461Z,12.11
2023-04-20T05:32:57.292Z,12.48
2023-04-20T05:33:28.188Z,12.48
2023-04-20T05:33:59.259Z,12.48
2023-04-20T05:34:30.285Z,11.62
2023-04-20T05:35:01.279Z,12.48
2023-04-20T05:35:32.505Z,13.82
2023-04-20T05:36:04.242Z,12.97
2023-04-20T05:36:34.241Z,12.97
2023-04-20T05:37:05.344Z,12.48
2023-04-20T05:37:36.486Z,12.11
2023-04-20T05:38:07.548Z,12.48
2023-04-20T05:38:38.268Z,12.11
2023-04-20T05:39:09.448Z,12.48
2023-04-20T05:39:40.482Z,12.97
2023-04-20T05:40:11.388Z,12.48
2023-04-20T05:40:42.424Z,12.97
2023-04-20T05:41:14.732Z,12.48
2023-04-20T05:41:44.382Z,13.33
2023-04-20T05:42:15.429Z,15.17
2023-04-20T05:42:46.317Z,15.53
2023-04-20T05:43:17.679Z,15.53
2023-04-20T05:43:48.450Z,13.33
2023-04-20T05:44:19.334Z,14.31
2023-04-20T05:44:50.307Z,13.33
2023-04-20T05:45:24.076Z,13.82
2023-04-20T05:45:52.495Z,13.33
2023-04-20T05:46:24.395Z,13.82
2023-04-20T05:46:54.373Z,13.33
2023-04-20T05:47:25.613Z,12.48
2023-04-20T05:47:56.548Z,12.97
2023-04-20T05:48:29.736Z,12.97
2023-04-20T05:48:58.414Z,12.48
2023-04-20T05:49:29.573Z,12.48
2023-04-20T05:50:00.307Z,11.62
2023-04-20T05:50:31.353Z,11.62
2023-04-20T05:51:02.587Z,11.62
2023-04-20T05:51:34.308Z,11.62
2023-04-20T05:52:04.519Z,12.11
2023-04-20T05:52:35.246Z,12.11
2023-04-20T05:53:06.215Z,13.82
2023-04-20T05:53:37.203Z,14.68
2023-04-20T05:54:08.295Z,15.17
2023-04-20T05:54:39.454Z,13.82
2023-04-20T05:55:10.465Z,13.33
2023-04-20T05:55:41.250Z,13.33
2023-04-20T05:56:12.584Z,13.82
2023-04-20T05:56:44.521Z,15.17
2023-04-20T05:57:14.430Z,16.88
2023-04-20T05:57:45.143Z,17.25
2023-04-20T05:58:16.404Z,17.25
2023-04-20T05:58:47.673Z,16.02
2023-04-20T05:59:18.745Z,15.17
2023-04-20T05:59:49.458Z,14.68
2023-04-20T06:00:25.724Z,16.02
2023-04-20T06:00:51.465Z,16.39
2023-04-20T06:01:22.621Z,16.39
2023-04-20T06:01:54.345Z,17.73
2023-04-20T06:02:24.404Z,17.73
2023-04-20T06:02:55.575Z,17.25
2023-04-20T06:03:26.792Z,17.73
2023-04-20T06:03:57.916Z,19.08
2023-04-20T06:04:28.543Z,21.65
2023-04-20T06:04:59.368Z,22.02
2023-04-20T06:05:30.393Z,22.51
2023-04-20T06:06:01.401Z,22.02
2023-04-20T06:06:32.637Z,20.80
2023-04-20T06:07:04.290Z,21.65
2023-04-20T06:07:34.293Z,23.36
2023-04-20T06:08:05.450Z,25.07
2023-04-20T06:08:36.524Z,26.42
2023-04-20T06:09:07.502Z,26.42
2023-04-20T06:09:38.518Z,25.56
2023-04-20T06:10:09.404Z,24.71
2023-04-20T06:10:40.356Z,25.56
2023-04-20T06:11:11.199Z,26.79
2023-04-20T06:11:42.329Z,25.94
2023-04-20T06:12:14.446Z,25.94
2023-04-20T06:12:44.426Z,25.94
2023-04-20T06:13:15.297Z,25.94
2023-04-20T06:13:46.441Z,27.28
2023-04-20T06:14:17.524Z,27.65
2023-04-20T06:14:48.503Z,27.65
2023-04-20T06:15:22.075Z,28.99
2023-04-20T06:15:50.328Z,28.63
2023-04-20T06:16:21.443Z,27.65
2023-04-20T06:16:52.250Z,25.56
2023-04-20T06:17:24.507Z,23.85
2023-04-20T06:17:54.342Z,22.87
2023-04-20T06:18:25.461Z,24.71
2023-04-20T06:18:56.389Z,25.94
2023-04-20T06:19:27.551Z,27.65
2023-04-20T06:19:58.370Z,28.14
2023-04-20T06:20:29.453Z,26.42
2023-04-20T06:21:00.328Z,24.71
2023-04-20T06:21:31.426Z,24.71
2023-04-20T06:22:02.625Z,27.65
2023-04-20T06:22:34.369Z,28.99
2023-04-20T06:23:04.408Z,31.19
2023-04-20T06:23:35.930Z,32.05
2023-04-20T06:24:06.561Z,31.19
2023-04-20T06:24:37.260Z,28.99
2023-04-20T06:25:08.419Z,27.65
2023-04-20T06:25:39.464Z,25.94
2023-04-20T06:26:10.665Z,24.22
2023-04-20T06:26:41.106Z,22.51
2023-04-20T06:27:12.256Z,20.31
2023-04-20T06:27:44.535Z,20.80
2023-04-20T06:28:14.328Z,21.65
2023-04-20T06:28:45.463Z,21.65
2023-04-20T06:29:16.605Z,22.02
2023-04-20T06:29:47.726Z,21.16
2023-04-20T06:30:21.447Z,22.87
2023-04-20T06:30:49.621Z,22.51
2023-04-20T06:31:20.577Z,22.87
2023-04-20T06:31:51.748Z,23.85
2023-04-20T06:32:22.536Z,24.71
2023-04-20T06:32:54.367Z,25.56
2023-04-20T06:33:24.487Z,25.94
2023-04-20T06:33:55.543Z,25.94
2023-04-20T06:34:26.583Z,25.94
2023-04-20T06:34:57.400Z,25.56
2023-04-20T06:35:28.520Z,23.85
2023-04-20T06:35:59.331Z,23.36
2023-04-20T06:36:30.261Z,22.87
2023-04-20T06:37:01.461Z,21.65
2023-04-20T06:37:32.421Z,23.36
2023-04-20T06:38:04.469Z,25.56
2023-04-20T06:38:34.322Z,28.14
2023-04-20T06:39:05.484Z,30.34
2023-04-20T06:39:36.420Z,32.90
2023-04-20T06:40:07.369Z,32.42
2023-04-20T06:40:38.305Z,31.56
2023-04-20T06:41:09.618Z,29.48
2023-04-20T06:41:40.562Z,29.48
2023-04-20T06:42:11.399Z,29.85
2023-04-20T06:42:42.280Z,30.70
2023-04-20T06:43:14.489Z,32.05
2023-04-20T06:43:44.202Z,33.76
2023-04-20T06:44:15.333Z,36.82
2023-04-20T06:44:46.335Z,37.68
2023-04-20T06:45:20.070Z,39.88
2023-04-20T06:45:48.492Z,40.24
2023-04-20T06:46:19.411Z,41.96
2023-04-20T06:46:50.447Z,43.31
2023-04-20T06:47:21.528Z,43.31
2023-04-20T06:47:52.314Z,45.02
2023-04-20T06:48:32.370Z,47.22
2023-04-20T06:48:54.468Z,49.79
2023-04-20T06:49:25.486Z,50.65
2023-04-20T06:49:56.595Z,51.14
2023-04-20T06:50:27.486Z,48.93
2023-04-20T06:50:58.518Z,48.93
2023-04-20T06:51:29.634Z,50.65
2023-04-20T06:52:00.317Z,51.99
2023-04-20T06:52:31.436Z,55.41
2023-04-20T06:53:02.479Z,57.62
2023-04-20T06:53:34.148Z,56.76
2023-04-20T06:54:04.744Z,52.48
2023-04-20T06:54:35.513Z,46.73
2023-04-20T06:55:06.418Z,41.10
2023-04-20T06:55:37.586Z,39.39
2023-04-20T06:56:08.867Z,36.82
2023-04-20T06:56:39.382Z,35.48