createdAt,value
2019-01-26T00:02:13.621Z,99.50
2019-01-26T00:07:10.703Z,99.70
2019-01-26T00:09:39.386Z,99.80
2019-01-26T00:12:07.813Z,99.30
2019-01-26T00:14:36.406Z,99.90
2019-01-26T00:17:05.678Z,99.70
2019-01-26T00:19:34.247Z,99.80
2019-01-26T00:22:02.945Z,99.60
2019-01-26T00:24:31.621Z,99.70
2019-01-26T00:29:28.764Z,99.80
2019-01-26T00:34:25.823Z,99.80
2019-01-26T00:36:54.193Z,99.80
2019-01-26T00:39:22.787Z,99.60
2019-01-26T00:41:51.490Z,99.40
2019-01-26T00:44:20.101Z,99.50
2019-01-26T00:54:13.750Z,99.40
2019-01-26T00:56:42.435Z,98.70
2019-01-26T00:59:11.188Z,99.30
2019-01-26T01:01:39.919Z,99.50
2019-01-26T01:04:08.656Z,99.20
2019-01-26T01:09:08.237Z,99.30
2019-01-26T01:11:36.684Z,99.10
2019-01-26T01:14:05.471Z,99.10
2019-01-26T01:16:36.007Z,99.00
2019-01-26T01:19:04.463Z,99.10
2019-01-26T01:21:33.193Z,99.00
2019-01-26T01:24:01.750Z,99.00
2019-01-26T01:26:31.200Z,99.10
2019-01-26T01:28:59.986Z,99.20
2019-01-26T01:31:28.795Z,99.30
2019-01-26T01:33:57.565Z,99.30
2019-01-26T01:36:26.195Z,99.60
2019-01-26T01:38:54.552Z,99.60
2019-01-26T01:43:51.268Z,99.60
2019-01-26T01:46:19.817Z,99.30
2019-01-26T01:48:48.356Z,99.20
2019-01-26T01:51:17.127Z,99.40
2019-01-26T01:56:14.000Z,99.60
2019-01-26T01:58:42.553Z,99.50
2019-01-26T02:01:11.348Z,99.40
2019-01-26T02:03:39.939Z,99.30
2019-01-26T02:08:36.746Z,99.20
2019-01-26T02:11:05.418Z,99.20
2019-01-26T02:13:33.893Z,99.30
2019-01-26T02:16:02.556Z,99.20
2019-01-26T02:21:00.145Z,99.20
2019-01-26T02:23:28.642Z,99.40
2019-01-26T02:25:57.395Z,99.60
2019-01-26T02:28:26.032Z,99.70
2019-01-26T02:30:54.774Z,99.90
2019-01-26T02:33:23.417Z,99.80
2019-01-26T02:35:51.969Z,99.70
2019-01-26T02:38:20.570Z,99.60
2019-01-26T02:40:49.219Z,99.70
2019-01-26T02:43:17.765Z,99.70
2019-01-26T02:45:46.350Z,99.50
2019-01-26T02:48:15.118Z,99.50
2019-01-26T02:50:43.864Z,99.50
2019-01-26T02:53:12.391Z,99.80
2019-01-26T02:55:41.043Z,99.50
2019-01-26T02:58:09.433Z,99.50
2019-01-26T03:00:38.136Z,99.40
2019-01-26T03:03:06.805Z,99.40
2019-01-26T03:05:35.673Z,99.60
2019-01-26T03:08:04.410Z,99.70
2019-01-26T03:10:33.206Z,99.70
2019-01-26T03:13:01.911Z,99.40
2019-01-26T03:17:59.091Z,99.40
2019-01-26T03:20:28.120Z,99.60
2019-01-26T03:25:25.105Z,99.90
2019-01-26T03:27:53.634Z,99.90
2019-01-26T03:30:24.250Z,99.90
2019-01-26T03:32:53.365Z,99.60
2019-01-26T03:35:21.978Z,99.30
2019-01-26T03:37:50.844Z,99.30
2019-01-26T03:42:48.501Z,99.70
2019-01-26T03:45:17.409Z,99.90
2019-01-26T03:47:46.142Z,99.40
2019-01-26T03:50:15.029Z,99.50
2019-01-26T03:52:43.591Z,99.70
2019-01-26T04:00:14.090Z,99.90
2019-01-26T04:02:42.789Z,99.90
2019-01-26T04:05:11.597Z,99.90
2019-01-26T04:07:41.188Z,99.90
2019-01-26T04:10:10.402Z,99.30
2019-01-26T04:12:39.047Z,99.90
2019-01-26T04:15:09.461Z,99.60
2019-01-26T04:17:38.046Z,99.90
2019-01-26T04:22:35.540Z,99.90
2019-01-26T04:25:04.664Z,99.90
2019-01-26T04:30:03.207Z,99.90
2019-01-26T04:32:31.931Z,99.90
2019-01-26T04:35:00.323Z,99.90
2019-01-26T04:37:43.198Z,99.90
2019-01-26T04:45:23.883Z,99.90
2019-01-26T04:47:52.715Z,99.90
2019-01-26T04:50:21.759Z,99.90
2019-01-26T04:52:50.397Z,99.90
2019-01-26T04:57:48.711Z,99.90
2019-01-26T05:00:22.512Z,99.90
2019-01-26T05:02:51.059Z,99.90
2019-01-26T05:07:48.111Z,99.90
2019-01-26T05:10:17.396Z,99.90
2019-01-26T05:12:46.286Z,99.90
2019-01-26T05:15:16.165Z,99.90
2019-01-26T05:20:15.780Z,99.90
2019-01-26T05:25:12.933Z,99.90
2019-01-26T05:27:42.145Z,99.90
2019-01-26T05:30:22.941Z,99.90
2019-01-26T05:32:51.457Z,99.90
2019-01-26T05:35:20.015Z,99.90
2019-01-26T05:37:48.661Z,99.90
2019-01-26T05:40:17.619Z,99.90
2019-01-26T05:42:49.472Z,99.90
2019-01-26T05:45:19.860Z,99.90
2019-01-26T05:47:49.678Z,99.90
2019-01-26T05:50:20.399Z,99.90
2019-01-26T05:52:49.017Z,99.90
2019-01-26T05:55:17.690Z,99.90
2019-01-26T05:57:46.313Z,99.90
2019-01-26T06:00:18.756Z,99.70
2019-01-26T06:02:47.291Z,99.90
2019-01-26T06:05:16.064Z,99.90
2019-01-26T06:10:13.016Z,99.90
2019-01-26T06:15:11.349Z,99.90
2019-01-26T06:17:40.212Z,99.90
2019-01-26T06:20:09.436Z,99.90
2019-01-26T06:25:10.740Z,99.90
2019-01-26T06:37:37.169Z,99.90
2019-01-26T06:40:06.371Z,99.90
2019-01-26T06:45:03.730Z,99.90
2019-01-26T06:47:32.166Z,99.90
2019-01-26T06:52:29.199Z,99.90
2019-01-26T06:57:25.958Z,99.90
2019-01-26T06:59:54.656Z,99.90
2019-01-26T07:02:23.102Z,99.90
2019-01-26T07:05:00.003Z,99.90
2019-01-26T07:07:28.503Z,99.90
2019-01-26T07:09:57.027Z,99.90
2019-01-26T07:12:25.752Z,99.90
2019-01-26T07:17:23.440Z,99.90
2019-01-26T07:19:51.845Z,99.90
2019-01-26T07:22:20.389Z,99.90
2019-01-26T07:24:49.035Z,99.90
2019-01-26T07:27:17.547Z,99.90
2019-01-26T07:29:46.179Z,99.90
2019-01-26T07:37:11.681Z,99.90
2019-01-26T07:39:40.172Z,99.90
2019-01-26T07:44:38.281Z,99.90
2019-01-26T07:47:06.814Z,99.90
2019-01-26T07:49:35.711Z,99.90
2019-01-26T07:54:32.760Z,99.70
2019-01-26T08:01:58.213Z,99.20
2019-01-26T08:09:23.247Z,99.00
2019-01-26T08:11:51.847Z,99.00
2019-01-26T08:14:20.497Z,99.00
2019-01-26T08:16:49.008Z,99.10
2019-01-26T08:19:17.596Z,99.00
2019-01-26T08:21:46.364Z,98.80
2019-01-26T08:26:43.206Z,98.60
2019-01-26T08:29:11.835Z,98.50
2019-01-26T08:31:40.584Z,98.20
2019-01-26T08:36:37.650Z,98.00
2019-01-26T08:39:08.134Z,97.90
2019-01-26T08:41:36.732Z,97.60
2019-01-26T08:44:05.474Z,98.10
2019-01-26T08:46:33.981Z,98.00
2019-01-26T08:49:02.708Z,97.20
2019-01-26T08:51:31.233Z,97.60
2019-01-26T08:56:28.437Z,97.40
2019-01-26T08:58:56.888Z,97.50
2019-01-26T09:01:25.471Z,97.30
2019-01-26T09:03:59.826Z,97.20
2019-01-26T09:06:31.383Z,97.10
2019-01-26T09:08:59.815Z,97.10
2019-01-26T09:11:28.418Z,96.70
2019-01-26T09:13:56.982Z,96.80
2019-01-26T09:18:54.077Z,96.80
2019-01-26T09:21:22.539Z,96.50
2019-01-26T09:23:51.120Z,96.80
2019-01-26T09:26:19.796Z,96.90
2019-01-26T09:28:48.303Z,96.60
2019-01-26T09:31:17.087Z,96.40
2019-01-26T09:33:45.771Z,96.30
2019-01-26T09:36:14.341Z,96.00
2019-01-26T09:38:42.981Z,96.30
2019-01-26T09:41:11.649Z,96.40
2019-01-26T09:43:40.225Z,96.40
2019-01-26T09:46:08.977Z,96.30
2019-01-26T09:48:37.683Z,96.60
2019-01-26T09:51:07.410Z,96.50
2019-01-26T09:53:36.151Z,96.30
2019-01-26T09:56:04.742Z,96.20
2019-01-26T09:58:33.544Z,95.80
2019-01-26T10:01:02.234Z,95.80
2019-01-26T10:03:31.095Z,95.50
2019-01-26T10:05:59.642Z,95.70
2019-01-26T10:08:28.420Z,95.70
2019-01-26T10:10:57.055Z,95.80
2019-01-26T10:13:25.652Z,95.80
2019-01-26T10:15:54.162Z,95.50
2019-01-26T10:18:22.792Z,95.40
2019-01-26T10:20:51.330Z,95.40
2019-01-26T10:23:20.077Z,94.70
2019-01-26T10:25:49.000Z,94.50
2019-01-26T10:28:17.656Z,94.40
2019-01-26T10:30:49.585Z,94.10
2019-01-26T10:33:18.405Z,94.20
2019-01-26T10:36:06.296Z,93.70
2019-01-26T10:38:37.274Z,94.10
2019-01-26T10:41:31.226Z,93.60
2019-01-26T10:43:59.943Z,93.80
2019-01-26T10:46:28.501Z,93.10
2019-01-26T10:49:00.768Z,93.40
2019-01-26T10:51:27.396Z,93.50
2019-01-26T10:53:56.030Z,93.90
2019-01-26T10:56:24.510Z,93.80
2019-01-26T10:58:53.065Z,93.60
2019-01-26T11:01:21.779Z,93.50
2019-01-26T11:03:50.428Z,93.60
2019-01-26T11:06:18.997Z,93.80
2019-01-26T11:08:47.628Z,94.40
2019-01-26T11:11:16.173Z,94.30
2019-01-26T11:13:44.751Z,94.60
2019-01-26T11:16:13.350Z,94.50
2019-01-26T11:18:41.975Z,94.10
2019-01-26T11:21:10.545Z,94.20
2019-01-26T11:26:07.406Z,94.00
2019-01-26T11:28:35.980Z,94.00
2019-01-26T11:31:05.102Z,93.60
2019-01-26T11:33:33.819Z,93.90
2019-01-26T11:36:02.423Z,94.00
2019-01-26T11:38:31.139Z,94.30
2019-01-26T11:40:59.638Z,94.00
2019-01-26T11:43:28.302Z,93.90
2019-01-26T11:46:16.148Z,93.80
2019-01-26T11:48:47.220Z,93.80
2019-01-26T11:51:26.453Z,93.70
2019-01-26T11:53:55.119Z,94.00
2019-01-26T11:56:45.035Z,93.90
2019-01-26T11:59:13.854Z,93.80
2019-01-26T12:02:07.470Z,93.00
2019-01-26T12:04:52.354Z,93.10
2019-01-26T12:07:23.899Z,93.30
2019-01-26T12:09:52.448Z,93.20
2019-01-26T12:12:20.954Z,93.10
2019-01-26T12:14:49.674Z,93.40
2019-01-26T12:17:18.351Z,92.90
2019-01-26T12:19:47.168Z,92.90
2019-01-26T12:22:15.913Z,92.80
2019-01-26T12:24:45.497Z,92.70
2019-01-26T12:30:11.451Z,92.70
2019-01-26T12:32:40.084Z,92.20
2019-01-26T12:35:10.758Z,92.20
2019-01-26T12:37:39.419Z,91.80
2019-01-26T12:40:08.748Z,91.70
2019-01-26T12:42:37.349Z,91.70
2019-01-26T12:45:09.293Z,90.70
2019-01-26T12:47:37.888Z,91.40
2019-01-26T12:50:07.586Z,91.20
2019-01-26T12:52:36.291Z,91.60
2019-01-26T12:55:05.651Z,90.50
2019-01-26T12:57:34.339Z,90.50
2019-01-26T13:00:03.126Z,90.60
2019-01-26T13:02:31.879Z,91.10
2019-01-26T13:05:00.338Z,90.60
2019-01-26T13:07:29.133Z,90.60
2019-01-26T13:09:57.825Z,91.50
2019-01-26T13:12:26.373Z,91.60
2019-01-26T13:14:55.145Z,90.80
2019-01-26T13:17:23.758Z,90.70
2019-01-26T13:19:52.495Z,91.00
2019-01-26T13:22:21.025Z,92.00
2019-01-26T13:24:49.569Z,91.80
2019-01-26T13:27:18.056Z,91.90
2019-01-26T13:29:46.752Z,92.40
2019-01-26T13:32:15.347Z,92.50
2019-01-26T13:34:43.999Z,91.20
2019-01-26T13:37:12.575Z,90.20
2019-01-26T13:39:41.190Z,90.40
2019-01-26T13:42:09.802Z,91.00
2019-01-26T13:44:38.416Z,90.00
2019-01-26T13:47:07.240Z,90.70
2019-01-26T13:49:35.854Z,91.10
2019-01-26T13:52:04.935Z,91.20
2019-01-26T13:54:33.631Z,91.90
2019-01-26T13:57:02.342Z,92.20
2019-01-26T13:59:31.061Z,92.00
2019-01-26T14:01:59.576Z,92.10
2019-01-26T14:04:28.229Z,92.20
2019-01-26T14:06:56.603Z,92.20
2019-01-26T14:09:25.203Z,92.20
2019-01-26T14:11:53.954Z,92.80
2019-01-26T14:14:22.469Z,92.80
2019-01-26T14:16:51.497Z,93.50
2019-01-26T14:19:19.959Z,92.90
2019-01-26T14:21:48.406Z,92.90
2019-01-26T14:24:16.970Z,92.50
2019-01-26T14:26:49.703Z,92.30
2019-01-26T14:29:16.165Z,92.40
2019-01-26T14:31:44.845Z,92.90
2019-01-26T14:34:13.934Z,93.50
2019-01-26T14:36:43.634Z,93.40
2019-01-26T14:39:12.298Z,93.70
2019-01-26T14:41:40.838Z,93.50
2019-01-26T14:44:09.632Z,93.90
2019-01-26T14:46:38.414Z,93.90
2019-01-26T14:49:07.479Z,93.70
2019-01-26T14:51:36.113Z,93.90
2019-01-26T14:54:05.298Z,94.00
2019-01-26T14:56:33.961Z,93.80
2019-01-26T14:59:02.475Z,93.70
2019-01-26T15:01:30.945Z,93.90
2019-01-26T15:03:59.423Z,94.00
2019-01-26T15:06:28.211Z,94.30
2019-01-26T15:08:56.609Z,94.20
2019-01-26T15:11:25.269Z,94.30
2019-01-26T15:13:53.832Z,94.60
2019-01-26T15:16:22.630Z,94.50
2019-01-26T15:18:51.155Z,94.50
2019-01-26T15:21:19.729Z,94.50
2019-01-26T15:23:48.491Z,94.60
2019-01-26T15:26:16.948Z,94.70
2019-01-26T15:28:46.609Z,94.90
2019-01-26T15:31:15.146Z,95.00
2019-01-26T15:33:43.740Z,95.00
2019-01-26T15:36:12.486Z,95.10
2019-01-26T15:38:40.951Z,95.20
2019-01-26T15:41:09.877Z,95.10
2019-01-26T15:43:38.512Z,95.40
2019-01-26T15:46:08.431Z,95.30
2019-01-26T15:48:37.081Z,95.40
2019-01-26T15:51:05.747Z,95.20
2019-01-26T15:53:34.317Z,95.30
2019-01-26T15:56:04.472Z,95.60
2019-01-26T15:58:33.146Z,95.50
2019-01-26T16:01:06.355Z,95.60
2019-01-26T16:06:04.726Z,95.60
2019-01-26T16:08:33.184Z,95.80
2019-01-26T16:11:01.906Z,95.70
2019-01-26T16:13:30.541Z,95.70
2019-01-26T16:15:59.128Z,95.70
2019-01-26T16:18:27.939Z,95.90
2019-01-26T16:20:56.591Z,95.90
2019-01-26T16:23:24.962Z,96.00
2019-01-26T16:25:53.615Z,96.10
2019-01-26T16:28:22.286Z,96.10
2019-01-26T16:30:50.993Z,96.30
2019-01-26T16:33:27.439Z,96.60
2019-01-26T16:35:55.874Z,96.50
2019-01-26T16:38:24.784Z,96.50
2019-01-26T16:40:53.582Z,96.50
2019-01-26T16:43:22.139Z,96.50
2019-01-26T16:45:50.730Z,96.40
2019-01-26T16:48:19.513Z,96.50
2019-01-26T16:50:48.167Z,96.70
2019-01-26T16:53:17.827Z,96.90
2019-01-26T16:55:46.754Z,96.90
2019-01-26T16:58:15.438Z,97.00
2019-01-26T17:00:50.131Z,97.10
2019-01-26T17:03:18.878Z,97.20
2019-01-26T17:05:47.691Z,97.10
2019-01-26T17:08:16.497Z,97.20
2019-01-26T17:10:45.164Z,97.40
2019-01-26T17:13:13.603Z,97.30
2019-01-26T17:15:44.504Z,97.60
2019-01-26T17:18:14.069Z,97.40
2019-01-26T17:20:43.756Z,97.20
2019-01-26T17:23:12.553Z,97.40
2019-01-26T17:25:41.171Z,97.20
2019-01-26T17:30:39.966Z,97.30
2019-01-26T17:33:08.802Z,97.40
2019-01-26T17:35:37.646Z,97.50
2019-01-26T17:38:06.441Z,97.80
2019-01-26T17:40:35.315Z,97.80
2019-01-26T17:43:05.081Z,97.60
2019-01-26T17:45:33.667Z,98.00
2019-01-26T17:48:02.360Z,98.20
2019-01-26T17:50:31.041Z,98.30
2019-01-26T17:52:59.624Z,98.30
2019-01-26T17:55:28.230Z,98.60
2019-01-26T17:57:56.853Z,98.20
2019-01-26T18:00:35.309Z,98.10
2019-01-26T18:03:03.903Z,98.20
2019-01-26T18:05:32.639Z,98.20
2019-01-26T18:08:01.156Z,98.40
2019-01-26T18:12:58.082Z,98.30
2019-01-26T18:15:27.932Z,98.30
2019-01-26T18:17:56.749Z,97.80
2019-01-26T18:20:26.383Z,98.20
2019-01-26T18:22:55.073Z,98.20
2019-01-26T18:25:28.344Z,98.40
2019-01-26T18:27:57.068Z,98.50
2019-01-26T18:30:27.606Z,98.70
2019-01-26T18:32:56.299Z,98.70
2019-01-26T18:35:25.031Z,98.50
2019-01-26T18:37:53.796Z,98.70
2019-01-26T18:42:51.845Z,98.60
2019-01-26T18:47:49.699Z,98.50
2019-01-26T18:50:20.782Z,98.10
2019-01-26T18:52:49.527Z,98.50
2019-01-26T18:55:18.118Z,98.70
2019-01-26T18:57:47.229Z,98.80
2019-01-26T19:00:18.427Z,98.50
2019-01-26T19:02:48.987Z,98.90
2019-01-26T19:05:18.878Z,99.00
2019-01-26T19:07:47.473Z,99.00
2019-01-26T19:10:16.177Z,98.90
2019-01-26T19:12:44.805Z,98.90
2019-01-26T19:17:43.289Z,98.90
2019-01-26T19:20:12.617Z,98.90
2019-01-26T19:22:42.089Z,99.00
2019-01-26T19:25:12.548Z,98.90
2019-01-26T19:35:10.657Z,99.00
2019-01-26T19:37:39.768Z,99.00
2019-01-26T19:40:15.533Z,99.10
2019-01-26T19:42:45.882Z,99.10
2019-01-26T19:45:18.514Z,99.30
2019-01-26T19:50:18.422Z,98.90
2019-01-26T19:52:47.231Z,99.20
2019-01-26T19:55:17.292Z,99.00
2019-01-26T20:05:14.782Z,99.20
2019-01-26T20:07:44.299Z,99.30
2019-01-26T20:10:13.892Z,99.20
2019-01-26T20:12:42.987Z,99.30
2019-01-26T20:17:44.276Z,99.50
2019-01-26T20:20:16.449Z,99.40
2019-01-26T20:22:45.604Z,99.30
2019-01-26T20:25:14.724Z,98.90
2019-01-26T20:30:16.291Z,98.90
2019-01-26T20:35:13.997Z,98.80
2019-01-26T20:37:43.297Z,98.90
2019-01-26T20:40:15.144Z,98.90
2019-01-26T20:45:18.259Z,98.80
2019-01-26T20:47:47.264Z,99.00
2019-01-26T20:50:17.546Z,99.10
2019-01-26T20:52:46.573Z,99.40
2019-01-26T20:55:15.671Z,99.60
2019-01-26T20:57:44.721Z,99.30
2019-01-26T21:00:17.022Z,99.30
2019-01-26T21:02:46.109Z,99.30
2019-01-26T21:07:43.749Z,99.30
2019-01-26T21:10:15.939Z,99.30
2019-01-26T21:12:44.999Z,99.30
2019-01-26T21:15:14.058Z,99.30
2019-01-26T21:17:42.978Z,98.80
2019-01-26T21:20:13.174Z,99.20
2019-01-26T21:22:42.159Z,99.40
2019-01-26T21:25:12.425Z,99.40
2019-01-26T21:30:16.122Z,99.20
2019-01-26T21:32:44.892Z,99.30
2019-01-26T21:35:13.605Z,99.30
2019-01-26T21:37:42.134Z,99.30
2019-01-26T21:45:09.557Z,99.50
2019-01-26T21:47:38.104Z,99.40
2019-01-26T21:50:10.181Z,99.20
2019-01-26T21:52:41.034Z,99.30
2019-01-26T21:55:09.231Z,99.60
2019-01-26T21:57:37.805Z,99.50
2019-01-26T22:00:10.729Z,99.20
2019-01-26T22:02:39.409Z,99.40
2019-01-26T22:05:08.901Z,99.60
2019-01-26T22:10:07.406Z,99.50
2019-01-26T22:12:36.182Z,99.40
2019-01-26T22:15:06.015Z,99.60
2019-01-26T22:17:34.362Z,99.60
2019-01-26T22:20:03.576Z,99.60
2019-01-26T22:22:32.215Z,99.50
2019-01-26T22:27:28.990Z,99.90
2019-01-26T22:29:57.499Z,99.90
2019-01-26T22:32:25.951Z,99.70
2019-01-26T22:34:54.463Z,99.90
2019-01-26T22:37:22.912Z,99.90
2019-01-26T22:39:51.812Z,99.60
2019-01-26T22:44:48.773Z,99.40
2019-01-26T22:47:17.181Z,99.20
2019-01-26T22:52:14.125Z,99.60
2019-01-26T22:54:42.747Z,99.50
2019-01-26T22:57:11.260Z,99.60
2019-01-26T22:59:39.847Z,99.20
2019-01-26T23:02:08.603Z,99.40
2019-01-26T23:05:15.950Z,99.40
2019-01-26T23:07:48.201Z,99.30
2019-01-26T23:11:09.410Z,99.20
2019-01-26T23:14:18.290Z,99.20
2019-01-26T23:17:16.123Z,99.70
2019-01-26T23:20:24.677Z,99.90
2019-01-26T23:23:43.243Z,99.90
2019-01-26T23:26:43.785Z,99.90
2019-01-26T23:29:47.668Z,99.90
2019-01-26T23:32:16.457Z,99.90
2019-01-26T23:34:44.962Z,99.90
2019-01-26T23:37:13.549Z,99.80
2019-01-26T23:39:41.909Z,99.90
2019-01-26T23:44:38.822Z,99.90
2019-01-26T23:47:07.562Z,99.90
2019-01-26T23:49:36.160Z,99.40
2019-01-26T23:52:05.155Z,99.70
2019-01-26T23:54:33.658Z,99.60
2019-01-26T23:57:02.137Z,99.70
2019-01-26T23:59:31.864Z,99.70
