createdAt,value
2019-03-20T00:00:05.315Z,3.17
2019-03-20T00:01:08.303Z,3.18
2019-03-20T00:02:05.396Z,3.16
2019-03-20T00:03:05.324Z,3.19
2019-03-20T00:04:05.319Z,3.18
2019-03-20T00:05:05.305Z,3.19
2019-03-20T00:06:05.362Z,3.18
2019-03-20T00:07:05.301Z,3.17
2019-03-20T00:08:05.338Z,3.15
2019-03-20T00:09:05.284Z,3.13
2019-03-20T00:10:05.312Z,3.1
2019-03-20T00:11:05.416Z,3.05
2019-03-20T00:12:05.328Z,3.06
2019-03-20T00:13:06.464Z,3.06
2019-03-20T00:14:05.282Z,3.07
2019-03-20T00:15:05.298Z,3.06
2019-03-20T00:16:05.304Z,3.06
2019-03-20T00:17:05.345Z,3.06
2019-03-20T00:18:05.306Z,3.05
2019-03-20T00:19:05.358Z,3.04
2019-03-20T00:20:05.344Z,3.03
2019-03-20T00:21:05.256Z,2.92
2019-03-20T00:22:05.282Z,2.9
2019-03-20T00:23:05.409Z,2.89
2019-03-20T00:24:05.406Z,2.84
2019-03-20T00:25:05.265Z,2.81
2019-03-20T00:26:05.304Z,2.81
2019-03-20T00:27:05.307Z,2.81
2019-03-20T00:28:05.274Z,2.84
2019-03-20T00:29:05.276Z,2.83
2019-03-20T00:30:05.325Z,2.85
2019-03-20T00:31:05.294Z,2.85
2019-03-20T00:32:05.235Z,2.89
2019-03-20T00:33:05.266Z,2.87
2019-03-20T00:34:05.240Z,2.92
2019-03-20T00:35:05.282Z,2.96
2019-03-20T00:36:05.253Z,2.99
2019-03-20T00:37:05.243Z,3
2019-03-20T00:38:05.226Z,3.03
2019-03-20T00:39:05.233Z,3.04
2019-03-20T00:40:05.342Z,3.08
2019-03-20T00:41:05.242Z,3.07
2019-03-20T00:42:05.225Z,3.1
2019-03-20T00:43:05.245Z,3.07
2019-03-20T00:44:05.236Z,3.01
2019-03-20T00:45:05.321Z,3
2019-03-20T00:46:05.658Z,3.01
2019-03-20T00:47:05.254Z,3
2019-03-20T00:48:05.265Z,3.02
2019-03-20T00:49:05.237Z,3.02
2019-03-20T00:50:05.266Z,3.03
2019-03-20T00:51:05.202Z,3.04
2019-03-20T00:52:05.220Z,3.04
2019-03-20T00:53:05.214Z,3.03
2019-03-20T00:54:05.213Z,3.05
2019-03-20T00:55:05.238Z,3.07
2019-03-20T00:56:05.258Z,3.07
2019-03-20T00:57:05.225Z,3.04
2019-03-20T00:58:05.291Z,3.01
2019-03-20T00:59:05.253Z,2.99
2019-03-20T01:00:05.222Z,2.98
2019-03-20T01:01:05.249Z,2.98
2019-03-20T01:02:06.145Z,2.96
2019-03-20T01:03:05.307Z,2.88
2019-03-20T01:04:05.295Z,2.8
2019-03-20T01:05:13.360Z,2.78
2019-03-20T01:06:05.192Z,2.75
2019-03-20T01:07:05.409Z,2.73
2019-03-20T01:08:05.199Z,2.71
2019-03-20T01:09:05.202Z,2.61
2019-03-20T01:10:05.213Z,2.6
2019-03-20T01:11:05.189Z,2.6
2019-03-20T01:12:05.321Z,2.58
2019-03-20T01:13:05.226Z,2.51
2019-03-20T01:14:05.260Z,2.52
2019-03-20T01:15:05.189Z,2.56
2019-03-20T01:16:05.194Z,2.54
2019-03-20T01:17:05.249Z,2.51
2019-03-20T01:18:05.236Z,2.53
2019-03-20T01:19:05.254Z,2.55
2019-03-20T01:20:05.271Z,2.53
2019-03-20T01:21:05.166Z,2.46
2019-03-20T01:22:05.234Z,2.45
2019-03-20T01:23:05.185Z,2.36
2019-03-20T01:24:05.156Z,2.25
2019-03-20T01:25:05.193Z,2.22
2019-03-20T01:26:05.216Z,2.16
2019-03-20T01:27:05.214Z,2.11
2019-03-20T01:28:05.244Z,2.09
2019-03-20T01:29:05.337Z,2.11
2019-03-20T01:30:05.162Z,2.09
2019-03-20T01:31:05.225Z,2.06
2019-03-20T01:32:05.162Z,2.05
2019-03-20T01:33:05.257Z,1.98
2019-03-20T01:34:05.214Z,2.03
2019-03-20T01:35:05.145Z,2.06
2019-03-20T01:36:05.458Z,2.06
2019-03-20T01:37:05.155Z,2.07
2019-03-20T01:38:05.213Z,2.01
2019-03-20T01:39:05.161Z,2.02
2019-03-20T01:40:05.177Z,2.02
2019-03-20T01:41:05.187Z,2.01
2019-03-20T01:42:06.252Z,2.04
2019-03-20T01:43:05.160Z,2.06
2019-03-20T01:44:05.485Z,2.09
2019-03-20T01:45:05.485Z,2.08
2019-03-20T01:46:05.154Z,2.11
2019-03-20T01:47:07.228Z,2.11
2019-03-20T01:48:05.211Z,2.12
2019-03-20T01:49:05.372Z,2.16
2019-03-20T01:50:05.192Z,2.17
2019-03-20T01:51:05.194Z,2.18
2019-03-20T01:52:05.116Z,2.16
2019-03-20T01:53:05.181Z,2.15
2019-03-20T01:54:05.153Z,2.11
2019-03-20T01:55:05.111Z,2.13
2019-03-20T01:56:05.160Z,2.15
2019-03-20T01:57:05.248Z,2.14
2019-03-20T01:58:05.198Z,2.16
2019-03-20T01:59:05.203Z,2.14
2019-03-20T02:00:05.178Z,2.16
2019-03-20T02:01:05.159Z,2.18
2019-03-20T02:02:05.139Z,2.19
2019-03-20T02:03:05.133Z,2.21
2019-03-20T02:04:05.228Z,2.19
2019-03-20T02:05:05.158Z,2.21
2019-03-20T02:06:05.113Z,2.16
2019-03-20T02:07:05.138Z,2.14
2019-03-20T04:06:05.082Z,1.27
2019-03-20T04:07:04.986Z,1.3
2019-03-20T04:08:05.066Z,1.32
2019-03-20T04:09:04.997Z,1.32
2019-03-20T04:10:05.014Z,1.35
2019-03-20T04:11:05.008Z,1.33
2019-03-20T04:12:05.053Z,1.35
2019-03-20T04:13:04.963Z,1.32
2019-03-20T04:14:05.069Z,1.36
2019-03-20T04:15:04.953Z,1.37
2019-03-20T04:16:04.973Z,1.38
2019-03-20T04:17:04.985Z,1.41
2019-03-20T04:18:04.954Z,1.4
2019-03-20T04:19:04.961Z,1.38
2019-03-20T04:20:04.946Z,1.29
2019-03-20T04:21:04.924Z,1.25
2019-03-20T04:22:05.324Z,1.24
2019-03-20T04:23:04.967Z,1.26
2019-03-20T04:24:04.940Z,1.21
2019-03-20T04:25:05.055Z,1.19
2019-03-20T04:26:04.916Z,1.21
2019-03-20T04:27:04.931Z,1.2
2019-03-20T04:28:04.923Z,1.22
2019-03-20T04:29:04.939Z,1.23
2019-03-20T04:30:04.964Z,1.25
2019-03-20T04:31:04.942Z,1.23
2019-03-20T04:32:04.920Z,1.22
2019-03-20T04:33:04.945Z,1.21
2019-03-20T04:34:04.929Z,1.16
2019-03-20T04:35:04.944Z,1.14
2019-03-20T04:36:04.954Z,1.14
2019-03-20T04:37:04.943Z,1.1
2019-03-20T04:38:04.893Z,1.07
2019-03-20T04:39:04.873Z,1.07
2019-03-20T04:40:04.998Z,1.07
2019-03-20T04:41:04.938Z,1.07
2019-03-20T04:42:04.926Z,1.1
2019-03-20T04:43:04.895Z,1.11
2019-03-20T04:44:04.990Z,1.12
2019-03-20T04:45:04.926Z,1.12
2019-03-20T04:46:04.862Z,1.13
2019-03-20T04:47:04.893Z,1.15
2019-03-20T04:48:04.876Z,1.05
2019-03-20T04:49:04.867Z,1.07
2019-03-20T04:50:04.842Z,1.06
2019-03-20T04:51:04.853Z,1.04
2019-03-20T04:52:04.889Z,1.02
2019-03-20T04:53:04.871Z,1
2019-03-20T04:54:04.886Z,1.01
2019-03-20T04:55:04.886Z,1.02
2019-03-20T04:56:04.833Z,1.04
2019-03-20T04:57:04.923Z,1.05
2019-03-20T04:58:04.853Z,1.05
2019-03-20T04:59:04.888Z,1.04
2019-03-20T05:00:04.937Z,1.05
2019-03-20T05:01:04.873Z,1.06
2019-03-20T05:02:04.884Z,1.07
2019-03-20T05:03:04.835Z,1.11
2019-03-20T05:04:04.857Z,1.12
2019-03-20T05:05:04.949Z,1.14
2019-03-20T05:06:05.817Z,1.16
2019-03-20T05:07:04.853Z,1.17
2019-03-20T05:08:04.851Z,1.2
2019-03-20T05:09:04.811Z,1.18
2019-03-20T05:10:04.811Z,1.18
2019-03-20T05:11:04.844Z,1.21
2019-03-20T05:12:04.804Z,1.22
2019-03-20T05:13:04.866Z,1.25
2019-03-20T05:14:04.869Z,1.24
2019-03-20T05:15:04.809Z,1.23
2019-03-20T05:16:04.880Z,1.24
2019-03-20T05:17:04.835Z,1.24
2019-03-20T05:18:04.946Z,1.32
2019-03-20T05:19:04.865Z,1.43
2019-03-20T05:20:04.832Z,1.47
2019-03-20T05:21:04.810Z,1.47
2019-03-20T05:22:04.794Z,1.46
2019-03-20T05:23:04.806Z,1.5
2019-03-20T05:24:04.802Z,1.46
2019-03-20T05:25:04.817Z,1.49
2019-03-20T05:26:04.822Z,1.47
2019-03-20T05:27:05.214Z,1.49
2019-03-20T05:28:05.133Z,1.46
2019-03-20T05:29:04.809Z,1.42
2019-03-20T05:30:04.839Z,1.44
2019-03-20T05:31:04.799Z,1.42
2019-03-20T05:32:04.831Z,1.4
2019-03-20T05:33:04.827Z,1.4
2019-03-20T05:34:04.787Z,1.4
2019-03-20T05:35:04.830Z,1.38
2019-03-20T05:36:04.841Z,1.36
2019-03-20T05:37:11.209Z,1.36
2019-03-20T05:38:04.804Z,1.36
2019-03-20T05:39:04.785Z,1.35
2019-03-20T05:40:04.798Z,1.35
2019-03-20T05:41:04.842Z,1.35
2019-03-20T05:42:04.773Z,1.37
2019-03-20T05:43:04.880Z,1.36
2019-03-20T05:44:04.783Z,1.35
2019-03-20T05:45:04.848Z,1.35
2019-03-20T05:46:04.765Z,1.33
2019-03-20T05:47:04.789Z,1.34
2019-03-20T05:48:04.828Z,1.35
2019-03-20T05:49:04.816Z,1.35
2019-03-20T05:50:04.742Z,1.36
2019-03-20T05:51:04.795Z,1.39
2019-03-20T05:52:04.756Z,1.4
2019-03-20T05:53:04.794Z,1.41
2019-03-20T05:54:04.792Z,1.42
2019-03-20T05:55:04.799Z,1.42
2019-03-20T05:56:04.813Z,1.45
2019-03-20T05:57:04.766Z,1.52
2019-03-20T05:58:04.774Z,1.53
2019-03-20T05:59:04.752Z,1.53
2019-03-20T06:00:04.742Z,1.57
2019-03-20T06:01:04.770Z,1.57
2019-03-20T06:02:04.731Z,1.57
2019-03-20T06:03:04.823Z,1.65
2019-03-20T06:04:04.763Z,1.78
2019-03-20T06:05:04.743Z,1.81
2019-03-20T06:06:04.749Z,1.77
2019-03-20T06:07:04.729Z,1.75
2019-03-20T06:08:04.792Z,1.73
2019-03-20T06:09:04.773Z,1.71
2019-03-20T06:10:04.738Z,1.7
2019-03-20T06:11:04.786Z,1.7
2019-03-20T06:12:04.775Z,1.67
2019-03-20T06:13:04.741Z,1.64
2019-03-20T06:14:04.782Z,1.61
2019-03-20T06:15:04.796Z,1.6
2019-03-20T06:16:04.720Z,1.59
2019-03-20T06:17:04.834Z,1.6
2019-03-20T06:18:04.814Z,1.59
2019-03-20T06:19:04.751Z,1.58
2019-03-20T06:20:04.723Z,1.6
2019-03-20T06:21:04.719Z,1.6
2019-03-20T06:22:04.740Z,1.63
2019-03-20T06:23:04.742Z,1.64
2019-03-20T06:24:04.712Z,1.64
2019-03-20T06:25:04.763Z,1.64
2019-03-20T06:26:04.776Z,1.65
2019-03-20T06:27:04.720Z,1.66
2019-03-20T06:28:04.738Z,1.66
2019-03-20T06:29:04.754Z,1.69
2019-03-20T06:30:04.721Z,1.64
2019-03-20T06:31:04.820Z,1.62
2019-03-20T06:32:04.847Z,1.57
2019-03-20T06:33:04.809Z,1.59
2019-03-20T06:34:04.738Z,1.58
2019-03-20T06:35:04.723Z,1.58
2019-03-20T06:36:04.737Z,1.58
2019-03-20T06:37:04.704Z,1.57
2019-03-20T06:38:04.699Z,1.63
2019-03-20T06:39:05.359Z,1.62
2019-03-20T06:40:04.705Z,1.63
2019-03-20T06:41:04.718Z,1.65
2019-03-20T06:42:04.713Z,1.64
2019-03-20T06:43:04.743Z,1.67
2019-03-20T06:44:04.773Z,1.67
2019-03-20T06:45:04.688Z,1.7
2019-03-20T06:46:04.737Z,1.71
2019-03-20T06:47:04.660Z,1.71
2019-03-20T06:48:04.729Z,1.72
2019-03-20T06:49:04.706Z,1.74
2019-03-20T06:50:04.708Z,1.78
2019-03-20T06:51:04.729Z,1.78
2019-03-20T06:52:04.745Z,1.81
2019-03-20T06:53:04.677Z,1.82
2019-03-20T06:54:04.765Z,1.83
2019-03-20T06:55:04.679Z,1.85
2019-03-20T06:56:04.754Z,1.87
2019-03-20T06:57:04.719Z,1.91
2019-03-20T06:58:04.702Z,1.93
2019-03-20T06:59:04.670Z,1.96
2019-03-20T07:00:05.924Z,1.98
2019-03-20T07:01:04.728Z,2
2019-03-20T07:02:04.702Z,2.02
2019-03-20T07:03:04.696Z,2.03
2019-03-20T07:04:04.678Z,2.07
2019-03-20T07:05:04.672Z,2.13
2019-03-20T07:06:04.662Z,2.13
2019-03-20T07:07:04.661Z,2.15
2019-03-20T07:08:04.715Z,2.18
2019-03-20T07:09:04.721Z,2.2
2019-03-20T07:10:04.699Z,2.21
2019-03-20T07:11:04.690Z,2.25
2019-03-20T07:12:04.676Z,2.26
2019-03-20T07:13:04.660Z,2.28
2019-03-20T07:14:04.649Z,2.28
2019-03-20T07:15:04.628Z,2.32
2019-03-20T07:16:04.671Z,2.37
2019-03-20T07:17:04.679Z,2.38
2019-03-20T07:18:04.628Z,2.41
2019-03-20T07:19:04.693Z,2.42
2019-03-20T07:20:04.682Z,2.46
2019-03-20T07:21:04.653Z,2.54
2019-03-20T07:22:04.692Z,2.53
2019-03-20T07:23:04.632Z,2.6
2019-03-20T07:24:04.674Z,2.62
2019-03-20T07:25:04.677Z,2.66
2019-03-20T07:26:04.630Z,2.68
2019-03-20T07:27:04.699Z,2.7
2019-03-20T07:28:04.644Z,2.73
2019-03-20T07:29:04.610Z,2.75
2019-03-20T07:30:04.774Z,2.79
2019-03-20T07:31:16.216Z,2.8
2019-03-20T07:32:04.629Z,2.86
2019-03-20T07:33:04.660Z,2.91
2019-03-20T07:34:04.714Z,2.9
2019-03-20T07:35:04.622Z,2.94
2019-03-20T07:36:04.811Z,2.95
2019-03-20T07:37:05.174Z,3.01
2019-03-20T07:38:05.152Z,3.01
2019-03-20T07:39:04.649Z,3.04
2019-03-20T07:40:04.633Z,3.05
2019-03-20T07:41:04.607Z,3.08
2019-03-20T07:42:04.690Z,3.08
2019-03-20T07:43:09.812Z,3.14
2019-03-20T07:44:04.634Z,3.15
2019-03-20T07:45:04.618Z,3.16
2019-03-20T07:46:04.596Z,3.19
2019-03-20T07:47:04.732Z,3.2
2019-03-20T07:48:04.651Z,3.24
2019-03-20T07:49:04.594Z,3.29
2019-03-20T07:50:04.616Z,3.3
2019-03-20T07:51:04.607Z,3.33
2019-03-20T07:52:04.621Z,3.37
2019-03-20T07:53:04.580Z,3.39
2019-03-20T07:54:04.596Z,3.46
2019-03-20T07:55:04.571Z,3.49
2019-03-20T07:56:04.628Z,3.52
2019-03-20T07:57:04.597Z,3.54
2019-03-20T07:58:04.561Z,3.51
2019-03-20T07:59:04.622Z,3.54
2019-03-20T08:00:04.581Z,3.59
2019-03-20T08:01:04.595Z,3.58
2019-03-20T08:02:04.604Z,3.6
2019-03-20T08:03:04.598Z,3.62
2019-03-20T08:04:04.619Z,3.68
2019-03-20T08:05:04.572Z,3.71
2019-03-20T08:06:04.605Z,3.74
2019-03-20T08:07:04.565Z,3.77
2019-03-20T08:08:08.382Z,3.82
2019-03-20T08:09:04.581Z,3.86
2019-03-20T08:10:04.618Z,3.89
2019-03-20T08:11:04.616Z,3.95
2019-03-20T08:12:04.612Z,3.98
2019-03-20T08:13:04.611Z,3.97
2019-03-20T08:14:04.561Z,3.99
2019-03-20T08:15:04.576Z,4.01
2019-03-20T08:16:04.634Z,4.06
2019-03-20T08:17:04.640Z,4.07
2019-03-20T08:18:04.553Z,4.13
2019-03-20T08:19:04.580Z,4.17
2019-03-20T08:20:04.832Z,4.21
2019-03-20T08:21:04.555Z,4.27
2019-03-20T08:22:04.521Z,4.32
2019-03-20T08:23:04.585Z,4.37
2019-03-20T08:24:04.570Z,4.39
2019-03-20T08:25:04.559Z,4.45
2019-03-20T08:26:04.564Z,4.51
2019-03-20T08:27:04.655Z,4.52
2019-03-20T08:28:04.527Z,4.55
2019-03-20T08:29:04.617Z,4.62
2019-03-20T08:30:04.537Z,4.64
2019-03-20T08:31:04.511Z,4.71
2019-03-20T08:32:04.613Z,4.78
2019-03-20T08:33:04.590Z,4.85
2019-03-20T08:34:04.517Z,4.87
2019-03-20T08:35:04.603Z,4.93
2019-03-20T08:36:04.571Z,4.98
2019-03-20T08:37:04.633Z,5.03
2019-03-20T08:38:04.573Z,5.05
2019-03-20T08:39:04.579Z,5.09
2019-03-20T08:40:04.543Z,5.12
2019-03-20T08:41:04.563Z,5.15
2019-03-20T08:42:04.579Z,5.2
2019-03-20T08:43:04.553Z,5.28
2019-03-20T08:44:04.769Z,5.3
2019-03-20T08:45:04.546Z,5.37
2019-03-20T08:46:04.595Z,5.43
2019-03-20T08:47:04.689Z,5.44
2019-03-20T08:48:04.525Z,5.47
2019-03-20T08:49:05.360Z,5.45
2019-03-20T08:50:04.513Z,5.53
2019-03-20T08:51:04.572Z,5.61
2019-03-20T08:52:04.555Z,5.6
2019-03-20T08:53:04.496Z,5.64
2019-03-20T08:54:04.647Z,5.66
2019-03-20T08:55:04.675Z,5.67
2019-03-20T08:56:05.754Z,5.72
2019-03-20T08:57:04.522Z,5.78
2019-03-20T08:58:04.497Z,5.8
2019-03-20T08:59:04.513Z,5.74
2019-03-20T09:00:04.515Z,5.74
2019-03-20T09:01:04.537Z,5.75
2019-03-20T09:02:04.500Z,5.78
2019-03-20T09:03:05.008Z,5.8
2019-03-20T09:04:04.711Z,5.84
2019-03-20T09:05:04.458Z,5.89
2019-03-20T09:06:04.547Z,5.89
2019-03-20T09:07:04.543Z,5.87
2019-03-20T09:08:04.574Z,5.85
2019-03-20T09:09:04.536Z,5.85
2019-03-20T09:10:04.503Z,5.88
2019-03-20T09:11:04.568Z,5.89
2019-03-20T09:12:04.502Z,5.9
2019-03-20T09:13:04.526Z,5.95
2019-03-20T09:14:04.514Z,6.02
2019-03-20T09:15:04.555Z,6.07
2019-03-20T09:16:04.554Z,6.14
2019-03-20T09:17:04.454Z,6.21
2019-03-20T09:18:04.593Z,6.33
2019-03-20T09:19:04.527Z,6.36
2019-03-20T09:20:04.505Z,6.44
2019-03-20T09:21:04.455Z,6.49
2019-03-20T09:22:04.450Z,6.54
2019-03-20T09:23:04.595Z,6.52
2019-03-20T09:24:04.495Z,6.52
2019-03-20T09:25:04.521Z,6.55
2019-03-20T09:26:04.468Z,6.54
2019-03-20T09:27:04.543Z,6.6
2019-03-20T09:28:04.485Z,6.62
2019-03-20T09:29:04.483Z,6.6
2019-03-20T09:30:04.514Z,6.69
2019-03-20T09:31:04.478Z,6.68
2019-03-20T09:32:04.422Z,6.72
2019-03-20T09:33:04.428Z,6.76
2019-03-20T09:34:05.460Z,6.79
2019-03-20T09:35:07.457Z,6.81
2019-03-20T09:36:04.428Z,6.86
2019-03-20T09:37:04.448Z,6.84
2019-03-20T09:38:04.442Z,6.9
2019-03-20T09:39:04.449Z,6.89
2019-03-20T09:40:04.446Z,6.91
2019-03-20T09:41:04.461Z,6.94
2019-03-20T09:42:04.459Z,6.99
2019-03-20T09:43:04.449Z,7.05
2019-03-20T09:44:04.707Z,7.03
2019-03-20T09:45:04.509Z,7.05
2019-03-20T09:46:04.475Z,7.08
2019-03-20T09:47:04.423Z,7.14
2019-03-20T09:48:04.495Z,7.15
2019-03-20T09:49:04.410Z,7.21
2019-03-20T09:50:04.453Z,7.24
2019-03-20T09:51:04.424Z,7.27
2019-03-20T09:52:04.464Z,7.34
2019-03-20T09:53:04.474Z,7.48
2019-03-20T09:54:04.430Z,7.5
2019-03-20T09:55:04.415Z,7.56
2019-03-20T09:56:04.413Z,7.64
2019-03-20T09:57:07.464Z,7.68
2019-03-20T09:58:12.289Z,7.74
2019-03-20T09:59:04.412Z,7.76
2019-03-20T10:00:04.405Z,7.8
2019-03-20T10:01:04.397Z,7.82
2019-03-20T10:02:04.479Z,7.8
2019-03-20T10:03:04.435Z,7.76
2019-03-20T10:04:04.412Z,7.83
2019-03-20T10:05:04.429Z,7.81
2019-03-20T10:06:04.465Z,7.82
2019-03-20T10:07:04.455Z,7.99
2019-03-20T10:08:04.358Z,8.08
2019-03-20T10:09:04.394Z,8.19
2019-03-20T10:10:04.402Z,8.19
2019-03-20T10:11:04.492Z,8.17
2019-03-20T10:12:04.495Z,8.18
2019-03-20T10:13:04.367Z,8.25
2019-03-20T10:14:04.367Z,8.25
2019-03-20T10:15:04.447Z,8.25
2019-03-20T10:16:04.402Z,8.31
2019-03-20T10:17:04.364Z,8.36
2019-03-20T10:18:04.344Z,8.39
2019-03-20T10:19:04.380Z,8.45
2019-03-20T10:20:04.440Z,8.51
2019-03-20T10:21:04.504Z,8.55
2019-03-20T10:22:04.371Z,8.5
2019-03-20T10:23:04.492Z,8.52
2019-03-20T10:24:04.391Z,8.59
2019-03-20T10:25:04.500Z,8.63
2019-03-20T10:26:04.382Z,8.72
2019-03-20T10:27:04.393Z,8.8
2019-03-20T10:28:04.365Z,8.86
2019-03-20T10:29:04.386Z,8.93
2019-03-20T10:30:04.377Z,9.05
2019-03-20T10:31:04.341Z,9.11
2019-03-20T10:32:04.352Z,9.13
2019-03-20T10:33:04.383Z,9.19
2019-03-20T10:34:04.385Z,9.25
2019-03-20T10:35:04.339Z,9.32
2019-03-20T10:36:04.354Z,9.33
2019-03-20T10:37:04.390Z,9.35
2019-03-20T10:38:04.385Z,9.37
2019-03-20T10:39:07.766Z,9.41
2019-03-20T10:40:04.381Z,9.42
2019-03-20T10:41:04.434Z,9.44
2019-03-20T10:42:04.358Z,9.5
2019-03-20T10:43:04.340Z,9.53
2019-03-20T10:44:04.334Z,9.5
2019-03-20T10:45:04.342Z,9.47
2019-03-20T10:46:04.337Z,9.45
2019-03-20T10:47:04.391Z,9.49
2019-03-20T10:48:04.377Z,9.53
2019-03-20T10:49:04.951Z,9.56
2019-03-20T10:50:05.787Z,9.7
2019-03-20T10:51:04.428Z,9.79
2019-03-20T10:52:04.604Z,9.81
2019-03-20T10:53:04.393Z,9.84
2019-03-20T10:54:04.344Z,9.88
2019-03-20T10:55:04.347Z,9.94
2019-03-20T10:56:04.390Z,9.99
2019-03-20T10:57:04.369Z,10.08
2019-03-20T10:58:04.356Z,10.11
2019-03-20T10:59:04.323Z,10.17
2019-03-20T11:00:04.325Z,10.24
2019-03-20T11:01:04.344Z,10.26
2019-03-20T11:02:04.342Z,10.36
2019-03-20T11:03:04.337Z,10.42
2019-03-20T11:04:04.356Z,10.52
2019-03-20T11:05:04.393Z,10.5
2019-03-20T11:06:04.459Z,10.52
2019-03-20T11:07:04.339Z,10.48
2019-03-20T11:08:04.319Z,10.44
2019-03-20T11:09:04.362Z,10.51
2019-03-20T11:10:04.363Z,10.4
2019-03-20T11:11:04.606Z,10.4
2019-03-20T11:12:04.410Z,10.33
2019-03-20T11:13:04.278Z,10.37
2019-03-20T11:14:04.320Z,10.43
2019-03-20T11:15:04.338Z,10.5
2019-03-20T11:16:04.383Z,10.46
2019-03-20T11:17:04.420Z,10.41
2019-03-20T11:18:04.371Z,10.39
2019-03-20T11:19:04.372Z,10.36
2019-03-20T11:20:04.390Z,10.38
2019-03-20T11:21:04.366Z,10.49
2019-03-20T11:22:04.274Z,10.59
2019-03-20T11:23:04.283Z,10.67
2019-03-20T11:24:04.323Z,10.73
2019-03-20T11:25:04.390Z,10.75
2019-03-20T11:26:04.331Z,10.87
2019-03-20T11:27:04.345Z,10.95
2019-03-20T11:28:04.280Z,10.95
2019-03-20T11:29:04.287Z,10.87
2019-03-20T11:30:04.347Z,10.8
2019-03-20T11:31:04.243Z,10.81
2019-03-20T11:32:04.335Z,10.73
2019-03-20T11:33:04.362Z,10.79
2019-03-20T11:34:05.528Z,10.81
2019-03-20T11:35:04.250Z,10.85
2019-03-20T11:36:04.256Z,10.9
2019-03-20T11:37:04.305Z,10.82
2019-03-20T11:38:04.335Z,10.89
2019-03-20T11:39:04.354Z,10.95
2019-03-20T11:40:04.328Z,11.01
2019-03-20T11:41:04.377Z,11.05
2019-03-20T11:42:04.288Z,11.03
2019-03-20T11:43:04.314Z,11.05
2019-03-20T11:44:04.288Z,11.16
2019-03-20T11:45:04.267Z,11.27
2019-03-20T11:46:04.251Z,11.36
2019-03-20T11:47:04.300Z,11.42
2019-03-20T11:48:04.287Z,11.46
2019-03-20T11:49:04.279Z,11.51
2019-03-20T11:50:04.237Z,11.5
2019-03-20T11:51:04.306Z,11.53
2019-03-20T11:52:06.769Z,11.53
2019-03-20T11:53:04.277Z,11.57
2019-03-20T11:54:04.336Z,11.59
2019-03-20T11:55:04.296Z,11.59
2019-03-20T11:56:04.262Z,11.59
2019-03-20T11:57:04.226Z,11.56
2019-03-20T11:58:04.221Z,11.59
2019-03-20T11:59:04.254Z,11.58
2019-03-20T12:00:04.242Z,11.36
2019-03-20T12:01:04.357Z,11.28
2019-03-20T12:02:04.256Z,11.26
2019-03-20T12:03:04.246Z,11.38
2019-03-20T12:04:04.235Z,11.37
2019-03-20T12:05:04.237Z,11.32
2019-03-20T12:06:04.273Z,11.39
2019-03-20T12:07:04.225Z,11.35
2019-03-20T12:08:04.251Z,11.23
2019-03-20T12:09:04.240Z,11.24
2019-03-20T12:10:04.232Z,11.41
2019-03-20T12:11:04.225Z,11.48
2019-03-20T12:12:04.192Z,11.49
2019-03-20T12:13:04.223Z,11.59
2019-03-20T12:14:04.470Z,11.55
2019-03-20T12:15:04.231Z,11.6
2019-03-20T12:16:04.561Z,11.66
2019-03-20T12:17:04.219Z,11.7
2019-03-20T12:18:04.190Z,11.73
2019-03-20T12:19:04.219Z,11.73
2019-03-20T12:20:04.308Z,11.79
2019-03-20T12:21:04.284Z,11.95
2019-03-20T12:22:04.228Z,12.05
2019-03-20T12:23:04.211Z,12.1
2019-03-20T12:24:04.178Z,11.91
2019-03-20T12:25:04.179Z,12.09
2019-03-20T12:26:04.367Z,11.74
2019-03-20T12:27:15.898Z,11.83
2019-03-20T12:28:04.220Z,11.84
2019-03-20T12:29:04.230Z,12
2019-03-20T12:30:04.176Z,12.05
2019-03-20T12:31:07.074Z,11.93
2019-03-20T12:32:04.179Z,11.92
2019-03-20T12:33:04.225Z,12.02
2019-03-20T12:34:04.268Z,12.13
2019-03-20T12:35:05.173Z,12.23
2019-03-20T12:36:04.175Z,12.32
2019-03-20T12:37:04.601Z,12.41
2019-03-20T12:38:15.844Z,12.48
2019-03-20T12:39:04.182Z,12.55
2019-03-20T12:40:04.181Z,12.46
2019-03-20T12:41:04.216Z,12.2
2019-03-20T12:42:04.161Z,12.13
2019-03-20T12:43:04.789Z,12.13
2019-03-20T12:44:04.210Z,12.23
2019-03-20T12:45:04.215Z,12.28
2019-03-20T12:46:04.279Z,12.36
2019-03-20T12:47:04.177Z,12.42
2019-03-20T12:48:04.160Z,12.28
2019-03-20T12:49:04.199Z,12.11
2019-03-20T12:50:04.182Z,12.06
2019-03-20T12:51:04.225Z,12.04
2019-03-20T12:52:04.166Z,12.22
2019-03-20T12:53:04.177Z,12.11
2019-03-20T12:54:04.203Z,12.04
2019-03-20T12:55:04.159Z,12.23
2019-03-20T12:56:04.232Z,12.23
2019-03-20T12:57:04.156Z,12.18
2019-03-20T12:58:04.555Z,12.27
2019-03-20T12:59:04.288Z,12.46
2019-03-20T13:00:04.425Z,12.6
2019-03-20T13:01:04.171Z,12.7
2019-03-20T13:02:04.165Z,12.85
2019-03-20T13:03:04.265Z,12.91
2019-03-20T13:04:04.152Z,12.98
2019-03-20T13:05:04.173Z,12.98
2019-03-20T13:06:04.163Z,13.05
2019-03-20T13:07:04.242Z,13.2
2019-03-20T13:08:06.842Z,13.27
2019-03-20T13:09:04.185Z,13.22
2019-03-20T13:10:04.256Z,13.29
2019-03-20T13:11:04.141Z,13.39
2019-03-20T13:12:05.383Z,13.39
2019-03-20T13:13:04.528Z,13.4
2019-03-20T13:14:04.119Z,13.26
2019-03-20T13:15:04.318Z,13.17
2019-03-20T13:16:04.122Z,13.22
2019-03-20T13:17:04.133Z,13.29
2019-03-20T13:18:04.160Z,13.35
2019-03-20T13:19:04.134Z,13.44
2019-03-20T13:20:04.308Z,13.52
2019-03-20T13:21:04.151Z,13.61
2019-03-20T13:22:04.092Z,13.69
2019-03-20T13:23:04.131Z,13.75
2019-03-20T13:24:04.118Z,13.45
2019-03-20T13:25:04.139Z,13.44
2019-03-20T13:26:04.196Z,13.59
2019-03-20T13:27:05.397Z,13.6
2019-03-20T13:28:04.239Z,13.62
2019-03-20T13:29:04.102Z,13.42
2019-03-20T13:30:04.111Z,13.31
2019-03-20T13:31:04.125Z,13.2
2019-03-20T13:32:04.120Z,13.12
2019-03-20T13:33:04.125Z,13.13
2019-03-20T13:34:04.105Z,13.08
2019-03-20T13:35:04.170Z,13.14
2019-03-20T13:36:04.240Z,13.31
2019-03-20T13:37:04.096Z,13.46
2019-03-20T13:38:04.118Z,13.44
2019-03-20T13:39:04.081Z,13.38
2019-03-20T13:40:15.154Z,13.5
2019-03-20T13:41:04.102Z,13.57
2019-03-20T13:42:04.191Z,13.62
2019-03-20T13:43:04.238Z,13.69
2019-03-20T13:44:04.080Z,13.53
2019-03-20T13:45:04.131Z,13.4
2019-03-20T13:46:04.092Z,13.36
2019-03-20T13:47:04.124Z,13.23
2019-03-20T13:48:04.144Z,13.27
2019-03-20T13:49:04.142Z,13.36
2019-03-20T13:50:04.126Z,13.45
2019-03-20T13:51:04.124Z,13.59
2019-03-20T13:52:04.089Z,13.78
2019-03-20T13:53:04.150Z,13.87
2019-03-20T13:54:04.132Z,13.88
2019-03-20T13:55:04.093Z,13.79
2019-03-20T13:56:04.059Z,13.7
2019-03-20T13:57:04.101Z,13.93
2019-03-20T13:58:04.043Z,14.07
2019-03-20T13:59:04.113Z,14.09
2019-03-20T14:00:04.108Z,13.98
2019-03-20T14:01:04.172Z,13.91
2019-03-20T14:02:04.086Z,14.1
2019-03-20T14:03:04.263Z,14.21
2019-03-20T14:04:04.258Z,14.2
2019-03-20T14:05:04.079Z,14.14
2019-03-20T14:06:04.086Z,13.96
2019-03-20T14:07:04.101Z,14.09
2019-03-20T14:08:04.114Z,14.23
2019-03-20T14:09:04.050Z,14.26
2019-03-20T14:10:04.101Z,14.29
2019-03-20T14:11:04.052Z,14.33
2019-03-20T14:12:04.071Z,14.04
2019-03-20T14:13:04.199Z,13.84
2019-03-20T14:14:04.152Z,14.02
2019-03-20T14:15:04.064Z,14.03
2019-03-20T14:16:04.102Z,14.08
2019-03-20T14:17:04.117Z,14.1
2019-03-20T14:18:04.027Z,14.16
2019-03-20T14:19:04.043Z,14.26
2019-03-20T14:20:04.087Z,14.39
2019-03-20T14:21:04.239Z,14.49
2019-03-20T14:22:04.046Z,14.61
2019-03-20T14:23:04.019Z,14.65
2019-03-20T14:24:04.090Z,14.76
2019-03-20T14:25:04.063Z,14.77
2019-03-20T14:26:04.259Z,14.81
2019-03-20T14:27:04.054Z,14.84
2019-03-20T14:28:04.059Z,14.92
2019-03-20T14:29:04.113Z,15.01
2019-03-20T14:30:04.086Z,15.1
2019-03-20T14:31:04.038Z,15.14
2019-03-20T14:32:04.157Z,15.24
2019-03-20T14:33:04.095Z,15.31
2019-03-20T14:34:04.039Z,15.39
2019-03-20T14:35:04.065Z,15.43
2019-03-20T14:36:04.027Z,15.35
2019-03-20T14:37:04.054Z,15.06
2019-03-20T14:38:04.027Z,15
2019-03-20T14:39:05.290Z,15.11
2019-03-20T14:40:04.023Z,15.27
2019-03-20T14:41:04.049Z,14.98
2019-03-20T14:42:04.020Z,14.87
2019-03-20T14:43:04.948Z,15.01
2019-03-20T14:44:04.014Z,14.84
2019-03-20T14:45:04.082Z,15.05
2019-03-20T14:46:04.091Z,15.23
2019-03-20T14:47:04.117Z,15.38
2019-03-20T14:48:04.029Z,15.35
2019-03-20T14:49:04.999Z,15.33
2019-03-20T14:50:04.069Z,15.48
2019-03-20T14:51:04.047Z,15.54
2019-03-20T14:52:04.000Z,15.56
2019-03-20T14:53:04.039Z,15.66
2019-03-20T14:54:04.023Z,15.78
2019-03-20T14:55:04.029Z,15.81
2019-03-20T14:56:03.960Z,15.79
2019-03-20T14:57:03.999Z,15.86
2019-03-20T14:58:03.981Z,15.84
2019-03-20T14:59:04.015Z,15.51
2019-03-20T15:00:04.060Z,15.64
2019-03-20T15:01:03.985Z,15.8
2019-03-20T15:02:04.001Z,15.86
2019-03-20T15:03:04.196Z,15.98
2019-03-20T15:04:04.055Z,16.05
2019-03-20T15:05:04.006Z,16.09
2019-03-20T15:06:04.008Z,16.03
2019-03-20T15:07:03.996Z,16.05
2019-03-20T15:08:04.249Z,16.09
2019-03-20T15:09:04.899Z,16.11
2019-03-20T15:10:03.960Z,16.04
2019-03-20T15:11:03.983Z,15.67