createdAt,value
2019-01-09T00:00:00.093Z,39.63
2019-01-09T00:02:29.783Z,20.90
2019-01-09T00:05:00.601Z,26.10
2019-01-09T00:07:32.619Z,23.43
2019-01-09T00:10:02.727Z,22.27
2019-01-09T00:12:37.412Z,19.03
2019-01-09T00:15:12.817Z,17.83
2019-01-09T00:17:43.683Z,18.33
2019-01-09T00:20:15.049Z,16.50
2019-01-09T00:22:46.280Z,25.07
2019-01-09T00:25:15.787Z,19.50
2019-01-09T00:27:47.505Z,30.90
2019-01-09T00:30:18.656Z,26.80
2019-01-09T00:32:48.206Z,24.97
2019-01-09T00:35:19.285Z,32.37
2019-01-09T00:37:51.712Z,21.97
2019-01-09T00:40:21.237Z,25.53
2019-01-09T00:42:52.054Z,33.43
2019-01-09T00:45:24.241Z,27.90
2019-01-09T00:47:58.563Z,33.97
2019-01-09T00:50:29.135Z,39.87
2019-01-09T00:53:00.174Z,38.23
2019-01-09T00:55:30.453Z,29.97
2019-01-09T00:58:04.735Z,29.60
2019-01-09T01:00:36.004Z,37.80
2019-01-09T01:03:26.879Z,37.60
2019-01-09T01:06:16.000Z,44.17
2019-01-09T01:09:15.466Z,32.30
2019-01-09T01:11:59.857Z,32.80
2019-01-09T01:14:44.360Z,25.40
2019-01-09T01:17:33.318Z,26.60
2019-01-09T01:20:36.005Z,27.30
2019-01-09T01:23:20.315Z,29.20
2019-01-09T01:26:12.091Z,30.77
2019-01-09T01:29:01.522Z,36.43
2019-01-09T01:31:44.161Z,35.50
2019-01-09T01:34:25.600Z,34.37
2019-01-09T01:37:28.178Z,28.20
2019-01-09T01:40:02.091Z,33.50
2019-01-09T01:43:01.745Z,39.33
2019-01-09T01:46:00.542Z,36.47
2019-01-09T01:48:52.377Z,36.60
2019-01-09T01:51:27.683Z,29.13
2019-01-09T01:54:15.358Z,27.37
2019-01-09T01:57:22.758Z,29.10
2019-01-09T02:00:25.318Z,41.83
2019-01-09T02:03:11.737Z,44.03
2019-01-09T02:05:44.577Z,29.00
2019-01-09T02:08:29.522Z,29.43
2019-01-09T02:11:23.499Z,40.23
2019-01-09T02:14:01.926Z,37.17
2019-01-09T02:16:43.857Z,24.40
2019-01-09T02:19:16.667Z,25.63
2019-01-09T02:22:13.537Z,24.93
2019-01-09T02:24:55.075Z,28.17
2019-01-09T02:27:39.707Z,24.37
2019-01-09T02:30:22.908Z,25.63
2019-01-09T02:32:52.642Z,26.87
2019-01-09T02:35:22.272Z,23.20
2019-01-09T02:37:56.013Z,27.27
2019-01-09T02:40:25.727Z,25.77
2019-01-09T02:42:57.112Z,36.37
2019-01-09T02:45:26.855Z,31.80
2019-01-09T02:47:56.709Z,26.70
2019-01-09T02:50:27.414Z,25.07
2019-01-09T02:52:58.323Z,29.93
2019-01-09T02:55:28.367Z,28.77
2019-01-09T02:57:58.061Z,30.53
2019-01-09T03:00:27.677Z,33.73
2019-01-09T03:02:57.359Z,29.93
2019-01-09T03:05:28.557Z,26.17
2019-01-09T03:07:59.289Z,21.30
2019-01-09T03:10:28.956Z,21.57
2019-01-09T03:12:59.575Z,27.50
2019-01-09T03:15:30.933Z,23.97
2019-01-09T03:18:00.620Z,27.10
2019-01-09T03:20:30.269Z,22.20
2019-01-09T03:23:02.514Z,26.20
2019-01-09T03:25:33.596Z,28.67
2019-01-09T03:28:03.365Z,24.00
2019-01-09T03:30:35.230Z,26.30
2019-01-09T03:33:05.966Z,22.63
2019-01-09T03:35:35.632Z,30.93
2019-01-09T03:38:06.465Z,29.53
2019-01-09T03:40:36.137Z,27.43
2019-01-09T03:43:07.345Z,28.70
2019-01-09T03:45:38.629Z,30.97
2019-01-09T03:48:09.697Z,27.50
2019-01-09T03:50:40.727Z,28.60
2019-01-09T03:53:13.226Z,27.87
2019-01-09T03:55:42.945Z,24.80
2019-01-09T03:58:12.591Z,22.10
2019-01-09T04:00:42.338Z,24.70
2019-01-09T04:03:12.050Z,20.60
2019-01-09T04:05:44.741Z,20.67
2019-01-09T04:08:14.446Z,17.23
2019-01-09T04:10:44.107Z,20.33
2019-01-09T04:13:14.761Z,18.67
2019-01-09T04:15:44.398Z,21.07
2019-01-09T04:18:15.781Z,22.40
2019-01-09T04:20:47.163Z,23.93
2019-01-09T04:23:16.861Z,24.77
2019-01-09T04:25:46.585Z,23.47
2019-01-09T04:28:17.887Z,23.57
2019-01-09T04:30:47.500Z,21.97
2019-01-09T04:33:17.243Z,25.33
2019-01-09T04:35:48.018Z,25.73
2019-01-09T04:38:17.692Z,21.67
2019-01-09T04:40:47.728Z,22.17
2019-01-09T04:43:18.823Z,23.03
2019-01-09T04:45:48.422Z,23.63
2019-01-09T04:48:18.028Z,25.27
2019-01-09T04:50:47.798Z,23.40
2019-01-09T04:53:17.388Z,30.10
2019-01-09T04:55:48.000Z,38.47
2019-01-09T04:58:19.245Z,29.27
2019-01-09T05:00:50.322Z,28.23
2019-01-09T05:03:23.757Z,28.67
2019-01-09T05:05:53.586Z,30.10
2019-01-09T05:08:23.220Z,34.73
2019-01-09T05:10:55.288Z,31.40
2019-01-09T05:13:24.985Z,34.50
2019-01-09T05:15:54.608Z,28.67
2019-01-09T05:18:24.297Z,23.77
2019-01-09T05:20:53.984Z,29.67
2019-01-09T05:23:24.706Z,26.03
2019-01-09T05:25:54.586Z,27.60
2019-01-09T05:28:25.164Z,28.03
2019-01-09T05:30:56.599Z,28.23
2019-01-09T05:33:26.254Z,34.87
2019-01-09T05:35:55.974Z,26.10
2019-01-09T05:38:25.652Z,27.57
2019-01-09T05:40:56.084Z,25.53
2019-01-09T05:43:25.793Z,27.70
2019-01-09T05:45:57.071Z,22.10
2019-01-09T05:48:27.071Z,23.60
2019-01-09T05:50:56.769Z,22.00
2019-01-09T05:53:28.092Z,29.00
2019-01-09T05:56:00.936Z,29.73
2019-01-09T05:58:30.600Z,30.53
2019-01-09T06:01:03.526Z,28.97
2019-01-09T06:03:34.199Z,23.97
2019-01-09T06:06:05.224Z,23.73
2019-01-09T06:08:36.890Z,23.97
2019-01-09T06:11:06.599Z,23.10
2019-01-09T06:13:36.278Z,24.13
2019-01-09T06:16:08.468Z,27.33
2019-01-09T06:18:38.174Z,27.90
2019-01-09T06:21:11.306Z,26.73
2019-01-09T06:23:43.968Z,22.83
2019-01-09T06:26:13.614Z,20.90
2019-01-09T06:28:43.274Z,27.00
2019-01-09T06:31:17.747Z,22.10
2019-01-09T06:33:48.736Z,26.73
2019-01-09T06:36:21.558Z,25.37
2019-01-09T06:38:51.578Z,27.37
2019-01-09T06:41:24.491Z,22.83
2019-01-09T06:43:55.245Z,25.70
2019-01-09T06:46:27.325Z,26.70
2019-01-09T06:48:59.802Z,28.33
2019-01-09T06:51:31.289Z,27.70
2019-01-09T06:54:01.014Z,26.90
2019-01-09T06:56:33.555Z,29.47
2019-01-09T06:59:03.192Z,26.33
2019-01-09T07:01:52.321Z,28.23
2019-01-09T07:04:22.813Z,27.10
2019-01-09T07:06:53.841Z,23.33
2019-01-09T07:09:24.998Z,25.67
2019-01-09T07:11:56.285Z,21.57
2019-01-09T07:14:25.955Z,21.70
2019-01-09T07:16:57.841Z,22.90
2019-01-09T07:19:27.501Z,24.53
2019-01-09T07:21:57.778Z,20.73
2019-01-09T07:24:29.805Z,24.37
2019-01-09T07:26:59.753Z,25.77
2019-01-09T07:29:29.512Z,26.77
2019-01-09T07:31:59.371Z,22.57
2019-01-09T07:34:30.667Z,24.10
2019-01-09T07:37:00.450Z,19.63
2019-01-09T07:39:32.705Z,19.50
2019-01-09T07:42:02.573Z,19.70
2019-01-09T07:44:32.153Z,17.53
2019-01-09T07:47:05.090Z,20.13
2019-01-09T07:49:36.977Z,17.73
2019-01-09T07:52:07.723Z,21.37
2019-01-09T07:54:38.392Z,20.87
2019-01-09T07:57:09.084Z,25.13
2019-01-09T07:59:39.316Z,21.00
2019-01-09T08:02:08.973Z,20.73
2019-01-09T08:04:38.564Z,24.77
2019-01-09T08:07:10.584Z,20.90
2019-01-09T08:09:40.203Z,21.00
2019-01-09T08:12:09.878Z,22.20
2019-01-09T08:14:40.606Z,27.03
2019-01-09T08:17:10.184Z,24.73
2019-01-09T08:19:39.874Z,26.87
2019-01-09T08:22:10.811Z,22.27
2019-01-09T08:24:40.417Z,20.77
2019-01-09T08:27:10.414Z,21.63
2019-01-09T08:29:40.025Z,24.07
2019-01-09T08:32:13.202Z,24.47
2019-01-09T08:34:42.821Z,22.80
2019-01-09T08:37:12.503Z,24.60
2019-01-09T08:39:42.654Z,22.43
2019-01-09T08:42:13.137Z,22.77
2019-01-09T08:44:42.754Z,25.80
2019-01-09T08:47:12.390Z,24.83
2019-01-09T08:49:47.516Z,27.50
2019-01-09T08:52:22.638Z,24.53
2019-01-09T08:54:54.362Z,22.30
2019-01-09T08:57:24.020Z,19.73
2019-01-09T08:59:53.733Z,18.40
2019-01-09T09:02:26.062Z,16.83
2019-01-09T09:05:00.026Z,16.37
2019-01-09T09:07:30.536Z,22.00
2019-01-09T09:10:01.799Z,18.70
2019-01-09T09:12:34.056Z,18.47
2019-01-09T09:15:06.462Z,18.53
2019-01-09T09:17:36.762Z,21.87
2019-01-09T09:20:09.628Z,21.93
2019-01-09T09:22:39.372Z,20.40
2019-01-09T09:25:09.633Z,27.10
2019-01-09T09:27:41.942Z,26.03
2019-01-09T09:30:14.961Z,24.30
2019-01-09T09:32:46.225Z,31.77
2019-01-09T09:35:17.984Z,26.30
2019-01-09T09:37:50.501Z,30.53
2019-01-09T09:40:22.952Z,27.47
2019-01-09T09:42:53.368Z,30.03
2019-01-09T09:45:26.905Z,35.17
2019-01-09T09:47:56.976Z,27.77
2019-01-09T09:50:28.144Z,22.63
2019-01-09T09:53:02.245Z,23.07
2019-01-09T09:55:35.528Z,25.13
2019-01-09T09:58:06.199Z,28.77
2019-01-09T10:00:37.166Z,36.47
2019-01-09T10:03:09.900Z,28.17
2019-01-09T10:05:43.259Z,35.03
2019-01-09T10:08:15.218Z,32.13
2019-01-09T10:10:49.550Z,27.97
2019-01-09T10:13:23.452Z,28.47
2019-01-09T10:15:58.486Z,29.23
2019-01-09T10:18:29.868Z,31.67
2019-01-09T10:21:09.257Z,38.03
2019-01-09T10:23:41.132Z,30.80
2019-01-09T10:26:11.511Z,52.70
2019-01-09T10:28:41.206Z,29.27
2019-01-09T10:31:14.812Z,37.23
2019-01-09T10:33:45.823Z,33.80
2019-01-09T10:36:18.530Z,33.53
2019-01-09T10:38:48.252Z,37.27
2019-01-09T10:41:17.909Z,33.53
2019-01-09T10:43:48.272Z,29.27
2019-01-09T10:46:19.743Z,29.53
2019-01-09T10:48:49.361Z,30.50
2019-01-09T10:51:18.989Z,28.43
2019-01-09T10:53:48.675Z,34.90
2019-01-09T10:56:18.373Z,34.73
2019-01-09T10:58:48.013Z,49.67
2019-01-09T11:01:21.665Z,40.30
2019-01-09T11:03:51.399Z,46.27
2019-01-09T11:06:21.044Z,38.53
2019-01-09T11:08:51.306Z,39.37
2019-01-09T11:11:20.998Z,28.47
2019-01-09T11:13:52.155Z,26.13
2019-01-09T11:16:21.849Z,31.47
2019-01-09T11:18:51.529Z,28.03
2019-01-09T11:21:21.199Z,22.60
2019-01-09T11:23:51.969Z,34.13
2019-01-09T11:26:21.675Z,27.00
2019-01-09T11:28:51.321Z,25.87
2019-01-09T11:31:21.483Z,30.00
2019-01-09T11:33:51.126Z,30.73
2019-01-09T11:36:21.281Z,28.03
2019-01-09T11:38:55.854Z,31.90
2019-01-09T11:41:23.691Z,27.23
2019-01-09T11:43:54.627Z,34.07
2019-01-09T11:46:26.514Z,41.43
2019-01-09T11:48:57.965Z,35.90
2019-01-09T11:51:27.581Z,29.17
2019-01-09T11:53:57.219Z,36.10
2019-01-09T11:56:30.041Z,29.60
2019-01-09T11:59:00.651Z,30.27
2019-01-09T12:01:35.117Z,26.37
2019-01-09T12:04:04.757Z,34.03
2019-01-09T12:06:36.009Z,28.97
2019-01-09T12:09:10.621Z,29.13
2019-01-09T12:11:40.300Z,44.90
2019-01-09T12:14:11.020Z,31.80
2019-01-09T12:16:40.687Z,37.13
2019-01-09T12:19:10.394Z,37.87
2019-01-09T12:21:40.052Z,27.67
2019-01-09T12:24:09.694Z,30.90
2019-01-09T12:26:39.439Z,28.00
2019-01-09T12:29:09.113Z,51.90
2019-01-09T12:31:38.757Z,26.73
2019-01-09T12:34:08.397Z,27.13
2019-01-09T12:36:38.095Z,37.63
2019-01-09T12:39:13.182Z,26.33
2019-01-09T12:41:38.951Z,25.33
2019-01-09T12:44:08.613Z,30.90
2019-01-09T12:46:39.842Z,26.33
2019-01-09T12:49:09.796Z,31.27
2019-01-09T12:51:42.434Z,27.80
2019-01-09T12:54:13.025Z,31.57
2019-01-09T12:56:42.774Z,32.50
2019-01-09T12:59:21.624Z,30.23
2019-01-09T13:01:47.623Z,31.43
2019-01-09T13:04:18.642Z,30.43
2019-01-09T13:06:48.627Z,38.20
2019-01-09T13:09:22.384Z,28.40
2019-01-09T13:11:49.606Z,24.70
2019-01-09T13:14:19.263Z,25.17
2019-01-09T13:16:51.180Z,23.97
2019-01-09T13:19:21.254Z,24.10
2019-01-09T13:21:51.976Z,29.10
2019-01-09T13:24:23.215Z,31.47
2019-01-09T13:26:53.618Z,23.13
2019-01-09T13:29:26.649Z,22.10
2019-01-09T13:31:56.302Z,28.83
2019-01-09T13:34:25.912Z,31.27
2019-01-09T13:36:57.050Z,28.87
2019-01-09T13:39:30.814Z,26.23
2019-01-09T13:41:58.008Z,26.10
2019-01-09T13:44:27.584Z,29.03
2019-01-09T13:46:57.548Z,29.57
2019-01-09T13:49:27.253Z,33.10
2019-01-09T13:51:59.054Z,32.20
2019-01-09T13:54:31.512Z,26.50
2019-01-09T13:57:01.164Z,28.70
2019-01-09T13:59:30.853Z,36.57
2019-01-09T14:02:00.564Z,33.07
2019-01-09T14:04:30.283Z,29.13
2019-01-09T14:07:01.784Z,36.80
2019-01-09T14:09:39.163Z,31.37
2019-01-09T14:12:05.840Z,31.33
2019-01-09T14:14:35.466Z,41.50
2019-01-09T14:17:06.155Z,36.43
2019-01-09T14:19:36.230Z,33.17
2019-01-09T14:22:05.815Z,29.13
2019-01-09T14:24:35.490Z,27.63
2019-01-09T14:27:05.144Z,29.70
2019-01-09T14:29:34.804Z,35.10
2019-01-09T14:32:06.326Z,29.33
2019-01-09T14:34:35.952Z,31.70
2019-01-09T14:37:09.470Z,32.93
2019-01-09T14:39:47.812Z,27.60
2019-01-09T14:42:11.411Z,29.80
2019-01-09T14:44:41.020Z,43.80
2019-01-09T14:47:11.688Z,34.00
2019-01-09T14:49:42.543Z,37.37
2019-01-09T14:52:13.726Z,31.13
2019-01-09T14:54:43.387Z,39.47
2019-01-09T14:57:13.769Z,55.70
2019-01-09T14:59:44.055Z,36.63
2019-01-09T15:02:13.781Z,42.80
2019-01-09T15:04:45.655Z,32.47
2019-01-09T15:07:19.477Z,33.23
2019-01-09T15:09:56.795Z,30.10
2019-01-09T15:12:26.313Z,31.43
2019-01-09T15:14:56.049Z,36.27
2019-01-09T15:17:25.694Z,36.77
2019-01-09T15:19:56.907Z,29.00
2019-01-09T15:22:27.746Z,26.47
2019-01-09T15:24:57.361Z,38.27
2019-01-09T15:27:32.365Z,29.70
2019-01-09T15:30:02.775Z,31.07
2019-01-09T15:32:32.700Z,24.97
2019-01-09T15:35:05.165Z,30.30
2019-01-09T15:37:34.903Z,37.07
2019-01-09T15:40:08.660Z,30.10
2019-01-09T15:42:39.959Z,25.43
2019-01-09T15:45:12.374Z,25.40
2019-01-09T15:47:43.841Z,29.10
2019-01-09T15:50:17.449Z,27.20
2019-01-09T15:52:49.151Z,25.67
2019-01-09T15:55:18.789Z,29.90
2019-01-09T15:57:50.381Z,27.77
2019-01-09T16:00:28.518Z,27.70
2019-01-09T16:02:59.780Z,32.13
2019-01-09T16:05:29.407Z,40.07
2019-01-09T16:07:59.780Z,23.67
2019-01-09T16:10:32.445Z,24.90
2019-01-09T16:13:03.313Z,23.00
2019-01-09T16:15:34.386Z,20.70
2019-01-09T16:18:05.002Z,19.57
2019-01-09T16:20:36.905Z,23.77
2019-01-09T16:23:07.250Z,19.70
2019-01-09T16:25:37.027Z,20.83
2019-01-09T16:28:06.671Z,21.83
2019-01-09T16:30:53.175Z,42.87
2019-01-09T16:33:23.172Z,23.67
2019-01-09T16:35:56.000Z,22.20
2019-01-09T16:38:32.995Z,22.07
2019-01-09T16:41:06.680Z,20.83
2019-01-09T16:43:38.080Z,20.93
2019-01-09T16:46:09.433Z,17.07
2019-01-09T16:48:39.731Z,14.63
2019-01-09T16:51:10.585Z,18.13
2019-01-09T16:53:41.428Z,15.63
2019-01-09T16:56:11.161Z,17.93
2019-01-09T16:58:40.792Z,15.93
2019-01-09T17:01:10.527Z,12.17
2019-01-09T17:03:40.520Z,14.50
2019-01-09T17:06:10.639Z,18.50
2019-01-09T17:08:40.396Z,15.90
2019-01-09T17:11:12.783Z,14.57
2019-01-09T17:13:42.690Z,15.87
2019-01-09T17:16:12.370Z,17.23
2019-01-09T17:18:43.720Z,11.13
2019-01-09T17:21:13.963Z,9.80
2019-01-09T17:23:44.913Z,11.53
2019-01-09T17:26:14.627Z,9.30
2019-01-09T17:28:44.952Z,13.67
2019-01-09T17:31:14.504Z,13.27
2019-01-09T17:33:47.505Z,7.63
2019-01-09T17:36:17.108Z,11.17
2019-01-09T17:38:47.754Z,7.50
2019-01-09T17:41:18.952Z,9.60
2019-01-09T17:43:50.213Z,10.90
2019-01-09T17:46:21.412Z,9.03
2019-01-09T17:48:54.195Z,7.73
2019-01-09T17:51:23.798Z,7.97
2019-01-09T17:53:55.504Z,10.03
2019-01-09T17:56:25.240Z,9.43
2019-01-09T17:59:00.114Z,10.30
2019-01-09T18:01:32.570Z,8.53
2019-01-09T18:04:03.170Z,14.60
2019-01-09T18:06:33.492Z,9.40
2019-01-09T18:09:15.023Z,10.80
2019-01-09T18:11:46.382Z,9.80
2019-01-09T18:14:16.392Z,10.17
2019-01-09T18:16:46.191Z,9.80
2019-01-09T18:19:17.649Z,17.37
2019-01-09T18:21:49.578Z,20.73
2019-01-09T18:24:21.720Z,14.93
2019-01-09T18:26:51.373Z,11.43
2019-01-09T18:29:21.033Z,11.20
2019-01-09T18:32:04.126Z,11.03
2019-01-09T18:34:35.400Z,11.73
2019-01-09T18:37:26.034Z,10.93
2019-01-09T18:40:01.602Z,11.53
2019-01-09T18:42:57.360Z,12.47
2019-01-09T18:45:35.981Z,9.00
2019-01-09T18:48:21.919Z,8.77
2019-01-09T18:51:13.709Z,7.07
2019-01-09T18:53:43.372Z,9.90
2019-01-09T18:56:14.340Z,9.40
2019-01-09T18:58:45.347Z,9.57
2019-01-09T19:01:15.151Z,13.60
2019-01-09T19:03:45.178Z,12.47
2019-01-09T19:06:15.528Z,12.80
2019-01-09T19:08:50.665Z,14.13
2019-01-09T19:11:20.396Z,18.97
2019-01-09T19:13:50.435Z,17.17
2019-01-09T19:16:20.063Z,18.17
2019-01-09T19:18:50.330Z,18.67
2019-01-09T19:21:21.385Z,24.03
2019-01-09T19:23:51.226Z,20.03
2019-01-09T19:26:23.073Z,20.10
2019-01-09T19:28:54.202Z,18.67
2019-01-09T19:31:23.841Z,16.87
2019-01-09T19:33:53.524Z,16.80
2019-01-09T19:36:23.671Z,14.43
2019-01-09T19:38:53.282Z,18.40
2019-01-09T19:41:22.985Z,19.80
2019-01-09T19:43:54.245Z,21.00
2019-01-09T19:46:23.860Z,19.80
2019-01-09T19:48:53.946Z,25.90
2019-01-09T19:51:23.600Z,23.13
2019-01-09T19:53:53.433Z,23.27
2019-01-09T19:56:23.625Z,20.80
2019-01-09T19:58:53.470Z,20.67
2019-01-09T20:01:24.759Z,21.30
2019-01-09T20:03:54.461Z,21.20
2019-01-09T20:06:24.097Z,17.27
2019-01-09T20:08:55.385Z,17.87
2019-01-09T20:11:27.087Z,17.80
2019-01-09T20:13:57.166Z,20.87
2019-01-09T20:16:26.775Z,18.00
2019-01-09T20:18:56.532Z,16.77
2019-01-09T20:21:26.299Z,16.80
2019-01-09T20:23:58.786Z,16.73
2019-01-09T20:26:29.680Z,16.63
2019-01-09T20:28:59.339Z,20.97
2019-01-09T20:31:30.499Z,13.97
2019-01-09T20:34:00.274Z,23.10
2019-01-09T20:36:29.958Z,22.77
2019-01-09T20:38:59.599Z,19.83
2019-01-09T20:41:35.091Z,16.90
2019-01-09T20:44:01.538Z,15.33
2019-01-09T20:46:31.236Z,16.70
2019-01-09T20:49:00.877Z,16.20
2019-01-09T20:51:30.573Z,17.83
2019-01-09T20:54:01.743Z,14.87
2019-01-09T20:56:33.070Z,14.73
2019-01-09T20:59:02.795Z,16.10
2019-01-09T21:01:34.533Z,12.80
2019-01-09T21:04:05.777Z,19.90
2019-01-09T21:06:35.488Z,18.10
2019-01-09T21:09:06.825Z,15.57
2019-01-09T21:11:44.211Z,14.40
2019-01-09T21:14:08.377Z,13.13
2019-01-09T21:16:38.011Z,16.83
2019-01-09T21:19:07.654Z,11.57
2019-01-09T21:21:37.294Z,12.40
2019-01-09T21:24:06.987Z,15.17
2019-01-09T21:26:36.675Z,14.00
2019-01-09T21:29:10.160Z,14.87
2019-01-09T21:31:39.722Z,14.57
2019-01-09T21:34:09.415Z,15.93
2019-01-09T21:36:39.287Z,16.63
2019-01-09T21:39:11.724Z,16.20
2019-01-09T21:41:42.957Z,17.27
2019-01-09T21:44:16.012Z,19.63
2019-01-09T21:46:47.994Z,17.03
2019-01-09T21:49:19.035Z,14.07
2019-01-09T21:51:48.663Z,17.97
2019-01-09T21:54:20.279Z,25.67
2019-01-09T21:56:49.939Z,19.73
2019-01-09T21:59:23.354Z,17.10
2019-01-09T22:01:53.466Z,18.13
2019-01-09T22:04:25.041Z,15.03
2019-01-09T22:06:54.783Z,15.23
2019-01-09T22:09:25.960Z,20.90
2019-01-09T22:12:02.437Z,20.00
2019-01-09T22:14:26.888Z,24.13
2019-01-09T22:16:57.739Z,19.77
2019-01-09T22:19:27.397Z,15.33
2019-01-09T22:21:57.084Z,24.90
2019-01-09T22:24:28.294Z,24.27
2019-01-09T22:26:57.971Z,22.00
2019-01-09T22:29:27.592Z,20.83
2019-01-09T22:31:58.300Z,21.40
2019-01-09T22:34:28.022Z,17.90
2019-01-09T22:36:57.660Z,22.30
2019-01-09T22:39:27.342Z,21.40
2019-01-09T22:41:56.949Z,19.50
2019-01-09T22:44:26.662Z,18.33
2019-01-09T22:46:56.362Z,18.50
2019-01-09T22:49:25.988Z,23.80
2019-01-09T22:51:55.624Z,16.43
2019-01-09T22:54:25.333Z,16.70
2019-01-09T22:56:54.961Z,19.17
2019-01-09T22:59:24.626Z,15.80
2019-01-09T23:01:55.748Z,19.43
2019-01-09T23:04:28.018Z,18.90
2019-01-09T23:06:57.674Z,20.20
2019-01-09T23:09:27.270Z,19.47
2019-01-09T23:11:56.888Z,19.83
2019-01-09T23:14:26.599Z,17.03
2019-01-09T23:16:57.238Z,19.50
2019-01-09T23:19:30.280Z,16.40
2019-01-09T23:22:00.924Z,19.73
2019-01-09T23:24:32.680Z,22.20
2019-01-09T23:27:03.788Z,21.80
2019-01-09T23:29:35.104Z,18.90
2019-01-09T23:32:04.808Z,19.57
2019-01-09T23:34:34.616Z,21.47
2019-01-09T23:37:04.740Z,21.43
2019-01-09T23:39:34.456Z,22.40
2019-01-09T23:42:05.474Z,23.23
2019-01-09T23:44:38.190Z,18.20
2019-01-09T23:47:08.375Z,19.73
2019-01-09T23:49:39.092Z,28.80
2019-01-09T23:52:09.989Z,22.03
2019-01-09T23:54:44.292Z,19.53
2019-01-09T23:57:14.982Z,21.33
2019-01-09T23:59:45.277Z,27.03
