createdAt,value
2018-05-18T00:01:31.355Z,10.08
2018-05-18T00:04:02.779Z,9.84
2018-05-18T00:06:35.217Z,10.12
2018-05-18T00:09:07.275Z,10.14
2018-05-18T00:11:37.354Z,9.94
2018-05-18T00:14:08.770Z,9.97
2018-05-18T00:16:40.108Z,10.03
2018-05-18T00:19:10.495Z,9.76
2018-05-18T00:21:40.465Z,9.83
2018-05-18T00:24:11.845Z,9.90
2018-05-18T00:26:43.326Z,9.64
2018-05-18T00:29:13.602Z,9.62
2018-05-18T00:31:45.912Z,9.64
2018-05-18T00:34:17.313Z,9.73
2018-05-18T00:36:48.869Z,9.60
2018-05-18T00:39:21.197Z,9.71
2018-05-18T00:41:52.708Z,9.66
2018-05-18T00:44:24.672Z,9.88
2018-05-18T00:46:54.008Z,9.68
2018-05-18T00:49:24.532Z,9.68
2018-05-18T00:51:55.012Z,9.76
2018-05-18T00:54:26.371Z,9.70
2018-05-18T00:56:56.929Z,9.50
2018-05-18T00:59:28.323Z,9.45
2018-05-18T01:02:00.318Z,9.57
2018-05-18T01:04:31.606Z,9.47
2018-05-18T01:07:04.494Z,9.42
2018-05-18T01:09:36.227Z,9.52
2018-05-18T01:12:07.766Z,9.52
2018-05-18T01:14:40.812Z,9.46
2018-05-18T01:17:11.179Z,9.68
2018-05-18T01:19:41.552Z,9.55
2018-05-18T01:22:12.922Z,9.53
2018-05-18T01:24:42.654Z,9.33
2018-05-18T01:27:12.547Z,9.47
2018-05-18T01:29:42.911Z,9.51
2018-05-18T01:32:12.713Z,9.28
2018-05-18T01:34:44.019Z,9.23
2018-05-18T01:37:14.037Z,9.33
2018-05-18T01:39:43.736Z,9.20
2018-05-18T01:42:13.796Z,9.25
2018-05-18T01:44:44.416Z,9.28
2018-05-18T01:47:15.687Z,9.31
2018-05-18T01:49:46.170Z,9.05
2018-05-18T01:52:17.559Z,9.28
2018-05-18T01:54:48.870Z,9.18
2018-05-18T01:57:21.142Z,9.32
2018-05-18T01:59:53.403Z,9.30
2018-05-18T02:02:23.403Z,9.29
2018-05-18T02:04:54.895Z,9.29
2018-05-18T02:07:26.399Z,9.29
2018-05-18T02:09:57.919Z,9.36
2018-05-18T02:12:27.917Z,9.34
2018-05-18T02:14:59.732Z,9.11
2018-05-18T02:17:29.107Z,9.12
2018-05-18T02:19:59.129Z,9.45
2018-05-18T02:22:31.109Z,9.42
2018-05-18T02:25:03.687Z,9.41
2018-05-18T02:27:34.889Z,9.62
2018-05-18T02:30:04.804Z,9.51
2018-05-18T02:32:35.021Z,9.28
2018-05-18T02:35:07.783Z,9.47
2018-05-18T02:37:38.241Z,9.48
2018-05-18T02:40:08.250Z,9.54
2018-05-18T02:42:39.221Z,9.63
2018-05-18T02:45:10.522Z,9.43
2018-05-18T02:47:41.956Z,9.56
2018-05-18T02:50:12.341Z,9.62
2018-05-18T02:52:42.821Z,9.60
2018-05-18T02:55:13.301Z,9.75
2018-05-18T02:57:45.194Z,9.80
2018-05-18T03:00:15.325Z,9.71
2018-05-18T03:02:46.215Z,9.79
2018-05-18T03:05:16.176Z,9.66
2018-05-18T03:07:46.211Z,9.80
2018-05-18T03:10:16.331Z,10.00
2018-05-18T03:12:47.219Z,10.03
2018-05-18T03:15:17.212Z,9.93
2018-05-18T03:17:48.851Z,9.88
2018-05-18T03:20:18.717Z,9.74
2018-05-18T03:22:50.078Z,9.91
2018-05-18T03:25:21.577Z,9.89
2018-05-18T03:27:51.949Z,10.03
2018-05-18T03:30:22.377Z,9.86
2018-05-18T03:32:52.361Z,9.73
2018-05-18T03:35:22.353Z,9.86
2018-05-18T03:37:53.869Z,9.91
2018-05-18T03:40:23.444Z,10.03
2018-05-18T03:42:55.448Z,9.97
2018-05-18T03:45:27.348Z,10.06
2018-05-18T03:47:57.356Z,10.17
2018-05-18T03:50:28.794Z,10.10
2018-05-18T03:52:58.713Z,10.16
2018-05-18T03:55:30.089Z,10.14
2018-05-18T03:58:01.140Z,10.16
2018-05-18T04:00:31.939Z,10.12
2018-05-18T04:03:42.092Z,10.10
2018-05-18T04:06:56.670Z,10.13
2018-05-18T04:09:28.579Z,10.21
2018-05-18T04:11:59.102Z,10.19
2018-05-18T04:14:30.530Z,10.18
2018-05-18T04:17:01.991Z,10.32
2018-05-18T04:19:33.416Z,10.26
2018-05-18T04:22:05.381Z,10.19
2018-05-18T04:24:35.116Z,10.53
2018-05-18T04:27:04.608Z,10.49
2018-05-18T04:29:35.577Z,10.48
2018-05-18T04:32:07.163Z,10.48
2018-05-18T04:34:35.785Z,10.55
2018-05-18T04:37:06.247Z,10.62
2018-05-18T04:39:36.708Z,10.63
2018-05-18T04:42:07.065Z,10.62
2018-05-18T04:44:39.091Z,10.50
2018-05-18T04:47:09.070Z,10.60
2018-05-18T04:49:40.556Z,10.64
2018-05-18T04:52:11.208Z,10.59
2018-05-18T04:54:42.550Z,10.58
2018-05-18T04:57:13.859Z,10.86
2018-05-18T04:59:45.217Z,10.95
2018-05-18T05:02:14.349Z,11.09
2018-05-18T05:04:45.762Z,10.64
2018-05-18T05:07:16.270Z,10.60
2018-05-18T05:09:46.236Z,11.07
2018-05-18T05:12:17.653Z,10.92
2018-05-18T05:14:49.217Z,11.02
2018-05-18T05:17:21.662Z,11.17
2018-05-18T05:19:53.051Z,11.18
2018-05-18T05:22:24.046Z,11.21
2018-05-18T05:24:55.399Z,11.09
2018-05-18T05:27:25.462Z,11.32
2018-05-18T05:29:56.109Z,11.41
2018-05-18T05:32:26.235Z,11.12
2018-05-18T05:34:57.872Z,11.33
2018-05-18T05:37:29.253Z,11.34
2018-05-18T05:39:59.916Z,11.31
2018-05-18T05:42:29.840Z,11.35
2018-05-18T05:44:59.788Z,11.21
2018-05-18T05:47:29.655Z,11.26
2018-05-18T05:50:01.165Z,11.74
2018-05-18T05:52:32.756Z,11.70
2018-05-18T05:55:02.537Z,11.78
2018-05-18T05:57:34.268Z,11.59
2018-05-18T06:00:04.354Z,12.00
2018-05-18T06:02:33.575Z,12.07
2018-05-18T06:05:05.248Z,11.86
2018-05-18T06:07:37.458Z,12.19
2018-05-18T06:10:07.389Z,12.19
2018-05-18T06:12:37.982Z,12.04
2018-05-18T06:15:09.611Z,12.15
2018-05-18T06:17:40.970Z,12.19
2018-05-18T06:20:12.959Z,12.19
2018-05-18T06:22:43.569Z,12.33
2018-05-18T06:25:15.065Z,11.90
2018-05-18T06:27:46.368Z,12.31
2018-05-18T06:30:16.460Z,12.59
2018-05-18T06:32:48.215Z,12.73
2018-05-18T06:35:21.404Z,12.83
2018-05-18T06:37:52.514Z,12.55
2018-05-18T06:40:23.971Z,13.12
2018-05-18T06:42:53.922Z,12.66
2018-05-18T06:45:23.865Z,12.71
2018-05-18T06:47:55.304Z,12.89
2018-05-18T06:50:26.740Z,13.35
2018-05-18T06:52:58.202Z,12.86
2018-05-18T06:55:30.130Z,13.61
2018-05-18T06:58:00.620Z,13.25
2018-05-18T07:00:32.068Z,13.10
2018-05-18T07:03:02.117Z,12.83
2018-05-18T07:05:31.547Z,12.48
2018-05-18T07:08:03.478Z,13.30
2018-05-18T07:10:35.027Z,13.16
2018-05-18T07:13:06.275Z,12.54
2018-05-18T07:15:36.290Z,12.56
2018-05-18T07:18:07.629Z,12.83
2018-05-18T07:20:37.671Z,12.74
2018-05-18T07:23:09.281Z,12.47
2018-05-18T07:25:39.399Z,12.70
2018-05-18T07:28:11.342Z,12.29
2018-05-18T07:30:41.561Z,12.62
2018-05-18T07:33:13.506Z,12.59
2018-05-18T07:35:44.877Z,12.30
2018-05-18T07:38:15.092Z,12.38
2018-05-18T07:40:45.524Z,12.55
2018-05-18T07:43:15.440Z,12.66
2018-05-18T07:45:47.343Z,12.57
2018-05-18T07:48:18.729Z,12.18
2018-05-18T07:50:50.665Z,12.49
2018-05-18T07:53:20.689Z,12.45
2018-05-18T07:55:53.038Z,12.53
2018-05-18T07:58:23.475Z,12.60
2018-05-18T08:00:54.359Z,12.63
2018-05-18T08:03:25.509Z,13.01
2018-05-18T08:05:56.119Z,13.19
2018-05-18T08:08:26.727Z,13.87
2018-05-18T08:10:58.111Z,14.05
2018-05-18T08:13:28.126Z,13.63
2018-05-18T08:15:59.566Z,13.79
2018-05-18T08:18:30.913Z,13.90
2018-05-18T08:21:03.713Z,13.65
2018-05-18T08:23:45.592Z,13.83
2018-05-18T08:26:17.974Z,13.85
2018-05-18T08:29:24.950Z,13.95
2018-05-18T08:31:56.775Z,13.94
2018-05-18T08:34:26.692Z,14.31
2018-05-18T08:36:58.256Z,14.36
2018-05-18T08:39:31.205Z,15.37
2018-05-18T08:42:00.695Z,15.45
2018-05-18T08:44:31.881Z,15.76
2018-05-18T08:47:03.800Z,15.16
2018-05-18T08:49:34.175Z,15.20
2018-05-18T08:52:05.545Z,15.58
2018-05-18T08:54:35.518Z,16.38
2018-05-18T08:57:09.360Z,15.32
2018-05-18T08:59:39.761Z,15.64
2018-05-18T09:02:12.238Z,15.73
2018-05-18T09:04:44.663Z,15.18
2018-05-18T09:07:15.923Z,16.47
2018-05-18T09:09:46.398Z,17.45
2018-05-18T09:12:17.038Z,17.55
2018-05-18T09:14:48.484Z,17.26
2018-05-18T09:17:19.850Z,17.98
2018-05-18T09:19:50.334Z,18.45
2018-05-18T09:22:20.352Z,18.10
2018-05-18T09:24:50.660Z,17.77
2018-05-18T09:27:20.022Z,17.74
2018-05-18T09:29:49.966Z,18.31
2018-05-18T09:32:21.851Z,18.10
2018-05-18T09:34:52.345Z,19.20
2018-05-18T09:37:22.238Z,18.61
2018-05-18T09:39:53.638Z,19.68
2018-05-18T09:42:23.286Z,19.05
2018-05-18T09:44:53.105Z,18.94
2018-05-18T09:47:23.035Z,18.65
2018-05-18T09:49:53.257Z,17.84
2018-05-18T09:52:24.423Z,17.94
2018-05-18T09:54:54.710Z,18.01
2018-05-18T09:57:24.233Z,19.36
2018-05-18T09:59:53.261Z,18.71
2018-05-18T10:02:25.377Z,19.40
2018-05-18T10:04:57.044Z,18.58
2018-05-18T10:07:26.174Z,19.82
2018-05-18T10:09:57.904Z,19.74
2018-05-18T10:12:29.444Z,18.58
2018-05-18T10:14:58.581Z,18.60
2018-05-18T10:17:29.949Z,18.75
2018-05-18T10:20:02.043Z,19.97
2018-05-18T10:22:31.078Z,19.94
2018-05-18T10:25:01.809Z,18.86
2018-05-18T10:27:32.186Z,18.42
2018-05-18T10:30:02.323Z,18.67
2018-05-18T10:32:33.725Z,20.31
2018-05-18T10:35:03.502Z,19.67
2018-05-18T10:37:33.408Z,20.38
2018-05-18T10:40:04.845Z,19.29
2018-05-18T10:42:35.185Z,20.75
2018-05-18T10:45:04.272Z,20.58
2018-05-18T10:47:35.621Z,21.11
2018-05-18T10:50:08.282Z,19.64
2018-05-18T10:52:38.116Z,18.38
2018-05-18T10:55:08.448Z,20.46
2018-05-18T10:57:38.869Z,19.47
2018-05-18T11:00:10.320Z,20.53
2018-05-18T11:02:40.238Z,20.82
2018-05-18T11:05:12.158Z,19.27
2018-05-18T11:07:42.001Z,19.63
2018-05-18T11:10:13.505Z,19.78
2018-05-18T11:12:43.360Z,19.95
2018-05-18T11:15:13.178Z,19.60
2018-05-18T11:17:44.732Z,19.22
2018-05-18T11:20:14.759Z,19.27
2018-05-18T11:22:44.569Z,20.21
2018-05-18T11:25:14.470Z,20.74
2018-05-18T11:27:45.876Z,19.74
2018-05-18T11:30:15.233Z,19.83
2018-05-18T11:32:46.644Z,19.12
2018-05-18T11:35:18.354Z,18.78
2018-05-18T11:37:48.357Z,19.64
2018-05-18T11:40:19.794Z,19.04
2018-05-18T11:42:49.402Z,19.97
2018-05-18T11:45:21.280Z,18.87
2018-05-18T11:47:51.172Z,18.42
2018-05-18T11:50:22.635Z,18.27
2018-05-18T11:52:52.566Z,18.48
2018-05-18T11:55:22.473Z,18.63
2018-05-18T11:57:52.391Z,18.40
2018-05-18T12:00:22.784Z,18.67
2018-05-18T12:02:54.278Z,19.15
2018-05-18T12:05:26.088Z,19.03
2018-05-18T12:07:57.502Z,20.17
2018-05-18T12:10:27.206Z,20.13
2018-05-18T12:12:58.200Z,20.12
2018-05-18T12:15:28.143Z,19.05
2018-05-18T12:17:59.516Z,18.79
2018-05-18T12:20:31.432Z,19.63
2018-05-18T12:23:00.508Z,18.77
2018-05-18T12:25:32.452Z,18.28
2018-05-18T12:28:02.405Z,18.30
2018-05-18T12:30:34.442Z,18.94
2018-05-18T12:33:04.595Z,18.42
2018-05-18T12:35:35.736Z,18.37
2018-05-18T12:38:07.222Z,18.67
2018-05-18T12:40:36.291Z,18.60
2018-05-18T12:43:08.051Z,18.68
2018-05-18T12:45:40.013Z,18.95
2018-05-18T12:48:09.954Z,18.53
2018-05-18T12:50:41.598Z,18.73
2018-05-18T12:53:13.123Z,18.80
2018-05-18T12:55:45.493Z,18.52
2018-05-18T12:58:15.323Z,18.87
2018-05-18T13:00:46.773Z,20.02
2018-05-18T13:03:16.588Z,19.95
2018-05-18T13:05:46.501Z,19.77
2018-05-18T13:08:18.555Z,19.80
2018-05-18T13:10:49.891Z,19.43
2018-05-18T13:13:19.826Z,18.71
2018-05-18T13:15:51.210Z,18.49
2018-05-18T13:18:22.656Z,17.84
2018-05-18T13:20:54.169Z,18.38
2018-05-18T13:23:24.106Z,19.22
2018-05-18T13:25:54.200Z,19.62
2018-05-18T13:28:24.222Z,19.10
2018-05-18T13:30:54.148Z,19.24
2018-05-18T13:33:25.591Z,19.20
2018-05-18T13:35:57.225Z,18.79
2018-05-18T13:38:29.163Z,18.06
2018-05-18T13:40:58.799Z,18.92
2018-05-18T13:43:28.723Z,19.15
2018-05-18T13:45:59.446Z,19.41
2018-05-18T13:48:28.592Z,19.43
2018-05-18T13:51:00.714Z,18.48
2018-05-18T13:53:32.171Z,18.18
2018-05-18T13:56:02.189Z,17.65
2018-05-18T13:58:32.211Z,17.71
2018-05-18T14:01:03.560Z,17.26
2018-05-18T14:03:33.497Z,17.90
2018-05-18T14:06:03.455Z,17.26
2018-05-18T14:08:34.948Z,17.45
2018-05-18T14:11:06.518Z,17.70
2018-05-18T14:13:36.405Z,18.67
2018-05-18T14:16:06.169Z,18.39
2018-05-18T14:18:36.922Z,18.93
2018-05-18T14:21:07.148Z,18.45
2018-05-18T14:23:37.112Z,17.41
2018-05-18T14:26:06.593Z,17.93
2018-05-18T14:28:38.053Z,17.79
2018-05-18T14:31:09.387Z,17.28
2018-05-18T14:33:39.382Z,17.12
2018-05-18T14:36:09.805Z,17.81
2018-05-18T14:38:39.554Z,17.81
2018-05-18T14:41:11.108Z,18.16
2018-05-18T14:43:42.489Z,18.60
2018-05-18T14:46:16.173Z,18.32
2018-05-18T14:48:47.251Z,18.14
2018-05-18T14:51:19.141Z,18.02
2018-05-18T14:53:49.514Z,17.69
2018-05-18T14:56:20.172Z,17.37
2018-05-18T14:58:50.352Z,17.41
2018-05-18T15:01:20.811Z,17.47
2018-05-18T15:03:52.574Z,17.53
2018-05-18T15:06:23.041Z,17.41
2018-05-18T15:08:54.408Z,16.96
2018-05-18T15:11:24.316Z,16.99
2018-05-18T15:13:55.931Z,17.60
2018-05-18T15:16:27.558Z,17.56
2018-05-18T15:18:59.393Z,16.89
2018-05-18T15:21:29.288Z,16.72
2018-05-18T15:24:00.233Z,16.59
2018-05-18T15:26:31.602Z,16.94
2018-05-18T15:29:03.992Z,16.72
2018-05-18T15:31:33.758Z,17.11
2018-05-18T15:34:04.165Z,16.93
2018-05-18T15:36:34.903Z,16.86
2018-05-18T15:39:06.571Z,17.00
2018-05-18T15:41:37.471Z,16.54
2018-05-18T15:44:09.082Z,16.90
2018-05-18T15:46:39.415Z,16.62
2018-05-18T15:49:12.537Z,16.61
2018-05-18T15:51:43.032Z,16.26
2018-05-18T15:54:14.738Z,15.88
2018-05-18T15:56:46.384Z,15.34
2018-05-18T15:59:17.976Z,15.64
2018-05-18T16:01:48.353Z,15.65
2018-05-18T16:04:18.549Z,15.65
2018-05-18T16:06:50.315Z,15.57
2018-05-18T16:09:21.765Z,15.07
2018-05-18T16:11:53.268Z,14.84
2018-05-18T16:14:24.765Z,14.93
2018-05-18T16:16:56.355Z,14.91
2018-05-18T16:19:27.800Z,14.82
2018-05-18T16:21:56.676Z,15.27
2018-05-18T16:24:28.282Z,15.62
2018-05-18T16:26:58.702Z,15.60
2018-05-18T16:29:30.978Z,15.98
2018-05-18T16:32:01.501Z,15.92
2018-05-18T16:34:32.832Z,15.53
2018-05-18T16:37:03.321Z,15.76
2018-05-18T16:39:33.566Z,15.49
2018-05-18T16:42:02.741Z,15.37
2018-05-18T16:44:32.647Z,15.84
2018-05-18T16:47:03.088Z,15.48
2018-05-18T16:49:34.339Z,15.32
2018-05-18T16:52:06.184Z,15.25
2018-05-18T16:54:37.757Z,15.12
2018-05-18T16:57:07.636Z,15.28
2018-05-18T16:59:37.720Z,15.15
2018-05-18T17:02:09.410Z,14.81
2018-05-18T17:04:41.261Z,14.94
2018-05-18T17:07:12.855Z,15.04
2018-05-18T17:09:44.880Z,15.14
2018-05-18T17:12:16.236Z,15.01
2018-05-18T17:14:47.145Z,14.99
2018-05-18T17:17:18.725Z,14.88
2018-05-18T17:19:50.810Z,14.65
2018-05-18T17:22:22.440Z,14.49
2018-05-18T17:24:53.983Z,14.48
2018-05-18T17:27:25.954Z,14.42
2018-05-18T17:29:57.326Z,14.63
2018-05-18T17:32:28.311Z,14.59
2018-05-18T17:34:58.797Z,14.56
2018-05-18T17:37:31.010Z,14.62
2018-05-18T17:40:02.485Z,14.58
2018-05-18T17:42:34.107Z,14.61
2018-05-18T17:45:04.077Z,14.60
2018-05-18T17:47:34.063Z,14.27
2018-05-18T17:50:04.019Z,14.51
2018-05-18T17:52:35.133Z,14.49
2018-05-18T17:55:04.740Z,14.49
2018-05-18T17:57:34.677Z,14.20
2018-05-18T18:00:05.811Z,14.56
2018-05-18T18:02:37.098Z,14.10
2018-05-18T18:05:08.176Z,13.92
2018-05-18T18:07:39.831Z,14.19
2018-05-18T18:10:09.752Z,14.12
2018-05-18T18:12:41.662Z,14.02
2018-05-18T18:15:11.810Z,14.30
2018-05-18T18:17:43.133Z,14.27
2018-05-18T18:20:13.057Z,14.15
2018-05-18T18:22:45.057Z,14.14
2018-05-18T18:25:14.942Z,14.21
2018-05-18T18:27:44.894Z,14.20
2018-05-18T18:30:14.017Z,14.04
2018-05-18T18:32:43.966Z,14.15
2018-05-18T18:35:16.021Z,14.00
2018-05-18T18:37:46.040Z,13.85
2018-05-18T18:40:17.190Z,13.70
2018-05-18T18:42:49.404Z,13.82
2018-05-18T18:45:20.016Z,13.45
2018-05-18T18:47:50.666Z,13.18
2018-05-18T18:50:21.321Z,13.08
2018-05-18T18:52:52.967Z,13.12
2018-05-18T18:55:24.949Z,12.92
2018-05-18T18:57:54.945Z,12.96
2018-05-18T19:00:26.475Z,13.02
2018-05-18T19:02:56.382Z,12.83
2018-05-18T19:05:26.293Z,12.94
2018-05-18T19:07:58.708Z,12.71
2018-05-18T19:10:29.097Z,12.58
2018-05-18T19:13:00.804Z,12.55
2018-05-18T19:15:30.281Z,12.63
2018-05-18T19:18:01.587Z,12.60
2018-05-18T19:20:33.092Z,12.45
2018-05-18T19:23:04.561Z,12.15
2018-05-18T19:25:36.476Z,12.10
2018-05-18T19:28:05.736Z,12.10
2018-05-18T19:30:38.216Z,12.12
2018-05-18T19:33:09.603Z,11.99
2018-05-18T19:35:42.731Z,11.91
2018-05-18T19:38:15.016Z,11.89
2018-05-18T19:40:45.730Z,11.60
2018-05-18T19:43:17.191Z,11.61
2018-05-18T19:45:47.802Z,11.71
2018-05-18T19:48:17.848Z,11.56
2018-05-18T19:50:48.277Z,11.40
2018-05-18T19:53:18.316Z,11.40
2018-05-18T19:55:49.782Z,11.53
2018-05-18T19:58:19.791Z,11.37
2018-05-18T20:00:50.920Z,11.29
2018-05-18T20:03:21.391Z,11.25
2018-05-18T20:05:52.360Z,11.19
2018-05-18T20:08:24.002Z,11.31
2018-05-18T20:10:53.154Z,11.10
2018-05-18T20:13:22.890Z,11.12
2018-05-18T20:15:54.940Z,11.21
2018-05-18T20:18:24.350Z,11.06
2018-05-18T20:20:55.682Z,11.03
2018-05-18T20:23:26.979Z,11.12
2018-05-18T20:25:56.958Z,11.18
2018-05-18T20:28:26.663Z,10.98
2018-05-18T20:30:56.556Z,11.00
2018-05-18T20:33:27.480Z,10.75
2018-05-18T20:35:58.073Z,10.99
2018-05-18T20:38:28.475Z,11.04
2018-05-18T20:40:58.898Z,10.89
2018-05-18T20:43:28.808Z,10.92
2018-05-18T20:45:58.904Z,10.89
2018-05-18T20:48:29.507Z,10.74
2018-05-18T20:50:59.836Z,10.60
2018-05-18T20:53:29.942Z,10.82
2018-05-18T20:56:00.479Z,10.61
2018-05-18T20:58:31.020Z,10.85
2018-05-18T21:01:01.189Z,10.77
2018-05-18T21:03:33.117Z,10.85
2018-05-18T21:06:04.288Z,10.87
2018-05-18T21:08:34.596Z,11.07
2018-05-18T21:11:04.594Z,11.31
2018-05-18T21:13:36.250Z,11.42
2018-05-18T21:16:06.803Z,11.42
2018-05-18T21:18:36.953Z,11.63
2018-05-18T21:21:06.188Z,11.55
2018-05-18T21:23:38.537Z,11.53
2018-05-18T21:26:09.545Z,11.63
2018-05-18T21:28:39.471Z,11.66
2018-05-18T21:31:09.454Z,11.58
2018-05-18T21:33:39.865Z,11.74
2018-05-18T21:36:11.264Z,11.80
2018-05-18T21:38:42.929Z,11.93
2018-05-18T21:41:12.856Z,11.93
2018-05-18T21:43:42.832Z,11.78
2018-05-18T21:46:12.448Z,11.94
2018-05-18T21:48:43.861Z,11.65
2018-05-18T21:51:15.367Z,11.93
2018-05-18T21:53:47.140Z,11.70
2018-05-18T21:56:18.764Z,11.67
2018-05-18T21:58:48.880Z,11.69
2018-05-18T22:01:19.913Z,11.54
2018-05-18T22:03:50.785Z,11.73
2018-05-18T22:06:22.231Z,11.81
2018-05-18T22:08:53.255Z,11.75
2018-05-18T22:11:24.428Z,11.79
2018-05-18T22:13:56.447Z,11.94
2018-05-18T22:16:28.588Z,12.02
2018-05-18T22:18:58.557Z,11.70
2018-05-18T22:21:28.593Z,11.78
2018-05-18T22:23:58.795Z,11.69
2018-05-18T22:26:28.452Z,11.54
2018-05-18T22:28:59.345Z,11.70
2018-05-18T22:31:31.404Z,11.47
2018-05-18T22:34:02.737Z,11.79
2018-05-18T22:36:33.922Z,11.81
2018-05-18T22:39:04.526Z,11.62
2018-05-18T22:41:35.066Z,11.81
2018-05-18T22:44:05.883Z,11.76
2018-05-18T22:46:36.275Z,11.56
2018-05-18T22:49:06.803Z,11.84
2018-05-18T22:51:37.614Z,11.88
2018-05-18T22:54:09.041Z,11.97
2018-05-18T22:56:38.734Z,11.97
2018-05-18T22:59:08.777Z,12.14
2018-05-18T23:01:38.866Z,11.88
2018-05-18T23:04:10.183Z,11.90
2018-05-18T23:06:41.676Z,11.66
2018-05-18T23:09:13.672Z,11.70
2018-05-18T23:11:46.035Z,11.79
2018-05-18T23:14:17.368Z,11.58
2018-05-18T23:16:47.535Z,11.68
2018-05-18T23:19:17.904Z,11.67
2018-05-18T23:21:48.372Z,11.64
2018-05-18T23:24:19.177Z,11.38
2018-05-18T23:26:51.781Z,11.42
2018-05-18T23:29:24.296Z,11.53
2018-05-18T23:31:56.419Z,11.55
2018-05-18T23:34:28.118Z,11.64
2018-05-18T23:36:59.677Z,11.56
2018-05-18T23:39:31.184Z,11.49
2018-05-18T23:42:02.530Z,11.45
2018-05-18T23:44:32.611Z,11.57
2018-05-18T23:47:03.909Z,11.58
2018-05-18T23:49:34.657Z,11.43
2018-05-18T23:52:04.617Z,11.47
2018-05-18T23:54:34.584Z,11.39
2018-05-18T23:57:05.989Z,11.48
2018-05-18T23:59:37.898Z,11.50
