createdAt,value
2022-08-03T00:02:25.567Z,15.24
2022-08-03T00:04:57.048Z,15.12
2022-08-03T00:07:28.498Z,15.06
2022-08-03T00:09:58.566Z,15.06
2022-08-03T00:12:30.075Z,14.99
2022-08-03T00:15:01.649Z,15.00
2022-08-03T00:17:53.080Z,14.99
2022-08-03T00:20:23.382Z,15.00
2022-08-03T00:22:55.077Z,14.97
2022-08-03T00:25:26.884Z,14.95
2022-08-03T00:27:58.493Z,14.89
2022-08-03T00:30:30.880Z,14.83
2022-08-03T00:33:02.813Z,14.75
2022-08-03T00:35:50.021Z,14.71
2022-08-03T00:38:22.510Z,14.67
2022-08-03T00:40:52.577Z,14.61
2022-08-03T00:43:27.734Z,14.56
2022-08-03T00:45:59.156Z,14.58
2022-08-03T00:48:32.969Z,14.60
2022-08-03T00:51:06.868Z,14.54
2022-08-03T00:53:39.295Z,14.43
2022-08-03T00:56:13.972Z,14.30
2022-08-03T00:58:47.008Z,14.23
2022-08-03T01:01:18.539Z,14.24
2022-08-03T01:03:50.134Z,14.28
2022-08-03T01:06:27.198Z,14.35
2022-08-03T01:09:09.987Z,14.40
2022-08-03T01:11:59.882Z,14.38
2022-08-03T01:14:39.692Z,14.32
2022-08-03T01:17:16.302Z,14.33
2022-08-03T01:19:57.193Z,14.35
2022-08-03T01:22:58.811Z,14.38
2022-08-03T01:25:41.747Z,14.37
2022-08-03T01:28:29.958Z,14.35
2022-08-03T01:31:05.654Z,14.34
2022-08-03T01:33:41.653Z,14.37
2022-08-03T01:36:18.840Z,14.37
2022-08-03T01:38:53.770Z,14.39
2022-08-03T01:41:30.997Z,14.40
2022-08-03T01:44:29.089Z,14.39
2022-08-03T01:46:59.606Z,14.37
2022-08-03T01:49:34.800Z,14.38
2022-08-03T01:52:07.440Z,14.38
2022-08-03T01:54:42.979Z,14.35
2022-08-03T01:57:17.602Z,14.27
2022-08-03T01:59:53.236Z,14.23
2022-08-03T02:02:33.044Z,14.15
2022-08-03T02:05:10.841Z,14.11
2022-08-03T02:07:44.905Z,14.10
2022-08-03T02:10:34.303Z,14.09
2022-08-03T02:13:09.162Z,14.09
2022-08-03T02:15:44.957Z,14.08
2022-08-03T02:18:17.944Z,14.10
2022-08-03T02:20:51.117Z,14.12
2022-08-03T02:23:23.761Z,14.14
2022-08-03T02:26:00.115Z,14.12
2022-08-03T02:28:36.829Z,14.06
2022-08-03T02:31:16.380Z,14.01
2022-08-03T02:33:52.433Z,13.95
2022-08-03T02:36:27.806Z,13.95
2022-08-03T02:39:05.368Z,13.97
2022-08-03T02:41:42.906Z,13.96
2022-08-03T02:44:17.800Z,13.84
2022-08-03T02:46:51.604Z,13.71
2022-08-03T02:49:40.652Z,13.67
2022-08-03T02:52:17.044Z,13.66
2022-08-03T02:54:50.467Z,13.61
2022-08-03T02:57:23.671Z,13.60
2022-08-03T02:59:56.541Z,13.60
2022-08-03T03:02:29.054Z,13.62
2022-08-03T03:05:52.794Z,13.57
2022-08-03T03:07:54.577Z,13.48
2022-08-03T03:10:27.647Z,13.47
2022-08-03T03:13:00.562Z,13.47
2022-08-03T03:15:32.701Z,13.50
2022-08-03T03:18:05.321Z,13.55
2022-08-03T03:20:37.816Z,13.53
2022-08-03T03:23:10.811Z,13.53
2022-08-03T03:25:42.835Z,13.57
2022-08-03T03:28:15.539Z,13.57
2022-08-03T03:30:53.209Z,13.59
2022-08-03T03:33:28.243Z,13.64
2022-08-03T03:36:00.495Z,13.72
2022-08-03T03:38:33.074Z,13.78
2022-08-03T03:41:05.490Z,13.75
2022-08-03T03:43:37.029Z,13.68
2022-08-03T03:46:07.169Z,13.68
2022-08-03T03:48:39.957Z,13.72
2022-08-03T03:51:13.738Z,13.85
2022-08-03T03:53:57.422Z,14.00
2022-08-03T03:56:29.579Z,14.08
2022-08-03T03:59:01.099Z,14.13
2022-08-03T04:01:33.205Z,14.33
2022-08-03T04:04:18.821Z,14.69
2022-08-03T04:07:08.826Z,15.06
2022-08-03T04:10:07.845Z,15.24
2022-08-03T04:12:50.163Z,15.16
2022-08-03T04:15:25.247Z,15.18
2022-08-03T04:17:59.659Z,15.45
2022-08-03T04:20:33.703Z,15.79
2022-08-03T04:23:13.512Z,16.23
2022-08-03T04:25:50.301Z,16.80
2022-08-03T04:28:30.920Z,17.30
2022-08-03T04:31:04.849Z,17.72
2022-08-03T04:33:39.520Z,17.99
2022-08-03T04:36:13.577Z,18.15
2022-08-03T04:38:55.511Z,18.27
2022-08-03T04:41:29.738Z,18.40
2022-08-03T04:44:03.186Z,18.51
2022-08-03T04:46:39.403Z,18.48
2022-08-03T04:49:19.277Z,18.39
2022-08-03T04:51:51.797Z,18.36
2022-08-03T04:54:23.471Z,18.55
2022-08-03T04:56:55.131Z,19.00
2022-08-03T04:59:26.662Z,19.43
2022-08-03T05:01:58.590Z,19.71
2022-08-03T05:04:30.138Z,19.86
2022-08-03T05:07:11.756Z,19.99
2022-08-03T05:09:50.055Z,20.54
2022-08-03T05:12:22.449Z,21.22
2022-08-03T05:14:53.880Z,21.82
2022-08-03T05:17:25.361Z,22.35
2022-08-03T05:19:57.633Z,22.84
2022-08-03T05:22:29.158Z,23.37
2022-08-03T05:25:01.642Z,23.96
2022-08-03T05:27:33.311Z,24.53
2022-08-03T05:30:31.078Z,25.06
2022-08-03T05:32:57.195Z,25.54
2022-08-03T05:36:02.171Z,25.74
2022-08-03T05:38:28.044Z,25.83
2022-08-03T05:41:21.658Z,25.82
2022-08-03T05:43:52.627Z,26.09
2022-08-03T05:46:24.755Z,26.50
2022-08-03T05:48:56.516Z,26.94
2022-08-03T05:51:28.962Z,27.35
2022-08-03T05:54:00.456Z,27.73
2022-08-03T05:56:32.374Z,28.03
2022-08-03T05:59:22.389Z,28.49
2022-08-03T06:01:55.512Z,28.96
2022-08-03T06:04:27.212Z,29.14
2022-08-03T06:06:58.668Z,29.29
2022-08-03T06:09:31.910Z,29.45
2022-08-03T06:12:22.421Z,29.67
2022-08-03T06:14:53.907Z,29.90
2022-08-03T06:17:25.724Z,30.05
2022-08-03T06:19:58.518Z,30.30
2022-08-03T06:22:30.006Z,30.73
2022-08-03T06:25:04.203Z,31.04
2022-08-03T06:27:39.965Z,31.17
2022-08-03T06:30:18.117Z,31.12
2022-08-03T06:32:52.652Z,31.20
2022-08-03T06:35:24.653Z,31.53
2022-08-03T06:37:57.023Z,31.79
2022-08-03T06:40:31.290Z,31.67
2022-08-03T06:43:04.000Z,30.95
2022-08-03T06:45:36.297Z,29.94
2022-08-03T06:48:09.883Z,29.16
2022-08-03T06:50:44.312Z,28.66
2022-08-03T06:53:21.275Z,28.46
2022-08-03T06:55:55.017Z,28.50
2022-08-03T06:58:26.804Z,28.46
2022-08-03T07:00:58.487Z,28.35
2022-08-03T07:03:30.582Z,28.40
2022-08-03T07:06:02.268Z,28.53
2022-08-03T07:08:35.744Z,28.75
2022-08-03T07:11:07.987Z,29.04
2022-08-03T07:13:41.258Z,29.34
2022-08-03T07:16:12.827Z,29.78
2022-08-03T07:18:44.288Z,30.42
2022-08-03T07:21:17.038Z,31.13
2022-08-03T07:23:48.559Z,31.77
2022-08-03T07:26:20.086Z,32.07
2022-08-03T07:28:51.626Z,32.27
2022-08-03T07:31:23.140Z,32.21
2022-08-03T07:33:54.624Z,31.95
2022-08-03T07:36:27.128Z,31.59
2022-08-03T07:38:59.066Z,31.39
2022-08-03T07:41:31.817Z,30.81
2022-08-03T07:44:03.286Z,30.24
2022-08-03T07:46:34.881Z,29.81
2022-08-03T07:49:06.551Z,29.31
2022-08-03T07:51:38.322Z,28.96
2022-08-03T07:54:10.280Z,28.76
2022-08-03T07:56:41.939Z,28.47
2022-08-03T07:59:13.788Z,28.19
2022-08-03T08:01:45.330Z,27.92
2022-08-03T08:04:16.834Z,27.67
2022-08-03T08:06:48.513Z,27.51
2022-08-03T08:09:20.392Z,27.21
2022-08-03T08:11:51.970Z,27.09
2022-08-03T08:14:23.460Z,27.14
2022-08-03T08:16:55.015Z,27.18
2022-08-03T08:19:26.627Z,27.17
2022-08-03T08:22:03.057Z,27.17
2022-08-03T08:24:34.922Z,27.13
2022-08-03T08:27:08.807Z,27.11
2022-08-03T08:29:54.273Z,27.13
2022-08-03T08:32:28.064Z,27.17
2022-08-03T08:34:59.744Z,27.19
2022-08-03T08:37:31.309Z,27.25
2022-08-03T08:40:03.275Z,27.32
2022-08-03T08:42:35.196Z,27.25
2022-08-03T08:45:08.846Z,27.11
2022-08-03T08:47:50.921Z,26.77
2022-08-03T08:50:27.902Z,26.68
2022-08-03T08:53:04.047Z,26.76
2022-08-03T08:55:58.876Z,26.77
2022-08-03T08:58:29.704Z,26.76
2022-08-03T09:01:01.347Z,26.93
2022-08-03T09:03:35.457Z,27.11
2022-08-03T09:06:10.591Z,27.24
2022-08-03T09:08:42.209Z,27.42
2022-08-03T09:11:13.766Z,27.54
2022-08-03T09:13:46.512Z,27.63
2022-08-03T09:16:19.632Z,27.61
2022-08-03T09:18:53.615Z,27.56
2022-08-03T09:21:32.060Z,27.55
2022-08-03T09:24:10.336Z,27.57
2022-08-03T09:26:53.969Z,27.55
2022-08-03T09:29:26.201Z,27.59
2022-08-03T09:32:03.227Z,27.59
2022-08-03T09:34:35.110Z,27.51
2022-08-03T09:37:16.315Z,27.47
2022-08-03T09:39:48.370Z,27.60
2022-08-03T09:42:23.969Z,27.57
2022-08-03T09:44:55.998Z,27.20
2022-08-03T09:47:33.076Z,27.06
2022-08-03T09:50:06.430Z,27.00
2022-08-03T09:52:49.597Z,26.90
2022-08-03T09:56:33.050Z,26.84
2022-08-03T09:58:15.023Z,26.99
2022-08-03T10:00:58.761Z,27.18
2022-08-03T10:03:32.055Z,27.36
2022-08-03T10:06:17.686Z,27.52
2022-08-03T10:09:05.513Z,27.66
2022-08-03T10:11:41.837Z,27.77
2022-08-03T10:14:19.054Z,27.91
2022-08-03T10:16:51.152Z,27.88
2022-08-03T10:19:22.711Z,27.53
2022-08-03T10:21:58.799Z,27.15
2022-08-03T10:24:31.773Z,26.98
2022-08-03T10:27:06.026Z,26.91
2022-08-03T10:29:41.051Z,26.82
2022-08-03T10:32:19.639Z,26.73
2022-08-03T10:34:59.832Z,26.73
2022-08-03T10:37:31.416Z,26.75
2022-08-03T10:40:05.889Z,26.74
2022-08-03T10:42:37.995Z,26.83
2022-08-03T10:45:19.118Z,26.94
2022-08-03T10:47:53.078Z,27.10
2022-08-03T10:50:26.918Z,27.20
2022-08-03T10:53:01.947Z,27.44
2022-08-03T10:55:54.910Z,27.60
2022-08-03T10:58:57.352Z,27.72
2022-08-03T11:01:59.867Z,27.88
2022-08-03T11:04:32.787Z,27.98
2022-08-03T11:07:24.441Z,28.10
2022-08-03T11:09:57.574Z,28.22
2022-08-03T11:12:32.197Z,28.41
2022-08-03T11:15:08.504Z,28.60
2022-08-03T11:17:45.878Z,28.76
2022-08-03T11:20:38.622Z,28.81
2022-08-03T11:23:10.291Z,28.69
2022-08-03T11:26:10.689Z,28.67
2022-08-03T11:28:42.938Z,28.78
2022-08-03T11:31:57.494Z,28.86
2022-08-03T11:34:29.071Z,28.94
2022-08-03T11:37:28.712Z,29.05
2022-08-03T11:40:04.052Z,28.81
2022-08-03T11:42:47.047Z,28.59
2022-08-03T11:45:19.890Z,28.42
2022-08-03T11:47:53.955Z,28.32
2022-08-03T11:50:45.700Z,28.33
2022-08-03T11:53:21.812Z,28.43
2022-08-03T11:55:54.029Z,28.62
2022-08-03T11:59:18.963Z,28.79
2022-08-03T12:01:23.315Z,28.91
2022-08-03T12:03:55.286Z,28.91
2022-08-03T12:06:26.856Z,28.88
2022-08-03T12:08:58.513Z,28.85
2022-08-03T12:11:33.500Z,28.75
2022-08-03T12:14:48.637Z,28.71
2022-08-03T12:16:56.715Z,28.77
2022-08-03T12:19:28.326Z,28.87
2022-08-03T12:21:59.969Z,28.93
2022-08-03T12:24:44.201Z,28.98
2022-08-03T12:27:29.748Z,28.92
2022-08-03T12:30:02.741Z,28.76
2022-08-03T12:32:37.923Z,28.72
2022-08-03T12:35:11.320Z,28.79
2022-08-03T12:37:48.941Z,28.70
2022-08-03T12:40:29.390Z,28.56
2022-08-03T12:43:01.157Z,28.34
2022-08-03T12:45:34.607Z,28.31
2022-08-03T12:48:12.809Z,28.25
2022-08-03T12:50:45.164Z,28.27
2022-08-03T12:53:31.355Z,28.25
2022-08-03T12:56:06.552Z,28.29
2022-08-03T12:58:38.629Z,28.31
2022-08-03T13:01:10.860Z,28.31
2022-08-03T13:03:50.190Z,28.41
2022-08-03T13:06:26.227Z,28.55
2022-08-03T13:09:09.644Z,28.66
2022-08-03T13:11:57.486Z,28.76
2022-08-03T13:14:33.853Z,28.82
2022-08-03T13:17:06.315Z,28.81
2022-08-03T13:34:24.110Z,29.48
2022-08-03T13:37:08.437Z,29.48
2022-08-03T13:39:58.433Z,29.28
2022-08-03T13:42:27.045Z,29.14
2022-08-03T13:44:55.450Z,29.13
2022-08-03T13:47:23.734Z,29.13
2022-08-03T13:49:55.849Z,29.21
2022-08-03T13:52:31.954Z,29.32
2022-08-03T13:55:00.385Z,29.38
2022-08-03T13:58:04.141Z,29.46
2022-08-03T14:00:27.966Z,29.53
2022-08-03T14:03:05.086Z,29.56
2022-08-03T14:05:36.422Z,29.58
2022-08-03T14:08:06.068Z,29.57
2022-08-03T14:10:36.166Z,29.59
2022-08-03T14:13:04.837Z,29.59
2022-08-03T14:15:37.340Z,29.57
2022-08-03T14:18:07.428Z,29.51
2022-08-03T14:20:50.114Z,29.48
2022-08-03T14:23:22.509Z,29.41
2022-08-03T14:25:52.277Z,29.32
2022-08-03T14:28:22.677Z,29.22
2022-08-03T14:30:52.204Z,29.11
2022-08-03T14:33:30.816Z,29.08
2022-08-03T14:35:59.050Z,29.01
2022-08-03T14:38:27.464Z,28.88
2022-08-03T14:40:55.873Z,28.79
2022-08-03T14:43:24.430Z,28.70
2022-08-03T14:45:53.679Z,28.62
2022-08-03T14:50:29.467Z,28.51
2022-08-03T14:51:11.440Z,28.44
2022-08-03T14:53:39.632Z,28.46
2022-08-03T14:56:10.522Z,28.54
2022-08-03T14:58:39.336Z,28.64
2022-08-03T15:02:05.939Z,28.71
2022-08-03T15:03:56.215Z,28.72
2022-08-03T15:06:24.541Z,28.74
2022-08-03T15:09:23.029Z,28.75
2022-08-03T15:11:41.688Z,28.79
2022-08-03T15:14:09.848Z,28.81
2022-08-03T15:16:38.322Z,28.81
2022-08-03T15:20:05.565Z,28.82
2022-08-03T15:21:54.903Z,28.83
2022-08-03T15:24:23.113Z,28.85
2022-08-03T15:26:52.149Z,28.87
2022-08-03T15:30:07.153Z,28.90
2022-08-03T15:32:09.717Z,28.87
2022-08-03T15:34:37.954Z,28.83
2022-08-03T15:37:16.559Z,28.79
2022-08-03T15:39:59.578Z,28.74
2022-08-03T15:42:30.438Z,28.70
2022-08-03T15:44:58.818Z,28.68
2022-08-03T15:47:27.314Z,28.66
2022-08-03T15:49:55.611Z,28.64
2022-08-03T15:52:23.920Z,28.60
2022-08-03T15:54:52.097Z,28.58
2022-08-03T15:57:20.484Z,28.55
2022-08-03T15:59:48.807Z,28.51
2022-08-03T16:02:17.033Z,28.46
2022-08-03T16:04:45.140Z,28.44
2022-08-03T16:07:15.036Z,28.42
2022-08-03T16:09:44.041Z,28.39
2022-08-03T16:12:15.528Z,28.35
2022-08-03T16:14:52.381Z,28.28
2022-08-03T16:17:23.024Z,28.24
2022-08-03T16:19:54.887Z,28.24
2022-08-03T16:22:23.771Z,28.23
2022-08-03T16:24:52.253Z,28.21
2022-08-03T16:28:00.489Z,28.18
2022-08-03T16:30:12.111Z,28.10
2022-08-03T16:32:40.227Z,28.04
2022-08-03T16:35:09.784Z,27.96
2022-08-03T16:37:50.679Z,27.87
2022-08-03T16:40:24.974Z,27.76
2022-08-03T16:42:53.220Z,27.67
2022-08-03T16:45:21.754Z,27.58
2022-08-03T16:48:05.033Z,27.46
2022-08-03T16:50:35.219Z,27.35
2022-08-03T16:53:06.129Z,27.26
2022-08-03T16:55:48.544Z,27.19
2022-08-03T16:58:34.936Z,27.11
2022-08-03T17:01:21.667Z,27.00
2022-08-03T17:04:02.412Z,26.92
2022-08-03T17:06:35.299Z,26.82
2022-08-03T17:09:09.047Z,26.71
2022-08-03T17:11:46.458Z,26.59
2022-08-03T17:14:17.186Z,26.47
2022-08-03T17:16:52.829Z,26.35
2022-08-03T17:19:25.550Z,26.24
2022-08-03T17:22:01.079Z,26.13
2022-08-03T17:24:33.314Z,26.00
2022-08-03T17:27:08.561Z,25.88
2022-08-03T17:29:45.021Z,25.76
2022-08-03T17:32:21.320Z,25.65
2022-08-03T17:34:50.001Z,25.53
2022-08-03T17:37:50.478Z,25.42
2022-08-03T17:40:12.599Z,25.31
2022-08-03T17:42:50.658Z,25.20
2022-08-03T17:45:20.530Z,25.11
2022-08-03T17:47:57.896Z,25.03
2022-08-03T17:50:36.901Z,24.93
2022-08-03T17:53:15.664Z,24.81
2022-08-03T17:56:38.694Z,24.68
2022-08-03T17:59:13.588Z,24.53
2022-08-03T18:02:15.269Z,24.41
2022-08-03T18:05:00.638Z,24.29
2022-08-03T18:07:41.331Z,24.19
2022-08-03T18:10:15.253Z,24.11
2022-08-03T18:12:52.683Z,24.05
2022-08-03T18:15:29.558Z,23.98
2022-08-03T18:18:03.187Z,23.89
2022-08-03T18:20:41.974Z,23.79
2022-08-03T18:23:24.772Z,23.68
2022-08-03T18:26:02.222Z,23.57
2022-08-03T18:28:35.859Z,23.46
2022-08-03T18:31:06.296Z,23.38
2022-08-03T18:34:32.255Z,23.31
2022-08-03T18:36:47.809Z,23.20
2022-08-03T18:39:17.922Z,23.02
2022-08-03T18:41:48.244Z,22.87
2022-08-03T18:44:37.655Z,22.76
2022-08-03T18:47:17.132Z,22.66
2022-08-03T18:49:57.820Z,22.56
2022-08-03T18:52:35.219Z,22.47
2022-08-03T18:55:20.770Z,22.40
2022-08-03T18:58:18.937Z,22.32
2022-08-03T19:00:57.056Z,22.25
2022-08-03T19:03:42.858Z,22.22
2022-08-03T19:06:20.057Z,22.15
2022-08-03T19:08:54.886Z,22.06
2022-08-03T19:12:12.646Z,22.00
2022-08-03T19:14:28.555Z,21.90
2022-08-03T19:17:06.945Z,21.79
2022-08-03T19:19:43.952Z,21.72
2022-08-03T19:22:16.100Z,21.65
2022-08-03T19:24:47.092Z,21.59
2022-08-03T19:27:16.236Z,21.51
2022-08-03T19:29:59.409Z,21.44
2022-08-03T19:32:30.773Z,21.38
2022-08-03T19:35:01.258Z,21.32
2022-08-03T19:37:38.389Z,21.26
2022-08-03T19:40:12.245Z,21.19
2022-08-03T19:42:45.722Z,21.15
2022-08-03T19:45:21.038Z,21.10
2022-08-03T19:47:55.714Z,21.00
2022-08-03T19:50:26.544Z,20.85
2022-08-03T19:53:02.100Z,20.65
2022-08-03T19:55:32.421Z,20.52
2022-08-03T19:58:04.134Z,20.43
2022-08-03T20:00:37.018Z,20.39
2022-08-03T20:03:07.293Z,20.38
2022-08-03T20:05:52.244Z,20.38
2022-08-03T20:08:22.407Z,20.42
2022-08-03T20:10:51.457Z,20.43
2022-08-03T20:13:21.333Z,20.35
2022-08-03T20:15:56.426Z,20.19
2022-08-03T20:18:25.539Z,20.13
2022-08-03T20:20:57.348Z,20.11
2022-08-03T20:23:27.696Z,20.08
2022-08-03T20:26:07.420Z,20.07
2022-08-03T20:28:50.015Z,20.07
2022-08-03T20:31:23.842Z,20.05
2022-08-03T20:33:59.847Z,19.93
2022-08-03T20:36:28.125Z,19.77
2022-08-03T20:38:58.574Z,19.71
2022-08-03T20:41:27.957Z,19.65
2022-08-03T20:44:00.168Z,19.60
2022-08-03T20:46:30.928Z,19.53
2022-08-03T20:49:03.909Z,19.53
2022-08-03T20:51:50.184Z,19.55
2022-08-03T20:54:29.705Z,19.56
2022-08-03T20:57:03.711Z,19.56
2022-08-03T20:59:50.549Z,19.54
2022-08-03T21:02:29.076Z,19.53
2022-08-03T21:05:03.256Z,19.51
2022-08-03T21:08:04.301Z,19.49
2022-08-03T21:10:30.172Z,19.48
2022-08-03T21:13:15.188Z,19.45
2022-08-03T21:16:06.633Z,19.41
2022-08-03T21:18:42.510Z,19.40
2022-08-03T21:21:13.470Z,19.37
2022-08-03T21:23:49.175Z,19.26
2022-08-03T21:26:19.728Z,19.10
2022-08-03T21:28:49.153Z,18.98
2022-08-03T21:31:19.834Z,18.85
2022-08-03T21:33:56.018Z,18.74
2022-08-03T21:36:25.456Z,18.62
2022-08-03T21:38:56.236Z,18.50
2022-08-03T21:41:27.204Z,18.43
2022-08-03T21:43:55.837Z,18.36
2022-08-03T21:46:25.736Z,18.28
2022-08-03T21:50:07.502Z,18.19
2022-08-03T21:51:49.998Z,18.11
2022-08-03T21:54:20.982Z,18.10
2022-08-03T21:56:54.294Z,18.06
2022-08-03T21:59:24.177Z,18.03
2022-08-03T22:01:55.250Z,18.00
2022-08-03T22:04:50.048Z,17.94
2022-08-03T22:07:16.509Z,17.94
2022-08-03T22:09:51.074Z,17.96
2022-08-03T22:12:24.401Z,17.95
2022-08-03T22:15:01.409Z,17.90
2022-08-03T22:17:55.859Z,17.87
2022-08-03T22:20:23.768Z,17.83
2022-08-03T22:22:56.728Z,17.77
2022-08-03T22:25:29.043Z,17.71
2022-08-03T22:28:01.024Z,17.63
2022-08-03T22:30:30.882Z,17.57
2022-08-03T22:33:01.198Z,17.52
2022-08-03T22:35:47.495Z,17.44
2022-08-03T22:38:18.152Z,17.34
2022-08-03T22:40:49.158Z,17.29
2022-08-03T22:43:17.798Z,17.33
2022-08-03T22:46:09.832Z,17.38
2022-08-03T22:48:40.881Z,17.43
2022-08-03T22:51:10.239Z,17.47
2022-08-03T22:53:40.273Z,17.46
2022-08-03T22:56:08.971Z,17.40
2022-08-03T22:58:37.660Z,17.34
2022-08-03T23:01:08.339Z,17.34
2022-08-03T23:03:59.667Z,17.31
2022-08-03T23:06:34.166Z,17.22
2022-08-03T23:09:05.944Z,17.15
2022-08-03T23:11:37.489Z,17.14
2022-08-03T23:14:11.677Z,17.16
2022-08-03T23:16:41.521Z,17.14
2022-08-03T23:19:17.016Z,17.08
2022-08-03T23:22:02.239Z,17.02
2022-08-03T23:24:35.500Z,17.01
2022-08-03T23:27:04.969Z,17.01
2022-08-03T23:29:37.505Z,16.99
2022-08-03T23:32:07.585Z,16.96
2022-08-03T23:34:57.736Z,16.94
2022-08-03T23:37:26.457Z,16.92
2022-08-03T23:39:58.143Z,16.88
2022-08-03T23:42:26.990Z,16.81
2022-08-03T23:44:56.627Z,16.77
2022-08-03T23:47:47.436Z,16.77
2022-08-03T23:50:16.507Z,16.80
2022-08-03T23:52:55.723Z,16.80
2022-08-03T23:55:42.725Z,16.76
2022-08-03T23:58:22.607Z,16.69
