createdAt,value
2019-05-12T00:01:19.888Z,2.83
2019-05-12T00:03:49.623Z,3.30
2019-05-12T00:06:19.313Z,3.33
2019-05-12T00:08:49.007Z,3.00
2019-05-12T00:11:18.777Z,3.20
2019-05-12T00:13:48.470Z,2.93
2019-05-12T00:16:18.135Z,2.70
2019-05-12T00:18:48.338Z,2.80
2019-05-12T00:21:18.112Z,3.03
2019-05-12T00:24:07.911Z,2.97
2019-05-12T00:26:38.280Z,3.00
2019-05-12T00:29:08.136Z,2.93
2019-05-12T00:31:38.248Z,2.43
2019-05-12T00:34:08.038Z,3.20
2019-05-12T00:36:38.049Z,2.83
2019-05-12T00:39:08.875Z,2.97
2019-05-12T00:41:39.056Z,2.73
2019-05-12T00:44:09.148Z,2.50
2019-05-12T00:46:41.133Z,2.90
2019-05-12T00:49:10.808Z,3.40
2019-05-12T00:51:40.478Z,3.00
2019-05-12T00:54:10.175Z,3.10
2019-05-12T00:56:39.912Z,2.77
2019-05-12T00:59:09.661Z,2.67
2019-05-12T01:01:39.364Z,3.13
2019-05-12T01:04:09.152Z,3.10
2019-05-12T01:06:38.977Z,3.10
2019-05-12T01:09:09.139Z,3.30
2019-05-12T01:11:39.008Z,3.03
2019-05-12T01:14:08.848Z,2.83
2019-05-12T01:16:38.828Z,3.20
2019-05-12T01:19:08.561Z,2.80
2019-05-12T01:21:38.345Z,3.10
2019-05-12T01:24:08.975Z,2.93
2019-05-12T01:26:39.052Z,2.60
2019-05-12T01:29:08.806Z,3.23
2019-05-12T01:31:42.623Z,3.00
2019-05-12T01:34:12.290Z,3.07
2019-05-12T01:36:42.050Z,2.60
2019-05-12T01:39:11.729Z,3.00
2019-05-12T01:41:41.576Z,2.70
2019-05-12T01:44:11.328Z,2.67
2019-05-12T01:46:41.080Z,2.70
2019-05-12T01:49:10.850Z,2.47
2019-05-12T01:51:40.514Z,2.53
2019-05-12T01:54:14.624Z,3.00
2019-05-12T01:56:41.704Z,2.57
2019-05-12T01:59:11.401Z,3.40
2019-05-12T02:01:41.067Z,3.00
2019-05-12T02:04:10.753Z,2.67
2019-05-12T02:06:40.460Z,2.87
2019-05-12T02:09:11.883Z,2.93
2019-05-12T02:11:41.555Z,2.40
2019-05-12T02:14:11.328Z,3.00
2019-05-12T02:16:41.234Z,3.30
2019-05-12T02:19:10.972Z,2.70
2019-05-12T02:21:40.672Z,2.97
2019-05-12T02:24:23.248Z,3.10
2019-05-12T02:26:41.992Z,3.60
2019-05-12T02:29:11.706Z,3.53
2019-05-12T02:31:41.446Z,3.37
2019-05-12T02:34:11.108Z,3.13
2019-05-12T02:36:40.868Z,3.33
2019-05-12T02:39:10.530Z,3.07
2019-05-12T02:41:40.227Z,3.87
2019-05-12T02:44:09.977Z,3.33
2019-05-12T02:46:39.791Z,3.77
2019-05-12T02:49:09.464Z,3.57
2019-05-12T02:51:39.532Z,3.77
2019-05-12T02:54:09.920Z,3.03
2019-05-12T02:56:40.751Z,3.80
2019-05-12T02:59:10.981Z,3.43
2019-05-12T03:01:45.275Z,3.30
2019-05-12T03:04:15.380Z,3.60
2019-05-12T03:06:45.536Z,2.80
2019-05-12T03:09:15.379Z,3.30
2019-05-12T03:11:46.143Z,3.80
2019-05-12T03:14:16.059Z,3.50
2019-05-12T03:16:45.775Z,3.20
2019-05-12T03:19:15.504Z,3.63
2019-05-12T03:21:45.278Z,3.53
2019-05-12T03:24:17.553Z,3.67
2019-05-12T03:26:46.300Z,3.73
2019-05-12T03:29:15.983Z,3.73
2019-05-12T03:31:48.841Z,3.67
2019-05-12T03:34:19.442Z,3.90
2019-05-12T03:36:51.261Z,3.50
2019-05-12T03:39:20.005Z,3.50
2019-05-12T03:41:49.760Z,3.60
2019-05-12T03:44:19.581Z,3.50
2019-05-12T03:46:49.249Z,3.57
2019-05-12T03:49:18.933Z,3.90
2019-05-12T03:51:48.676Z,4.60
2019-05-12T03:54:18.420Z,3.40
2019-05-12T03:56:48.160Z,4.23
2019-05-12T03:59:17.855Z,3.70
2019-05-12T04:01:47.583Z,3.83
2019-05-12T04:04:17.328Z,3.23
2019-05-12T04:06:47.040Z,3.57
2019-05-12T04:09:16.705Z,3.33
2019-05-12T04:11:46.405Z,3.80
2019-05-12T04:14:16.155Z,3.90
2019-05-12T04:16:46.106Z,3.40
2019-05-12T04:19:17.408Z,3.93
2019-05-12T04:21:47.166Z,3.50
2019-05-12T04:24:16.875Z,3.30
2019-05-12T04:26:46.630Z,3.27
2019-05-12T04:29:16.328Z,3.30
2019-05-12T04:31:46.122Z,3.00
2019-05-12T04:34:19.098Z,2.73
2019-05-12T04:36:47.207Z,2.87
2019-05-12T04:39:16.934Z,3.03
2019-05-12T04:41:46.732Z,2.80
2019-05-12T04:44:16.472Z,3.80
2019-05-12T04:46:46.222Z,3.37
2019-05-12T04:49:16.096Z,3.23
2019-05-12T04:51:45.946Z,3.07
2019-05-12T04:54:15.755Z,3.00
2019-05-12T04:56:45.547Z,3.57
2019-05-12T04:59:16.036Z,3.60
2019-05-12T05:01:45.919Z,3.77
2019-05-12T05:04:15.966Z,3.30
2019-05-12T05:06:45.668Z,2.73
2019-05-12T05:09:15.351Z,3.10
2019-05-12T05:11:45.384Z,3.50
2019-05-12T05:14:15.278Z,3.83
2019-05-12T05:16:45.428Z,3.40
2019-05-12T05:19:15.281Z,3.13
2019-05-12T05:21:45.113Z,3.03
2019-05-12T05:24:14.881Z,2.90
2019-05-12T05:26:44.622Z,2.80
2019-05-12T05:29:14.278Z,3.13
2019-05-12T05:31:44.300Z,2.97
2019-05-12T05:34:14.922Z,2.70
2019-05-12T05:36:44.782Z,2.90
2019-05-12T05:39:14.554Z,2.73
2019-05-12T05:41:46.614Z,2.93
2019-05-12T05:44:15.693Z,3.27
2019-05-12T05:46:49.892Z,2.70
2019-05-12T05:49:16.845Z,3.17
2019-05-12T05:51:54.207Z,2.63
2019-05-12T05:54:24.716Z,3.20
2019-05-12T05:56:58.443Z,2.73
2019-05-12T05:59:21.987Z,3.13
2019-05-12T06:01:54.825Z,2.63
2019-05-12T06:04:23.911Z,2.87
2019-05-12T06:06:56.031Z,2.77
2019-05-12T06:09:25.196Z,3.47
2019-05-12T06:11:59.090Z,2.33
2019-05-12T06:14:26.344Z,3.00
2019-05-12T06:16:56.031Z,3.47
2019-05-12T06:19:26.333Z,2.87
2019-05-12T06:21:56.076Z,2.90
2019-05-12T06:24:25.749Z,2.50
2019-05-12T06:27:00.475Z,2.27
2019-05-12T06:29:26.824Z,2.30
2019-05-12T06:32:00.162Z,2.87
2019-05-12T06:34:28.057Z,2.53
2019-05-12T06:37:03.055Z,3.10
2019-05-12T06:39:29.199Z,2.80
2019-05-12T06:42:11.607Z,2.30
2019-05-12T06:44:30.452Z,2.77
2019-05-12T06:47:05.997Z,2.63
2019-05-12T06:49:33.729Z,2.10
2019-05-12T06:52:06.900Z,2.43
2019-05-12T06:54:34.436Z,2.47
2019-05-12T06:57:21.485Z,2.20
2019-05-12T06:59:35.778Z,3.00
2019-05-12T07:02:05.617Z,2.20
2019-05-12T07:04:35.309Z,2.57
2019-05-12T07:07:05.000Z,2.90
2019-05-12T07:09:36.671Z,2.80
2019-05-12T07:12:07.179Z,3.30
2019-05-12T07:14:39.360Z,2.60
2019-05-12T07:17:26.641Z,2.30
2019-05-12T07:19:58.198Z,2.40
2019-05-12T07:22:31.265Z,3.17
2019-05-12T07:24:59.265Z,2.20
2019-05-12T07:27:36.629Z,2.57
2019-05-12T07:30:00.475Z,2.33
2019-05-12T07:32:31.182Z,2.57
2019-05-12T07:35:00.866Z,1.87
2019-05-12T07:37:34.036Z,2.13
2019-05-12T07:40:05.814Z,2.10
2019-05-12T07:42:39.643Z,2.90
2019-05-12T07:45:11.523Z,2.50
2019-05-12T07:47:40.005Z,2.77
2019-05-12T07:50:15.437Z,2.17
2019-05-12T07:52:44.018Z,2.60
2019-05-12T07:55:14.820Z,3.03
2019-05-12T07:57:52.834Z,2.37
2019-05-12T08:00:21.021Z,2.13
2019-05-12T08:02:47.802Z,2.10
2019-05-12T08:05:20.058Z,2.03
2019-05-12T08:07:50.457Z,2.30
2019-05-12T08:10:20.407Z,1.90
2019-05-12T08:12:51.061Z,2.70
2019-05-12T08:15:21.578Z,2.27
2019-05-12T08:17:57.705Z,2.67
2019-05-12T08:20:23.910Z,2.30
2019-05-12T08:22:54.194Z,2.70
2019-05-12T08:25:28.707Z,2.20
2019-05-12T08:28:11.110Z,2.17
2019-05-12T08:30:40.532Z,2.10
2019-05-12T08:33:09.500Z,2.03
2019-05-12T08:35:38.854Z,2.03
2019-05-12T08:38:08.926Z,2.10
2019-05-12T08:40:45.028Z,1.90
2019-05-12T08:43:10.880Z,2.13
2019-05-12T08:45:40.761Z,2.37
2019-05-12T08:48:16.025Z,1.90
2019-05-12T08:50:45.318Z,1.77
2019-05-12T08:53:20.381Z,2.10
2019-05-12T08:55:44.707Z,1.70
2019-05-12T08:58:29.771Z,2.10
2019-05-12T09:00:50.702Z,1.63
2019-05-12T09:03:25.670Z,1.70
2019-05-12T09:05:53.694Z,1.73
2019-05-12T09:08:24.409Z,1.80
2019-05-12T09:10:55.522Z,2.00
2019-05-12T09:13:25.641Z,2.23
2019-05-12T09:15:55.356Z,1.47
2019-05-12T09:18:33.938Z,1.90
2019-05-12T09:20:56.450Z,1.57
2019-05-12T09:23:26.179Z,1.80
2019-05-12T09:25:57.431Z,1.37
2019-05-12T09:28:27.229Z,1.80
2019-05-12T09:30:57.050Z,2.07
2019-05-12T09:33:31.701Z,1.90
2019-05-12T09:35:58.176Z,1.83
2019-05-12T09:38:27.851Z,1.77
2019-05-12T09:41:02.334Z,1.93
2019-05-12T09:43:29.026Z,1.83
2019-05-12T09:45:58.771Z,1.80
2019-05-12T09:48:28.501Z,2.43
2019-05-12T09:51:04.245Z,2.00
2019-05-12T09:53:29.692Z,1.57
2019-05-12T09:55:59.445Z,1.90
2019-05-12T09:58:29.133Z,2.00
2019-05-12T10:00:59.833Z,1.90
2019-05-12T10:03:30.925Z,1.97
2019-05-12T10:06:00.971Z,1.67
2019-05-12T10:08:35.716Z,1.80
2019-05-12T10:11:03.734Z,2.07
2019-05-12T10:13:33.535Z,1.80
2019-05-12T10:16:04.894Z,2.50
2019-05-12T10:18:34.843Z,2.07
2019-05-12T10:21:04.525Z,2.10
2019-05-12T10:23:34.189Z,1.83
2019-05-12T10:26:09.903Z,1.70
2019-05-12T10:28:35.344Z,1.70
2019-05-12T10:31:05.122Z,2.00
2019-05-12T10:33:34.786Z,1.50
2019-05-12T10:36:08.447Z,1.73
2019-05-12T10:38:36.045Z,2.00
2019-05-12T10:41:05.826Z,1.90
2019-05-12T10:43:35.488Z,1.63
2019-05-12T10:46:05.236Z,1.60
2019-05-12T10:48:34.892Z,1.63
2019-05-12T10:51:04.846Z,1.83
2019-05-12T10:53:34.610Z,1.63
2019-05-12T10:56:05.934Z,1.40
2019-05-12T10:58:35.607Z,1.70
2019-05-12T11:01:08.657Z,1.90
2019-05-12T11:03:42.935Z,1.20
2019-05-12T11:06:09.860Z,2.00
2019-05-12T11:08:41.365Z,1.33
2019-05-12T11:11:13.504Z,1.40
2019-05-12T11:13:48.278Z,1.90
2019-05-12T11:16:16.711Z,1.50
2019-05-12T11:18:45.252Z,2.07
2019-05-12T11:21:14.999Z,1.83
2019-05-12T11:23:44.780Z,1.73
2019-05-12T11:26:14.455Z,1.60
2019-05-12T11:28:44.237Z,1.80
2019-05-12T11:31:13.914Z,1.50
2019-05-12T11:33:43.773Z,1.67
2019-05-12T11:36:13.647Z,1.33
2019-05-12T11:38:44.443Z,1.60
2019-05-12T11:41:16.242Z,1.57
2019-05-12T11:43:45.720Z,1.80
2019-05-12T11:46:15.383Z,1.80
2019-05-12T11:48:49.097Z,1.80
2019-05-12T11:51:20.763Z,1.80
2019-05-12T11:53:47.951Z,1.60
2019-05-12T11:56:17.700Z,1.87
2019-05-12T11:58:51.363Z,1.53
2019-05-12T12:01:21.469Z,1.60
2019-05-12T12:03:51.818Z,1.70
2019-05-12T12:06:23.939Z,1.60
2019-05-12T12:08:53.717Z,2.30
2019-05-12T12:11:27.679Z,1.70
2019-05-12T12:13:55.120Z,1.90
2019-05-12T12:16:24.965Z,1.90
2019-05-12T12:19:02.261Z,2.00
2019-05-12T12:21:26.008Z,1.70
2019-05-12T12:23:55.675Z,1.73
2019-05-12T12:26:30.231Z,1.87
2019-05-12T12:28:57.567Z,1.87
2019-05-12T12:31:29.485Z,1.37
2019-05-12T12:34:00.360Z,1.70
2019-05-12T12:36:30.141Z,1.67
2019-05-12T12:38:59.888Z,2.13
2019-05-12T12:41:29.597Z,1.97
2019-05-12T12:43:59.281Z,1.93
2019-05-12T12:46:28.982Z,2.03
2019-05-12T12:49:00.222Z,1.87
2019-05-12T12:51:30.048Z,2.17
2019-05-12T12:53:59.826Z,1.57
2019-05-12T12:56:30.317Z,1.77
2019-05-12T12:59:01.850Z,2.00
2019-05-12T13:01:35.810Z,1.70
2019-05-12T13:04:06.540Z,1.80
2019-05-12T13:06:36.280Z,1.57
2019-05-12T13:09:17.036Z,2.07
2019-05-12T13:11:38.778Z,2.07
2019-05-12T13:14:08.480Z,1.90
2019-05-12T13:16:38.156Z,1.73
2019-05-12T13:19:12.422Z,2.10
2019-05-12T13:21:39.375Z,2.10
2019-05-12T13:24:09.085Z,1.80
2019-05-12T13:26:38.750Z,1.70
2019-05-12T13:29:08.518Z,2.13
2019-05-12T13:31:40.971Z,1.73
2019-05-12T13:34:09.677Z,2.00
2019-05-12T13:36:39.499Z,2.20
2019-05-12T13:39:11.436Z,2.10
2019-05-12T13:41:40.744Z,1.90
2019-05-12T13:44:10.430Z,1.80
2019-05-12T13:46:40.324Z,2.33
2019-05-12T13:49:10.001Z,1.90
2019-05-12T13:51:43.061Z,2.20
2019-05-12T13:54:11.216Z,2.00
2019-05-12T13:56:40.920Z,1.93
2019-05-12T13:59:12.190Z,2.40
2019-05-12T14:01:45.499Z,1.93
2019-05-12T14:04:13.984Z,1.80
2019-05-12T14:06:43.797Z,1.70
2019-05-12T14:09:13.779Z,2.40
2019-05-12T14:11:43.866Z,1.90
2019-05-12T14:14:15.575Z,2.10
2019-05-12T14:16:57.415Z,1.80
2019-05-12T14:19:16.508Z,1.90
2019-05-12T14:21:46.183Z,1.70
2019-05-12T14:24:15.952Z,2.23
2019-05-12T14:26:49.405Z,1.90
2019-05-12T14:29:20.642Z,1.80
2019-05-12T14:31:54.507Z,1.70
2019-05-12T14:34:21.049Z,2.10
2019-05-12T14:36:50.786Z,1.93
2019-05-12T14:39:20.476Z,1.50
2019-05-12T14:41:52.986Z,1.70
2019-05-12T14:44:23.631Z,2.10
2019-05-12T14:46:53.798Z,1.67
2019-05-12T14:49:26.449Z,1.90
2019-05-12T14:51:55.803Z,2.17
2019-05-12T14:54:25.663Z,2.00
2019-05-12T14:56:57.742Z,1.93
2019-05-12T14:59:30.114Z,1.50
2019-05-12T15:01:59.546Z,1.80
2019-05-12T15:04:30.123Z,1.90
2019-05-12T15:07:05.098Z,1.87
2019-05-12T15:09:34.002Z,1.87
2019-05-12T15:12:03.559Z,2.40
2019-05-12T15:14:37.784Z,1.53
2019-05-12T15:17:04.945Z,1.80
2019-05-12T15:19:34.699Z,1.93
2019-05-12T15:22:07.674Z,2.33
2019-05-12T15:24:35.861Z,2.20
2019-05-12T15:27:05.744Z,1.40
2019-05-12T15:29:35.441Z,1.70
2019-05-12T15:32:05.254Z,1.50
2019-05-12T15:34:35.048Z,1.73
2019-05-12T15:37:04.816Z,1.40
2019-05-12T15:39:34.636Z,1.60
2019-05-12T15:42:04.465Z,1.97
2019-05-12T15:44:36.734Z,1.80
2019-05-12T15:47:05.612Z,2.10
2019-05-12T15:49:35.306Z,1.73
2019-05-12T15:52:05.159Z,2.13
2019-05-12T15:54:36.310Z,2.07
2019-05-12T15:57:06.279Z,2.20
2019-05-12T15:59:35.939Z,2.10
2019-05-12T16:02:12.323Z,2.03
2019-05-12T16:04:42.628Z,1.87
2019-05-12T16:07:08.674Z,2.20
2019-05-12T16:09:38.373Z,2.10
2019-05-12T16:12:18.665Z,1.70
2019-05-12T16:14:41.284Z,2.00
2019-05-12T16:17:11.124Z,2.00
2019-05-12T16:19:40.825Z,2.20
2019-05-12T16:22:10.505Z,1.63
2019-05-12T16:24:43.446Z,1.50
2019-05-12T16:27:13.880Z,1.70
2019-05-12T16:29:45.604Z,3.07
2019-05-12T16:32:26.360Z,2.47
2019-05-12T16:34:48.833Z,2.23
2019-05-12T16:37:25.498Z,2.40
2019-05-12T16:39:49.064Z,2.07
2019-05-12T16:42:18.756Z,2.77
2019-05-12T16:44:48.510Z,2.10
2019-05-12T16:47:18.761Z,2.10
2019-05-12T16:49:49.777Z,1.90
2019-05-12T16:52:19.557Z,2.63
2019-05-12T16:54:49.303Z,2.63
2019-05-12T16:57:19.050Z,2.90
2019-05-12T16:59:55.542Z,3.80
2019-05-12T17:02:37.564Z,1.80
2019-05-12T17:04:57.595Z,2.57
2019-05-12T17:07:27.333Z,1.97
2019-05-12T17:10:02.993Z,1.57
2019-05-12T17:12:32.072Z,1.97
2019-05-12T17:15:00.096Z,1.87
2019-05-12T17:17:29.853Z,1.60
2019-05-12T17:19:59.709Z,1.70
2019-05-12T17:22:29.474Z,2.47
2019-05-12T17:24:59.220Z,1.87
2019-05-12T17:27:28.989Z,2.63
2019-05-12T17:29:58.674Z,2.50
2019-05-12T17:32:28.356Z,2.10
2019-05-12T17:34:58.021Z,2.50
2019-05-12T17:37:31.467Z,2.02
2019-05-12T17:39:59.289Z,3.00
2019-05-12T17:42:29.135Z,2.30
2019-05-12T17:44:58.939Z,2.53
2019-05-12T17:47:31.786Z,2.20
2019-05-12T17:50:00.423Z,2.23
2019-05-12T17:52:33.610Z,2.13
2019-05-12T17:55:05.880Z,2.30
2019-05-12T17:57:34.856Z,1.80
2019-05-12T18:00:10.627Z,2.10
2019-05-12T18:02:49.458Z,2.03
2019-05-12T18:05:19.783Z,1.90
2019-05-12T18:07:50.924Z,1.87
2019-05-12T18:10:21.041Z,2.50
2019-05-12T18:12:52.979Z,2.10
2019-05-12T18:15:31.892Z,2.17
2019-05-12T18:17:53.775Z,2.27
2019-05-12T18:20:23.846Z,2.90
2019-05-12T18:22:53.842Z,2.53
2019-05-12T18:25:30.464Z,3.00
2019-05-12T18:27:55.347Z,1.90
2019-05-12T18:30:25.245Z,2.23
2019-05-12T18:33:04.354Z,1.97
2019-05-12T18:35:26.666Z,2.20
2019-05-12T18:37:56.516Z,2.20
2019-05-12T18:40:28.138Z,2.13
2019-05-12T18:42:57.807Z,2.67
2019-05-12T18:45:27.746Z,2.43
2019-05-12T18:48:01.205Z,1.93
2019-05-12T18:50:32.111Z,2.23
2019-05-12T18:53:01.451Z,2.60
2019-05-12T18:55:35.954Z,2.60
2019-05-12T18:58:04.352Z,2.50
2019-05-12T19:00:34.843Z,2.30
2019-05-12T19:03:09.831Z,2.10
2019-05-12T19:05:36.667Z,2.67
2019-05-12T19:08:06.547Z,2.83
2019-05-12T19:10:38.567Z,2.17
2019-05-12T19:13:08.348Z,2.40
2019-05-12T19:15:38.209Z,2.40
2019-05-12T19:18:08.024Z,2.73
2019-05-12T19:20:38.351Z,2.30
2019-05-12T19:23:26.079Z,2.87
2019-05-12T19:26:20.632Z,2.60
2019-05-12T19:28:58.012Z,2.67
2019-05-12T19:31:24.881Z,2.87
2019-05-12T19:34:14.506Z,2.20
2019-05-12T19:36:26.485Z,2.27
2019-05-12T19:38:56.465Z,2.87
2019-05-12T19:41:30.846Z,2.70
2019-05-12T19:43:57.723Z,2.70
2019-05-12T19:46:27.562Z,2.47
2019-05-12T19:48:57.977Z,2.27
2019-05-12T19:51:28.461Z,2.20
2019-05-12T19:53:58.177Z,2.60
2019-05-12T19:56:34.719Z,2.43
2019-05-12T19:58:59.478Z,2.30
2019-05-12T20:01:32.823Z,2.33
2019-05-12T20:04:03.587Z,2.40
2019-05-12T20:06:33.741Z,2.43
2019-05-12T20:09:10.160Z,2.70
2019-05-12T20:11:37.199Z,2.40
2019-05-12T20:14:09.933Z,3.17
2019-05-12T20:16:40.820Z,2.57
2019-05-12T20:19:10.545Z,2.60
2019-05-12T20:21:40.449Z,2.90
2019-05-12T20:24:10.270Z,2.50
2019-05-12T20:26:40.283Z,2.53
2019-05-12T20:29:13.804Z,3.30
2019-05-12T20:31:48.689Z,2.37
2019-05-12T20:34:15.244Z,2.40
2019-05-12T20:36:45.168Z,2.60
2019-05-12T20:39:16.877Z,2.57
2019-05-12T20:41:46.585Z,3.10
2019-05-12T20:44:19.990Z,2.73
2019-05-12T20:46:47.963Z,2.50
2019-05-12T20:49:20.277Z,2.40
2019-05-12T20:51:54.990Z,2.60
2019-05-12T20:54:21.065Z,3.53
2019-05-12T20:57:01.496Z,2.97
2019-05-12T20:59:27.999Z,2.60
2019-05-12T21:01:55.994Z,2.47
2019-05-12T21:04:31.328Z,2.80
2019-05-12T21:06:57.281Z,2.83
2019-05-12T21:09:27.231Z,2.60
2019-05-12T21:11:57.024Z,2.93
2019-05-12T21:14:26.777Z,2.93
2019-05-12T21:16:56.592Z,2.73
2019-05-12T21:19:29.257Z,2.70
2019-05-12T21:21:59.110Z,2.70
2019-05-12T21:24:29.633Z,2.67
2019-05-12T21:27:00.714Z,2.57
2019-05-12T21:29:30.551Z,2.50
2019-05-12T21:32:02.917Z,2.87
2019-05-12T21:34:34.369Z,2.70
2019-05-12T21:37:04.659Z,2.73
2019-05-12T21:39:34.914Z,2.17
2019-05-12T21:42:04.851Z,2.67
2019-05-12T21:44:34.690Z,2.50
2019-05-12T21:47:10.285Z,2.53
2019-05-12T21:49:36.016Z,2.47
2019-05-12T21:52:06.636Z,2.97
2019-05-12T21:54:39.637Z,2.90
2019-05-12T21:57:08.341Z,2.60
2019-05-12T21:59:39.726Z,2.30
2019-05-12T22:02:10.534Z,2.73
2019-05-12T22:04:41.681Z,2.63
2019-05-12T22:07:14.581Z,2.50
2019-05-12T22:09:46.830Z,2.67
2019-05-12T22:12:15.162Z,2.93
2019-05-12T22:14:46.225Z,2.57
2019-05-12T22:17:16.128Z,2.60
2019-05-12T22:19:45.982Z,3.10
2019-05-12T22:22:19.714Z,2.80
2019-05-12T22:24:47.467Z,2.80
2019-05-12T22:27:25.881Z,2.90
2019-05-12T22:29:48.832Z,2.87
2019-05-12T22:32:19.171Z,3.20
2019-05-12T22:34:50.087Z,2.90
2019-05-12T22:37:19.823Z,2.67
2019-05-12T22:39:49.653Z,2.93
2019-05-12T22:42:21.681Z,2.87
2019-05-12T22:44:55.290Z,3.27
2019-05-12T22:47:23.968Z,2.60
2019-05-12T22:49:56.890Z,2.67
2019-05-12T22:52:25.490Z,2.87
2019-05-12T22:54:55.252Z,2.80
2019-05-12T22:57:29.156Z,3.10
2019-05-12T22:59:56.517Z,2.93
2019-05-12T23:02:29.883Z,2.53
2019-05-12T23:04:57.866Z,2.43
2019-05-12T23:07:29.685Z,2.63
2019-05-12T23:10:00.597Z,3.37
2019-05-12T23:12:30.683Z,3.63
2019-05-12T23:15:02.931Z,2.80
2019-05-12T23:17:33.825Z,2.87
2019-05-12T23:20:04.886Z,3.20
2019-05-12T23:22:36.575Z,2.50
2019-05-12T23:25:11.440Z,2.30
2019-05-12T23:27:39.129Z,2.70
2019-05-12T23:30:11.159Z,2.60
2019-05-12T23:32:42.867Z,2.87
2019-05-12T23:35:14.417Z,3.57
2019-05-12T23:37:44.327Z,2.77
2019-05-12T23:40:16.618Z,3.03
2019-05-12T23:42:45.798Z,3.27
2019-05-12T23:48:21.121Z,2.53
2019-05-12T23:50:50.907Z,2.73
2019-05-12T23:53:20.665Z,2.70
2019-05-12T23:55:50.346Z,3.37
2019-05-12T23:58:20.175Z,2.90
