createdAt,value
2018-11-07T00:01:38.686Z,5.55
2018-11-07T00:04:08.071Z,5.15
2018-11-07T00:06:37.604Z,5.25
2018-11-07T00:09:08.561Z,5.25
2018-11-07T00:11:38.246Z,4.78
2018-11-07T00:14:08.092Z,5.20
2018-11-07T00:16:37.558Z,4.75
2018-11-07T00:19:07.178Z,5.20
2018-11-07T00:21:36.590Z,4.87
2018-11-07T00:24:06.179Z,5.10
2018-11-07T00:26:35.795Z,5.30
2018-11-07T00:29:05.323Z,4.73
2018-11-07T00:31:34.737Z,5.15
2018-11-07T00:34:04.127Z,5.30
2018-11-07T00:36:33.487Z,4.92
2018-11-07T00:39:03.198Z,5.47
2018-11-07T00:41:32.748Z,4.60
2018-11-07T00:44:02.154Z,5.30
2018-11-07T00:46:31.537Z,5.17
2018-11-07T00:49:01.359Z,4.87
2018-11-07T00:51:31.131Z,4.87
2018-11-07T00:54:00.585Z,5.03
2018-11-07T00:56:30.099Z,4.80
2018-11-07T00:58:59.646Z,4.95
2018-11-07T01:01:29.083Z,4.83
2018-11-07T01:03:58.590Z,4.55
2018-11-07T01:06:27.962Z,4.65
2018-11-07T01:08:57.463Z,4.77
2018-11-07T01:24:26.142Z,5.15
2018-11-07T01:26:55.655Z,4.90
2018-11-07T01:29:25.170Z,5.27
2018-11-07T01:31:54.732Z,5.42
2018-11-07T01:34:24.282Z,5.07
2018-11-07T01:36:53.778Z,4.83
2018-11-07T01:39:23.285Z,4.72
2018-11-07T01:41:52.727Z,5.22
2018-11-07T01:44:22.157Z,4.60
2018-11-07T01:46:51.809Z,4.90
2018-11-07T01:49:21.313Z,5.17
2018-11-07T01:51:50.817Z,4.42
2018-11-07T01:54:20.270Z,4.87
2018-11-07T01:56:49.785Z,4.50
2018-11-07T01:59:19.423Z,4.60
2018-11-07T02:01:48.826Z,5.08
2018-11-07T02:04:18.223Z,4.63
2018-11-07T02:06:47.723Z,5.08
2018-11-07T02:09:17.134Z,5.08
2018-11-07T02:11:46.610Z,4.30
2018-11-07T02:14:16.111Z,4.10
2018-11-07T02:16:45.810Z,4.47
2018-11-07T02:19:15.318Z,4.78
2018-11-07T02:21:44.932Z,5.10
2018-11-07T02:24:14.376Z,4.33
2018-11-07T02:26:43.758Z,4.78
2018-11-07T02:29:15.902Z,4.72
2018-11-07T02:31:46.610Z,4.55
2018-11-07T02:34:16.578Z,4.53
2018-11-07T02:36:46.067Z,4.92
2018-11-07T02:39:16.086Z,4.57
2018-11-07T02:41:45.741Z,4.40
2018-11-07T02:44:15.104Z,4.75
2018-11-07T02:46:44.643Z,4.20
2018-11-07T02:49:14.007Z,4.40
2018-11-07T02:51:43.497Z,4.90
2018-11-07T02:54:13.214Z,4.53
2018-11-07T02:56:42.729Z,4.55
2018-11-07T02:59:12.250Z,4.42
2018-11-07T03:01:41.654Z,4.22
2018-11-07T03:04:11.173Z,4.70
2018-11-07T03:06:40.711Z,5.07
2018-11-07T03:09:10.721Z,5.00
2018-11-07T03:11:40.218Z,4.17
2018-11-07T03:14:10.085Z,4.30
2018-11-07T03:16:39.567Z,4.75
2018-11-07T03:19:09.114Z,4.60
2018-11-07T03:21:38.678Z,4.60
2018-11-07T03:24:08.180Z,4.60
2018-11-07T03:26:37.702Z,5.07
2018-11-07T03:29:07.231Z,4.67
2018-11-07T03:31:36.633Z,4.50
2018-11-07T03:34:06.011Z,4.10
2018-11-07T03:36:35.477Z,4.20
2018-11-07T03:39:07.534Z,4.23
2018-11-07T03:41:37.058Z,4.77
2018-11-07T03:44:07.235Z,4.10
2018-11-07T03:46:36.695Z,4.60
2018-11-07T03:49:06.791Z,4.65
2018-11-07T03:51:36.283Z,3.90
2018-11-07T03:54:06.190Z,4.60
2018-11-07T03:56:35.661Z,4.30
2018-11-07T03:59:05.159Z,3.87
2018-11-07T04:01:34.729Z,3.90
2018-11-07T04:04:04.343Z,3.90
2018-11-07T04:06:33.757Z,4.10
2018-11-07T04:09:03.405Z,4.00
2018-11-07T04:11:33.057Z,4.13
2018-11-07T04:14:02.594Z,4.40
2018-11-07T04:16:32.095Z,4.90
2018-11-07T04:19:01.500Z,4.70
2018-11-07T04:21:30.926Z,4.25
2018-11-07T04:24:05.070Z,4.33
2018-11-07T04:26:35.762Z,4.42
2018-11-07T04:29:05.434Z,4.50
2018-11-07T04:31:34.962Z,4.12
2018-11-07T04:34:04.630Z,4.35
2018-11-07T04:36:34.174Z,4.00
2018-11-07T04:39:03.832Z,3.70
2018-11-07T04:41:33.455Z,4.00
2018-11-07T04:44:02.958Z,4.20
2018-11-07T04:46:32.497Z,3.95
2018-11-07T04:49:01.894Z,4.12
2018-11-07T04:51:31.309Z,4.43
2018-11-07T04:54:00.874Z,4.10
2018-11-07T04:56:30.378Z,3.87
2018-11-07T04:58:59.919Z,3.98
2018-11-07T05:01:29.319Z,4.30
2018-11-07T05:03:58.744Z,4.37
2018-11-07T05:06:28.299Z,3.80
2018-11-07T05:08:57.799Z,4.43
2018-11-07T05:11:27.363Z,4.20
2018-11-07T05:13:56.894Z,4.17
2018-11-07T05:16:26.618Z,4.10
2018-11-07T05:18:57.667Z,3.97
2018-11-07T05:21:27.130Z,4.87
2018-11-07T05:23:56.539Z,4.05
2018-11-07T05:26:26.186Z,4.08
2018-11-07T05:28:55.705Z,4.53
2018-11-07T05:31:25.369Z,4.17
2018-11-07T05:33:54.764Z,4.10
2018-11-07T05:36:24.482Z,4.53
2018-11-07T05:38:54.048Z,4.63
2018-11-07T05:41:23.699Z,5.00
2018-11-07T05:43:53.135Z,4.60
2018-11-07T05:46:22.568Z,4.10
2018-11-07T05:48:52.283Z,4.17
2018-11-07T05:51:21.730Z,4.47
2018-11-07T05:53:51.177Z,4.30
2018-11-07T05:56:20.559Z,4.37
2018-11-07T05:58:50.097Z,4.47
2018-11-07T06:01:19.630Z,4.30
2018-11-07T06:03:49.246Z,4.13
2018-11-07T06:06:18.675Z,4.10
2018-11-07T06:08:48.186Z,4.40
2018-11-07T06:11:17.847Z,4.33
2018-11-07T06:13:47.369Z,4.07
2018-11-07T06:16:16.981Z,4.35
2018-11-07T06:18:46.403Z,5.20
2018-11-07T06:21:15.838Z,4.10
2018-11-07T06:23:45.290Z,4.07
2018-11-07T06:26:14.709Z,4.17
2018-11-07T06:28:44.214Z,3.80
2018-11-07T06:31:13.583Z,4.07
2018-11-07T06:33:43.138Z,3.97
2018-11-07T06:36:12.644Z,4.27
2018-11-07T06:38:42.142Z,4.33
2018-11-07T06:41:11.772Z,4.67
2018-11-07T06:43:41.322Z,5.53
2018-11-07T06:46:10.826Z,5.10
2018-11-07T06:48:40.521Z,5.97
2018-11-07T06:51:10.127Z,4.77
2018-11-07T06:53:39.751Z,5.07
2018-11-07T06:56:09.283Z,4.93
2018-11-07T06:58:38.776Z,4.97
2018-11-07T07:01:08.376Z,4.80
2018-11-07T07:03:37.890Z,4.58
2018-11-07T07:06:07.406Z,4.20
2018-11-07T07:08:36.910Z,4.60
2018-11-07T07:11:06.370Z,4.70
2018-11-07T07:13:36.420Z,12.93
2018-11-07T07:16:05.926Z,12.17
2018-11-07T07:18:35.362Z,12.30
2018-11-07T07:21:04.807Z,11.73
2018-11-07T07:23:34.318Z,11.97
2018-11-07T07:26:03.980Z,11.27
2018-11-07T07:28:33.509Z,12.53
2018-11-07T07:31:03.279Z,11.27
2018-11-07T07:33:32.786Z,11.63
2018-11-07T07:36:02.198Z,11.50
2018-11-07T07:38:31.754Z,12.27
2018-11-07T07:41:01.275Z,12.00
2018-11-07T07:43:30.783Z,13.60
2018-11-07T07:46:00.256Z,11.53
2018-11-07T07:48:29.761Z,11.73
2018-11-07T07:50:59.298Z,12.30
2018-11-07T07:53:28.763Z,10.97
2018-11-07T07:55:58.183Z,12.23
2018-11-07T07:58:27.686Z,10.93
2018-11-07T08:00:57.225Z,10.47
2018-11-07T08:03:26.614Z,10.73
2018-11-07T08:05:56.079Z,9.93
2018-11-07T08:08:25.694Z,9.30
2018-11-07T08:10:57.175Z,10.07
2018-11-07T08:13:26.907Z,9.27
2018-11-07T08:15:56.562Z,8.83
2018-11-07T08:18:26.020Z,9.07
2018-11-07T08:20:55.409Z,8.83
2018-11-07T08:23:24.990Z,9.60
2018-11-07T08:25:54.682Z,7.53
2018-11-07T08:28:24.343Z,9.07
2018-11-07T08:30:54.084Z,8.27
2018-11-07T08:33:23.609Z,8.47
2018-11-07T08:35:53.050Z,8.40
2018-11-07T08:38:22.722Z,7.93
2018-11-07T08:40:52.326Z,7.87
2018-11-07T08:43:22.088Z,7.60
2018-11-07T08:45:51.574Z,8.20
2018-11-07T08:48:21.271Z,7.00
2018-11-07T08:50:50.786Z,7.07
2018-11-07T08:53:20.298Z,7.50
2018-11-07T08:55:49.703Z,6.50
2018-11-07T08:58:19.294Z,6.07
2018-11-07T09:00:49.002Z,7.10
2018-11-07T09:03:18.510Z,6.00
2018-11-07T09:05:48.143Z,5.83
2018-11-07T09:08:18.025Z,6.17
2018-11-07T09:10:47.550Z,6.37
2018-11-07T09:13:17.036Z,6.93
2018-11-07T09:15:46.731Z,6.03
2018-11-07T09:18:16.266Z,7.30
2018-11-07T09:20:45.666Z,6.20
2018-11-07T09:23:15.082Z,6.40
2018-11-07T09:25:44.717Z,7.57
2018-11-07T09:28:14.253Z,8.20
2018-11-07T09:30:43.687Z,9.97
2018-11-07T09:33:13.185Z,11.70
2018-11-07T09:35:42.706Z,11.03
2018-11-07T09:38:12.286Z,12.03
2018-11-07T09:40:41.794Z,12.33
2018-11-07T09:43:11.304Z,12.30
2018-11-07T09:45:40.820Z,9.73
2018-11-07T09:48:10.433Z,9.53
2018-11-07T09:50:39.982Z,10.70
2018-11-07T09:53:09.734Z,11.77
2018-11-07T09:55:39.149Z,11.20
2018-11-07T09:58:08.789Z,10.93
2018-11-07T10:00:38.341Z,9.83
2018-11-07T10:03:08.072Z,11.67
2018-11-07T10:05:37.803Z,10.57
2018-11-07T10:08:07.487Z,11.40
2018-11-07T10:10:37.115Z,12.77
2018-11-07T10:13:06.754Z,10.63
2018-11-07T10:15:36.286Z,11.63
2018-11-07T10:18:05.797Z,11.23
2018-11-07T10:20:36.219Z,12.27
2018-11-07T10:23:05.949Z,11.33
2018-11-07T10:25:35.535Z,11.33
2018-11-07T10:28:05.440Z,9.53
2018-11-07T10:30:34.551Z,9.60
2018-11-07T10:33:04.104Z,8.17
2018-11-07T10:35:33.722Z,8.07
2018-11-07T10:38:03.301Z,8.50
2018-11-07T10:40:32.807Z,9.60
2018-11-07T10:43:02.334Z,8.23
2018-11-07T10:45:31.884Z,8.63
2018-11-07T10:48:01.282Z,9.20
2018-11-07T10:50:30.779Z,9.30
2018-11-07T10:53:00.272Z,10.33
2018-11-07T10:55:30.063Z,10.40
2018-11-07T10:57:59.602Z,9.93
2018-11-07T11:00:34.003Z,11.70
2018-11-07T11:03:09.694Z,12.17
2018-11-07T11:05:40.067Z,11.40
2018-11-07T11:08:09.773Z,11.43
2018-11-07T11:11:04.704Z,10.90
2018-11-07T11:13:34.175Z,9.90
2018-11-07T11:16:03.867Z,10.53
2018-11-07T11:18:33.430Z,11.17
2018-11-07T11:21:03.094Z,9.73
2018-11-07T11:23:32.581Z,10.80
2018-11-07T11:26:02.095Z,10.73
2018-11-07T11:28:31.615Z,11.67
2018-11-07T11:31:01.055Z,10.73
2018-11-07T11:33:30.550Z,10.97
2018-11-07T11:35:59.950Z,11.03
2018-11-07T11:38:29.469Z,11.10
2018-11-07T11:40:58.994Z,12.33
2018-11-07T11:43:28.454Z,10.67
2018-11-07T11:45:57.861Z,12.33
2018-11-07T11:48:27.430Z,10.50
2018-11-07T11:50:58.948Z,11.10
2018-11-07T11:53:28.486Z,10.30
2018-11-07T11:55:58.837Z,8.10
2018-11-07T11:58:28.307Z,7.90
2018-11-07T12:00:57.825Z,4.90
2018-11-07T12:03:27.257Z,3.03
2018-11-07T12:05:57.312Z,3.27
2018-11-07T12:08:26.936Z,3.40
2018-11-07T12:10:56.386Z,3.20
2018-11-07T12:13:25.951Z,3.33
2018-11-07T12:15:55.367Z,2.43
2018-11-07T12:18:24.875Z,3.13
2018-11-07T12:20:55.307Z,3.10
2018-11-07T12:23:25.027Z,2.77
2018-11-07T12:25:54.615Z,3.80
2018-11-07T12:28:24.134Z,3.47
2018-11-07T12:30:53.858Z,2.63
2018-11-07T12:33:23.346Z,2.90
2018-11-07T12:35:53.483Z,2.30
2018-11-07T12:38:23.013Z,2.93
2018-11-07T12:40:52.559Z,3.10
2018-11-07T12:43:22.175Z,3.00
2018-11-07T12:45:51.702Z,3.33
2018-11-07T12:48:21.163Z,2.60
2018-11-07T12:50:50.795Z,3.07
2018-11-07T12:53:20.310Z,3.30
2018-11-07T12:55:49.759Z,3.70
2018-11-07T12:58:19.652Z,3.70
2018-11-07T13:00:48.935Z,3.17
2018-11-07T13:03:19.447Z,2.83
2018-11-07T13:05:48.963Z,3.40
2018-11-07T13:08:18.379Z,3.30
2018-11-07T13:10:47.901Z,3.63
2018-11-07T13:13:17.346Z,3.70
2018-11-07T13:15:46.848Z,3.60
2018-11-07T13:18:16.273Z,3.50
2018-11-07T13:20:45.816Z,2.87
2018-11-07T13:23:15.362Z,3.00
2018-11-07T13:25:44.789Z,3.40
2018-11-07T13:28:14.217Z,4.03
2018-11-07T13:30:43.763Z,3.43
2018-11-07T13:33:13.303Z,3.23
2018-11-07T13:35:42.818Z,3.33
2018-11-07T13:38:12.540Z,3.17
2018-11-07T13:40:41.893Z,3.57
2018-11-07T13:43:11.611Z,3.83
2018-11-07T13:45:41.114Z,3.60
2018-11-07T13:48:10.550Z,4.00
2018-11-07T13:50:41.075Z,2.93
2018-11-07T13:53:10.665Z,3.00
2018-11-07T13:55:40.254Z,2.83
2018-11-07T13:58:09.680Z,3.03
2018-11-07T14:00:39.183Z,2.83
2018-11-07T14:03:08.616Z,2.80
2018-11-07T14:05:38.360Z,2.63
2018-11-07T14:08:08.826Z,2.60
2018-11-07T14:10:38.529Z,2.70
2018-11-07T14:13:08.122Z,3.17
2018-11-07T14:15:37.715Z,2.83
2018-11-07T14:18:07.472Z,3.20
2018-11-07T14:20:36.892Z,2.67
2018-11-07T14:23:06.540Z,3.10
2018-11-07T14:25:36.174Z,2.73
2018-11-07T14:28:06.495Z,2.40
2018-11-07T14:30:35.903Z,2.03
2018-11-07T14:33:05.537Z,2.50
2018-11-07T14:35:35.091Z,2.30
2018-11-07T14:38:04.726Z,2.53
2018-11-07T14:40:35.117Z,2.40
2018-11-07T14:43:04.911Z,3.13
2018-11-07T14:45:34.682Z,2.17
2018-11-07T14:48:04.529Z,3.10
2018-11-07T14:50:34.366Z,2.63
2018-11-07T14:53:04.419Z,3.10
2018-11-07T14:55:34.542Z,3.80
2018-11-07T14:58:04.674Z,4.77
2018-11-07T15:00:34.634Z,5.23
2018-11-07T15:03:04.464Z,7.57
2018-11-07T15:05:34.778Z,8.90
2018-11-07T15:08:05.420Z,9.23
2018-11-07T15:10:35.660Z,9.97
2018-11-07T15:13:06.283Z,11.17
2018-11-07T15:15:36.219Z,10.47
2018-11-07T15:18:06.425Z,9.70
2018-11-07T15:20:37.124Z,10.77
2018-11-07T15:23:07.969Z,11.87
2018-11-07T15:25:38.297Z,11.77
2018-11-07T15:28:09.503Z,11.90
2018-11-07T15:30:39.907Z,12.20
2018-11-07T15:33:10.454Z,13.17
2018-11-07T15:35:40.945Z,14.43
2018-11-07T15:38:11.554Z,13.47
2018-11-07T15:40:42.174Z,13.93
2018-11-07T15:43:13.788Z,13.50
2018-11-07T15:45:44.415Z,13.13
2018-11-07T15:48:15.733Z,13.80
2018-11-07T15:50:51.327Z,13.13
2018-11-07T15:53:21.795Z,13.03
2018-11-07T15:55:52.443Z,12.97
2018-11-07T15:58:23.217Z,14.20
2018-11-07T16:00:53.958Z,12.83
2018-11-07T16:03:29.608Z,13.03
2018-11-07T16:06:00.237Z,13.87
2018-11-07T16:08:30.964Z,13.17
2018-11-07T16:11:01.654Z,15.53
2018-11-07T16:13:32.311Z,29.50
2018-11-07T16:16:03.034Z,35.97
2018-11-07T16:18:34.081Z,33.30
2018-11-07T16:21:04.690Z,24.30
2018-11-07T16:23:35.310Z,15.30
2018-11-07T16:26:05.818Z,14.97
2018-11-07T16:28:36.526Z,13.80
2018-11-07T16:31:07.287Z,11.17
2018-11-07T16:33:38.144Z,12.33
2018-11-07T16:36:09.710Z,12.07
2018-11-07T16:38:40.543Z,13.60
2018-11-07T16:41:11.623Z,13.27
2018-11-07T16:43:42.908Z,11.97
2018-11-07T16:46:14.710Z,11.30
2018-11-07T16:48:46.438Z,11.43
2018-11-07T16:51:18.078Z,11.50
2018-11-07T16:53:49.113Z,11.13
2018-11-07T16:56:19.772Z,11.70
2018-11-07T16:58:51.050Z,11.07
2018-11-07T17:01:22.194Z,11.23
2018-11-07T17:03:53.093Z,11.37
2018-11-07T17:06:23.936Z,10.00
2018-11-07T17:08:55.201Z,12.88
2018-11-07T17:11:25.794Z,19.83
2018-11-07T17:13:56.555Z,20.47
2018-11-07T17:16:28.177Z,23.30
2018-11-07T17:18:59.432Z,30.80
2018-11-07T17:21:30.658Z,46.93
2018-11-07T17:24:01.737Z,42.73
2018-11-07T17:26:32.625Z,32.40
2018-11-07T17:29:03.499Z,26.23
2018-11-07T17:31:34.955Z,27.63
2018-11-07T17:34:07.557Z,16.93
2018-11-07T17:36:38.411Z,10.13
2018-11-07T17:39:10.536Z,12.20
2018-11-07T17:41:41.510Z,9.77
2018-11-07T17:44:12.708Z,10.17
2018-11-07T17:46:43.602Z,17.10
2018-11-07T17:49:16.404Z,10.93
2018-11-07T17:51:47.404Z,6.47
2018-11-07T17:54:18.482Z,6.87
2018-11-07T17:56:49.890Z,5.80
2018-11-07T17:59:21.037Z,4.80
2018-11-07T18:01:51.911Z,5.60
2018-11-07T18:04:22.677Z,5.40
2018-11-07T18:06:55.397Z,5.40
2018-11-07T18:09:26.560Z,4.67
2018-11-07T18:11:57.378Z,5.80
2018-11-07T18:14:29.148Z,4.70
2018-11-07T18:17:00.068Z,5.93
2018-11-07T18:19:31.192Z,5.40
2018-11-07T18:22:02.346Z,5.57
2018-11-07T18:24:33.330Z,5.33
2018-11-07T18:27:04.200Z,5.83
2018-11-07T18:29:34.942Z,6.60
2018-11-07T18:32:06.010Z,6.27
2018-11-07T18:34:37.525Z,5.83
2018-11-07T18:37:09.481Z,6.67
2018-11-07T18:39:40.587Z,6.50
2018-11-07T18:42:11.865Z,6.67
2018-11-07T18:44:43.652Z,7.23
2018-11-07T18:47:15.725Z,6.70
2018-11-07T18:49:48.183Z,8.63
2018-11-07T18:52:19.304Z,7.03
2018-11-07T18:54:50.182Z,8.40
2018-11-07T18:57:21.311Z,7.47
2018-11-07T18:59:52.288Z,6.57
2018-11-07T19:02:24.161Z,7.60
2018-11-07T19:04:57.980Z,7.23
2018-11-07T19:07:28.772Z,6.50
2018-11-07T19:10:02.116Z,6.53
2018-11-07T19:12:34.335Z,7.13
2018-11-07T19:15:06.491Z,6.73
2018-11-07T19:17:38.051Z,7.63
2018-11-07T19:20:09.805Z,7.63
2018-11-07T19:22:40.613Z,7.83
2018-11-07T19:25:15.001Z,7.00
2018-11-07T19:27:51.204Z,7.63
2018-11-07T19:30:23.907Z,7.20
2018-11-07T19:32:55.650Z,6.50
2018-11-07T19:35:27.414Z,3.40
2018-11-07T19:37:59.378Z,3.80
2018-11-07T19:40:31.422Z,3.33
2018-11-07T19:43:02.535Z,2.70
2018-11-07T19:45:34.153Z,2.80
2018-11-07T19:48:05.966Z,3.00
2018-11-07T19:50:37.822Z,3.10
2018-11-07T19:53:08.626Z,2.77
2018-11-07T19:55:39.426Z,2.50
2018-11-07T19:58:10.582Z,3.13
2018-11-07T20:00:41.602Z,3.00
2018-11-07T20:03:13.130Z,3.43
2018-11-07T20:05:44.742Z,2.90
2018-11-07T20:08:15.691Z,2.80
2018-11-07T20:10:47.936Z,2.53
2018-11-07T20:13:18.792Z,2.60
2018-11-07T20:15:50.462Z,2.47
2018-11-07T20:18:21.341Z,2.60
2018-11-07T20:20:52.145Z,2.50
2018-11-07T20:23:23.626Z,2.70
2018-11-07T20:25:54.691Z,2.47
2018-11-07T20:28:27.511Z,2.60
2018-11-07T20:30:59.164Z,2.43
2018-11-07T20:33:30.283Z,2.87
2018-11-07T20:36:01.178Z,2.73
2018-11-07T20:38:32.281Z,3.13
2018-11-07T20:41:04.826Z,2.77
2018-11-07T20:43:35.925Z,2.30
2018-11-07T20:46:06.818Z,2.90
2018-11-07T20:48:40.671Z,2.60
2018-11-07T20:51:12.530Z,2.63
2018-11-07T20:53:44.422Z,2.67
2018-11-07T20:56:15.457Z,2.70
2018-11-07T20:58:46.351Z,2.80
2018-11-07T21:01:17.207Z,2.80
2018-11-07T21:03:48.366Z,2.57
2018-11-07T21:06:19.474Z,2.70
2018-11-07T21:08:50.378Z,2.40
2018-11-07T21:11:21.333Z,2.50
2018-11-07T21:13:52.047Z,2.17
2018-11-07T21:16:23.703Z,2.50
2018-11-07T21:18:54.602Z,2.60
2018-11-07T21:21:25.554Z,2.50
2018-11-07T21:23:56.566Z,2.43
2018-11-07T21:26:27.635Z,2.37
2018-11-07T21:28:59.211Z,2.27
2018-11-07T21:31:29.964Z,2.27
2018-11-07T21:34:01.081Z,2.37
2018-11-07T21:36:33.618Z,2.43
2018-11-07T21:39:05.283Z,2.63
2018-11-07T21:41:36.923Z,2.37
2018-11-07T21:44:08.391Z,2.43
2018-11-07T21:46:39.537Z,2.20
2018-11-07T21:49:11.170Z,2.00
2018-11-07T21:51:43.203Z,2.40
2018-11-07T21:54:13.717Z,2.37
2018-11-07T21:56:45.073Z,2.60
2018-11-07T21:59:16.949Z,2.37
2018-11-07T22:01:47.609Z,1.87
2018-11-07T22:04:18.150Z,2.47
2018-11-07T22:06:48.795Z,2.73
2018-11-07T22:09:19.429Z,2.33
2018-11-07T22:11:50.028Z,2.07
2018-11-07T22:14:20.852Z,2.23
2018-11-07T22:16:51.576Z,2.03
2018-11-07T22:19:22.104Z,1.80
2018-11-07T22:21:52.920Z,2.20
2018-11-07T22:24:23.583Z,2.20
2018-11-07T22:26:54.228Z,2.10
2018-11-07T22:29:24.966Z,1.73
2018-11-07T22:31:55.428Z,2.03
2018-11-07T22:34:26.039Z,2.10
2018-11-07T22:36:56.604Z,2.10
2018-11-07T22:39:27.128Z,2.23
2018-11-07T22:41:57.265Z,2.00
2018-11-07T22:44:27.630Z,1.93
2018-11-07T22:46:57.782Z,2.10
2018-11-07T22:49:27.162Z,2.20
2018-11-07T22:51:56.566Z,2.00
2018-11-07T22:54:26.067Z,2.23
2018-11-07T22:56:58.410Z,1.93
2018-11-07T22:59:28.023Z,2.17
2018-11-07T23:01:57.526Z,1.83
2018-11-07T23:04:26.969Z,2.13
2018-11-07T23:06:56.363Z,2.03
2018-11-07T23:09:25.890Z,1.90
2018-11-07T23:11:55.424Z,1.70
2018-11-07T23:14:25.045Z,1.80
2018-11-07T23:16:54.590Z,1.80
2018-11-07T23:19:24.037Z,2.07
2018-11-07T23:21:53.662Z,2.30
2018-11-07T23:24:23.162Z,2.17
2018-11-07T23:26:52.601Z,2.07
2018-11-07T23:29:22.001Z,2.20
2018-11-07T23:31:51.463Z,2.17
2018-11-07T23:34:20.979Z,2.20
2018-11-07T23:36:50.511Z,2.10
2018-11-07T23:39:19.910Z,2.00
2018-11-07T23:41:49.408Z,1.90
2018-11-07T23:44:18.848Z,1.90
2018-11-07T23:46:48.499Z,2.17
2018-11-07T23:49:18.229Z,1.70
2018-11-07T23:51:50.367Z,1.93
2018-11-07T23:54:21.318Z,1.90
2018-11-07T23:56:51.447Z,1.73
2018-11-07T23:59:21.135Z,2.40
