createdAt,value
2018-11-01T00:00:15.981Z,19.34
2018-11-01T00:01:15.924Z,19.28
2018-11-01T00:02:15.937Z,19.30
2018-11-01T00:03:16.045Z,19.28
2018-11-01T00:04:16.001Z,19.27
2018-11-01T00:05:16.336Z,19.27
2018-11-01T00:06:16.115Z,19.30
2018-11-01T00:07:16.107Z,19.30
2018-11-01T00:08:16.188Z,19.31
2018-11-01T00:09:16.166Z,19.32
2018-11-01T00:10:16.190Z,19.27
2018-11-01T00:11:16.271Z,19.31
2018-11-01T00:12:16.556Z,19.30
2018-11-01T00:13:16.290Z,19.25
2018-11-01T00:14:16.320Z,19.27
2018-11-01T00:15:16.448Z,19.28
2018-11-01T00:16:16.437Z,19.27
2018-11-01T00:17:16.464Z,19.28
2018-11-01T00:18:16.465Z,19.30
2018-11-01T00:19:16.779Z,19.30
2018-11-01T00:20:16.506Z,19.30
2018-11-01T00:21:16.540Z,19.28
2018-11-01T00:22:16.985Z,19.28
2018-11-01T00:23:16.604Z,19.30
2018-11-01T00:24:16.704Z,19.30
2018-11-01T00:25:16.666Z,19.32
2018-11-01T00:26:17.002Z,19.28
2018-11-01T00:27:16.781Z,19.35
2018-11-01T00:28:16.824Z,19.24
2018-11-01T00:29:16.843Z,19.23
2018-11-01T00:30:16.870Z,19.31
2018-11-01T00:31:16.858Z,19.34
2018-11-01T00:32:16.889Z,19.30
2018-11-01T00:33:17.236Z,19.34
2018-11-01T00:34:16.998Z,19.35
2018-11-01T00:35:16.986Z,19.27
2018-11-01T00:36:17.126Z,19.28
2018-11-01T00:37:17.049Z,19.27
2018-11-01T00:38:17.142Z,19.30
2018-11-01T00:39:17.113Z,19.32
2018-11-01T00:41:17.168Z,19.27
2018-11-01T00:42:17.257Z,19.35
2018-11-01T00:43:17.287Z,19.32
2018-11-01T00:44:17.362Z,19.30
2018-11-01T00:45:17.347Z,19.30
2018-11-01T00:46:17.327Z,19.27
2018-11-01T00:47:17.681Z,19.34
2018-11-01T00:48:17.513Z,19.23
2018-11-01T00:49:17.471Z,19.34
2018-11-01T00:50:17.500Z,19.32
2018-11-01T00:51:17.485Z,19.34
2018-11-01T00:52:17.535Z,19.32
2018-11-01T00:53:17.553Z,19.27
2018-11-01T00:54:17.936Z,19.28
2018-11-01T00:55:17.614Z,19.30
2018-11-01T00:56:17.693Z,19.31
2018-11-01T00:57:17.677Z,19.21
2018-11-01T00:58:17.712Z,19.34
2018-11-01T00:59:17.796Z,19.24
2018-11-01T01:00:17.817Z,19.30
2018-11-01T01:01:18.101Z,19.32
2018-11-01T01:02:17.835Z,19.30
2018-11-01T01:03:17.865Z,19.25
2018-11-01T01:04:17.943Z,19.28
2018-11-01T01:05:17.978Z,19.27
2018-11-01T01:06:18.008Z,19.35
2018-11-01T01:07:17.991Z,19.34
2018-11-01T01:08:18.324Z,19.31
2018-11-01T01:09:18.107Z,19.30
2018-11-01T01:10:18.099Z,19.35
2018-11-01T01:11:18.175Z,19.25
2018-11-01T01:12:18.197Z,19.34
2018-11-01T01:13:18.184Z,19.35
2018-11-01T01:14:18.261Z,19.30
2018-11-01T01:15:18.542Z,19.34
2018-11-01T01:16:18.327Z,19.30
2018-11-01T01:17:18.365Z,19.28
2018-11-01T01:18:18.342Z,19.30
2018-11-01T01:19:18.381Z,19.28
2018-11-01T01:20:18.412Z,19.31
2018-11-01T01:21:18.739Z,19.35
2018-11-01T01:22:18.515Z,19.32
2018-11-01T01:23:18.498Z,19.30
2018-11-01T01:24:18.540Z,19.30
2018-11-01T01:25:18.562Z,19.28
2018-11-01T01:26:18.592Z,19.28
2018-11-01T01:27:18.972Z,19.27
2018-11-01T01:28:18.739Z,19.30
2018-11-01T01:29:18.692Z,19.28
2018-11-01T01:30:18.719Z,19.24
2018-11-01T01:31:18.797Z,19.31
2018-11-01T01:32:18.835Z,19.31
2018-11-01T01:33:19.112Z,19.30
2018-11-01T01:34:18.851Z,19.32
2018-11-01T01:35:18.888Z,19.30
2018-11-01T01:36:18.953Z,19.24
2018-11-01T01:37:18.988Z,19.30
2018-11-01T01:38:19.019Z,19.28
2018-11-01T01:39:19.109Z,19.31
2018-11-01T01:40:19.334Z,19.28
2018-11-01T01:41:19.069Z,19.28
2018-11-01T01:42:19.148Z,19.32
2018-11-01T01:43:19.174Z,19.30
2018-11-01T01:44:19.207Z,19.31
2018-11-01T01:45:19.197Z,19.32
2018-11-01T01:46:19.270Z,19.23
2018-11-01T01:47:19.557Z,19.30
2018-11-01T01:48:19.336Z,19.30
2018-11-01T01:49:19.373Z,19.28
2018-11-01T01:50:19.448Z,19.28
2018-11-01T01:51:19.380Z,19.31
2018-11-01T01:52:19.460Z,19.31
2018-11-01T01:53:19.444Z,19.30
2018-11-01T01:54:19.776Z,19.38
2018-11-01T01:55:19.507Z,19.28
2018-11-01T01:56:19.539Z,19.32
2018-11-01T01:57:19.623Z,19.30
2018-11-01T01:58:19.656Z,19.27
2018-11-01T01:59:19.719Z,19.30
2018-11-01T02:00:19.716Z,19.35
2018-11-01T02:01:20.044Z,19.30
2018-11-01T02:02:19.732Z,19.35
2018-11-01T02:03:19.758Z,19.28
2018-11-01T02:04:19.858Z,19.31
2018-11-01T02:05:19.879Z,19.30
2018-11-01T02:06:19.866Z,19.34
2018-11-01T02:07:19.934Z,19.32
2018-11-01T02:08:20.317Z,19.35
2018-11-01T02:09:19.999Z,19.27
2018-11-01T02:10:20.031Z,19.30
2018-11-01T02:11:20.059Z,19.23
2018-11-01T02:12:20.044Z,19.28
2018-11-01T02:13:20.132Z,19.32
2018-11-01T02:14:20.158Z,19.31
2018-11-01T02:15:20.539Z,19.31
2018-11-01T02:16:20.175Z,19.28
2018-11-01T02:17:20.248Z,19.35
2018-11-01T02:18:20.229Z,19.31
2018-11-01T02:19:20.311Z,19.30
2018-11-01T02:20:20.469Z,19.34
2018-11-01T02:21:20.377Z,19.32
2018-11-01T02:22:20.654Z,19.31
2018-11-01T02:23:20.437Z,19.27
2018-11-01T02:24:20.469Z,19.28
2018-11-01T02:25:20.499Z,19.35
2018-11-01T02:26:20.534Z,19.27
2018-11-01T02:27:20.516Z,19.30
2018-11-01T02:28:20.598Z,19.27
2018-11-01T02:29:20.880Z,19.35
2018-11-01T02:30:20.664Z,19.34
2018-11-01T02:31:20.707Z,19.28
2018-11-01T02:32:20.745Z,19.32
2018-11-01T02:33:20.763Z,19.27
2018-11-01T02:34:20.836Z,19.27
2018-11-01T02:35:20.766Z,19.32
2018-11-01T02:36:21.104Z,19.31
2018-11-01T02:37:20.938Z,19.31
2018-11-01T02:38:20.980Z,19.34
2018-11-01T02:39:20.894Z,19.30
2018-11-01T02:40:20.974Z,19.31
2018-11-01T02:41:21.014Z,19.28
2018-11-01T02:42:21.135Z,19.31
2018-11-01T02:43:21.371Z,19.39
2018-11-01T02:44:21.108Z,19.28
2018-11-01T02:45:21.131Z,19.35
2018-11-01T02:46:21.161Z,19.28
2018-11-01T02:47:21.159Z,19.25
2018-11-01T02:48:21.227Z,19.32
2018-11-01T02:49:21.257Z,19.34
2018-11-01T02:50:21.539Z,19.27
2018-11-01T02:51:21.270Z,19.35
2018-11-01T02:52:21.303Z,19.31
2018-11-01T02:54:21.367Z,19.24
2018-11-01T02:55:21.455Z,19.24
2018-11-01T02:56:21.485Z,19.32
2018-11-01T02:57:21.765Z,19.30
2018-11-01T02:58:21.605Z,19.32
2018-11-01T02:59:21.581Z,19.32
2018-11-01T03:00:21.610Z,19.30
2018-11-01T03:01:21.599Z,19.28
2018-11-01T03:02:21.617Z,19.28
2018-11-01T03:03:21.715Z,19.32
2018-11-01T03:04:22.310Z,19.27
2018-11-01T03:05:21.764Z,19.30
2018-11-01T03:06:21.742Z,19.28
2018-11-01T03:07:21.827Z,19.28
2018-11-01T03:08:21.866Z,19.28
2018-11-01T03:09:21.839Z,19.30
2018-11-01T03:10:22.280Z,19.31
2018-11-01T03:11:21.960Z,19.32
2018-11-01T03:12:21.983Z,19.31
2018-11-01T03:13:22.017Z,19.34
2018-11-01T03:14:22.055Z,19.28
2018-11-01T03:15:22.092Z,19.30
2018-11-01T03:16:22.375Z,19.30
2018-11-01T03:17:22.145Z,19.32
2018-11-01T03:18:22.180Z,19.30
2018-11-01T03:19:22.254Z,19.28
2018-11-01T03:20:22.235Z,19.27
2018-11-01T03:21:22.242Z,19.28
2018-11-01T03:22:22.549Z,19.27
2018-11-01T03:23:22.330Z,19.25
2018-11-01T03:24:22.363Z,19.25
2018-11-01T03:25:22.400Z,19.28
2018-11-01T03:26:22.569Z,19.24
2018-11-01T03:27:22.411Z,19.28
2018-11-01T03:28:22.435Z,19.31
2018-11-01T03:29:22.823Z,19.24
2018-11-01T03:30:22.651Z,19.28
2018-11-01T03:31:22.599Z,19.23
2018-11-01T03:32:22.564Z,19.28
2018-11-01T03:33:22.644Z,19.24
2018-11-01T03:34:22.685Z,19.32
2018-11-01T03:35:22.707Z,19.27
2018-11-01T03:36:22.988Z,19.28
2018-11-01T03:37:22.781Z,19.27
2018-11-01T03:38:22.948Z,19.25
2018-11-01T03:39:22.897Z,19.28
2018-11-01T03:40:22.865Z,19.27
2018-11-01T03:41:22.849Z,19.31
2018-11-01T03:42:22.934Z,19.24
2018-11-01T03:43:23.210Z,19.25
2018-11-01T03:44:22.960Z,19.27
2018-11-01T03:45:23.053Z,19.23
2018-11-01T03:46:23.005Z,19.31
2018-11-01T03:47:23.037Z,19.23
2018-11-01T03:48:23.069Z,19.27
2018-11-01T03:49:23.155Z,19.27
2018-11-01T03:50:23.430Z,19.25
2018-11-01T03:51:23.176Z,19.30
2018-11-01T03:52:23.275Z,19.24
2018-11-01T03:53:23.299Z,19.24
2018-11-01T03:54:23.298Z,19.23
2018-11-01T03:55:23.339Z,19.27
2018-11-01T03:56:23.369Z,19.28
2018-11-01T03:57:23.654Z,19.23
2018-11-01T03:58:23.433Z,19.24
2018-11-01T03:59:23.538Z,19.25
2018-11-01T04:00:23.555Z,19.24
2018-11-01T04:01:23.485Z,19.23
2018-11-01T04:02:23.560Z,19.25
2018-11-01T04:03:23.552Z,19.21
2018-11-01T04:04:25.390Z,19.23
2018-11-01T04:05:23.655Z,19.21
2018-11-01T04:06:23.732Z,19.28
2018-11-01T04:07:23.715Z,19.20
2018-11-01T04:08:23.747Z,19.20
2018-11-01T04:09:23.781Z,19.25
2018-11-01T04:10:23.808Z,19.16
2018-11-01T04:11:24.109Z,19.23
2018-11-01T04:12:23.827Z,19.24
2018-11-01T04:13:23.874Z,19.24
2018-11-01T04:14:23.936Z,19.17
2018-11-01T04:15:24.189Z,19.16
2018-11-01T04:16:23.948Z,19.20
2018-11-01T04:17:23.981Z,19.21
2018-11-01T04:18:24.311Z,19.20
2018-11-01T04:19:24.052Z,19.21
2018-11-01T04:20:24.126Z,19.21
2018-11-01T04:21:24.209Z,19.20
2018-11-01T04:22:24.186Z,19.15
2018-11-01T04:23:24.497Z,19.16
2018-11-01T04:24:24.307Z,19.20
2018-11-01T04:25:24.540Z,19.15
2018-11-01T04:26:24.311Z,19.23
2018-11-01T04:27:24.350Z,19.25
2018-11-01T04:28:24.373Z,19.20
2018-11-01T04:29:24.369Z,19.15
2018-11-01T04:30:24.391Z,19.17
2018-11-01T04:31:24.474Z,19.25
2018-11-01T04:32:24.751Z,19.24
2018-11-01T04:33:24.664Z,19.30
2018-11-01T04:34:24.515Z,19.21
2018-11-01T04:35:24.571Z,19.21
2018-11-01T04:36:24.649Z,19.15
2018-11-01T04:37:24.610Z,19.21
2018-11-01T04:38:24.690Z,19.17
2018-11-01T04:40:25.176Z,19.20
2018-11-01T04:41:24.861Z,19.16
2018-11-01T04:42:24.816Z,19.17
2018-11-01T04:43:24.844Z,19.17
2018-11-01T04:44:24.931Z,19.17
2018-11-01T04:45:24.915Z,19.13
2018-11-01T04:46:25.024Z,19.16
2018-11-01T04:47:25.278Z,19.15
2018-11-01T04:48:25.054Z,19.17
2018-11-01T04:49:25.068Z,19.20
2018-11-01T04:50:25.076Z,19.16
2018-11-01T04:51:25.754Z,19.13
2018-11-01T04:52:25.128Z,19.15
2018-11-01T04:53:25.116Z,19.13
2018-11-01T04:54:25.445Z,19.13
2018-11-01T04:55:25.233Z,19.15
2018-11-01T04:57:25.292Z,19.17
2018-11-01T04:58:25.326Z,19.16
2018-11-01T04:59:25.299Z,19.21
2018-11-01T05:00:25.382Z,19.15
2018-11-01T05:01:25.670Z,19.16
2018-11-01T05:02:25.445Z,19.15
2018-11-01T05:03:25.440Z,19.16
2018-11-01T05:04:25.460Z,19.13
2018-11-01T05:06:25.595Z,19.15
2018-11-01T05:07:25.555Z,19.16
2018-11-01T05:08:25.883Z,19.15
2018-11-01T05:09:25.612Z,19.13
2018-11-01T05:10:25.661Z,19.10
2018-11-01T05:11:25.739Z,19.17
2018-11-01T05:12:25.766Z,19.15
2018-11-01T05:13:25.746Z,19.20
2018-11-01T05:14:25.842Z,19.16
2018-11-01T05:15:26.209Z,19.16
2018-11-01T05:16:25.941Z,19.12
2018-11-01T05:17:25.920Z,19.12
2018-11-01T05:18:25.949Z,19.09
2018-11-01T05:19:25.976Z,19.17
2018-11-01T05:20:25.975Z,19.21
2018-11-01T05:21:26.041Z,19.17
2018-11-01T05:22:26.070Z,19.10
2018-11-01T05:23:26.105Z,19.21
2018-11-01T05:24:26.134Z,19.12
2018-11-01T05:25:26.119Z,19.10
2018-11-01T05:26:26.159Z,19.15
2018-11-01T05:27:26.579Z,19.06
2018-11-01T05:28:26.212Z,19.07
2018-11-01T05:29:26.294Z,19.09
2018-11-01T05:30:26.273Z,19.12
2018-11-01T05:31:26.409Z,19.09
2018-11-01T05:32:26.385Z,19.15
2018-11-01T05:33:26.667Z,19.09
2018-11-01T05:34:26.492Z,19.13
2018-11-01T05:35:26.429Z,19.10
2018-11-01T05:36:26.526Z,19.07
2018-11-01T05:37:26.546Z,19.12
2018-11-01T05:38:26.573Z,19.12
2018-11-01T05:39:26.615Z,19.06
2018-11-01T05:40:26.893Z,19.09
2018-11-01T05:41:26.619Z,19.07
2018-11-01T05:42:26.650Z,19.07
2018-11-01T05:43:26.734Z,19.06
2018-11-01T05:44:26.765Z,19.12
2018-11-01T05:45:26.799Z,19.10
2018-11-01T05:46:26.849Z,19.10
2018-11-01T05:47:27.127Z,19.09
2018-11-01T05:48:26.891Z,19.07
2018-11-01T05:49:26.871Z,19.06
2018-11-01T05:50:26.951Z,19.05
2018-11-01T05:51:26.934Z,19.09
2018-11-01T05:52:27.013Z,19.09
2018-11-01T05:53:27.045Z,19.06
2018-11-01T05:54:27.328Z,19.09
2018-11-01T05:55:27.062Z,19.09
2018-11-01T05:56:27.089Z,19.07
2018-11-01T05:57:27.167Z,19.06
2018-11-01T05:58:27.501Z,19.09
2018-11-01T05:59:27.232Z,19.06
2018-11-01T06:00:27.267Z,19.12
2018-11-01T06:01:27.246Z,19.09
2018-11-01T06:02:27.276Z,19.10
2018-11-01T06:03:27.313Z,19.07
2018-11-01T06:04:27.494Z,19.07
2018-11-01T06:05:27.403Z,19.09
2018-11-01T06:06:27.456Z,19.09
2018-11-01T06:07:27.737Z,19.09
2018-11-01T06:08:27.483Z,19.06
2018-11-01T06:09:27.549Z,19.02
2018-11-01T06:10:27.635Z,19.07
2018-11-01T06:11:27.690Z,19.09
2018-11-01T06:12:27.650Z,19.13
2018-11-01T06:13:27.621Z,19.10
2018-11-01T06:14:27.955Z,19.13
2018-11-01T06:15:27.734Z,19.09
2018-11-01T06:16:27.816Z,19.12
2018-11-01T06:17:27.746Z,19.13
2018-11-01T06:18:27.946Z,19.06
2018-11-01T06:19:27.814Z,19.13
2018-11-01T06:20:27.938Z,19.12
2018-11-01T06:21:28.176Z,19.12
2018-11-01T06:22:27.961Z,19.13
2018-11-01T06:23:27.988Z,19.10
2018-11-01T06:24:27.968Z,19.10
2018-11-01T06:25:28.052Z,19.10
2018-11-01T06:26:28.078Z,19.10
2018-11-01T06:27:28.072Z,19.10
2018-11-01T06:28:28.162Z,19.10
2018-11-01T06:29:28.132Z,19.09
2018-11-01T06:30:28.263Z,19.02
2018-11-01T06:31:28.239Z,19.13
2018-11-01T06:32:28.274Z,19.09
2018-11-01T06:33:28.309Z,19.09
2018-11-01T06:34:28.289Z,19.12
2018-11-01T06:35:28.362Z,19.06
2018-11-01T06:36:28.694Z,19.12
2018-11-01T06:37:28.425Z,19.07
2018-11-01T06:38:28.415Z,19.09
2018-11-01T06:39:28.436Z,19.10
2018-11-01T06:40:28.770Z,19.12
2018-11-01T06:41:28.549Z,19.06
2018-11-01T06:42:28.585Z,19.06
2018-11-01T06:43:28.660Z,19.06
2018-11-01T06:44:29.098Z,19.10
2018-11-01T06:45:28.624Z,19.06
2018-11-01T06:46:28.708Z,19.06
2018-11-01T06:47:28.747Z,19.09
2018-11-01T06:48:28.775Z,19.07
2018-11-01T06:49:28.760Z,19.06
2018-11-01T06:50:28.791Z,19.09
2018-11-01T06:51:28.862Z,19.07
2018-11-01T06:52:29.197Z,19.02
2018-11-01T06:53:28.880Z,19.09
2018-11-01T06:54:28.956Z,19.07
2018-11-01T06:55:28.950Z,19.06
2018-11-01T06:56:29.096Z,19.01
2018-11-01T06:57:29.066Z,19.09
2018-11-01T06:58:29.301Z,19.07
2018-11-01T06:59:29.504Z,19.06
2018-11-01T07:00:29.201Z,19.06
2018-11-01T07:01:29.128Z,19.07
2018-11-01T07:02:29.206Z,19.05
2018-11-01T07:03:29.196Z,19.06
2018-11-01T07:04:29.270Z,19.06
2018-11-01T07:05:29.311Z,19.09
2018-11-01T07:06:29.582Z,19.09
2018-11-01T07:07:29.375Z,19.05
2018-11-01T07:08:29.346Z,19.07
2018-11-01T07:09:29.425Z,19.07
2018-11-01T07:10:29.459Z,19.09
2018-11-01T07:11:29.577Z,19.07
2018-11-01T07:12:29.523Z,19.09
2018-11-01T07:13:29.808Z,19.13
2018-11-01T07:14:29.535Z,19.09
2018-11-01T07:15:29.615Z,19.12
2018-11-01T07:16:29.645Z,19.09
2018-11-01T07:17:29.755Z,19.12
2018-11-01T07:18:29.663Z,19.02
2018-11-01T07:20:29.854Z,19.09
2018-11-01T07:21:30.055Z,19.09
2018-11-01T07:22:29.836Z,19.10
2018-11-01T07:23:29.867Z,19.12
2018-11-01T07:24:29.953Z,19.20
2018-11-01T07:25:30.050Z,19.17
2018-11-01T07:26:30.235Z,19.15
2018-11-01T07:27:29.943Z,19.20
2018-11-01T07:28:30.100Z,19.13
2018-11-01T07:29:30.185Z,19.23
2018-11-01T07:30:30.090Z,19.23
2018-11-01T07:31:30.072Z,19.17
2018-11-01T07:32:30.243Z,19.24
2018-11-01T07:33:30.193Z,19.23
2018-11-01T07:34:30.478Z,19.17
2018-11-01T07:35:30.247Z,19.25
2018-11-01T07:36:30.542Z,19.17
2018-11-01T07:37:30.376Z,19.28
2018-11-01T07:38:30.296Z,19.16
2018-11-01T07:39:30.489Z,19.17
2018-11-01T07:40:30.434Z,19.17
2018-11-01T07:41:30.680Z,19.28
2018-11-01T07:42:30.475Z,19.25
2018-11-01T07:43:30.502Z,19.28
2018-11-01T07:44:30.528Z,19.32
2018-11-01T07:45:30.909Z,19.25
2018-11-01T07:46:30.587Z,19.27
2018-11-01T07:47:30.622Z,19.28
2018-11-01T07:48:30.963Z,19.31
2018-11-01T07:49:30.683Z,19.31
2018-11-01T07:50:31.017Z,19.27
2018-11-01T07:52:30.780Z,19.25
2018-11-01T07:53:30.815Z,19.30
2018-11-01T07:54:30.863Z,19.24
2018-11-01T07:55:31.151Z,19.28
2018-11-01T07:56:31.015Z,19.25
2018-11-01T07:57:31.008Z,19.27
2018-11-01T07:58:31.219Z,19.34
2018-11-01T07:59:31.213Z,19.28
2018-11-01T08:00:31.047Z,19.32
2018-11-01T08:01:31.009Z,19.32
2018-11-01T08:03:31.452Z,19.23
2018-11-01T08:04:31.170Z,19.32
2018-11-01T08:05:31.192Z,19.34
2018-11-01T08:06:31.608Z,19.31
2018-11-01T08:07:31.202Z,19.31
2018-11-01T08:08:31.233Z,19.32
2018-11-01T08:10:31.343Z,19.28
2018-11-01T08:11:31.640Z,19.39
2018-11-01T08:12:32.169Z,19.32
2018-11-01T08:13:31.633Z,19.30
2018-11-01T08:14:31.517Z,19.38
2018-11-01T08:15:31.877Z,19.40
2018-11-01T08:17:31.802Z,19.35
2018-11-01T08:18:31.976Z,19.39
2018-11-01T08:19:31.648Z,19.43
2018-11-01T08:20:31.729Z,19.39
2018-11-01T08:21:31.676Z,19.43
2018-11-01T08:22:32.179Z,19.38
2018-11-01T08:23:31.719Z,19.39
2018-11-01T08:24:31.799Z,19.47
2018-11-01T08:25:32.194Z,19.42
2018-11-01T08:26:31.851Z,19.43
2018-11-01T08:27:32.162Z,19.45
2018-11-01T08:28:31.915Z,19.43
2018-11-01T08:29:32.001Z,19.42
2018-11-01T08:30:31.996Z,19.40
2018-11-01T08:31:32.013Z,19.43
2018-11-01T08:32:32.291Z,19.43
2018-11-01T08:33:32.074Z,19.45
2018-11-01T08:34:32.106Z,19.45
2018-11-01T08:35:32.084Z,19.42
2018-11-01T08:36:32.113Z,19.45
2018-11-01T08:37:32.196Z,19.47
2018-11-01T08:38:32.240Z,19.39
2018-11-01T08:39:32.595Z,19.55
2018-11-01T08:40:32.240Z,19.40
2018-11-01T08:41:32.298Z,19.49
2018-11-01T08:42:32.404Z,19.43
2018-11-01T08:43:32.396Z,19.49
2018-11-01T08:44:32.417Z,19.47
2018-11-01T08:45:32.409Z,19.50
2018-11-01T08:46:32.743Z,19.47
2018-11-01T08:47:32.531Z,19.52
2018-11-01T08:48:32.594Z,19.50
2018-11-01T08:49:32.750Z,19.55
2018-11-01T08:50:32.632Z,19.50
2018-11-01T08:51:32.650Z,19.57
2018-11-01T08:53:33.045Z,19.58
2018-11-01T08:54:32.755Z,19.61
2018-11-01T08:55:32.720Z,19.60
2018-11-01T08:56:32.775Z,19.60
2018-11-01T08:57:32.937Z,19.65
2018-11-01T08:58:32.865Z,19.61
2018-11-01T08:59:33.151Z,19.64
2018-11-01T09:00:32.944Z,19.60
2018-11-01T09:01:33.019Z,19.62
2018-11-01T09:03:33.024Z,19.60
2018-11-01T09:04:33.055Z,19.65
2018-11-01T09:05:33.338Z,19.65
2018-11-01T09:06:33.323Z,19.62
2018-11-01T09:07:33.192Z,19.61
2018-11-01T09:08:33.201Z,19.68
2018-11-01T09:09:33.184Z,19.76
2018-11-01T09:10:33.329Z,19.62
2018-11-01T09:11:33.530Z,19.71
2018-11-01T09:13:33.341Z,19.65
2018-11-01T09:14:33.535Z,19.72
2018-11-01T09:15:33.403Z,19.67
2018-11-01T09:16:33.406Z,19.72
2018-11-01T09:17:34.008Z,19.71
2018-11-01T09:18:33.849Z,19.68
2018-11-01T09:19:33.494Z,19.72
2018-11-01T09:20:33.650Z,19.76
2018-11-01T09:21:33.806Z,19.68
2018-11-01T09:22:33.677Z,19.76
2018-11-01T09:24:33.802Z,19.78
2018-11-01T09:25:33.972Z,19.68
2018-11-01T09:26:33.751Z,19.80
2018-11-01T09:27:33.736Z,19.78
2018-11-01T09:28:33.768Z,19.72
2018-11-01T09:29:33.846Z,19.68
2018-11-01T09:30:33.884Z,19.67
2018-11-01T09:31:33.917Z,19.76
2018-11-01T09:32:34.245Z,19.72
2018-11-01T09:34:33.963Z,19.75
2018-11-01T09:35:33.992Z,19.72
2018-11-01T09:36:34.092Z,19.76
2018-11-01T09:37:34.051Z,19.87
2018-11-01T09:38:34.140Z,19.67
2018-11-01T09:39:34.603Z,19.78
2018-11-01T09:40:34.204Z,19.76
2018-11-01T09:41:34.329Z,19.68
2018-11-01T09:42:34.325Z,19.72
2018-11-01T09:43:34.603Z,19.72
2018-11-01T09:44:34.277Z,19.76
2018-11-01T09:45:34.360Z,19.76
2018-11-01T09:46:34.896Z,19.76
2018-11-01T09:47:34.666Z,19.76
2018-11-01T09:48:34.412Z,19.76
2018-11-01T09:49:34.437Z,19.75
2018-11-01T09:50:34.470Z,19.79
2018-11-01T09:51:34.554Z,19.79
2018-11-01T09:52:34.892Z,19.78
2018-11-01T09:53:34.919Z,19.79
2018-11-01T09:54:34.594Z,19.78
2018-11-01T09:55:34.814Z,19.80
2018-11-01T09:56:34.736Z,19.79
2018-11-01T09:57:34.742Z,19.79
2018-11-01T09:58:34.782Z,19.80
2018-11-01T09:59:34.827Z,19.85
2018-11-01T10:00:35.091Z,19.79
2018-11-01T10:01:34.877Z,19.85
2018-11-01T10:02:34.910Z,19.80
2018-11-01T10:03:34.953Z,19.89
2018-11-01T10:04:34.966Z,19.79
2018-11-01T10:05:35.355Z,19.80
2018-11-01T10:06:35.039Z,19.89
2018-11-01T10:07:35.315Z,19.82
2018-11-01T10:08:35.142Z,19.83
2018-11-01T10:09:35.131Z,19.86
2018-11-01T10:10:35.172Z,19.83
2018-11-01T10:11:35.141Z,19.79
2018-11-01T10:12:35.177Z,19.82
2018-11-01T10:13:35.332Z,19.85
2018-11-01T10:14:36.249Z,19.89
2018-11-01T10:15:35.477Z,19.79
2018-11-01T10:16:35.654Z,19.82
2018-11-01T10:17:35.800Z,19.82
2018-11-01T10:18:35.588Z,19.86
2018-11-01T10:19:35.762Z,19.92
2018-11-01T10:20:35.484Z,19.90
2018-11-01T10:21:35.818Z,19.95
2018-11-01T10:22:35.633Z,19.95
2018-11-01T10:23:35.633Z,19.89
2018-11-01T10:24:35.627Z,19.89
2018-11-01T10:25:35.661Z,19.86
2018-11-01T10:26:36.751Z,19.95
2018-11-01T10:27:35.845Z,19.87
2018-11-01T10:28:36.048Z,19.85
2018-11-01T10:29:35.777Z,19.92
2018-11-01T10:30:35.844Z,19.92
2018-11-01T10:31:35.783Z,19.87
2018-11-01T10:32:35.866Z,19.86
2018-11-01T10:33:36.004Z,19.90
2018-11-01T10:34:35.929Z,19.86
2018-11-01T10:35:37.080Z,19.90
2018-11-01T10:36:37.605Z,19.95
2018-11-01T10:37:37.119Z,19.97
2018-11-01T10:38:36.594Z,19.92
2018-11-01T10:39:36.378Z,19.97
2018-11-01T10:40:37.895Z,19.90
2018-11-01T10:41:36.417Z,19.95
2018-11-01T10:42:36.288Z,19.92
2018-11-01T10:43:36.269Z,19.95
2018-11-01T10:44:36.283Z,19.92
2018-11-01T10:45:36.322Z,19.95
2018-11-01T10:46:36.317Z,20.02
2018-11-01T10:47:36.670Z,20.01
2018-11-01T10:48:36.382Z,20.00
2018-11-01T10:49:36.450Z,20.02
2018-11-01T10:50:36.441Z,20.07
2018-11-01T10:51:36.488Z,20.01
2018-11-01T10:52:36.519Z,20.04
2018-11-01T10:53:36.944Z,20.04
2018-11-01T10:54:37.003Z,20.05
2018-11-01T10:56:36.642Z,20.05
2018-11-01T10:57:36.974Z,20.01
2018-11-01T10:58:36.708Z,20.08
2018-11-01T11:01:36.823Z,20.10
2018-11-01T11:02:36.850Z,20.04
2018-11-01T11:03:36.816Z,20.04
2018-11-01T11:04:37.484Z,20.02
2018-11-01T11:05:36.973Z,20.02
2018-11-01T11:06:37.118Z,20.13
2018-11-01T11:07:37.446Z,20.07
2018-11-01T11:08:37.033Z,20.12
2018-11-01T11:09:37.053Z,20.05
2018-11-01T11:10:37.627Z,20.10
2018-11-01T11:11:37.737Z,20.07
2018-11-01T11:12:37.192Z,20.12
2018-11-01T11:13:37.233Z,20.04
2018-11-01T11:14:37.690Z,20.08
2018-11-01T11:15:37.271Z,20.10
2018-11-01T11:16:37.245Z,20.12
2018-11-01T11:17:37.371Z,20.12
2018-11-01T11:18:37.616Z,20.16
2018-11-01T11:19:37.402Z,20.16
2018-11-01T11:20:37.997Z,20.17
2018-11-01T11:22:37.476Z,20.12
2018-11-01T11:23:37.504Z,20.13
2018-11-01T11:24:37.905Z,20.20
2018-11-01T11:25:37.584Z,20.19
2018-11-01T11:26:37.769Z,20.13
2018-11-01T11:27:37.684Z,20.13
2018-11-01T11:28:37.921Z,20.13
2018-11-01T11:29:37.713Z,20.15
2018-11-01T11:30:37.898Z,20.16
2018-11-01T11:31:38.130Z,20.16
2018-11-01T11:32:37.866Z,20.15
2018-11-01T11:33:37.831Z,20.12
2018-11-01T11:34:37.910Z,20.13
2018-11-01T11:35:37.989Z,20.15
2018-11-01T11:37:37.961Z,20.15
2018-11-01T11:38:38.006Z,20.23
2018-11-01T11:40:38.055Z,20.16
2018-11-01T11:41:38.428Z,20.15
2018-11-01T11:42:38.140Z,20.25
2018-11-01T11:43:38.232Z,20.16
2018-11-01T11:44:38.557Z,20.19
2018-11-01T11:45:38.365Z,20.16
2018-11-01T11:46:38.271Z,20.16
2018-11-01T11:47:38.360Z,20.20
2018-11-01T11:48:38.621Z,20.20
2018-11-01T11:49:38.293Z,20.17
2018-11-01T11:50:38.390Z,20.13
2018-11-01T11:51:38.602Z,20.19
2018-11-01T11:52:38.445Z,20.15
2018-11-01T11:53:38.423Z,20.19
2018-11-01T11:54:38.458Z,20.17
2018-11-01T11:55:39.246Z,20.13
2018-11-01T11:56:38.568Z,20.16
2018-11-01T11:57:38.653Z,20.16
2018-11-01T11:58:38.630Z,20.17
2018-11-01T11:59:38.681Z,20.19
2018-11-01T12:00:38.645Z,20.15
2018-11-01T12:01:38.879Z,20.16
2018-11-01T12:02:39.078Z,20.17
2018-11-01T12:03:38.748Z,20.17
2018-11-01T12:04:38.851Z,20.15
2018-11-01T12:05:39.058Z,20.13
2018-11-01T12:06:39.016Z,20.15
2018-11-01T12:07:39.030Z,20.16
2018-11-01T12:08:38.966Z,20.22
2018-11-01T12:09:38.942Z,20.08
2018-11-01T12:10:38.978Z,20.16
2018-11-01T12:11:39.064Z,20.15
2018-11-01T12:14:39.456Z,20.17
2018-11-01T12:15:39.208Z,20.17
2018-11-01T12:16:39.216Z,20.16
2018-11-01T12:17:39.256Z,20.13
2018-11-01T12:18:39.297Z,20.17
2018-11-01T12:19:39.267Z,20.20
2018-11-01T12:20:39.612Z,20.16
2018-11-01T12:21:39.388Z,20.16
2018-11-01T12:22:39.415Z,20.15
2018-11-01T12:23:39.465Z,20.20
2018-11-01T12:24:39.420Z,20.13
2018-11-01T12:25:39.659Z,20.25
2018-11-01T12:26:39.486Z,20.17
2018-11-01T12:27:39.523Z,20.26
2018-11-01T12:28:39.696Z,20.15
2018-11-01T12:29:39.636Z,20.15
2018-11-01T12:30:39.731Z,20.17
2018-11-01T12:31:39.654Z,20.13
2018-11-01T12:32:39.831Z,20.23
2018-11-01T12:33:39.820Z,20.20
2018-11-01T12:34:39.798Z,20.23
2018-11-01T12:35:39.817Z,20.16
2018-11-01T12:36:39.856Z,20.19
2018-11-01T12:37:39.894Z,20.19
2018-11-01T12:38:39.974Z,20.22
2018-11-01T12:39:40.208Z,20.25
2018-11-01T12:40:40.048Z,20.15
2018-11-01T12:41:40.152Z,20.25
2018-11-01T12:42:40.030Z,20.22
2018-11-01T12:43:40.090Z,20.26
2018-11-01T12:44:40.118Z,20.23
2018-11-01T12:45:40.110Z,20.22
2018-11-01T12:46:40.795Z,20.26
2018-11-01T12:47:40.218Z,20.22
2018-11-01T12:48:40.251Z,20.22
2018-11-01T12:49:40.291Z,20.22
2018-11-01T12:50:40.510Z,20.22
2018-11-01T12:51:40.352Z,20.19
2018-11-01T12:52:40.397Z,20.23
2018-11-01T12:53:40.723Z,20.19
2018-11-01T12:55:40.545Z,20.19
2018-11-01T12:56:41.911Z,20.30
2018-11-01T12:57:40.544Z,20.20
2018-11-01T12:59:40.645Z,20.26
2018-11-01T13:00:40.740Z,20.23
2018-11-01T13:01:40.871Z,20.23
2018-11-01T13:02:40.850Z,20.20
2018-11-01T13:03:40.687Z,20.23
2018-11-01T13:04:40.768Z,20.25
2018-11-01T13:05:40.807Z,20.20
2018-11-01T13:06:41.256Z,20.19
2018-11-01T13:07:40.815Z,20.27
2018-11-01T13:08:41.204Z,20.22
2018-11-01T13:09:40.927Z,20.22
2018-11-01T13:10:41.213Z,20.23
2018-11-01T13:11:40.943Z,20.26
2018-11-01T13:12:41.279Z,20.27
2018-11-01T13:13:41.110Z,20.26
2018-11-01T13:14:41.042Z,20.20
2018-11-01T13:15:41.177Z,20.20
2018-11-01T13:16:41.166Z,20.23
2018-11-01T13:17:41.592Z,20.22