createdAt,value
2023-04-01T00:01:20.852Z,100.00
2023-04-01T00:03:48.344Z,100.00
2023-04-01T00:06:19.578Z,100.00
2023-04-01T00:08:49.139Z,100.00
2023-04-01T00:11:17.050Z,100.00
2023-04-01T00:13:47.487Z,100.00
2023-04-01T00:18:48.516Z,100.00
2023-04-01T00:21:16.277Z,100.00
2023-04-01T00:23:43.339Z,100.00
2023-04-01T00:26:10.534Z,100.00
2023-04-01T00:28:37.569Z,100.00
2023-04-01T00:31:12.236Z,100.00
2023-04-01T00:33:41.382Z,100.00
2023-04-01T00:36:17.048Z,100.00
2023-04-01T00:38:47.868Z,100.00
2023-04-01T00:41:18.193Z,99.57
2023-04-01T00:43:51.917Z,99.09
2023-04-01T00:46:20.453Z,99.93
2023-04-01T00:48:55.372Z,99.31
2023-04-01T00:51:27.394Z,99.77
2023-04-01T00:53:59.596Z,99.53
2023-04-01T00:56:34.682Z,100.00
2023-04-01T00:59:11.890Z,98.69
2023-04-01T01:01:44.282Z,99.34
2023-04-01T01:04:40.906Z,99.63
2023-04-01T01:07:44.273Z,99.36
2023-04-01T01:10:29.967Z,99.25
2023-04-01T01:13:11.674Z,100.00
2023-04-01T01:16:04.140Z,100.00
2023-04-01T01:18:59.611Z,100.00
2023-04-01T01:21:47.468Z,100.00
2023-04-01T01:24:38.287Z,100.00
2023-04-01T01:27:11.527Z,100.00
2023-04-01T01:30:09.322Z,100.00
2023-04-01T01:33:00.548Z,100.00
2023-04-01T01:35:36.480Z,100.00
2023-04-01T01:38:30.320Z,100.00
2023-04-01T01:40:58.854Z,100.00
2023-04-01T01:43:32.314Z,100.00
2023-04-01T01:46:06.644Z,100.00
2023-04-01T01:48:36.414Z,100.00
2023-04-01T01:51:06.720Z,100.00
2023-04-01T01:53:33.714Z,100.00
2023-04-01T01:56:00.914Z,100.00
2023-04-01T01:58:41.291Z,100.00
2023-04-01T02:01:19.046Z,100.00
2023-04-01T02:03:49.500Z,100.00
2023-04-01T02:06:25.403Z,100.00
2023-04-01T02:09:02.237Z,100.00
2023-04-01T02:11:35.456Z,100.00
2023-04-01T02:14:11.284Z,100.00
2023-04-01T02:17:00.754Z,100.00
2023-04-01T02:19:51.618Z,100.00
2023-04-01T02:22:26.024Z,100.00
2023-04-01T02:25:02.532Z,100.00
2023-04-01T02:27:33.084Z,100.00
2023-04-01T02:30:00.346Z,100.00
2023-04-01T02:32:32.572Z,100.00
2023-04-01T02:35:01.020Z,100.00
2023-04-01T02:37:30.178Z,100.00
2023-04-01T02:40:02.316Z,100.00
2023-04-01T02:42:29.270Z,100.00
2023-04-01T02:44:56.193Z,100.00
2023-04-01T02:47:23.147Z,100.00
2023-04-01T02:49:58.798Z,100.00
2023-04-01T02:52:27.136Z,100.00
2023-04-01T02:54:54.891Z,100.00
2023-04-01T02:57:22.245Z,100.00
2023-04-01T02:59:49.658Z,100.00
2023-04-01T03:02:21.264Z,100.00
2023-04-01T03:04:50.652Z,100.00
2023-04-01T03:07:20.331Z,100.00
2023-04-01T03:09:49.431Z,100.00
2023-04-01T03:12:18.655Z,100.00
2023-04-01T03:14:45.754Z,100.00
2023-04-01T03:17:12.859Z,100.00
2023-04-01T03:19:42.078Z,100.00
2023-04-01T03:22:12.765Z,100.00
2023-04-01T03:24:39.787Z,100.00
2023-04-01T03:27:06.708Z,100.00
2023-04-01T03:29:38.354Z,100.00
2023-04-01T03:32:05.701Z,100.00
2023-04-01T03:34:36.118Z,100.00
2023-04-01T03:37:03.037Z,100.00
2023-04-01T03:39:32.642Z,100.00
2023-04-01T03:42:00.342Z,100.00
2023-04-01T03:44:27.432Z,100.00
2023-04-01T03:46:54.459Z,100.00
2023-04-01T03:49:23.696Z,100.00
2023-04-01T03:51:50.844Z,100.00
2023-04-01T03:54:21.751Z,100.00
2023-04-01T03:56:48.964Z,100.00
2023-04-01T03:59:16.097Z,100.00
2023-04-01T04:01:43.072Z,100.00
2023-04-01T04:04:14.142Z,100.00
2023-04-01T04:06:41.304Z,100.00
2023-04-01T04:09:08.279Z,100.00
2023-04-01T04:11:35.247Z,100.00
2023-04-01T04:14:06.964Z,100.00
2023-04-01T04:16:39.992Z,100.00
2023-04-01T04:19:07.058Z,100.00
2023-04-01T04:21:34.125Z,100.00
2023-04-01T04:24:04.567Z,100.00
2023-04-01T04:26:31.649Z,100.00
2023-04-01T04:29:02.221Z,100.00
2023-04-01T04:31:29.401Z,100.00
2023-04-01T04:33:59.449Z,100.00
2023-04-01T04:36:26.452Z,100.00
2023-04-01T04:38:53.489Z,100.00
2023-04-01T04:41:23.455Z,100.00
2023-04-01T04:43:56.584Z,100.00
2023-04-01T04:46:26.693Z,100.00
2023-04-01T04:48:56.141Z,100.00
2023-04-01T04:51:24.253Z,100.00
2023-04-01T04:53:53.881Z,100.00
2023-04-01T04:56:27.284Z,100.00
2023-04-01T04:58:56.551Z,100.00
2023-04-01T05:01:23.917Z,100.00
2023-04-01T05:03:53.357Z,100.00
2023-04-01T05:06:23.382Z,100.00
2023-04-01T05:08:50.769Z,100.00
2023-04-01T05:11:21.539Z,100.00
2023-04-01T05:13:48.791Z,100.00
2023-04-01T05:16:20.704Z,100.00
2023-04-01T05:18:48.616Z,100.00
2023-04-01T05:21:17.022Z,100.00
2023-04-01T05:23:46.647Z,100.00
2023-04-01T05:26:15.627Z,100.00
2023-04-01T05:28:45.923Z,100.00
2023-04-01T05:31:14.964Z,100.00
2023-04-01T05:33:41.981Z,100.00
2023-04-01T05:36:15.303Z,100.00
2023-04-01T05:38:46.959Z,100.00
2023-04-01T05:41:15.506Z,100.00
2023-04-01T05:43:45.249Z,100.00
2023-04-01T05:46:12.263Z,100.00
2023-04-01T05:48:39.651Z,100.00
2023-04-01T05:51:17.558Z,100.00
2023-04-01T05:53:45.001Z,100.00
2023-04-01T05:56:12.363Z,100.00
2023-04-01T05:58:39.551Z,100.00
2023-04-01T06:01:16.306Z,100.00
2023-04-01T06:03:43.848Z,100.00
2023-04-01T06:06:26.266Z,100.00
2023-04-01T06:08:54.712Z,100.00
2023-04-01T06:11:36.072Z,100.00
2023-04-01T06:14:21.109Z,100.00
2023-04-01T06:17:08.354Z,100.00
2023-04-01T06:20:32.210Z,100.00
2023-04-01T06:23:43.653Z,100.00
2023-04-01T06:26:25.255Z,100.00
2023-04-01T06:29:13.341Z,100.00
2023-04-01T06:32:17.578Z,100.00
2023-04-01T06:35:05.430Z,100.00
2023-04-01T06:38:11.791Z,100.00
2023-04-01T06:40:47.437Z,100.00
2023-04-01T06:43:43.060Z,99.78
2023-04-01T06:46:54.130Z,100.00
2023-04-01T06:49:42.707Z,98.26
2023-04-01T06:53:03.456Z,98.94
2023-04-01T06:55:39.061Z,98.86
2023-04-01T06:58:20.843Z,100.00
2023-04-01T07:01:00.371Z,100.00
2023-04-01T07:04:07.130Z,99.98
2023-04-01T07:06:41.801Z,99.79
2023-04-01T07:09:21.215Z,100.00
2023-04-01T07:11:48.830Z,100.00
2023-04-01T07:14:23.508Z,100.00
2023-04-01T07:17:15.444Z,100.00
2023-04-01T07:20:04.024Z,100.00
2023-04-01T07:22:46.878Z,100.00
2023-04-01T07:25:19.279Z,100.00
2023-04-01T07:27:48.920Z,100.00
2023-04-01T07:30:26.064Z,99.50
2023-04-01T07:32:54.369Z,98.54
2023-04-01T07:35:42.663Z,96.80
2023-04-01T07:38:53.095Z,97.73
2023-04-01T07:42:00.717Z,98.08
2023-04-01T07:45:19.668Z,98.74
2023-04-01T07:48:01.760Z,99.21
2023-04-01T07:51:11.702Z,100.00
2023-04-01T07:53:55.541Z,100.00
2023-04-01T07:56:50.076Z,99.46
2023-04-01T07:59:39.661Z,100.00
2023-04-01T08:02:26.570Z,100.00
2023-04-01T08:05:09.072Z,100.00
2023-04-01T08:07:53.292Z,100.00
2023-04-01T08:10:45.223Z,99.82
2023-04-01T08:13:17.935Z,98.97
2023-04-01T08:15:59.599Z,98.22
2023-04-01T08:18:53.873Z,99.16
2023-04-01T08:21:45.636Z,98.48
2023-04-01T08:24:44.701Z,97.09
2023-04-01T08:27:27.678Z,96.16
2023-04-01T08:30:10.371Z,95.72
2023-04-01T08:32:43.217Z,95.62
2023-04-01T08:35:29.817Z,95.64
2023-04-01T08:38:12.227Z,96.34
2023-04-01T08:40:48.350Z,97.31
2023-04-01T08:44:02.180Z,97.98
2023-04-01T08:46:42.935Z,99.09
2023-04-01T08:49:23.096Z,98.80
2023-04-01T08:52:27.698Z,97.17
2023-04-01T08:55:01.464Z,97.83
2023-04-01T08:58:04.066Z,96.28
2023-04-01T09:00:52.285Z,96.06
2023-04-01T09:03:38.529Z,94.77
2023-04-01T09:06:31.483Z,95.66
2023-04-01T09:09:41.882Z,93.80
2023-04-01T09:12:49.272Z,94.83
2023-04-01T09:15:35.249Z,95.04
2023-04-01T09:18:14.630Z,95.68
2023-04-01T09:21:16.452Z,95.74
2023-04-01T09:24:14.038Z,94.68
2023-04-01T09:27:05.123Z,96.16
2023-04-01T09:30:11.794Z,95.45
2023-04-01T09:33:01.078Z,95.84
2023-04-01T09:36:13.608Z,94.87
2023-04-01T09:39:00.127Z,95.29
2023-04-01T09:41:37.104Z,95.78
2023-04-01T09:44:52.960Z,97.04
2023-04-01T09:48:05.770Z,96.80
2023-04-01T09:50:50.608Z,96.54
2023-04-01T09:53:36.640Z,96.17
2023-04-01T09:56:46.352Z,96.04
2023-04-01T09:59:59.868Z,97.01
2023-04-01T10:03:09.077Z,96.70
2023-04-01T10:06:07.758Z,95.24
2023-04-01T10:09:06.295Z,94.32
2023-04-01T10:12:03.333Z,96.86
2023-04-01T10:14:57.970Z,95.78
2023-04-01T10:18:21.408Z,94.91
2023-04-01T10:21:16.124Z,94.41
2023-04-01T10:24:33.125Z,94.47
2023-04-01T10:27:20.088Z,95.31
2023-04-01T10:30:23.920Z,94.60
2023-04-01T10:33:21.687Z,93.65
2023-04-01T10:36:27.203Z,94.67
2023-04-01T10:39:25.828Z,94.67
2023-04-01T10:42:03.430Z,95.26
2023-04-01T10:44:55.305Z,95.45
2023-04-01T10:48:03.860Z,96.18
2023-04-01T10:50:53.797Z,96.39
2023-04-01T10:53:44.623Z,94.19
2023-04-01T10:56:37.453Z,95.03
2023-04-01T10:59:55.389Z,94.48
2023-04-01T11:03:28.602Z,94.54
2023-04-01T11:06:25.929Z,94.25
2023-04-01T11:09:24.756Z,94.40
2023-04-01T11:12:16.389Z,93.56
2023-04-01T11:15:28.675Z,93.17
2023-04-01T11:18:43.776Z,92.26
2023-04-01T11:21:55.379Z,92.70
2023-04-01T11:25:02.694Z,91.72
2023-04-01T11:28:03.682Z,92.03
2023-04-01T11:30:41.470Z,92.74
2023-04-01T11:33:24.640Z,93.14
2023-04-01T11:36:28.044Z,91.14
2023-04-01T11:39:46.245Z,94.89
2023-04-01T11:42:27.530Z,92.29
2023-04-01T11:45:29.806Z,94.60
2023-04-01T11:48:30.605Z,95.54
2023-04-01T11:51:37.197Z,95.27
2023-04-01T11:54:26.037Z,94.08
2023-04-01T11:57:26.855Z,95.18
2023-04-01T12:00:22.680Z,94.76
2023-04-01T12:03:27.469Z,93.82
2023-04-01T12:06:09.218Z,95.08
2023-04-01T12:09:31.852Z,93.17
2023-04-01T12:12:47.742Z,90.13
2023-04-01T12:15:32.185Z,93.45
2023-04-01T12:18:29.482Z,93.67
2023-04-01T12:21:46.126Z,93.61
2023-04-01T12:24:33.960Z,95.48
2023-04-01T12:27:20.683Z,95.09
2023-04-01T12:29:59.021Z,94.38
2023-04-01T12:32:48.433Z,93.45
2023-04-01T12:35:28.680Z,92.45
2023-04-01T12:38:13.908Z,91.62
2023-04-01T12:41:05.779Z,92.89
2023-04-01T12:44:15.182Z,92.32
2023-04-01T12:47:19.667Z,92.05
2023-04-01T12:50:30.973Z,93.45
2023-04-01T12:53:27.214Z,93.41
2023-04-01T12:55:57.231Z,92.71
2023-04-01T12:59:14.892Z,92.84
2023-04-01T13:02:01.198Z,92.24
2023-04-01T13:05:24.279Z,93.41
2023-04-01T13:08:03.366Z,92.98
2023-04-01T13:10:55.222Z,92.45
2023-04-01T13:13:24.722Z,92.03
2023-04-01T13:16:28.204Z,91.58
2023-04-01T13:19:11.683Z,92.28
2023-04-01T13:22:18.908Z,92.75
2023-04-01T13:25:34.045Z,94.17
2023-04-01T13:28:15.020Z,92.14
2023-04-01T13:30:44.767Z,92.26
2023-04-01T13:33:43.084Z,93.63
2023-04-01T13:37:06.893Z,93.58
2023-04-01T13:40:16.694Z,93.50
2023-04-01T13:43:03.865Z,93.31
2023-04-01T13:46:11.623Z,94.57
2023-04-01T13:49:21.159Z,95.01
2023-04-01T13:52:38.837Z,93.97
2023-04-01T13:55:27.249Z,93.46
2023-04-01T13:58:37.828Z,93.81
2023-04-01T14:01:33.672Z,93.35
2023-04-01T14:04:37.739Z,93.10
2023-04-01T14:08:05.824Z,93.23
2023-04-01T14:11:05.708Z,92.65
2023-04-01T14:14:02.966Z,92.15
2023-04-01T14:16:36.124Z,94.11
2023-04-01T14:19:46.376Z,91.95
2023-04-01T14:23:09.436Z,93.10
2023-04-01T14:26:16.354Z,92.13
2023-04-01T14:28:58.415Z,95.13
2023-04-01T14:31:50.342Z,93.18
2023-04-01T14:34:33.935Z,93.83
2023-04-01T14:38:06.018Z,94.21
2023-04-01T14:41:12.490Z,93.50
2023-04-01T14:44:17.409Z,92.74
2023-04-01T14:47:10.216Z,93.45
2023-04-01T14:50:03.867Z,92.96
2023-04-01T14:52:39.665Z,93.35
2023-04-01T14:55:35.217Z,95.39
2023-04-01T14:58:08.305Z,94.38
2023-04-01T15:01:02.974Z,94.19
2023-04-01T15:04:01.235Z,93.75
2023-04-01T15:06:59.546Z,93.68
2023-04-01T15:10:20.861Z,91.93
2023-04-01T15:13:14.328Z,92.66
2023-04-01T15:16:16.476Z,91.72
2023-04-01T15:18:52.370Z,90.23
2023-04-01T15:21:24.107Z,91.16
2023-04-01T15:24:15.790Z,92.21
2023-04-01T15:27:29.021Z,92.54
2023-04-01T15:30:19.444Z,90.96
2023-04-01T15:33:16.654Z,91.30
2023-04-01T15:35:59.687Z,91.58
2023-04-01T15:38:32.488Z,90.14
2023-04-01T15:41:42.781Z,92.20
2023-04-01T15:45:11.350Z,91.00
2023-04-01T15:47:46.055Z,91.77
2023-04-01T15:50:28.757Z,92.21
2023-04-01T15:53:29.707Z,91.72
2023-04-01T15:56:24.386Z,93.80
2023-04-01T15:59:21.966Z,92.76
2023-04-01T16:02:52.498Z,92.58
2023-04-01T16:06:00.899Z,90.87
2023-04-01T16:08:45.435Z,91.69
2023-04-01T16:11:22.463Z,91.93
2023-04-01T16:13:55.085Z,91.98
2023-04-01T16:16:48.485Z,91.87
2023-04-01T16:19:33.119Z,91.81
2023-04-01T16:22:25.478Z,91.46
2023-04-01T16:25:20.185Z,91.80
2023-04-01T16:28:17.319Z,92.80
2023-04-01T16:31:01.368Z,91.80
2023-04-01T16:33:46.179Z,92.64
2023-04-01T16:36:56.347Z,92.75
2023-04-01T16:39:57.386Z,92.22
2023-04-01T16:42:50.420Z,93.11
2023-04-01T16:45:29.716Z,93.91
2023-04-01T16:48:08.379Z,92.41
2023-04-01T16:51:06.352Z,93.65
2023-04-01T16:53:49.662Z,92.56
2023-04-01T16:56:37.920Z,92.52
2023-04-01T16:59:28.367Z,91.81
2023-04-01T17:02:08.124Z,92.57
2023-04-01T17:05:14.113Z,93.45
2023-04-01T17:08:26.089Z,92.69
2023-04-01T17:11:23.812Z,93.51
2023-04-01T17:14:25.937Z,92.94
2023-04-01T17:17:12.450Z,92.78
2023-04-01T17:20:13.816Z,92.23
2023-04-01T17:22:53.824Z,91.89
2023-04-01T17:25:39.626Z,92.98
2023-04-01T17:28:48.358Z,94.07
2023-04-01T17:32:04.064Z,94.43
2023-04-01T17:35:13.200Z,94.92
2023-04-01T17:38:20.574Z,93.61
2023-04-01T17:41:14.548Z,94.57
2023-04-01T17:43:52.866Z,92.68
2023-04-01T17:46:43.643Z,93.31
2023-04-01T17:49:21.240Z,93.15
2023-04-01T17:52:01.324Z,92.68
2023-04-01T17:55:05.852Z,93.95
2023-04-01T17:58:17.144Z,93.84
2023-04-01T18:01:19.440Z,92.98
2023-04-01T18:04:25.979Z,92.91
2023-04-01T18:07:25.043Z,93.39
2023-04-01T18:10:22.415Z,93.73
2023-04-01T18:13:20.284Z,93.39
2023-04-01T18:16:19.338Z,93.11
2023-04-01T18:19:33.391Z,92.57
2023-04-01T18:22:28.953Z,92.32
2023-04-01T18:25:20.370Z,91.64
2023-04-01T18:28:12.509Z,91.86
2023-04-01T18:30:44.664Z,90.41
2023-04-01T18:33:47.394Z,90.60
2023-04-01T18:36:43.086Z,90.62
2023-04-01T18:39:26.702Z,90.74
2023-04-01T18:42:56.583Z,92.28
2023-04-01T18:46:06.837Z,91.27
2023-04-01T18:49:01.109Z,91.08
2023-04-01T18:51:47.019Z,90.51
2023-04-01T18:54:44.156Z,88.31
2023-04-01T18:57:20.363Z,89.52
2023-04-01T18:59:56.681Z,88.76
2023-04-01T19:02:37.431Z,88.38
2023-04-01T19:05:24.888Z,87.98
2023-04-01T19:07:57.760Z,87.52
2023-04-01T19:10:46.541Z,87.34
2023-04-01T19:13:45.672Z,86.64
2023-04-01T19:16:44.919Z,86.77
2023-04-01T19:19:30.001Z,86.89
2023-04-01T19:22:24.664Z,86.82
2023-04-01T19:25:25.304Z,86.69
2023-04-01T19:28:05.818Z,87.83
2023-04-01T19:31:00.241Z,87.69
2023-04-01T19:33:34.794Z,87.77
2023-04-01T19:36:17.537Z,86.09
2023-04-01T19:39:24.994Z,86.14
2023-04-01T19:42:29.906Z,85.55
2023-04-01T19:45:15.419Z,86.10
2023-04-01T19:48:04.206Z,84.78
2023-04-01T19:50:53.206Z,83.26
2023-04-01T19:53:44.836Z,83.78
2023-04-01T19:56:22.481Z,83.27
2023-04-01T19:59:30.518Z,83.07
2023-04-01T20:02:05.064Z,82.91
2023-04-01T20:04:51.165Z,82.76
2023-04-01T20:07:35.701Z,82.14
2023-04-01T20:10:43.386Z,81.22
2023-04-01T20:13:28.951Z,79.74
2023-04-01T20:16:12.020Z,80.99
2023-04-01T20:18:56.953Z,80.46
2023-04-01T20:21:49.611Z,80.95
2023-04-01T20:24:19.325Z,79.46
2023-04-01T20:26:52.994Z,78.71
2023-04-01T20:29:42.085Z,79.52
2023-04-01T20:33:20.624Z,79.64
2023-04-01T20:36:17.760Z,79.92
2023-04-01T20:39:12.153Z,79.42
2023-04-01T20:41:53.256Z,79.86
2023-04-01T20:44:41.792Z,78.15
2023-04-01T20:47:40.485Z,77.42
2023-04-01T20:50:19.228Z,76.77
2023-04-01T20:53:09.856Z,77.66
2023-04-01T20:55:48.780Z,77.45
2023-04-01T20:58:54.642Z,76.72
2023-04-01T21:02:08.147Z,77.63
2023-04-01T21:04:52.356Z,75.85
2023-04-01T21:07:33.806Z,75.61
2023-04-01T21:10:13.583Z,76.62
2023-04-01T21:13:11.782Z,76.95
2023-04-01T21:15:52.742Z,77.85
2023-04-01T21:18:56.749Z,78.54
2023-04-01T21:21:55.450Z,78.75
2023-04-01T21:24:41.193Z,78.38
2023-04-01T21:27:17.022Z,78.79
2023-04-01T21:30:16.175Z,76.99
2023-04-01T21:33:09.569Z,76.88
2023-04-01T21:36:09.254Z,75.94
2023-04-01T21:39:08.454Z,76.26
2023-04-01T21:42:07.946Z,77.18
2023-04-01T21:45:05.095Z,76.65
2023-04-01T21:48:09.536Z,76.12
2023-04-01T21:51:14.745Z,75.90
2023-04-01T21:54:03.300Z,76.92
2023-04-01T21:57:22.119Z,77.03
2023-04-01T22:00:01.111Z,76.59
2023-04-01T22:03:04.212Z,76.23
2023-04-01T22:05:53.918Z,76.39
2023-04-01T22:09:12.550Z,76.36
2023-04-01T22:12:06.758Z,76.91
2023-04-01T22:15:10.697Z,76.58
2023-04-01T22:18:05.385Z,77.24
2023-04-01T22:20:36.550Z,76.73
2023-04-01T22:23:30.069Z,77.16
2023-04-01T22:26:42.090Z,77.21
2023-04-01T22:29:21.332Z,77.23
2023-04-01T22:32:12.522Z,76.57
2023-04-01T22:35:16.323Z,77.68
2023-04-01T22:38:01.647Z,77.67
2023-04-01T22:40:37.450Z,77.58
2023-04-01T22:43:16.654Z,77.73
2023-04-01T22:46:26.312Z,78.44
2023-04-01T22:49:03.976Z,78.15
2023-04-01T22:51:52.590Z,78.59
2023-04-01T22:54:59.544Z,78.96
2023-04-01T22:57:52.047Z,78.40
2023-04-01T23:00:30.295Z,78.72
2023-04-01T23:03:24.757Z,78.04
2023-04-01T23:06:04.461Z,78.67
2023-04-01T23:09:09.004Z,79.45
2023-04-01T23:11:43.660Z,78.94
2023-04-01T23:14:24.315Z,78.61
2023-04-01T23:17:22.673Z,77.70
2023-04-01T23:19:55.622Z,78.32
2023-04-01T23:22:32.928Z,78.47
2023-04-01T23:25:21.892Z,78.85
2023-04-01T23:28:43.861Z,78.15
2023-04-01T23:31:43.657Z,77.11
2023-04-01T23:34:13.704Z,78.27
2023-04-01T23:36:53.339Z,79.15
2023-04-01T23:39:29.167Z,78.85
2023-04-01T23:42:13.671Z,79.15
2023-04-01T23:44:41.170Z,79.37
2023-04-01T23:47:16.962Z,79.12
2023-04-01T23:49:51.722Z,78.20
2023-04-01T23:52:34.038Z,78.83
2023-04-01T23:55:13.243Z,79.26
2023-04-01T23:57:40.674Z,79.22
