createdAt,value
2019-04-26T00:00:50.092Z,14.31
2019-04-26T00:06:12.402Z,14.70
2019-04-26T00:08:40.611Z,14.12
2019-04-26T00:11:27.905Z,14.15
2019-04-26T00:14:22.625Z,14.48
2019-04-26T00:16:57.913Z,14.58
2019-04-26T00:19:26.522Z,14.59
2019-04-26T00:21:54.977Z,14.18
2019-04-26T00:24:23.473Z,14.39
2019-04-26T00:26:51.759Z,14.54
2019-04-26T00:29:21.153Z,14.56
2019-04-26T00:31:49.425Z,14.43
2019-04-26T00:34:17.591Z,14.44
2019-04-26T00:36:45.992Z,14.52
2019-04-26T00:39:14.367Z,14.45
2019-04-26T00:41:42.919Z,14.34
2019-04-26T00:44:12.210Z,14.44
2019-04-26T00:46:44.319Z,14.28
2019-04-26T00:49:15.070Z,14.08
2019-04-26T00:51:43.893Z,13.69
2019-04-26T00:54:14.016Z,13.94
2019-04-26T00:56:42.477Z,14.00
2019-04-26T00:59:11.639Z,14.02
2019-04-26T01:01:43.343Z,13.88
2019-04-26T01:04:11.525Z,13.81
2019-04-26T01:06:41.658Z,13.74
2019-04-26T01:09:10.358Z,13.74
2019-04-26T01:11:38.549Z,13.64
2019-04-26T01:14:06.766Z,13.51
2019-04-26T01:16:35.086Z,13.51
2019-04-26T01:19:03.472Z,13.50
2019-04-26T01:21:38.480Z,13.40
2019-04-26T01:24:09.400Z,13.26
2019-04-26T01:26:40.387Z,13.26
2019-04-26T01:29:11.868Z,13.24
2019-04-26T01:31:49.811Z,13.15
2019-04-26T01:34:19.272Z,13.08
2019-04-26T01:36:49.330Z,13.03
2019-04-26T01:39:19.738Z,12.96
2019-04-26T01:42:06.030Z,12.82
2019-04-26T01:44:49.177Z,12.72
2019-04-26T01:47:18.196Z,12.72
2019-04-26T01:49:46.798Z,12.72
2019-04-26T01:52:16.262Z,12.67
2019-04-26T01:54:46.606Z,12.43
2019-04-26T01:57:15.193Z,12.51
2019-04-26T01:59:47.072Z,12.47
2019-04-26T02:02:37.322Z,12.15
2019-04-26T02:05:10.234Z,11.82
2019-04-26T02:07:41.928Z,12.10
2019-04-26T02:10:12.628Z,12.10
2019-04-26T02:12:44.094Z,12.04
2019-04-26T02:15:12.542Z,11.68
2019-04-26T02:17:41.934Z,11.85
2019-04-26T02:20:10.408Z,11.81
2019-04-26T02:22:56.608Z,11.94
2019-04-26T02:25:25.921Z,11.72
2019-04-26T02:27:54.134Z,11.79
2019-04-26T02:30:22.377Z,11.67
2019-04-26T02:32:50.689Z,11.64
2019-04-26T02:35:18.927Z,11.50
2019-04-26T02:37:47.389Z,11.47
2019-04-26T02:40:18.352Z,10.94
2019-04-26T02:42:47.883Z,11.25
2019-04-26T02:45:51.853Z,11.42
2019-04-26T02:48:44.113Z,11.37
2019-04-26T02:51:17.507Z,10.84
2019-04-26T02:54:25.105Z,11.32
2019-04-26T02:56:56.331Z,11.28
2019-04-26T02:59:58.817Z,11.04
2019-04-26T03:02:30.114Z,11.18
2019-04-26T03:05:01.568Z,11.19
2019-04-26T03:07:58.301Z,11.32
2019-04-26T03:10:35.921Z,11.38
2019-04-26T03:13:05.523Z,10.83
2019-04-26T03:15:49.787Z,10.96
2019-04-26T03:18:47.305Z,10.70
2019-04-26T03:21:24.610Z,11.23
2019-04-26T03:24:06.783Z,11.13
2019-04-26T03:27:04.423Z,10.94
2019-04-26T03:30:22.157Z,10.79
2019-04-26T03:33:12.498Z,10.50
2019-04-26T03:36:09.105Z,10.93
2019-04-26T03:38:49.780Z,10.81
2019-04-26T03:41:39.004Z,10.87
2019-04-26T03:44:21.384Z,10.63
2019-04-26T03:46:57.134Z,10.74
2019-04-26T03:49:59.605Z,10.81
2019-04-26T03:52:40.196Z,10.52
2019-04-26T03:55:47.787Z,10.70
2019-04-26T03:58:21.283Z,10.56
2019-04-26T04:00:54.226Z,10.42
2019-04-26T04:03:53.017Z,10.47
2019-04-26T04:06:28.020Z,10.32
2019-04-26T04:09:05.500Z,10.29
2019-04-26T04:11:46.703Z,10.24
2019-04-26T04:14:46.317Z,9.86
2019-04-26T04:17:27.734Z,9.96
2019-04-26T04:20:52.650Z,10.42
2019-04-26T04:23:52.550Z,10.31
2019-04-26T04:26:27.143Z,10.47
2019-04-26T04:29:42.718Z,10.22
2019-04-26T04:32:04.577Z,10.03
2019-04-26T04:34:41.510Z,9.92
2019-04-26T04:37:14.353Z,9.95
2019-04-26T04:40:22.678Z,10.00
2019-04-26T04:43:17.247Z,10.02
2019-04-26T04:46:32.059Z,10.01
2019-04-26T04:49:22.444Z,10.17
2019-04-26T04:52:12.017Z,10.19
2019-04-26T04:54:44.656Z,10.38
2019-04-26T04:58:00.835Z,10.42
2019-04-26T05:00:56.528Z,10.47
2019-04-26T05:03:43.934Z,10.73
2019-04-26T05:06:45.000Z,10.72
2019-04-26T05:09:21.853Z,10.73
2019-04-26T05:12:10.230Z,10.86
2019-04-26T05:15:27.557Z,10.82
2019-04-26T05:18:32.181Z,10.78
2019-04-26T05:21:30.681Z,10.76
2019-04-26T05:24:42.838Z,10.80
2019-04-26T05:28:01.005Z,11.19
2019-04-26T05:31:17.391Z,11.16
2019-04-26T05:34:29.514Z,11.31
2019-04-26T05:37:21.126Z,11.28
2019-04-26T05:40:15.384Z,11.44
2019-04-26T05:43:22.220Z,11.34
2019-04-26T05:46:42.869Z,11.32
2019-04-26T05:49:38.250Z,11.24
2019-04-26T05:56:10.456Z,11.63
2019-04-26T05:58:45.957Z,11.98
2019-04-26T06:02:14.240Z,11.99
2019-04-26T06:05:22.046Z,12.26
2019-04-26T06:09:06.616Z,12.03
2019-04-26T06:11:43.909Z,11.82
2019-04-26T06:14:48.715Z,12.02
2019-04-26T06:17:57.768Z,12.28
2019-04-26T06:20:47.615Z,12.50
2019-04-26T06:23:37.758Z,12.18
2019-04-26T06:26:35.730Z,12.36
2019-04-26T06:29:07.692Z,11.86
2019-04-26T06:31:50.237Z,12.15
2019-04-26T06:34:27.449Z,12.10
2019-04-26T06:37:29.627Z,12.10
2019-04-26T06:40:14.696Z,11.97
2019-04-26T06:43:21.556Z,12.85
2019-04-26T06:46:55.102Z,12.76
2019-04-26T06:53:22.803Z,11.96
2019-04-26T06:56:08.402Z,12.20
2019-04-26T06:59:10.584Z,12.63
2019-04-26T07:01:59.163Z,12.82
2019-04-26T07:04:59.183Z,12.62
2019-04-26T07:07:45.502Z,12.55
2019-04-26T07:10:37.413Z,12.82
2019-04-26T07:13:34.917Z,12.25
2019-04-26T07:16:26.516Z,12.60
2019-04-26T07:19:51.786Z,12.63
2019-04-26T07:22:45.430Z,12.10
2019-04-26T07:25:51.795Z,12.42
2019-04-26T07:28:47.400Z,12.63
2019-04-26T07:31:31.474Z,12.63
2019-04-26T07:34:35.992Z,13.02
2019-04-26T07:37:42.247Z,12.62
2019-04-26T07:40:48.315Z,12.92
2019-04-26T07:43:57.999Z,12.65
2019-04-26T07:47:04.207Z,12.36
2019-04-26T07:50:22.698Z,12.92
2019-04-26T07:53:17.450Z,12.70
2019-04-26T07:56:26.048Z,12.92
2019-04-26T07:59:48.933Z,12.77
2019-04-26T08:02:46.284Z,12.80
2019-04-26T08:05:27.734Z,13.26
2019-04-26T08:07:59.333Z,12.96
2019-04-26T08:10:30.703Z,12.51
2019-04-26T08:13:10.334Z,13.19
2019-04-26T08:16:02.213Z,13.69
2019-04-26T08:18:41.700Z,12.97
2019-04-26T08:21:19.991Z,12.94
2019-04-26T08:24:03.783Z,13.55
2019-04-26T08:26:35.095Z,13.09
2019-04-26T08:29:06.702Z,13.71
2019-04-26T08:31:38.101Z,13.57
2019-04-26T08:34:14.478Z,13.81
2019-04-26T08:39:44.473Z,13.52
2019-04-26T08:42:03.805Z,13.37
2019-04-26T08:44:51.421Z,13.22
2019-04-26T08:47:45.919Z,14.51
2019-04-26T08:50:22.190Z,14.56
2019-04-26T08:52:52.515Z,13.34
2019-04-26T08:55:20.403Z,13.14
2019-04-26T08:57:51.544Z,14.13
2019-04-26T09:00:39.693Z,13.34
2019-04-26T09:03:18.622Z,12.84
2019-04-26T09:06:11.401Z,12.83
2019-04-26T09:08:43.600Z,13.68
2019-04-26T09:11:25.387Z,13.26
2019-04-26T09:13:46.883Z,13.55
2019-04-26T09:16:20.800Z,13.70
2019-04-26T09:18:55.226Z,13.59
2019-04-26T09:21:29.000Z,13.16
2019-04-26T09:24:21.172Z,13.42
2019-04-26T09:26:52.942Z,14.27
2019-04-26T09:29:43.175Z,13.86
2019-04-26T09:32:14.833Z,13.91
2019-04-26T09:34:43.138Z,13.73
2019-04-26T09:37:11.489Z,14.16
2019-04-26T09:39:41.722Z,14.41
2019-04-26T09:42:17.361Z,14.26
2019-04-26T09:44:56.757Z,14.61
2019-04-26T09:47:28.148Z,15.83
2019-04-26T09:50:16.993Z,14.49
2019-04-26T09:52:49.029Z,14.36
2019-04-26T09:55:17.154Z,15.43
2019-04-26T09:57:45.514Z,14.68
2019-04-26T10:00:17.521Z,14.76
2019-04-26T10:02:45.674Z,14.74
2019-04-26T10:05:17.599Z,15.07
2019-04-26T10:07:43.852Z,15.38
2019-04-26T10:10:22.723Z,14.75
2019-04-26T10:13:04.574Z,15.34
2019-04-26T10:15:49.232Z,13.79
2019-04-26T10:18:20.398Z,13.67
2019-04-26T10:20:48.120Z,14.01
2019-04-26T10:23:16.415Z,14.14
2019-04-26T10:25:47.424Z,14.66
2019-04-26T10:28:17.040Z,14.78
2019-04-26T10:30:44.256Z,14.27
2019-04-26T10:33:12.611Z,13.85
2019-04-26T10:35:40.904Z,12.89
2019-04-26T10:38:09.122Z,13.83
2019-04-26T10:40:37.310Z,13.22
2019-04-26T10:43:06.470Z,12.89
2019-04-26T10:45:34.690Z,13.27
2019-04-26T10:48:02.898Z,13.59
2019-04-26T10:50:32.946Z,13.05
2019-04-26T10:53:25.630Z,13.29
2019-04-26T10:56:26.492Z,13.36
2019-04-26T10:59:05.995Z,13.24
2019-04-26T11:01:33.614Z,12.08
2019-04-26T11:04:01.748Z,12.55
2019-04-26T11:06:30.106Z,13.41
2019-04-26T11:08:58.315Z,12.75
2019-04-26T11:11:26.512Z,12.94
2019-04-26T11:13:57.434Z,12.35
2019-04-26T11:16:24.943Z,12.38
2019-04-26T11:18:53.103Z,12.40
2019-04-26T11:21:22.440Z,13.21
2019-04-26T11:23:50.716Z,13.30
2019-04-26T11:26:18.983Z,12.47
2019-04-26T11:28:47.235Z,11.76
2019-04-26T11:31:15.432Z,11.54
2019-04-26T11:33:45.108Z,11.59
2019-04-26T11:36:13.606Z,13.46
2019-04-26T11:38:41.741Z,13.03
2019-04-26T11:41:09.534Z,12.32
2019-04-26T11:43:37.802Z,12.86
2019-04-26T11:46:06.044Z,12.95
2019-04-26T11:48:34.344Z,13.83
2019-04-26T11:51:02.569Z,14.37
2019-04-26T11:53:33.287Z,13.39
2019-04-26T11:56:04.617Z,13.35
2019-04-26T11:58:30.712Z,12.73
2019-04-26T12:01:01.791Z,12.96
2019-04-26T12:03:30.087Z,12.94
2019-04-26T12:06:23.141Z,11.81
2019-04-26T12:08:57.404Z,11.66
2019-04-26T12:11:31.557Z,12.42
2019-04-26T12:13:59.281Z,12.89
2019-04-26T12:16:25.293Z,13.26
2019-04-26T12:18:53.515Z,11.41
2019-04-26T12:21:21.897Z,11.65
2019-04-26T12:23:51.460Z,12.87
2019-04-26T12:26:21.779Z,12.14
2019-04-26T12:28:50.014Z,13.17
2019-04-26T12:31:18.250Z,12.74
2019-04-26T12:33:46.457Z,13.61
2019-04-26T12:36:14.652Z,13.71
2019-04-26T12:38:42.773Z,11.59
2019-04-26T12:41:11.655Z,11.37
2019-04-26T12:43:40.227Z,13.02
2019-04-26T12:46:15.913Z,12.99
2019-04-26T12:48:46.037Z,13.21
2019-04-26T12:51:14.360Z,12.73
2019-04-26T12:53:42.601Z,12.39
2019-04-26T12:56:10.785Z,11.75
2019-04-26T12:58:39.143Z,13.00
2019-04-26T13:01:12.124Z,13.17
2019-04-26T13:03:38.885Z,13.56
2019-04-26T13:06:07.166Z,13.43
2019-04-26T13:08:35.375Z,12.94
2019-04-26T13:11:20.790Z,12.55
2019-04-26T13:14:01.560Z,12.22
2019-04-26T13:16:40.832Z,12.90
2019-04-26T13:19:09.060Z,13.20
2019-04-26T13:21:38.840Z,13.33
2019-04-26T13:24:07.257Z,13.60
2019-04-26T13:26:36.443Z,13.81
2019-04-26T13:29:04.827Z,13.89
2019-04-26T13:31:33.220Z,13.44
2019-04-26T13:34:02.964Z,13.27
2019-04-26T13:36:31.440Z,10.77
2019-04-26T13:38:59.643Z,13.05
2019-04-26T13:41:28.023Z,12.93
2019-04-26T13:43:57.138Z,13.40
2019-04-26T13:46:46.980Z,13.04
2019-04-26T13:49:24.977Z,13.28
2019-04-26T13:51:53.151Z,12.47
2019-04-26T13:54:22.719Z,11.95
2019-04-26T13:56:50.986Z,13.03
2019-04-26T13:59:19.190Z,13.13
2019-04-26T14:01:47.690Z,12.40
2019-04-26T14:04:15.987Z,12.40
2019-04-26T14:06:44.302Z,13.09
2019-04-26T14:09:13.886Z,12.86
2019-04-26T14:11:42.207Z,13.40
2019-04-26T14:14:10.456Z,13.38
2019-04-26T14:16:38.719Z,13.59
2019-04-26T14:19:14.734Z,13.45
2019-04-26T14:21:36.925Z,13.47
2019-04-26T14:24:23.962Z,13.49
2019-04-26T14:26:56.711Z,13.16
2019-04-26T14:29:28.508Z,12.83
2019-04-26T14:31:54.968Z,12.80
2019-04-26T14:34:23.139Z,13.21
2019-04-26T14:36:51.389Z,13.35
2019-04-26T14:39:28.019Z,13.22
2019-04-26T14:41:52.774Z,11.88
2019-04-26T14:44:18.940Z,11.50
2019-04-26T14:46:48.846Z,12.20
2019-04-26T14:49:19.252Z,12.87
2019-04-26T14:51:51.195Z,12.95
2019-04-26T14:54:17.241Z,12.60
2019-04-26T14:56:52.044Z,13.04
2019-04-26T14:59:17.134Z,12.51
2019-04-26T15:02:06.374Z,11.91
2019-04-26T15:04:43.408Z,11.13
2019-04-26T15:07:12.168Z,11.86
2019-04-26T15:09:40.499Z,12.34
2019-04-26T15:12:14.105Z,12.40
2019-04-26T15:14:38.667Z,11.74
2019-04-26T15:17:06.945Z,11.61
2019-04-26T15:19:35.314Z,11.82
2019-04-26T15:22:09.847Z,11.15
2019-04-26T15:24:35.031Z,11.57
2019-04-26T15:27:03.475Z,11.46
2019-04-26T15:29:32.311Z,12.10
2019-04-26T15:32:00.690Z,12.12
2019-04-26T15:34:29.047Z,12.28
2019-04-26T15:36:57.241Z,11.91
2019-04-26T15:39:34.174Z,11.38
2019-04-26T15:42:23.786Z,12.17
2019-04-26T15:45:01.773Z,12.36
2019-04-26T15:47:48.133Z,12.25
2019-04-26T15:50:32.986Z,12.34
2019-04-26T15:53:02.511Z,12.67
2019-04-26T15:55:33.884Z,12.30
2019-04-26T15:58:02.671Z,12.13
2019-04-26T16:00:32.783Z,12.51
2019-04-26T16:03:03.768Z,12.14
2019-04-26T16:05:31.268Z,11.96
2019-04-26T16:08:03.241Z,12.53
2019-04-26T16:10:34.633Z,12.84
2019-04-26T16:13:15.726Z,12.92
2019-04-26T16:15:32.242Z,13.15
2019-04-26T16:18:02.405Z,13.20
2019-04-26T16:20:31.709Z,13.32
2019-04-26T16:23:06.198Z,12.99
2019-04-26T16:25:34.298Z,13.22
2019-04-26T16:28:18.361Z,13.08
2019-04-26T16:30:56.037Z,13.13
2019-04-26T16:33:28.496Z,13.09
2019-04-26T16:36:02.696Z,13.09
2019-04-26T16:38:33.068Z,12.81
2019-04-26T16:41:03.266Z,12.78
2019-04-26T16:46:02.351Z,13.11
2019-04-26T16:48:30.752Z,13.13
2019-04-26T16:51:00.876Z,12.90
2019-04-26T16:53:43.566Z,12.88
2019-04-26T16:55:59.092Z,12.82
2019-04-26T16:58:30.925Z,12.21
2019-04-26T17:00:58.165Z,12.79
2019-04-26T17:03:26.711Z,13.01
2019-04-26T17:06:04.921Z,13.03
2019-04-26T17:08:25.145Z,12.91
2019-04-26T17:09:37.223Z,12.70
2019-04-26T17:10:56.652Z,12.55
2019-04-26T17:13:29.840Z,12.62
2019-04-26T17:15:58.117Z,12.51
2019-04-26T17:18:26.907Z,12.51
2019-04-26T17:20:53.759Z,11.89
2019-04-26T17:23:44.209Z,12.43
2019-04-26T17:26:34.484Z,11.98
2019-04-26T17:29:02.373Z,12.48
2019-04-26T17:31:30.756Z,12.63
2019-04-26T17:33:59.059Z,12.13
2019-04-26T17:36:27.389Z,12.18
2019-04-26T17:38:55.666Z,12.41
2019-04-26T17:41:24.132Z,12.56
2019-04-26T17:44:05.945Z,12.11
2019-04-26T17:46:22.431Z,12.43
2019-04-26T17:48:51.215Z,12.52
2019-04-26T17:51:22.965Z,12.59
2019-04-26T17:53:58.816Z,12.55
2019-04-26T17:56:21.519Z,12.54
2019-04-26T17:58:54.266Z,12.56
2019-04-26T18:01:39.983Z,12.64
2019-04-26T18:03:54.352Z,12.64
2019-04-26T18:06:29.469Z,12.53
2019-04-26T18:08:54.570Z,12.56
2019-04-26T18:11:24.745Z,12.42
2019-04-26T18:13:51.185Z,12.44
2019-04-26T18:16:22.361Z,12.47
2019-04-26T18:19:07.647Z,12.37
2019-04-26T18:21:44.398Z,12.40
2019-04-26T18:24:13.223Z,12.31
2019-04-26T18:26:41.719Z,12.15
2019-04-26T18:29:09.965Z,12.37
2019-04-26T18:31:39.246Z,12.44
2019-04-26T18:34:07.756Z,12.47
2019-04-26T18:36:36.045Z,12.38
2019-04-26T18:39:06.216Z,12.29
2019-04-26T18:41:34.502Z,12.20
2019-04-26T18:44:03.082Z,12.20
2019-04-26T18:46:40.624Z,12.15
2019-04-26T18:49:11.355Z,12.19
2019-04-26T18:51:43.399Z,12.20
2019-04-26T18:54:26.669Z,12.25
2019-04-26T18:56:57.676Z,12.21
2019-04-26T18:59:27.805Z,12.18
2019-04-26T19:01:55.954Z,12.13
2019-04-26T19:04:24.411Z,11.88
2019-04-26T19:06:53.034Z,11.68
2019-04-26T19:09:24.957Z,11.76
2019-04-26T19:11:56.019Z,11.13
2019-04-26T19:14:50.383Z,10.77
2019-04-26T19:17:37.496Z,10.98
2019-04-26T19:20:25.803Z,11.36
2019-04-26T19:22:59.123Z,11.72
2019-04-26T19:25:30.002Z,11.80
2019-04-26T19:28:06.627Z,11.61
2019-04-26T19:30:29.832Z,11.68
2019-04-26T19:32:58.045Z,11.82
2019-04-26T19:35:26.458Z,11.90
2019-04-26T19:37:54.644Z,11.90
2019-04-26T19:40:22.989Z,11.87
2019-04-26T19:42:57.026Z,11.83
2019-04-26T19:45:58.351Z,11.85
2019-04-26T19:48:55.321Z,11.76
2019-04-26T19:51:41.493Z,11.76
2019-04-26T19:54:32.254Z,11.77
2019-04-26T19:57:05.496Z,11.72
2019-04-26T19:59:34.663Z,11.73
2019-04-26T20:02:02.943Z,11.65
2019-04-26T20:04:33.983Z,11.55
2019-04-26T20:07:01.398Z,11.60
2019-04-26T20:09:29.793Z,11.11
2019-04-26T20:11:59.318Z,10.53
2019-04-26T20:14:43.450Z,10.33
2019-04-26T20:16:57.251Z,10.10
2019-04-26T20:19:34.423Z,9.91
2019-04-26T20:21:55.482Z,10.37
2019-04-26T20:24:23.753Z,10.63
2019-04-26T20:26:52.365Z,10.45
2019-04-26T20:29:21.453Z,10.97
2019-04-26T20:32:16.711Z,11.03
2019-04-26T20:34:53.065Z,10.99
2019-04-26T20:37:25.613Z,11.18
2019-04-26T20:39:55.783Z,11.36
2019-04-26T20:42:22.363Z,11.37
2019-04-26T20:44:53.157Z,11.36
2019-04-26T20:47:21.704Z,11.41
2019-04-26T20:49:59.956Z,11.35
2019-04-26T20:52:21.355Z,11.30
2019-04-26T20:54:51.176Z,11.31
2019-04-26T20:57:21.633Z,11.33
2019-04-26T20:59:52.644Z,11.27
2019-04-26T21:02:20.694Z,11.25
2019-04-26T21:04:51.470Z,11.22
2019-04-26T21:07:19.858Z,11.12
2019-04-26T21:09:48.059Z,11.22
2019-04-26T21:12:18.452Z,11.00
2019-04-26T21:14:46.341Z,10.49
2019-04-26T21:17:14.535Z,10.60
2019-04-26T21:19:42.813Z,10.98
2019-04-26T21:22:11.229Z,11.08
2019-04-26T21:24:41.690Z,11.04
2019-04-26T21:27:35.495Z,11.04
2019-04-26T21:30:14.397Z,11.08
2019-04-26T21:33:03.036Z,10.82
2019-04-26T21:35:37.882Z,10.28
2019-04-26T21:38:10.290Z,10.41
2019-04-26T21:40:49.301Z,10.55
2019-04-26T21:43:17.516Z,10.25
2019-04-26T21:45:45.704Z,9.79
2019-04-26T21:48:14.573Z,10.30
2019-04-26T21:50:44.371Z,10.22
2019-04-26T21:53:13.742Z,10.67
2019-04-26T21:55:43.391Z,10.74
2019-04-26T21:58:11.615Z,10.74
2019-04-26T22:01:06.752Z,10.76
2019-04-26T22:03:34.975Z,10.53
2019-04-26T22:06:04.137Z,10.43
2019-04-26T22:08:34.789Z,10.53
2019-04-26T22:11:03.628Z,10.03
2019-04-26T22:13:41.497Z,10.07
2019-04-26T22:16:33.397Z,10.18
2019-04-26T22:19:14.751Z,10.46
2019-04-26T22:22:04.234Z,10.24
2019-04-26T22:24:34.698Z,9.79
2019-04-26T22:27:03.815Z,9.52
2019-04-26T22:29:33.334Z,10.25
2019-04-26T22:32:03.502Z,9.98
2019-04-26T22:34:31.778Z,10.14
2019-04-26T22:37:01.842Z,9.96
2019-04-26T22:39:34.525Z,9.63
2019-04-26T22:42:02.717Z,9.90
2019-04-26T22:44:35.194Z,9.64
2019-04-26T22:47:11.268Z,9.34
2019-04-26T22:49:41.675Z,9.33
2019-04-26T22:52:11.155Z,10.02
2019-04-26T22:54:44.696Z,10.21
2019-04-26T22:57:13.116Z,10.22
2019-04-26T22:59:43.301Z,9.82
2019-04-26T23:02:13.710Z,9.28
2019-04-26T23:04:42.064Z,9.14
2019-04-26T23:07:10.873Z,9.45
2019-04-26T23:09:39.090Z,9.02
2019-04-26T23:12:29.446Z,9.48
2019-04-26T23:15:33.229Z,9.26
2019-04-26T23:18:10.438Z,9.40
2019-04-26T23:20:45.236Z,9.55
2019-04-26T23:23:13.535Z,9.82
2019-04-26T23:25:43.392Z,9.95
2019-04-26T23:28:11.675Z,9.91
2019-04-26T23:30:39.956Z,9.92
2019-04-26T23:33:08.102Z,9.76
2019-04-26T23:35:43.352Z,9.61
2019-04-26T23:38:06.566Z,9.84
2019-04-26T23:40:34.760Z,9.83
2019-04-26T23:43:02.987Z,9.86
2019-04-26T23:45:33.159Z,9.88
2019-04-26T23:48:01.090Z,9.81
2019-04-26T23:50:30.422Z,9.83
2019-04-26T23:52:58.646Z,9.67
2019-04-26T23:55:26.907Z,9.18
2019-04-26T23:57:55.082Z,9.46
