createdAt,value
2019-05-05T08:56:09.880Z,13.30
2019-05-05T08:59:26.793Z,13.30
2019-05-05T09:02:23.941Z,13.30
2019-05-05T09:05:11.191Z,13.30
2019-05-05T09:08:09.191Z,13.40
2019-05-05T09:24:44.420Z,13.80
2019-05-05T09:27:30.774Z,13.90
2019-05-05T09:30:10.157Z,13.90
2019-05-05T09:32:55.335Z,14.00
2019-05-05T09:35:39.979Z,14.00
2019-05-05T09:38:29.974Z,14.10
2019-05-05T09:41:49.639Z,14.20
2019-05-05T09:47:34.473Z,14.20
2019-05-05T09:50:23.721Z,14.30
2019-05-05T09:53:09.397Z,14.30
2019-05-05T09:56:11.349Z,14.20
2019-05-05T09:59:10.840Z,14.10
2019-05-05T10:01:53.823Z,14.20
2019-05-05T10:04:33.409Z,14.30
2019-05-05T10:07:13.571Z,14.30
2019-05-05T10:10:47.704Z,14.20
2019-05-05T10:13:31.028Z,14.10
2019-05-05T10:16:04.029Z,14.00
2019-05-05T10:18:44.847Z,14.00
2019-05-05T10:21:35.549Z,14.10
2019-05-05T10:24:36.871Z,14.10
2019-05-05T10:30:41.405Z,14.30
2019-05-05T10:34:08.941Z,14.30
2019-05-05T10:37:04.198Z,14.50
2019-05-05T10:39:55.976Z,14.50
2019-05-05T10:42:50.091Z,14.50
2019-05-05T10:45:41.114Z,14.50
2019-05-05T10:48:44.570Z,14.60
2019-05-05T10:51:34.710Z,14.60
2019-05-05T10:54:54.803Z,14.60
2019-05-05T18:10:30.407Z,10.70
2019-05-05T18:13:21.200Z,10.60
2019-05-05T18:16:00.426Z,10.50
2019-05-05T18:18:37.332Z,10.50
2019-05-05T18:21:11.024Z,10.40
2019-05-05T18:23:43.724Z,10.30
2019-05-05T18:26:13.661Z,10.30
2019-05-05T18:28:48.112Z,10.20
2019-05-05T18:31:47.645Z,10.20
2019-05-05T18:34:20.899Z,10.20
2019-05-05T18:36:58.655Z,10.10
2019-05-05T18:40:14.558Z,10.10
2019-05-05T18:43:08.176Z,10.00
2019-05-05T18:45:45.374Z,10.00
2019-05-05T18:48:19.894Z,9.90
2019-05-05T18:50:54.323Z,9.80
2019-05-05T19:38:26.722Z,9.10
2019-05-05T19:41:07.742Z,9.10
2019-05-05T19:43:54.686Z,9.10
