createdAt,value
2019-04-01T00:02:02.314Z,38.02
2019-04-01T00:04:33.253Z,35.87
2019-04-01T00:07:04.017Z,33.50
2019-04-01T00:09:34.690Z,34.33
2019-04-01T00:12:05.750Z,34.92
2019-04-01T00:14:36.492Z,34.60
2019-04-01T00:17:07.409Z,31.55
2019-04-01T00:19:38.251Z,31.20
2019-04-01T00:22:09.447Z,32.10
2019-04-01T00:24:40.330Z,33.67
2019-04-01T00:27:11.275Z,31.80
2019-04-01T00:29:42.238Z,32.97
2019-04-01T00:32:13.470Z,30.97
2019-04-01T00:34:44.298Z,31.63
2019-04-01T00:37:15.180Z,33.53
2019-04-01T00:39:45.863Z,33.63
2019-04-01T00:42:41.155Z,31.13
2019-04-01T00:45:14.966Z,33.33
2019-04-01T00:47:45.608Z,36.43
2019-04-01T00:50:16.204Z,36.03
2019-04-01T00:52:46.855Z,36.67
2019-04-01T00:55:17.573Z,36.07
2019-04-01T00:57:48.676Z,34.93
2019-04-01T01:00:20.043Z,34.70
2019-04-01T01:02:50.743Z,33.97
2019-04-01T01:05:21.341Z,34.83
2019-04-01T01:07:52.316Z,32.90
2019-04-01T01:10:23.363Z,34.50
2019-04-01T01:12:55.694Z,35.38
2019-04-01T01:15:26.421Z,34.13
2019-04-01T01:17:57.327Z,40.43
2019-04-01T01:20:28.268Z,41.27
2019-04-01T01:22:59.552Z,33.83
2019-04-01T01:25:30.371Z,34.07
2019-04-01T01:28:01.806Z,33.70
2019-04-01T01:30:32.472Z,34.37
2019-04-01T01:33:03.592Z,35.60
2019-04-01T01:35:34.959Z,37.00
2019-04-01T01:38:05.899Z,35.10
2019-04-01T01:40:36.534Z,33.90
2019-04-01T01:43:07.620Z,34.80
2019-04-01T01:45:38.443Z,39.63
2019-04-01T01:48:09.685Z,37.42
2019-04-01T01:50:40.415Z,36.20
2019-04-01T01:53:11.633Z,35.23
2019-04-01T01:55:42.528Z,41.17
2019-04-01T01:58:13.836Z,33.55
2019-04-01T02:00:44.574Z,32.80
2019-04-01T02:03:15.274Z,38.40
2019-04-01T02:05:45.922Z,35.07
2019-04-01T02:08:16.745Z,37.73
2019-04-01T02:10:47.447Z,36.83
2019-04-01T02:13:20.132Z,30.40
2019-04-01T02:15:50.669Z,41.07
2019-04-01T02:18:21.557Z,40.50
2019-04-01T02:20:52.500Z,36.30
2019-04-01T02:23:23.442Z,33.50
2019-04-01T02:25:55.815Z,37.10
2019-04-01T02:28:26.439Z,40.43
2019-04-01T02:30:57.697Z,37.75
2019-04-01T02:33:28.648Z,39.53
2019-04-01T02:35:59.546Z,43.50
2019-04-01T02:38:30.511Z,37.53
2019-04-01T02:41:01.331Z,37.97
2019-04-01T02:43:32.088Z,34.17
2019-04-01T02:46:03.018Z,37.03
2019-04-01T02:48:33.648Z,32.57
2019-04-01T02:51:04.573Z,37.67
2019-04-01T02:53:35.558Z,35.40
2019-04-01T02:56:06.825Z,34.47
2019-04-01T02:58:37.596Z,38.73
2019-04-01T03:01:08.475Z,40.55
2019-04-01T03:03:39.221Z,39.57
2019-04-01T03:06:09.857Z,37.97
2019-04-01T03:08:40.534Z,37.60
2019-04-01T03:11:11.737Z,39.40
2019-04-01T03:13:42.624Z,39.63
2019-04-01T03:16:13.932Z,39.23
2019-04-01T03:18:44.742Z,38.03
2019-04-01T03:21:15.385Z,37.00
2019-04-01T03:23:45.990Z,37.90
2019-04-01T03:26:16.705Z,39.40
2019-04-01T03:28:47.652Z,35.87
2019-04-01T03:31:18.512Z,39.83
2019-04-01T03:33:49.282Z,39.63
2019-04-01T03:36:19.896Z,36.83
2019-04-01T03:38:50.670Z,38.27
2019-04-01T03:41:21.595Z,35.70
2019-04-01T03:43:52.213Z,38.63
2019-04-01T03:46:22.869Z,35.67
2019-04-01T03:48:53.936Z,39.07
2019-04-01T03:51:24.753Z,42.23
2019-04-01T03:53:56.144Z,39.10
2019-04-01T03:56:26.768Z,45.07
2019-04-01T03:58:58.010Z,40.93
2019-04-01T04:01:30.499Z,41.27
2019-04-01T04:04:01.379Z,39.53
2019-04-01T04:06:32.047Z,41.60
2019-04-01T04:09:03.845Z,38.63
2019-04-01T04:11:34.699Z,40.93
2019-04-01T04:14:05.386Z,41.03
2019-04-01T04:16:36.135Z,40.73
2019-04-01T04:19:07.031Z,39.80
2019-04-01T04:21:37.986Z,38.77
2019-04-01T04:24:08.954Z,39.60
2019-04-01T04:26:39.785Z,35.37
2019-04-01T04:29:10.730Z,36.17
2019-04-01T04:31:41.637Z,40.48
2019-04-01T04:34:12.259Z,41.92
2019-04-01T04:36:43.012Z,36.37
2019-04-01T04:39:13.937Z,43.95
2019-04-01T04:41:44.865Z,36.53
2019-04-01T04:44:15.860Z,39.10
2019-04-01T04:46:46.774Z,41.73
2019-04-01T04:49:17.397Z,38.03
2019-04-01T04:51:48.130Z,32.23
2019-04-01T04:54:18.950Z,41.77
2019-04-01T04:56:49.826Z,35.10
2019-04-01T04:59:20.459Z,36.37
2019-04-01T05:01:51.293Z,35.83
2019-04-01T05:04:21.903Z,34.37
2019-04-01T05:06:52.556Z,35.67
2019-04-01T05:09:23.159Z,35.70
2019-04-01T05:11:53.981Z,39.33
2019-04-01T05:14:24.870Z,40.67
2019-04-01T05:16:56.604Z,40.87
2019-04-01T05:19:27.216Z,35.53
2019-04-01T05:21:59.270Z,38.83
2019-04-01T05:24:31.448Z,38.17
2019-04-01T05:27:02.648Z,38.03
2019-04-01T05:29:33.253Z,36.40
2019-04-01T05:32:05.505Z,38.93
2019-04-01T05:34:37.792Z,38.70
2019-04-01T05:37:09.120Z,41.53
2019-04-01T05:39:40.053Z,50.27
2019-04-01T05:42:11.082Z,40.47
2019-04-01T05:44:42.057Z,44.33
2019-04-01T05:47:12.971Z,38.33
2019-04-01T05:49:44.062Z,37.28
2019-04-01T05:52:14.959Z,35.27
2019-04-01T05:54:46.289Z,36.37
2019-04-01T05:57:17.122Z,36.67
2019-04-01T05:59:48.430Z,40.70
2019-04-01T06:02:19.045Z,39.07
2019-04-01T06:04:50.085Z,39.20
2019-04-01T06:07:20.950Z,36.37
2019-04-01T06:09:51.581Z,35.70
2019-04-01T06:12:24.116Z,36.17
2019-04-01T06:14:56.954Z,34.32
2019-04-01T06:17:27.898Z,38.80
2019-04-01T06:19:58.653Z,37.80
2019-04-01T06:22:29.402Z,34.43
2019-04-01T06:25:00.463Z,34.70
2019-04-01T06:27:31.757Z,34.37
2019-04-01T06:30:03.168Z,37.73
2019-04-01T06:32:35.209Z,38.37
2019-04-01T06:35:06.565Z,35.88
2019-04-01T06:37:37.231Z,33.67
2019-04-01T06:40:08.626Z,36.73
2019-04-01T06:42:39.562Z,31.47
2019-04-01T06:45:10.484Z,37.15
2019-04-01T06:47:41.114Z,36.00
2019-04-01T06:50:12.535Z,32.75
2019-04-01T06:52:43.153Z,38.93
2019-04-01T06:55:14.474Z,32.58
2019-04-01T06:57:45.238Z,31.23
2019-04-01T07:00:16.370Z,35.63
2019-04-01T07:02:47.187Z,34.00
2019-04-01T07:05:18.219Z,34.67
2019-04-01T07:07:49.111Z,30.13
2019-04-01T07:10:20.178Z,28.60
2019-04-01T07:12:50.870Z,33.73
2019-04-01T07:15:21.497Z,32.43
2019-04-01T07:17:52.170Z,29.70
2019-04-01T07:20:23.094Z,34.83
2019-04-01T07:22:54.119Z,34.55
2019-04-01T07:25:25.098Z,30.07
2019-04-01T07:27:56.491Z,31.30
2019-04-01T07:30:27.262Z,28.63
2019-04-01T07:32:58.243Z,28.97
2019-04-01T07:35:29.239Z,31.53
2019-04-01T07:38:00.447Z,34.78
2019-04-01T07:40:31.544Z,31.90
2019-04-01T07:43:02.533Z,29.77
2019-04-01T07:45:33.287Z,31.03
2019-04-01T07:48:04.368Z,25.33
2019-04-01T07:50:35.303Z,31.13
2019-04-01T07:53:06.625Z,30.37
2019-04-01T07:55:37.434Z,31.00
2019-04-01T07:58:08.556Z,29.12
2019-04-01T08:00:39.578Z,34.17
2019-04-01T08:03:13.821Z,31.30
2019-04-01T08:05:44.624Z,25.90
2019-04-01T08:08:15.548Z,29.90
2019-04-01T08:10:46.240Z,25.80
2019-04-01T08:13:17.363Z,29.57
2019-04-01T08:15:48.238Z,27.60
2019-04-01T08:18:19.149Z,26.53
2019-04-01T08:20:49.924Z,29.23
2019-04-01T08:23:20.601Z,30.27
2019-04-01T08:25:51.366Z,28.57
2019-04-01T08:28:23.941Z,25.70
2019-04-01T08:30:55.937Z,28.53
2019-04-01T08:33:26.634Z,27.53
2019-04-01T08:35:57.509Z,26.10
2019-04-01T08:38:28.725Z,26.97
2019-04-01T08:40:59.742Z,29.30
2019-04-01T08:43:30.435Z,28.17
2019-04-01T08:46:01.582Z,26.95
2019-04-01T08:48:35.462Z,27.13
2019-04-01T08:51:04.837Z,28.93
2019-04-01T08:53:35.946Z,25.60
2019-04-01T08:56:06.692Z,24.10
2019-04-01T08:58:37.639Z,24.87
2019-04-01T09:01:08.683Z,24.27
2019-04-01T09:03:39.505Z,25.70
2019-04-01T09:06:10.925Z,28.47
2019-04-01T09:08:41.797Z,26.30
2019-04-01T09:11:12.987Z,24.98
2019-04-01T09:13:45.706Z,22.30
2019-04-01T09:16:18.142Z,25.47
2019-04-01T09:18:48.803Z,27.00
2019-04-01T09:21:19.707Z,31.77
2019-04-01T09:23:52.137Z,24.23
2019-04-01T09:26:22.831Z,28.33
2019-04-01T09:28:53.508Z,28.83
2019-04-01T09:31:24.729Z,27.80
2019-04-01T09:33:56.956Z,29.42
2019-04-01T09:36:28.036Z,26.70
2019-04-01T09:38:58.685Z,28.93
2019-04-01T09:41:29.798Z,25.87
2019-04-01T09:44:01.091Z,23.80
2019-04-01T09:46:31.739Z,26.10
2019-04-01T09:49:02.739Z,24.47
2019-04-01T09:51:47.554Z,25.97
2019-04-01T09:54:08.676Z,25.20
2019-04-01T09:56:39.513Z,25.73
2019-04-01T09:59:10.720Z,25.62
2019-04-01T10:01:41.831Z,24.57
2019-04-01T10:04:12.774Z,23.80
2019-04-01T10:06:43.737Z,25.17
2019-04-01T10:09:14.921Z,25.43
2019-04-01T10:11:45.814Z,28.77
2019-04-01T10:14:16.522Z,24.03
2019-04-01T10:16:47.444Z,23.20
2019-04-01T10:19:18.131Z,26.10
2019-04-01T10:21:48.888Z,22.93
2019-04-01T10:24:19.712Z,25.43
2019-04-01T10:26:50.642Z,27.77
2019-04-01T10:29:21.556Z,25.37
2019-04-01T10:31:52.260Z,26.63
2019-04-01T10:34:22.963Z,22.93
2019-04-01T10:36:53.770Z,25.10
2019-04-01T10:39:24.805Z,24.80
2019-04-01T10:41:57.218Z,24.92
2019-04-01T10:44:27.935Z,21.77
2019-04-01T10:46:59.015Z,24.20
2019-04-01T10:49:32.131Z,24.67
2019-04-01T10:52:02.370Z,26.30
2019-04-01T10:54:33.077Z,26.50
2019-04-01T10:57:03.846Z,23.80
2019-04-01T10:59:34.714Z,23.40
2019-04-01T11:02:05.651Z,25.37
2019-04-01T11:04:36.701Z,23.20
2019-04-01T11:07:08.031Z,28.10
2019-04-01T11:09:38.941Z,23.33
2019-04-01T11:12:09.739Z,21.87
2019-04-01T11:14:40.659Z,28.10
2019-04-01T11:17:11.392Z,22.77
2019-04-01T11:19:41.965Z,22.80
2019-04-01T11:22:12.977Z,22.77
2019-04-01T11:24:43.837Z,21.43
2019-04-01T11:27:15.119Z,25.17
2019-04-01T11:29:45.845Z,22.73
2019-04-01T11:32:16.692Z,23.37
2019-04-01T11:34:47.605Z,19.73
2019-04-01T11:37:18.262Z,23.97
2019-04-01T11:39:49.036Z,22.53
2019-04-01T11:42:20.186Z,20.03
2019-04-01T11:44:52.530Z,18.67
2019-04-01T11:47:23.941Z,19.97
2019-04-01T11:49:56.274Z,20.73
2019-04-01T11:52:27.898Z,21.97
2019-04-01T11:54:59.019Z,24.98
2019-04-01T11:57:29.870Z,19.57
2019-04-01T12:00:00.825Z,23.25
2019-04-01T12:02:31.804Z,21.57
2019-04-01T12:05:03.072Z,21.12
2019-04-01T12:07:34.254Z,20.37
2019-04-01T12:10:07.541Z,21.40
2019-04-01T12:12:38.130Z,21.53
2019-04-01T12:15:12.277Z,19.40
2019-04-01T12:17:43.013Z,20.07
2019-04-01T12:20:15.760Z,19.87
2019-04-01T12:22:46.396Z,22.23
2019-04-01T12:25:17.128Z,19.10
2019-04-01T12:27:48.080Z,20.27
2019-04-01T12:30:19.026Z,20.03
2019-04-01T12:32:50.008Z,20.30
2019-04-01T12:35:20.964Z,24.43
2019-04-01T12:37:51.994Z,19.23
2019-04-01T12:40:22.834Z,23.30
2019-04-01T12:42:53.650Z,20.87
2019-04-01T12:45:24.922Z,19.77
2019-04-01T12:47:57.318Z,18.06
2019-04-01T12:50:28.010Z,18.53
2019-04-01T12:52:59.188Z,17.90
2019-04-01T12:55:29.874Z,17.80
2019-04-01T12:58:00.787Z,20.07
2019-04-01T13:00:31.625Z,17.37
2019-04-01T13:03:02.374Z,18.47
2019-04-01T13:05:33.011Z,15.90
2019-04-01T13:08:04.029Z,16.60
2019-04-01T13:10:35.042Z,15.87
2019-04-01T13:13:05.801Z,16.70
2019-04-01T13:15:36.454Z,18.73
2019-04-01T13:18:07.688Z,22.63
2019-04-01T13:20:38.570Z,17.93
2019-04-01T13:23:09.255Z,20.40
2019-04-01T13:25:40.102Z,19.87
2019-04-01T13:28:11.319Z,18.95
2019-04-01T13:30:42.135Z,19.30
2019-04-01T13:33:13.168Z,17.25
2019-04-01T13:35:43.948Z,16.70
2019-04-01T13:38:15.234Z,15.43
2019-04-01T13:40:46.178Z,19.33
2019-04-01T13:43:17.164Z,17.23
2019-04-01T13:45:50.147Z,18.17
2019-04-01T13:48:21.133Z,17.43
2019-04-01T13:50:52.015Z,18.93
2019-04-01T13:53:22.968Z,16.20
2019-04-01T13:55:53.696Z,17.07
2019-04-01T13:58:24.418Z,16.17
2019-04-01T14:00:55.192Z,17.80
2019-04-01T14:03:26.163Z,14.87
2019-04-01T14:05:57.508Z,16.67
2019-04-01T14:08:28.246Z,16.07
2019-04-01T14:10:59.340Z,14.13
2019-04-01T14:13:30.038Z,14.50
2019-04-01T14:16:01.347Z,20.68
2019-04-01T14:18:32.235Z,15.00
2019-04-01T14:21:15.125Z,20.40
2019-04-01T14:23:36.894Z,15.77
2019-04-01T14:26:07.557Z,16.60
2019-04-01T14:28:38.532Z,15.60
2019-04-01T14:31:09.432Z,14.25
2019-04-01T14:33:40.731Z,18.37
2019-04-01T14:36:11.440Z,18.73
2019-04-01T14:38:42.172Z,16.70
2019-04-01T14:41:13.267Z,15.60
2019-04-01T14:43:44.095Z,15.43
2019-04-01T14:46:15.617Z,18.75
2019-04-01T14:48:46.287Z,18.83
2019-04-01T14:51:17.237Z,21.50
2019-04-01T14:53:48.154Z,15.53
2019-04-01T14:56:19.636Z,15.40
2019-04-01T14:58:50.748Z,18.30
2019-04-01T15:01:21.553Z,14.47
2019-04-01T15:03:52.444Z,14.23
2019-04-01T15:06:23.371Z,19.00
2019-04-01T15:08:54.190Z,17.17
2019-04-01T15:11:25.209Z,15.90
2019-04-01T15:14:00.127Z,14.28
2019-04-01T15:16:30.367Z,17.63
2019-04-01T15:19:01.470Z,17.42
2019-04-01T15:21:32.484Z,19.87
2019-04-01T15:24:03.585Z,16.82
2019-04-01T15:26:34.679Z,17.47
2019-04-01T15:29:05.484Z,16.90
2019-04-01T15:31:36.218Z,14.70
2019-04-01T15:34:09.354Z,19.73
2019-04-01T15:36:39.901Z,18.10
2019-04-01T15:39:13.468Z,16.47
2019-04-01T15:41:45.315Z,16.70
2019-04-01T15:44:16.571Z,18.57
2019-04-01T15:46:47.629Z,18.20
2019-04-01T15:49:18.493Z,20.03
2019-04-01T15:51:49.442Z,14.57
2019-04-01T15:54:20.455Z,17.93
2019-04-01T15:56:51.798Z,17.23
2019-04-01T15:59:22.817Z,15.50
2019-04-01T16:01:53.659Z,16.10
2019-04-01T16:04:24.388Z,17.20
2019-04-01T16:06:55.598Z,18.80
2019-04-01T16:09:26.518Z,17.27
2019-04-01T16:11:58.814Z,14.83
2019-04-01T16:14:35.646Z,14.97
2019-04-01T16:17:06.582Z,15.60
2019-04-01T16:19:37.478Z,16.23
2019-04-01T16:22:09.727Z,14.20
2019-04-01T16:24:40.592Z,16.43
2019-04-01T16:27:11.533Z,15.57
2019-04-01T16:29:42.405Z,16.70
2019-04-01T16:32:13.668Z,13.88
2019-04-01T16:34:44.479Z,15.23
2019-04-01T16:37:15.648Z,16.00
2019-04-01T16:39:46.481Z,17.90
2019-04-01T16:42:17.478Z,14.60
2019-04-01T16:44:48.345Z,17.53
2019-04-01T16:47:19.040Z,17.17
2019-04-01T16:49:49.680Z,14.90
2019-04-01T16:52:20.531Z,16.07
2019-04-01T16:55:02.555Z,13.80
2019-04-01T16:57:34.793Z,15.90
2019-04-01T17:00:08.846Z,15.72
2019-04-01T17:02:39.613Z,14.40
2019-04-01T17:05:11.076Z,14.57
2019-04-01T17:07:42.083Z,14.77
2019-04-01T17:10:21.875Z,14.63
2019-04-01T17:12:54.191Z,16.07
2019-04-01T17:15:24.867Z,13.73
2019-04-01T17:17:55.667Z,14.60
2019-04-01T17:20:26.426Z,17.20
2019-04-01T17:22:57.973Z,17.75
2019-04-01T17:25:28.832Z,12.93
2019-04-01T17:27:59.805Z,17.23
2019-04-01T17:30:30.615Z,19.00
2019-04-01T17:33:01.662Z,17.35
2019-04-01T17:35:32.663Z,15.13
2019-04-01T17:38:03.741Z,20.37
2019-04-01T17:40:34.716Z,21.07
2019-04-01T17:43:06.184Z,14.90
2019-04-01T17:45:40.317Z,13.53
2019-04-01T17:48:12.407Z,16.45
2019-04-01T17:50:43.085Z,15.57
2019-04-01T17:53:14.242Z,16.20
2019-04-01T17:55:45.645Z,18.33
2019-04-01T17:58:17.107Z,18.77
2019-04-01T18:00:53.681Z,16.30
2019-04-01T18:03:24.667Z,16.57
2019-04-01T18:05:55.603Z,16.97
2019-04-01T18:08:27.666Z,16.07
2019-04-01T18:10:58.680Z,16.53
2019-04-01T18:13:29.611Z,16.43
2019-04-01T18:16:00.726Z,18.25
2019-04-01T18:18:34.038Z,22.80
2019-04-01T18:21:04.062Z,17.77
2019-04-01T18:23:34.811Z,19.07
2019-04-01T18:26:05.934Z,19.62
2019-04-01T18:28:36.679Z,16.27
2019-04-01T18:31:07.955Z,18.17
2019-04-01T18:33:38.749Z,17.97
2019-04-01T18:36:09.749Z,16.63
2019-04-01T18:38:41.103Z,16.10
2019-04-01T18:41:11.911Z,18.42
2019-04-01T18:43:42.781Z,17.97
2019-04-01T18:46:13.880Z,16.55
2019-04-01T18:48:45.102Z,22.60
2019-04-01T18:51:16.218Z,18.93
2019-04-01T18:53:47.391Z,17.83
2019-04-01T18:56:18.284Z,17.80
2019-04-01T18:58:59.616Z,17.63
2019-04-01T19:01:30.728Z,18.90
2019-04-01T19:04:02.034Z,18.55
2019-04-01T19:06:32.729Z,16.90
2019-04-01T19:09:09.471Z,16.82
2019-04-01T19:11:38.055Z,16.57
2019-04-01T19:14:09.108Z,18.87
2019-04-01T19:16:39.894Z,18.30
2019-04-01T19:19:11.290Z,20.30
2019-04-01T19:21:42.310Z,17.90
2019-04-01T19:24:13.207Z,19.73
2019-04-01T19:26:43.901Z,19.00
2019-04-01T19:29:16.045Z,18.27
2019-04-01T19:31:47.025Z,18.50
2019-04-01T19:34:17.757Z,19.70
2019-04-01T19:36:48.580Z,18.77
2019-04-01T19:39:19.340Z,21.77
2019-04-01T19:41:50.191Z,18.40
2019-04-01T19:44:21.091Z,21.20
2019-04-01T19:46:52.041Z,19.17
2019-04-01T19:49:23.104Z,17.57
2019-04-01T19:51:53.909Z,21.47
2019-04-01T19:54:31.110Z,20.77
2019-04-01T19:56:59.112Z,20.77
2019-04-01T19:59:30.108Z,18.17
2019-04-01T20:02:01.192Z,22.67
2019-04-01T20:04:33.996Z,18.30
2019-04-01T20:07:05.143Z,19.67
2019-04-01T20:09:35.890Z,19.67
2019-04-01T20:12:06.905Z,19.80
2019-04-01T20:14:37.909Z,21.90
2019-04-01T20:17:09.953Z,22.03
2019-04-01T20:19:40.919Z,19.37
2019-04-01T20:22:11.696Z,18.73
2019-04-01T20:24:42.404Z,19.80
2019-04-01T20:27:13.129Z,19.80
2019-04-01T20:29:43.912Z,19.63
2019-04-01T20:32:17.606Z,20.77
2019-04-01T20:34:56.762Z,18.20
2019-04-01T20:37:19.860Z,21.77
2019-04-01T20:39:50.598Z,18.20
2019-04-01T20:42:21.323Z,18.57
2019-04-01T20:44:52.127Z,19.60
2019-04-01T20:47:22.959Z,20.50
2019-04-01T20:49:54.033Z,19.57
2019-04-01T20:52:26.970Z,16.90
2019-04-01T20:54:58.285Z,24.85
2019-04-01T20:57:28.991Z,21.23
2019-04-01T21:00:00.195Z,21.05
2019-04-01T21:02:30.872Z,20.40
2019-04-01T21:05:01.823Z,20.95
2019-04-01T21:07:32.727Z,20.63
2019-04-01T21:10:03.650Z,20.67
2019-04-01T21:12:36.939Z,19.60
2019-04-01T21:15:08.884Z,24.20
2019-04-01T21:17:40.104Z,21.07
2019-04-01T21:20:12.218Z,17.57
2019-04-01T21:22:43.955Z,21.67
2019-04-01T21:25:15.112Z,20.05
2019-04-01T21:27:46.124Z,21.10
2019-04-01T21:30:17.159Z,19.93
2019-04-01T21:32:47.908Z,23.37
2019-04-01T21:35:18.897Z,22.67
2019-04-01T21:37:49.858Z,19.27
2019-04-01T21:40:20.553Z,19.37
2019-04-01T21:42:51.512Z,18.50
2019-04-01T21:45:22.818Z,19.50
2019-04-01T21:47:53.531Z,21.57
2019-04-01T21:50:24.192Z,19.97
2019-04-01T21:52:55.020Z,22.73
2019-04-01T21:55:25.947Z,19.17
2019-04-01T21:57:58.259Z,19.62
2019-04-01T22:00:38.690Z,21.07
2019-04-01T22:03:09.587Z,18.17
2019-04-01T22:05:40.245Z,22.00
2019-04-01T22:08:11.440Z,19.30
2019-04-01T22:10:42.087Z,18.37
2019-04-01T22:13:13.008Z,18.60
2019-04-01T22:15:43.619Z,19.43
2019-04-01T22:18:14.734Z,18.87
2019-04-01T22:20:45.516Z,19.70
2019-04-01T22:23:16.309Z,19.20
2019-04-01T22:25:47.062Z,18.90
2019-04-01T22:28:17.976Z,18.67
2019-04-01T22:30:48.628Z,19.20
2019-04-01T22:33:19.281Z,20.23
2019-04-01T22:35:50.050Z,21.03
2019-04-01T22:38:25.333Z,20.93
2019-04-01T22:40:53.404Z,19.53
2019-04-01T22:43:25.302Z,25.97
2019-04-01T22:45:56.225Z,20.47
2019-04-01T22:48:26.851Z,18.03
2019-04-01T22:50:58.603Z,20.25
2019-04-01T22:53:29.262Z,21.33
2019-04-01T22:56:00.280Z,21.30
2019-04-01T22:58:31.153Z,22.03
2019-04-01T23:01:02.342Z,20.75
2019-04-01T23:03:33.191Z,20.00
2019-04-01T23:06:04.125Z,19.10
2019-04-01T23:08:35.075Z,18.87
2019-04-01T23:11:06.333Z,18.50
2019-04-01T23:13:37.092Z,18.57
2019-04-01T23:16:08.420Z,18.07
2019-04-01T23:18:39.367Z,23.13
2019-04-01T23:21:10.357Z,19.30
2019-04-01T23:23:41.170Z,23.37
2019-04-01T23:26:12.407Z,20.00
2019-04-01T23:28:43.103Z,18.57
2019-04-01T23:31:13.806Z,18.70
2019-04-01T23:33:45.170Z,20.03
2019-04-01T23:36:16.478Z,22.95
2019-04-01T23:38:47.355Z,19.87
2019-04-01T23:41:18.286Z,20.40
2019-04-01T23:43:49.219Z,17.67
2019-04-01T23:46:20.189Z,19.43
2019-04-01T23:48:50.944Z,21.93
2019-04-01T23:51:21.574Z,21.33
2019-04-01T23:53:52.215Z,21.10
2019-04-01T23:56:23.099Z,19.40
2019-04-01T23:58:53.724Z,21.63
