createdAt,value
2017-12-17T00:01:14.910Z,19.12
2017-12-17T00:03:42.481Z,15.35
2017-12-17T00:06:10.060Z,19.83
2017-12-17T00:08:37.593Z,18.70
2017-12-17T00:11:05.128Z,17.27
2017-12-17T00:13:32.707Z,16.75
2017-12-17T00:16:00.244Z,17.73
2017-12-17T00:18:27.777Z,21.98
2017-12-17T00:20:56.154Z,16.55
2017-12-17T00:23:23.735Z,16.52
2017-12-17T00:25:51.312Z,17.67
2017-12-17T00:28:18.855Z,22.83
2017-12-17T00:30:47.196Z,17.60
2017-12-17T00:33:14.779Z,19.10
2017-12-17T00:35:43.164Z,17.80
2017-12-17T00:38:11.464Z,18.45
2017-12-17T00:40:39.037Z,16.08
2017-12-17T00:43:06.609Z,21.25
2017-12-17T00:45:34.143Z,19.25
2017-12-17T00:48:01.716Z,17.60
2017-12-17T00:50:29.243Z,15.98
2017-12-17T00:52:57.552Z,18.55
2017-12-17T00:55:25.126Z,17.17
2017-12-17T00:57:52.693Z,15.38
2017-12-17T01:00:20.277Z,18.62
2017-12-17T01:02:47.816Z,15.90
2017-12-17T01:05:15.404Z,14.85
2017-12-17T01:07:42.927Z,16.77
2017-12-17T01:10:10.460Z,18.48
2017-12-17T01:12:38.056Z,15.00
2017-12-17T01:15:05.585Z,16.02
2017-12-17T01:17:33.161Z,16.92
2017-12-17T01:20:00.699Z,16.05
2017-12-17T01:22:28.268Z,22.65
2017-12-17T01:24:55.802Z,19.52
2017-12-17T01:27:23.380Z,21.35
2017-12-17T01:29:50.919Z,18.77
2017-12-17T01:32:19.261Z,21.40
2017-12-17T01:34:46.800Z,23.70
2017-12-17T01:37:14.380Z,20.27
2017-12-17T01:39:42.680Z,18.55
2017-12-17T01:42:11.045Z,18.25
2017-12-17T01:44:38.581Z,18.77
2017-12-17T01:47:06.111Z,18.42
2017-12-17T01:49:33.684Z,17.98
2017-12-17T01:52:01.281Z,17.10
2017-12-17T01:54:28.815Z,19.25
2017-12-17T01:56:56.348Z,19.20
2017-12-17T01:59:23.921Z,18.23
2017-12-17T02:01:51.456Z,19.42
2017-12-17T02:04:19.035Z,18.83
2017-12-17T02:06:46.564Z,16.75
2017-12-17T02:09:14.900Z,16.25
2017-12-17T02:11:42.437Z,22.58
2017-12-17T02:14:10.008Z,16.98
2017-12-17T02:16:37.538Z,16.62
2017-12-17T02:19:05.115Z,18.37
2017-12-17T02:21:32.643Z,18.10
2017-12-17T02:24:00.990Z,23.30
2017-12-17T02:26:28.519Z,14.45
2017-12-17T02:28:56.093Z,16.87
2017-12-17T02:31:23.628Z,17.00
2017-12-17T02:33:51.228Z,17.15
2017-12-17T02:36:18.763Z,18.02
2017-12-17T02:38:46.300Z,16.42
2017-12-17T02:41:13.876Z,17.87
2017-12-17T02:43:41.419Z,14.70
2017-12-17T02:46:08.984Z,13.15
2017-12-17T02:48:36.525Z,15.07
2017-12-17T02:51:04.106Z,14.10
2017-12-17T02:53:31.635Z,16.12
2017-12-17T02:55:59.968Z,15.85
2017-12-17T02:58:27.500Z,15.23
2017-12-17T03:00:55.076Z,14.40
2017-12-17T03:03:22.605Z,17.20
2017-12-17T03:05:50.181Z,18.60
2017-12-17T03:08:17.714Z,16.12
2017-12-17T03:10:45.400Z,15.95
2017-12-17T03:13:12.986Z,14.95
2017-12-17T03:15:40.555Z,16.60
2017-12-17T03:18:08.079Z,13.70
2017-12-17T03:20:35.652Z,12.40
2017-12-17T03:23:03.188Z,15.13
2017-12-17T03:25:30.765Z,16.80
2017-12-17T03:27:58.302Z,13.32
2017-12-17T03:30:25.869Z,15.40
2017-12-17T03:32:53.404Z,15.82
2017-12-17T03:35:21.746Z,13.77
2017-12-17T03:37:49.275Z,17.45
2017-12-17T03:40:16.849Z,14.65
2017-12-17T03:42:44.386Z,13.65
2017-12-17T03:45:12.056Z,14.68
2017-12-17T03:47:39.584Z,11.93
2017-12-17T03:50:07.926Z,15.77
2017-12-17T03:52:35.465Z,13.93
2017-12-17T03:55:03.028Z,14.55
2017-12-17T03:57:30.553Z,14.68
2017-12-17T03:59:58.150Z,13.88
2017-12-17T04:02:25.687Z,15.20
2017-12-17T04:04:53.226Z,15.65
2017-12-17T04:07:20.791Z,11.52
2017-12-17T04:09:48.368Z,13.20
2017-12-17T04:12:15.900Z,13.35
2017-12-17T04:14:43.476Z,14.75
2017-12-17T04:17:11.011Z,12.18
2017-12-17T04:19:39.343Z,12.13
2017-12-17T04:22:06.879Z,14.15
2017-12-17T04:24:34.458Z,14.38
2017-12-17T04:27:01.987Z,14.65
2017-12-17T04:29:29.560Z,13.90
2017-12-17T04:31:57.087Z,16.25
2017-12-17T04:34:25.425Z,13.90
2017-12-17T04:36:52.966Z,15.15
2017-12-17T04:39:20.539Z,12.80
2017-12-17T04:41:48.079Z,13.77
2017-12-17T04:44:15.657Z,12.57
2017-12-17T04:46:43.202Z,13.82
2017-12-17T04:49:10.801Z,14.52
2017-12-17T04:51:38.333Z,17.60
2017-12-17T04:54:05.874Z,15.48
2017-12-17T04:56:33.538Z,13.60
2017-12-17T04:59:01.068Z,14.45
2017-12-17T05:01:29.412Z,16.45
2017-12-17T05:03:56.953Z,17.33
2017-12-17T05:06:24.529Z,12.95
2017-12-17T05:08:52.060Z,15.18
2017-12-17T05:11:19.632Z,18.08
2017-12-17T05:13:47.208Z,14.68
2017-12-17T05:16:14.744Z,15.80
2017-12-17T05:18:42.276Z,15.65
2017-12-17T05:21:09.856Z,17.52
2017-12-17T05:23:37.387Z,13.52
2017-12-17T05:26:04.950Z,14.95
2017-12-17T05:28:32.494Z,16.87
2017-12-17T05:31:00.835Z,15.35
2017-12-17T05:33:28.372Z,17.52
2017-12-17T05:35:55.946Z,14.10
2017-12-17T05:38:23.471Z,16.67
2017-12-17T05:40:51.036Z,16.33
2017-12-17T05:43:18.604Z,15.57
2017-12-17T05:45:46.185Z,16.98
2017-12-17T05:48:13.713Z,18.12
2017-12-17T05:50:41.286Z,13.55
2017-12-17T05:53:08.816Z,13.68
2017-12-17T05:55:37.151Z,14.85
2017-12-17T05:58:04.677Z,17.20
2017-12-17T06:00:32.260Z,21.10
2017-12-17T06:02:59.783Z,16.85
2017-12-17T06:05:27.354Z,14.68
2017-12-17T06:07:54.885Z,17.45
2017-12-17T06:10:23.225Z,18.27
2017-12-17T06:12:50.757Z,16.37
2017-12-17T06:15:18.329Z,17.62
2017-12-17T06:17:45.856Z,15.30
2017-12-17T06:20:13.429Z,14.10
2017-12-17T06:22:40.955Z,16.77
2017-12-17T06:25:09.291Z,15.57
2017-12-17T06:27:36.828Z,13.77
2017-12-17T06:30:04.405Z,19.52
2017-12-17T06:32:31.947Z,16.77
2017-12-17T06:34:59.520Z,15.27
2017-12-17T06:37:27.048Z,14.60
2017-12-17T06:39:54.612Z,14.80
2017-12-17T06:42:22.140Z,13.85
2017-12-17T06:44:50.481Z,16.17
2017-12-17T06:47:18.013Z,14.48
2017-12-17T06:49:45.589Z,15.35
2017-12-17T06:52:13.121Z,16.50
2017-12-17T06:54:40.692Z,14.82
2017-12-17T06:57:08.227Z,13.30
2017-12-17T06:59:36.563Z,15.32
2017-12-17T07:02:04.089Z,12.73
2017-12-17T07:04:31.657Z,14.48
2017-12-17T07:06:59.239Z,13.68
2017-12-17T07:09:26.776Z,13.65
2017-12-17T07:11:54.353Z,11.18
2017-12-17T07:14:21.883Z,15.18
2017-12-17T07:16:49.462Z,13.88
2017-12-17T07:19:16.996Z,15.63
2017-12-17T07:21:44.567Z,14.43
2017-12-17T07:24:12.100Z,11.68
2017-12-17T07:26:40.440Z,14.50
2017-12-17T07:29:07.971Z,19.02
2017-12-17T07:31:35.544Z,12.65
2017-12-17T07:34:03.072Z,16.45
2017-12-17T07:36:30.647Z,14.73
2017-12-17T07:38:58.208Z,18.12
2017-12-17T07:41:25.790Z,14.77
2017-12-17T07:43:53.333Z,12.43
2017-12-17T07:46:20.912Z,12.77
2017-12-17T07:48:48.441Z,14.30
2017-12-17T07:51:16.011Z,13.80
2017-12-17T07:53:43.561Z,14.32
2017-12-17T07:56:11.133Z,18.65
2017-12-17T07:58:38.669Z,14.02
2017-12-17T08:01:06.248Z,14.40
2017-12-17T08:03:33.785Z,14.55
2017-12-17T08:06:01.365Z,15.60
2017-12-17T08:08:28.891Z,12.65
2017-12-17T08:10:57.231Z,13.38
2017-12-17T08:13:24.863Z,13.18
2017-12-17T08:15:52.390Z,13.55
2017-12-17T08:18:20.727Z,13.90
2017-12-17T08:20:48.362Z,13.55
2017-12-17T08:23:15.893Z,18.27
2017-12-17T08:25:44.229Z,15.00
2017-12-17T08:28:11.761Z,14.77
2017-12-17T08:30:39.328Z,10.82
2017-12-17T08:33:06.871Z,13.25
2017-12-17T08:35:34.538Z,16.17
2017-12-17T08:38:02.063Z,14.77
2017-12-17T08:40:30.420Z,15.60
2017-12-17T08:42:57.959Z,15.55
2017-12-17T08:45:25.495Z,14.13
2017-12-17T08:47:53.059Z,13.52
2017-12-17T08:50:20.593Z,14.43
2017-12-17T08:52:48.164Z,15.65
2017-12-17T08:55:15.696Z,12.90
2017-12-17T08:57:44.032Z,16.85
2017-12-17T09:00:11.671Z,16.17
2017-12-17T09:02:39.250Z,14.80
2017-12-17T09:05:06.819Z,13.55
2017-12-17T09:07:34.470Z,11.75
2017-12-17T09:10:02.055Z,14.90
2017-12-17T09:12:29.592Z,12.80
2017-12-17T09:14:57.165Z,11.88
2017-12-17T09:17:24.896Z,16.35
2017-12-17T09:19:52.419Z,9.60
2017-12-17T09:22:20.736Z,11.52
2017-12-17T09:24:48.319Z,11.12
2017-12-17T09:27:15.850Z,15.65
2017-12-17T09:29:43.452Z,13.68
2017-12-17T09:32:10.985Z,14.23
2017-12-17T09:34:38.747Z,11.15
2017-12-17T09:37:06.311Z,13.23
2017-12-17T09:39:33.886Z,13.75
2017-12-17T09:42:01.521Z,14.02
2017-12-17T09:44:29.240Z,11.57
2017-12-17T09:46:57.574Z,12.07
2017-12-17T09:49:25.159Z,12.02
2017-12-17T09:51:52.693Z,12.05
2017-12-17T09:54:20.279Z,10.57
2017-12-17T09:56:48.480Z,12.90
2017-12-17T09:59:16.844Z,11.12
2017-12-17T10:01:44.376Z,12.57
2017-12-17T10:04:11.965Z,11.63
2017-12-17T10:06:40.271Z,11.20
2017-12-17T10:09:07.849Z,13.80
2017-12-17T10:11:35.387Z,10.68
2017-12-17T10:14:02.950Z,7.95
2017-12-17T10:16:30.486Z,11.50
2017-12-17T10:18:59.006Z,10.38
2017-12-17T10:21:26.668Z,9.43
2017-12-17T10:23:54.249Z,10.32
2017-12-17T10:26:21.781Z,10.45
2017-12-17T10:28:49.366Z,16.77
2017-12-17T10:31:16.895Z,13.32
2017-12-17T10:33:44.428Z,10.35
2017-12-17T10:36:12.763Z,10.48
2017-12-17T10:38:40.296Z,11.23
2017-12-17T10:41:07.865Z,10.45
2017-12-17T10:43:35.409Z,13.07
2017-12-17T10:46:02.986Z,9.52
2017-12-17T10:48:30.519Z,13.55
2017-12-17T10:50:58.204Z,11.20
2017-12-17T10:53:25.737Z,10.68
2017-12-17T10:55:53.308Z,11.18
2017-12-17T10:58:20.860Z,11.73
2017-12-17T11:00:48.433Z,9.27
2017-12-17T11:03:15.968Z,10.35
2017-12-17T11:05:44.313Z,14.35
2017-12-17T11:08:11.852Z,10.90
2017-12-17T11:10:39.415Z,10.20
2017-12-17T11:13:06.949Z,10.43
2017-12-17T11:15:34.517Z,9.15
2017-12-17T11:18:02.053Z,10.73
2017-12-17T11:20:29.623Z,7.40
2017-12-17T11:22:57.148Z,8.75
2017-12-17T11:25:25.493Z,12.32
2017-12-17T11:27:53.019Z,8.13
2017-12-17T11:32:54.596Z,8.23
2017-12-17T11:35:22.207Z,8.20
2017-12-17T11:37:49.735Z,13.38
2017-12-17T11:40:17.304Z,8.95
2017-12-17T11:42:44.826Z,6.97
2017-12-17T11:45:12.398Z,8.05
2017-12-17T11:47:39.969Z,8.77
2017-12-17T11:50:07.544Z,8.57
2017-12-17T11:52:35.081Z,6.80
2017-12-17T11:55:02.690Z,8.40
2017-12-17T11:57:30.224Z,5.65
2017-12-17T11:59:57.861Z,5.90
2017-12-17T12:02:25.386Z,6.28
2017-12-17T12:04:53.724Z,11.60
2017-12-17T12:07:21.293Z,6.20
2017-12-17T12:09:48.865Z,8.25
2017-12-17T12:12:16.394Z,9.60
2017-12-17T12:14:43.966Z,5.95
2017-12-17T12:17:11.543Z,9.00
2017-12-17T12:19:39.157Z,4.85
2017-12-17T12:22:06.698Z,5.10
2017-12-17T12:24:34.320Z,7.15
2017-12-17T12:27:01.914Z,7.12
2017-12-17T12:29:29.489Z,6.62
2017-12-17T12:31:57.102Z,5.37
2017-12-17T12:34:24.632Z,5.62
2017-12-17T12:36:52.204Z,5.90
2017-12-17T12:39:19.773Z,7.75
2017-12-17T12:41:47.340Z,6.37
2017-12-17T12:44:14.869Z,4.68
2017-12-17T12:46:42.439Z,5.75
2017-12-17T12:49:09.975Z,7.00
2017-12-17T12:51:37.548Z,10.30
2017-12-17T12:54:05.075Z,8.38
2017-12-17T12:56:32.681Z,6.47
2017-12-17T12:59:00.384Z,6.60
2017-12-17T13:01:28.762Z,7.80
2017-12-17T13:03:57.065Z,8.98
2017-12-17T13:06:24.688Z,8.10
2017-12-17T13:08:52.216Z,10.38
2017-12-17T13:11:19.748Z,10.80
2017-12-17T13:13:47.316Z,7.37
2017-12-17T13:16:14.892Z,8.98
2017-12-17T13:18:42.596Z,7.18
2017-12-17T13:21:10.174Z,7.60
2017-12-17T13:23:37.858Z,7.15
2017-12-17T13:26:06.039Z,6.82
2017-12-17T13:28:33.604Z,10.23
2017-12-17T13:31:01.139Z,8.95
2017-12-17T13:33:28.712Z,8.25
2017-12-17T13:35:56.251Z,7.82
2017-12-17T13:38:24.592Z,8.50
2017-12-17T13:40:52.166Z,7.10
2017-12-17T13:43:20.502Z,11.27
2017-12-17T13:45:48.075Z,7.57
2017-12-17T13:48:15.695Z,9.15
2017-12-17T13:50:43.288Z,7.07
2017-12-17T13:53:10.900Z,11.07
2017-12-17T13:55:39.233Z,7.70
2017-12-17T13:58:06.809Z,8.45
2017-12-17T14:00:34.342Z,5.57
2017-12-17T14:03:01.954Z,7.37
2017-12-17T14:05:30.248Z,6.82
2017-12-17T14:07:57.826Z,13.35
2017-12-17T14:10:25.351Z,7.72
2017-12-17T14:12:53.640Z,7.80
2017-12-17T14:15:21.212Z,8.05
2017-12-17T14:17:48.736Z,8.63
2017-12-17T14:20:17.109Z,6.50
2017-12-17T14:22:45.413Z,11.18
2017-12-17T14:25:12.980Z,5.72
2017-12-17T14:27:40.513Z,8.63
2017-12-17T14:30:08.849Z,8.40
2017-12-17T14:32:36.416Z,5.57
2017-12-17T14:35:04.030Z,9.75
2017-12-17T14:37:31.561Z,9.90
2017-12-17T14:39:59.127Z,8.65
2017-12-17T14:42:27.425Z,9.07
2017-12-17T14:44:55.000Z,7.95
2017-12-17T14:47:22.527Z,7.05
2017-12-17T14:49:50.869Z,9.95
2017-12-17T14:52:18.406Z,7.87
2017-12-17T14:54:45.979Z,5.80
2017-12-17T14:57:13.555Z,5.25
2017-12-17T14:59:41.132Z,7.47
2017-12-17T15:02:08.703Z,8.20
2017-12-17T15:04:37.040Z,11.40
2017-12-17T15:07:04.688Z,7.15
2017-12-17T15:09:32.256Z,6.20
2017-12-17T15:11:59.789Z,7.75
2017-12-17T15:14:27.391Z,6.87
2017-12-17T15:16:54.926Z,5.30
2017-12-17T15:19:22.495Z,9.82
2017-12-17T15:21:50.023Z,6.82
2017-12-17T15:24:17.598Z,6.70
2017-12-17T15:26:45.165Z,7.15
2017-12-17T15:29:12.732Z,9.45
2017-12-17T15:31:40.265Z,10.90
2017-12-17T15:34:07.840Z,6.82
2017-12-17T15:36:35.368Z,8.90
2017-12-17T15:39:03.760Z,8.23
2017-12-17T15:41:31.388Z,9.98
2017-12-17T15:43:58.928Z,9.80
2017-12-17T15:46:26.508Z,6.53
2017-12-17T15:48:54.127Z,9.35
2017-12-17T15:51:21.660Z,10.27
2017-12-17T15:53:49.277Z,7.20
2017-12-17T15:56:16.855Z,6.00
2017-12-17T15:58:45.192Z,8.75
2017-12-17T16:01:12.766Z,7.80
2017-12-17T16:03:40.327Z,6.70
2017-12-17T16:06:07.905Z,7.60
2017-12-17T16:08:35.468Z,8.50
2017-12-17T16:11:03.052Z,11.80
2017-12-17T16:13:30.619Z,9.52
2017-12-17T16:15:58.304Z,8.75
2017-12-17T16:18:25.928Z,6.95
2017-12-17T16:20:54.266Z,11.45
2017-12-17T16:23:21.878Z,5.75
2017-12-17T16:25:49.410Z,8.27
2017-12-17T16:28:17.043Z,7.07
2017-12-17T16:30:44.623Z,7.22
2017-12-17T16:33:12.206Z,7.87
2017-12-17T16:35:40.584Z,7.25
2017-12-17T16:38:08.926Z,8.80
2017-12-17T16:40:36.498Z,8.73
2017-12-17T16:43:04.074Z,6.55
2017-12-17T16:45:32.452Z,6.40
2017-12-17T16:48:00.878Z,9.30
2017-12-17T16:50:28.487Z,6.25
2017-12-17T16:52:56.839Z,8.48
2017-12-17T16:55:24.480Z,8.38
2017-12-17T16:57:52.063Z,8.52
2017-12-17T17:00:19.688Z,8.30
2017-12-17T17:02:47.272Z,11.23
2017-12-17T17:05:14.849Z,9.13
2017-12-17T17:07:42.431Z,7.57
2017-12-17T17:10:10.808Z,7.30
2017-12-17T17:12:39.100Z,8.20
2017-12-17T17:15:07.488Z,12.40
2017-12-17T17:17:35.023Z,8.80
2017-12-17T17:20:03.401Z,8.68
2017-12-17T17:22:31.767Z,8.73
2017-12-17T17:24:59.392Z,8.50
2017-12-17T17:27:26.963Z,7.22
2017-12-17T17:29:54.588Z,5.12
2017-12-17T17:32:22.164Z,8.15
2017-12-17T17:34:49.791Z,4.78
2017-12-17T17:37:18.135Z,7.45
2017-12-17T17:39:45.761Z,7.70
2017-12-17T17:42:13.437Z,8.02
2017-12-17T17:44:41.651Z,4.35
2017-12-17T17:47:09.230Z,7.40
2017-12-17T17:49:37.568Z,6.68
2017-12-17T17:52:05.202Z,6.95
2017-12-17T17:54:32.792Z,6.60
2017-12-17T17:57:00.417Z,6.15
2017-12-17T17:59:28.043Z,7.57
2017-12-17T18:01:56.393Z,6.50
2017-12-17T18:04:24.016Z,7.45
2017-12-17T18:06:51.600Z,8.43
2017-12-17T18:09:19.183Z,10.15
2017-12-17T18:11:46.821Z,7.72
2017-12-17T18:14:14.452Z,5.28
2017-12-17T18:16:42.039Z,11.07
2017-12-17T18:19:09.678Z,10.85
2017-12-17T18:21:37.267Z,8.20
2017-12-17T18:24:04.922Z,5.32
2017-12-17T18:26:34.185Z,8.35
2017-12-17T18:29:01.766Z,7.87
2017-12-17T18:31:29.340Z,8.60
2017-12-17T18:33:56.880Z,7.00
2017-12-17T18:36:24.507Z,7.03
2017-12-17T18:38:52.083Z,10.00
2017-12-17T18:41:20.475Z,7.95
2017-12-17T18:43:48.028Z,12.48
2017-12-17T18:46:15.655Z,5.43
2017-12-17T18:48:43.240Z,7.87
2017-12-17T18:51:11.625Z,10.82
2017-12-17T18:53:39.166Z,10.85
2017-12-17T18:56:07.555Z,7.37
2017-12-17T18:58:35.909Z,7.80
2017-12-17T19:01:03.531Z,8.63
2017-12-17T19:03:31.111Z,7.50
2017-12-17T19:05:58.736Z,11.48
2017-12-17T19:08:26.316Z,8.45
2017-12-17T19:10:53.889Z,8.35
2017-12-17T19:13:21.475Z,7.62
2017-12-17T19:15:49.096Z,8.75
2017-12-17T19:18:16.666Z,9.20
2017-12-17T19:20:44.252Z,10.60
2017-12-17T19:23:11.835Z,10.93
2017-12-17T19:25:40.221Z,6.85
2017-12-17T19:28:08.571Z,9.63
2017-12-17T19:30:36.227Z,8.88
2017-12-17T19:33:03.827Z,8.27
2017-12-17T19:35:31.474Z,6.97
2017-12-17T19:38:00.031Z,7.87
2017-12-17T19:40:27.612Z,7.65
2017-12-17T19:42:55.260Z,7.12
2017-12-17T19:45:22.800Z,7.40
2017-12-17T19:47:50.428Z,10.55
2017-12-17T19:50:18.059Z,9.00
2017-12-17T19:52:46.444Z,9.35
2017-12-17T19:55:14.801Z,23.70
2017-12-17T19:57:42.430Z,6.35
2017-12-17T20:00:10.026Z,8.65
2017-12-17T20:02:37.754Z,8.35
2017-12-17T20:05:05.336Z,6.95
2017-12-17T20:07:32.963Z,11.00
2017-12-17T20:10:00.643Z,8.95
2017-12-17T20:12:28.298Z,8.57
2017-12-17T20:14:55.898Z,9.02
2017-12-17T20:17:23.560Z,7.75
2017-12-17T20:19:51.139Z,7.80
2017-12-17T20:22:19.531Z,8.25
2017-12-17T20:24:47.114Z,7.55
2017-12-17T20:27:14.785Z,6.37
2017-12-17T20:29:42.402Z,7.30
2017-12-17T20:32:10.746Z,6.72
2017-12-17T20:34:38.363Z,8.75
2017-12-17T20:37:05.943Z,8.10
2017-12-17T20:39:33.572Z,7.72
2017-12-17T20:42:01.155Z,8.40
2017-12-17T20:44:28.777Z,9.70
2017-12-17T20:46:57.228Z,11.02
2017-12-17T20:49:24.869Z,8.88
2017-12-17T20:51:52.462Z,10.90
2017-12-17T20:54:20.089Z,10.90
2017-12-17T20:56:47.679Z,11.35
2017-12-17T20:59:15.301Z,8.40
2017-12-17T21:01:42.982Z,10.50
2017-12-17T21:04:10.620Z,8.50
2017-12-17T21:06:38.298Z,8.05
2017-12-17T21:09:05.888Z,6.43
2017-12-17T21:11:33.506Z,7.68
2017-12-17T21:14:01.133Z,8.43
2017-12-17T21:16:29.478Z,7.65
2017-12-17T21:18:57.286Z,7.82
2017-12-17T21:21:24.886Z,7.00
2017-12-17T21:23:52.524Z,10.18
2017-12-17T21:26:20.148Z,8.35
2017-12-17T21:28:49.419Z,7.07
2017-12-17T21:31:17.277Z,12.98
2017-12-17T21:33:44.855Z,7.25
2017-12-17T21:36:12.480Z,6.82
2017-12-17T21:38:40.060Z,8.77
2017-12-17T21:41:07.683Z,6.80
2017-12-17T21:43:35.301Z,7.00
2017-12-17T21:46:02.916Z,7.30
2017-12-17T21:48:30.496Z,7.97
2017-12-17T21:50:58.162Z,8.68
2017-12-17T21:53:25.822Z,9.45
2017-12-17T21:55:53.486Z,6.65
2017-12-17T21:58:21.066Z,7.35
2017-12-17T22:00:48.691Z,5.80
2017-12-17T22:03:16.309Z,6.72
2017-12-17T22:05:43.934Z,6.95
2017-12-17T22:08:11.610Z,6.07
2017-12-17T22:10:39.231Z,7.47
2017-12-17T22:13:06.813Z,11.25
2017-12-17T22:15:34.438Z,8.60
2017-12-17T22:18:02.775Z,6.03
2017-12-17T22:20:30.400Z,9.68
2017-12-17T22:22:58.076Z,7.22
2017-12-17T22:25:25.699Z,8.68
2017-12-17T22:27:54.047Z,9.75
2017-12-17T22:30:21.653Z,8.75
2017-12-17T22:32:49.234Z,7.87
2017-12-17T22:35:16.863Z,7.85
2017-12-17T22:37:45.202Z,6.65
2017-12-17T22:40:12.943Z,8.40
2017-12-17T22:42:40.517Z,7.00
2017-12-17T22:45:08.141Z,6.43
2017-12-17T22:47:35.721Z,8.30
2017-12-17T22:50:03.389Z,8.32
2017-12-17T22:52:30.967Z,8.13
2017-12-17T22:54:58.582Z,8.25
2017-12-17T22:57:26.156Z,6.30
2017-12-17T22:59:53.767Z,8.48
2017-12-17T23:02:21.357Z,8.25
2017-12-17T23:04:48.961Z,7.15
2017-12-17T23:07:16.541Z,7.93
2017-12-17T23:09:44.269Z,8.52
2017-12-17T23:12:11.840Z,8.30
2017-12-17T23:14:39.449Z,7.03
2017-12-17T23:17:07.791Z,7.95
2017-12-17T23:19:35.377Z,10.95
2017-12-17T23:22:03.671Z,6.12
2017-12-17T23:24:32.009Z,9.27
2017-12-17T23:26:59.536Z,5.97
2017-12-17T23:29:27.103Z,9.15
2017-12-17T23:31:54.641Z,5.50
2017-12-17T23:34:22.262Z,7.45
2017-12-17T23:36:49.794Z,8.20
2017-12-17T23:39:17.435Z,8.23
2017-12-17T23:41:44.960Z,6.55
2017-12-17T23:44:13.248Z,7.10
2017-12-17T23:46:40.823Z,10.93
2017-12-17T23:49:08.352Z,5.90
2017-12-17T23:51:36.681Z,5.90
2017-12-17T23:54:04.204Z,10.55
2017-12-17T23:56:31.776Z,6.60
2017-12-17T23:58:59.305Z,8.68
