createdAt,value
2018-11-05T00:01:02.644Z,49.10
2018-11-05T00:03:30.207Z,49.00
2018-11-05T00:05:57.784Z,49.00
2018-11-05T00:08:25.376Z,49.20
2018-11-05T00:10:52.975Z,49.20
2018-11-05T00:13:20.597Z,49.30
2018-11-05T00:15:48.170Z,49.30
2018-11-05T00:18:15.728Z,49.50
2018-11-05T00:20:43.297Z,49.70
2018-11-05T00:23:10.902Z,49.60
2018-11-05T00:25:38.472Z,49.50
2018-11-05T00:28:06.050Z,49.40
2018-11-05T00:30:33.706Z,49.40
2018-11-05T00:33:01.285Z,49.30
2018-11-05T00:35:28.858Z,49.30
2018-11-05T00:37:56.419Z,49.10
2018-11-05T00:40:24.009Z,49.80
2018-11-05T00:42:51.582Z,49.20
2018-11-05T00:45:19.152Z,49.10
2018-11-05T00:47:46.715Z,49.10
2018-11-05T00:50:15.538Z,49.10
2018-11-05T00:52:43.093Z,49.00
2018-11-05T00:55:11.415Z,48.70
2018-11-05T00:57:38.999Z,48.90
2018-11-05T01:00:10.604Z,48.90
2018-11-05T01:02:38.458Z,48.90
2018-11-05T01:05:06.647Z,48.90
2018-11-05T01:07:34.227Z,48.80
2018-11-05T01:10:01.919Z,48.90
2018-11-05T01:12:29.488Z,48.70
2018-11-05T01:14:57.082Z,48.70
2018-11-05T01:17:24.896Z,48.70
2018-11-05T01:19:52.466Z,48.70
2018-11-05T01:22:20.094Z,48.60
2018-11-05T01:24:47.716Z,48.60
2018-11-05T01:27:15.286Z,48.60
2018-11-05T01:29:42.845Z,48.60
2018-11-05T01:32:10.412Z,48.60
2018-11-05T01:34:38.018Z,48.60
2018-11-05T01:37:05.877Z,48.60
2018-11-05T01:39:33.436Z,48.80
2018-11-05T01:42:01.015Z,48.70
2018-11-05T01:44:28.596Z,48.90
2018-11-05T01:46:56.303Z,48.90
2018-11-05T01:49:24.022Z,48.80
2018-11-05T01:51:51.607Z,48.80
2018-11-05T01:54:19.172Z,48.80
2018-11-05T01:56:46.757Z,48.50
2018-11-05T01:59:14.351Z,48.50
2018-11-05T02:01:41.953Z,48.00
2018-11-05T02:04:09.567Z,48.60
2018-11-05T02:06:37.166Z,48.50
2018-11-05T02:09:06.455Z,48.50
2018-11-05T02:11:34.011Z,48.60
2018-11-05T02:14:01.597Z,48.50
2018-11-05T02:16:29.243Z,48.40
2018-11-05T02:18:56.836Z,48.30
2018-11-05T02:21:24.413Z,48.30
2018-11-05T02:23:52.007Z,48.30
2018-11-05T02:26:19.593Z,48.20
2018-11-05T02:28:47.183Z,48.20
2018-11-05T02:31:14.768Z,48.30
2018-11-05T02:33:42.359Z,48.30
2018-11-05T02:36:09.950Z,48.80
2018-11-05T02:38:37.524Z,48.30
2018-11-05T02:41:05.442Z,48.30
2018-11-05T02:43:33.091Z,48.30
2018-11-05T02:46:00.680Z,48.20
2018-11-05T02:48:28.357Z,48.30
2018-11-05T02:50:55.938Z,48.20
2018-11-05T02:53:23.500Z,48.20
2018-11-05T02:55:51.185Z,48.20
2018-11-05T02:58:18.869Z,48.30
2018-11-05T03:00:46.463Z,48.30
2018-11-05T03:03:14.129Z,48.40
2018-11-05T03:05:41.755Z,48.30
2018-11-05T03:08:09.376Z,48.20
2018-11-05T03:10:37.104Z,48.30
2018-11-05T03:13:04.740Z,48.20
2018-11-05T03:15:32.337Z,48.20
2018-11-05T03:17:59.961Z,48.30
2018-11-05T03:20:27.636Z,48.30
2018-11-05T03:22:55.253Z,48.90
2018-11-05T03:25:22.879Z,48.20
2018-11-05T03:27:50.579Z,48.20
2018-11-05T03:30:19.196Z,48.20
2018-11-05T03:32:47.085Z,48.30
2018-11-05T03:35:15.059Z,48.10
2018-11-05T03:37:43.551Z,48.10
2018-11-05T03:40:12.048Z,48.20
2018-11-05T03:42:40.454Z,48.20
2018-11-05T03:45:08.695Z,48.20
2018-11-05T03:47:36.445Z,48.20
2018-11-05T03:50:04.768Z,48.10
2018-11-05T03:52:32.355Z,48.10
2018-11-05T03:54:59.944Z,48.00
2018-11-05T03:57:27.523Z,48.30
2018-11-05T03:59:55.174Z,48.00
2018-11-05T04:02:22.786Z,48.00
2018-11-05T04:04:50.630Z,48.10
2018-11-05T04:09:52.322Z,48.20
2018-11-05T04:12:19.980Z,48.20
2018-11-05T04:14:47.623Z,48.30
2018-11-05T04:17:15.238Z,48.30
2018-11-05T04:19:42.847Z,48.30
2018-11-05T04:22:10.444Z,48.20
2018-11-05T04:24:38.067Z,48.20
2018-11-05T04:27:05.718Z,48.20
2018-11-05T04:29:33.471Z,48.30
2018-11-05T04:32:01.072Z,48.20
2018-11-05T04:34:28.840Z,48.10
2018-11-05T04:36:56.538Z,48.10
2018-11-05T04:39:24.127Z,48.20
2018-11-05T04:41:51.786Z,48.10
2018-11-05T04:44:19.410Z,48.10
2018-11-05T04:46:46.993Z,48.20
2018-11-05T04:49:14.603Z,48.10
2018-11-05T04:51:42.264Z,48.10
2018-11-05T04:54:09.846Z,48.20
2018-11-05T04:56:37.441Z,48.00
2018-11-05T04:59:05.703Z,48.00
2018-11-05T05:01:33.524Z,47.90
2018-11-05T05:04:01.170Z,48.00
2018-11-05T05:06:28.928Z,47.90
2018-11-05T05:08:56.544Z,47.80
2018-11-05T05:11:24.207Z,47.80
2018-11-05T05:13:52.088Z,47.90
2018-11-05T05:16:19.950Z,47.90
2018-11-05T05:18:47.496Z,48.00
2018-11-05T05:21:16.073Z,48.30
2018-11-05T05:23:43.701Z,48.20
2018-11-05T05:26:11.339Z,48.20
2018-11-05T05:28:39.002Z,48.30
2018-11-05T05:31:07.048Z,48.50
2018-11-05T05:33:34.670Z,48.80
2018-11-05T05:36:02.353Z,48.80
2018-11-05T05:38:30.054Z,49.00
2018-11-05T05:40:57.775Z,49.20
2018-11-05T05:43:25.501Z,49.70
2018-11-05T05:45:53.094Z,48.90
2018-11-05T05:48:20.856Z,48.90
2018-11-05T05:50:48.581Z,48.80
2018-11-05T05:53:16.323Z,48.80
2018-11-05T05:55:44.084Z,48.80
2018-11-05T05:58:11.750Z,48.90
2018-11-05T06:00:39.325Z,49.20
2018-11-05T06:03:06.960Z,49.60
2018-11-05T06:05:34.550Z,49.20
2018-11-05T06:08:02.195Z,49.00
2018-11-05T06:10:29.818Z,48.70
2018-11-05T06:12:57.439Z,48.70
2018-11-05T06:15:25.148Z,48.50
2018-11-05T06:17:52.741Z,48.50
2018-11-05T06:20:20.772Z,48.40
2018-11-05T06:22:49.361Z,48.20
2018-11-05T06:25:17.341Z,48.20
2018-11-05T06:27:44.932Z,48.20
2018-11-05T06:30:20.277Z,48.20
2018-11-05T06:32:48.649Z,48.10
2018-11-05T06:35:17.184Z,48.10
2018-11-05T06:37:44.790Z,48.20
2018-11-05T06:40:13.613Z,48.10
2018-11-05T06:42:41.615Z,48.90
2018-11-05T06:45:11.157Z,48.20
2018-11-05T06:47:40.038Z,48.10
2018-11-05T06:50:09.493Z,48.20
2018-11-05T06:52:37.155Z,48.30
2018-11-05T06:55:04.943Z,48.20
2018-11-05T06:57:32.547Z,48.20
2018-11-05T07:00:00.430Z,48.20
2018-11-05T07:02:28.052Z,48.20
2018-11-05T07:04:55.666Z,48.20
2018-11-05T07:07:23.273Z,48.10
2018-11-05T07:09:50.936Z,48.30
2018-11-05T07:12:18.479Z,47.90
2018-11-05T07:14:46.076Z,47.80
2018-11-05T07:17:13.763Z,47.80
2018-11-05T07:19:41.379Z,47.70
2018-11-05T07:22:09.268Z,47.80
2018-11-05T07:24:36.853Z,47.80
2018-11-05T07:27:04.467Z,47.80
2018-11-05T07:29:32.094Z,47.80
2018-11-05T07:31:59.998Z,47.80
2018-11-05T07:34:27.624Z,47.80
2018-11-05T07:36:55.181Z,48.40
2018-11-05T07:39:22.762Z,47.70
2018-11-05T07:41:50.476Z,47.70
2018-11-05T07:44:18.066Z,47.70
2018-11-05T07:46:45.734Z,47.70
2018-11-05T07:49:13.381Z,47.80
2018-11-05T07:51:41.087Z,47.70
2018-11-05T07:54:08.689Z,47.70
2018-11-05T07:56:36.467Z,47.70
2018-11-05T07:59:04.022Z,47.70
2018-11-05T08:01:31.603Z,47.90
2018-11-05T08:03:59.329Z,48.10
2018-11-05T08:06:27.084Z,48.10
2018-11-05T08:08:54.679Z,48.00
2018-11-05T08:11:22.274Z,47.90
2018-11-05T08:13:49.864Z,47.80
2018-11-05T08:16:17.473Z,47.70
2018-11-05T08:18:45.073Z,47.60
2018-11-05T08:21:12.664Z,47.60
2018-11-05T08:23:40.252Z,47.50
2018-11-05T08:26:08.014Z,47.50
2018-11-05T08:28:35.584Z,47.50
2018-11-05T08:31:03.247Z,47.40
2018-11-05T08:33:30.857Z,47.40
2018-11-05T08:35:58.452Z,47.40
2018-11-05T08:38:26.345Z,47.40
2018-11-05T08:40:53.950Z,47.30
2018-11-05T08:43:21.534Z,47.40
2018-11-05T08:45:49.146Z,47.40
2018-11-05T08:48:17.265Z,47.40
2018-11-05T08:50:44.952Z,47.40
2018-11-05T08:53:12.483Z,47.40
2018-11-05T08:55:40.083Z,47.40
2018-11-05T08:58:07.665Z,47.40
2018-11-05T09:00:40.602Z,47.40
2018-11-05T09:03:08.452Z,47.50
2018-11-05T09:05:36.063Z,47.40
2018-11-05T09:08:03.655Z,47.40
2018-11-05T09:10:31.387Z,47.70
2018-11-05T09:12:58.982Z,47.70
2018-11-05T09:15:26.631Z,47.70
2018-11-05T09:17:54.278Z,47.70
2018-11-05T09:20:21.887Z,47.60
2018-11-05T09:22:50.330Z,47.60
2018-11-05T09:25:18.101Z,47.50
2018-11-05T09:27:45.705Z,47.40
2018-11-05T09:30:18.037Z,47.30
2018-11-05T09:32:46.157Z,47.30
2018-11-05T09:35:13.889Z,47.30
2018-11-05T09:37:41.495Z,47.20
2018-11-05T09:40:12.141Z,47.20
2018-11-05T09:42:40.792Z,47.10
2018-11-05T09:45:09.666Z,47.10
2018-11-05T09:47:37.254Z,47.10
2018-11-05T09:50:05.469Z,47.10
2018-11-05T09:52:33.073Z,47.00
2018-11-05T09:55:00.655Z,47.00
2018-11-05T09:57:28.244Z,47.00
2018-11-05T09:59:55.875Z,47.00
2018-11-05T10:02:23.608Z,47.00
2018-11-05T10:04:51.529Z,47.10
2018-11-05T10:07:18.811Z,47.30
2018-11-05T10:09:46.456Z,47.10
2018-11-05T10:12:14.354Z,47.20
2018-11-05T10:14:41.931Z,47.20
2018-11-05T10:17:09.676Z,47.30
2018-11-05T10:19:37.270Z,47.40
2018-11-05T10:22:04.923Z,47.50
2018-11-05T10:24:32.742Z,47.50
2018-11-05T10:27:00.507Z,47.70
2018-11-05T10:29:28.251Z,48.30
2018-11-05T10:31:55.833Z,47.80
2018-11-05T10:34:23.423Z,47.90
2018-11-05T10:36:51.022Z,47.80
2018-11-05T10:39:18.865Z,47.80
2018-11-05T10:41:46.463Z,47.70
2018-11-05T10:44:14.120Z,47.60
2018-11-05T10:46:41.714Z,47.60
2018-11-05T10:49:09.364Z,48.00
2018-11-05T10:51:37.177Z,47.40
2018-11-05T10:54:04.851Z,47.30
2018-11-05T10:56:32.432Z,47.90
2018-11-05T10:59:00.018Z,47.20
2018-11-05T11:01:33.095Z,47.20
2018-11-05T11:04:06.372Z,47.20
2018-11-05T11:06:33.837Z,47.20
2018-11-05T11:09:01.415Z,47.80
2018-11-05T11:11:29.012Z,47.20
2018-11-05T11:13:56.610Z,47.10
2018-11-05T11:16:24.272Z,47.10
2018-11-05T11:18:51.903Z,47.10
2018-11-05T11:21:19.499Z,47.10
2018-11-05T11:23:47.087Z,47.10
2018-11-05T11:26:14.682Z,47.10
2018-11-05T11:28:42.360Z,47.20
2018-11-05T11:31:09.905Z,47.80
2018-11-05T11:33:37.700Z,47.20
2018-11-05T11:36:05.351Z,47.30
2018-11-05T11:38:32.928Z,47.40
2018-11-05T11:41:00.503Z,47.50
2018-11-05T11:43:28.208Z,47.50
2018-11-05T11:45:55.844Z,47.50
2018-11-05T11:48:23.519Z,47.40
2018-11-05T11:50:51.119Z,47.40
2018-11-05T11:53:18.822Z,47.30
2018-11-05T11:55:46.333Z,47.20
2018-11-05T11:58:14.129Z,47.20
2018-11-05T12:00:41.538Z,47.10
2018-11-05T12:03:09.111Z,47.10
2018-11-05T12:05:36.708Z,47.00
2018-11-05T12:08:04.382Z,46.90
2018-11-05T12:10:32.007Z,46.90
2018-11-05T12:12:59.993Z,46.90
2018-11-05T12:15:27.599Z,47.00
2018-11-05T12:17:55.180Z,47.00
2018-11-05T12:20:24.208Z,47.10
2018-11-05T12:22:52.748Z,46.90
2018-11-05T12:25:20.400Z,46.90
2018-11-05T12:27:47.965Z,46.90
2018-11-05T12:30:18.299Z,46.90
2018-11-05T12:32:46.660Z,46.80
2018-11-05T12:35:14.455Z,46.90
2018-11-05T12:37:43.447Z,46.80
2018-11-05T12:40:12.536Z,46.80
2018-11-05T12:42:40.642Z,46.80
2018-11-05T12:45:08.573Z,46.80
2018-11-05T12:47:36.065Z,46.90
2018-11-05T12:50:03.698Z,47.00
2018-11-05T12:52:31.356Z,47.30
2018-11-05T12:54:58.941Z,47.20
2018-11-05T12:57:26.851Z,47.20
2018-11-05T12:59:54.672Z,47.20
2018-11-05T13:02:26.167Z,47.30
2018-11-05T13:04:54.062Z,47.40
2018-11-05T13:07:21.709Z,47.40
2018-11-05T13:09:49.307Z,47.40
2018-11-05T13:12:16.886Z,47.50
2018-11-05T13:14:44.477Z,47.50
2018-11-05T13:17:12.175Z,47.60
2018-11-05T13:19:39.779Z,47.70
2018-11-05T13:22:07.392Z,47.70
2018-11-05T13:24:34.979Z,47.70
2018-11-05T13:27:02.573Z,47.80
2018-11-05T13:29:30.161Z,47.80
2018-11-05T13:31:57.839Z,47.90
2018-11-05T13:34:25.549Z,47.90
2018-11-05T13:36:53.652Z,48.00
2018-11-05T13:39:21.373Z,48.00
2018-11-05T13:41:48.961Z,48.10
2018-11-05T13:44:16.547Z,48.20
2018-11-05T13:46:44.470Z,48.10
2018-11-05T13:49:12.117Z,48.10
2018-11-05T13:51:39.657Z,48.20
2018-11-05T13:54:07.578Z,48.20
2018-11-05T13:56:35.178Z,48.80
2018-11-05T13:59:02.775Z,48.10
2018-11-05T14:01:30.349Z,48.20
2018-11-05T14:03:57.986Z,48.20
2018-11-05T14:06:25.571Z,48.20
2018-11-05T14:08:53.349Z,48.20
2018-11-05T14:11:21.119Z,48.20
2018-11-05T14:13:48.879Z,48.20
2018-11-05T14:16:16.499Z,48.80
2018-11-05T14:18:45.119Z,48.80
2018-11-05T14:21:12.770Z,48.20
2018-11-05T14:23:40.345Z,48.20
2018-11-05T14:26:08.335Z,48.20
2018-11-05T14:28:36.232Z,48.20
2018-11-05T14:31:03.627Z,48.30
2018-11-05T14:33:31.276Z,48.40
2018-11-05T14:35:59.054Z,48.40
2018-11-05T14:38:27.011Z,48.40
2018-11-05T14:40:54.596Z,48.50
2018-11-05T14:43:22.272Z,48.50
2018-11-05T14:45:50.043Z,48.50
2018-11-05T14:48:17.663Z,48.50
2018-11-05T14:50:45.255Z,49.00
2018-11-05T14:53:12.954Z,48.60
2018-11-05T14:55:40.609Z,48.60
2018-11-05T14:58:08.179Z,48.70
2018-11-05T15:00:35.888Z,48.70
2018-11-05T15:03:04.055Z,48.70
2018-11-05T15:05:32.108Z,48.80
2018-11-05T15:07:59.731Z,48.70
2018-11-05T15:10:27.582Z,48.80
2018-11-05T15:12:55.332Z,48.80
2018-11-05T15:15:24.147Z,48.80
2018-11-05T15:17:51.735Z,48.80
2018-11-05T15:20:22.079Z,48.80
2018-11-05T15:22:49.764Z,49.00
2018-11-05T15:25:18.151Z,49.00
2018-11-05T15:27:47.482Z,49.00
2018-11-05T15:30:16.828Z,49.00
2018-11-05T15:32:44.703Z,48.90
2018-11-05T15:35:12.296Z,49.00
2018-11-05T15:37:41.150Z,49.10
2018-11-05T15:40:09.627Z,49.10
2018-11-05T15:42:37.621Z,49.00
2018-11-05T15:45:06.415Z,49.10
2018-11-05T15:47:34.453Z,49.10
2018-11-05T15:50:02.222Z,49.10
2018-11-05T15:52:30.040Z,49.10
2018-11-05T15:54:58.009Z,49.10
2018-11-05T15:57:25.694Z,49.10
2018-11-05T15:59:53.492Z,49.00
2018-11-05T16:02:21.228Z,49.50
2018-11-05T16:04:49.234Z,49.10
2018-11-05T16:07:17.000Z,49.10
2018-11-05T16:09:44.582Z,49.10
2018-11-05T16:12:12.220Z,49.00
2018-11-05T16:14:40.146Z,49.20
2018-11-05T16:17:08.025Z,49.20
2018-11-05T16:19:35.759Z,49.40
2018-11-05T16:22:03.450Z,49.50
2018-11-05T16:24:31.128Z,49.30
2018-11-05T16:26:59.950Z,49.30
2018-11-05T16:29:27.640Z,49.20
2018-11-05T16:31:55.293Z,49.80
2018-11-05T16:34:22.978Z,49.10
2018-11-05T16:36:50.757Z,48.90
2018-11-05T16:39:18.373Z,48.90
2018-11-05T16:41:46.138Z,48.90
2018-11-05T16:44:13.717Z,49.00
2018-11-05T16:46:41.595Z,49.00
2018-11-05T16:49:09.257Z,48.90
2018-11-05T16:51:36.881Z,48.90
2018-11-05T16:54:05.279Z,48.90
2018-11-05T16:56:32.882Z,49.00
2018-11-05T16:59:00.490Z,49.00
2018-11-05T17:01:28.479Z,49.10
2018-11-05T17:03:55.951Z,49.10
2018-11-05T17:06:23.577Z,49.20
2018-11-05T17:08:51.188Z,49.10
2018-11-05T17:11:18.772Z,49.20
2018-11-05T17:13:46.567Z,49.40
2018-11-05T17:16:14.179Z,49.30
2018-11-05T17:18:42.090Z,49.30
2018-11-05T17:21:09.694Z,49.50
2018-11-05T17:23:37.543Z,49.40
2018-11-05T17:26:05.198Z,49.40
2018-11-05T17:28:33.055Z,49.40
2018-11-05T17:31:00.847Z,49.50
2018-11-05T17:33:28.883Z,49.80
2018-11-05T17:35:56.811Z,49.90
2018-11-05T17:38:24.498Z,50.00
2018-11-05T17:40:52.105Z,50.40
2018-11-05T17:43:19.704Z,50.00
2018-11-05T17:45:47.361Z,49.90
2018-11-05T17:48:15.725Z,49.70
2018-11-05T17:50:43.399Z,49.70
2018-11-05T17:53:11.025Z,49.60
2018-11-05T17:55:38.694Z,49.50
2018-11-05T17:58:06.293Z,49.50
2018-11-05T18:00:33.925Z,49.40
2018-11-05T18:03:01.550Z,49.40
2018-11-05T18:05:29.232Z,49.40
2018-11-05T18:07:57.034Z,49.40
2018-11-05T18:10:24.668Z,49.20
2018-11-05T18:12:52.382Z,49.20
2018-11-05T18:15:20.054Z,49.80
2018-11-05T18:17:47.744Z,49.20
2018-11-05T18:20:16.932Z,49.20
2018-11-05T18:22:45.730Z,49.10
2018-11-05T18:25:16.395Z,49.20
2018-11-05T18:27:44.268Z,49.10
2018-11-05T18:30:12.649Z,49.10
2018-11-05T18:32:40.501Z,49.10
2018-11-05T18:35:09.009Z,49.20
2018-11-05T18:37:36.782Z,49.20
2018-11-05T18:40:05.804Z,49.20
2018-11-05T18:42:33.465Z,49.20
2018-11-05T18:45:01.384Z,49.90
2018-11-05T18:47:29.014Z,49.20
2018-11-05T18:49:56.657Z,49.20
2018-11-05T18:52:25.020Z,49.40
2018-11-05T18:54:52.886Z,49.60
2018-11-05T18:57:20.597Z,49.50
2018-11-05T18:59:48.215Z,49.50
2018-11-05T19:02:21.434Z,49.70
2018-11-05T19:04:49.353Z,49.60
2018-11-05T19:07:17.361Z,49.50
2018-11-05T19:09:45.184Z,49.50
2018-11-05T19:12:12.977Z,49.40
2018-11-05T19:14:40.930Z,49.40
2018-11-05T19:17:08.652Z,49.40
2018-11-05T19:19:36.310Z,49.20
2018-11-05T19:22:03.918Z,49.20
2018-11-05T19:24:32.045Z,49.20
2018-11-05T19:26:59.392Z,49.20
2018-11-05T19:29:27.093Z,49.10
2018-11-05T19:31:54.714Z,49.10
2018-11-05T19:34:22.311Z,48.80
2018-11-05T19:36:49.909Z,49.20
2018-11-05T19:39:19.906Z,49.20
2018-11-05T19:41:47.500Z,49.20
2018-11-05T19:44:15.096Z,49.20
2018-11-05T19:46:43.006Z,49.20
2018-11-05T19:49:10.742Z,49.20
2018-11-05T19:51:38.530Z,49.20
2018-11-05T19:54:06.116Z,49.20
2018-11-05T19:56:35.014Z,49.20
2018-11-05T19:59:02.646Z,49.10
2018-11-05T20:01:30.227Z,49.10
2018-11-05T20:03:57.913Z,49.10
2018-11-05T20:06:25.571Z,49.10
2018-11-05T20:08:53.213Z,49.10
2018-11-05T20:11:20.817Z,49.40
2018-11-05T20:13:48.415Z,49.20
2018-11-05T20:16:16.012Z,49.20
2018-11-05T20:18:43.653Z,49.20
2018-11-05T20:21:11.214Z,49.30
2018-11-05T20:23:38.828Z,49.40
2018-11-05T20:26:06.404Z,49.50
2018-11-05T20:28:34.129Z,49.70
2018-11-05T20:31:01.776Z,49.70
2018-11-05T20:33:29.288Z,49.80
2018-11-05T20:35:56.872Z,49.90
2018-11-05T20:38:24.449Z,49.80
2018-11-05T20:40:52.076Z,49.70
2018-11-05T20:43:19.619Z,49.50
2018-11-05T20:45:47.210Z,49.50
2018-11-05T20:48:14.798Z,49.50
2018-11-05T20:50:42.396Z,49.40
2018-11-05T20:53:09.997Z,49.40
2018-11-05T20:55:37.726Z,49.40
2018-11-05T20:58:05.517Z,49.70
2018-11-05T21:00:33.093Z,49.40
2018-11-05T21:03:00.679Z,49.40
2018-11-05T21:05:28.550Z,49.40
2018-11-05T21:07:56.182Z,49.40
2018-11-05T21:10:23.867Z,49.40
2018-11-05T21:12:51.505Z,49.30
2018-11-05T21:15:20.431Z,49.20
2018-11-05T21:17:48.442Z,49.20
2018-11-05T21:20:16.825Z,49.10
2018-11-05T21:22:45.095Z,49.10
2018-11-05T21:25:12.528Z,49.00
2018-11-05T21:27:40.839Z,49.00
2018-11-05T21:30:09.343Z,48.80
2018-11-05T21:32:37.687Z,48.80
2018-11-05T21:35:05.574Z,48.80
2018-11-05T21:37:33.327Z,48.80
2018-11-05T21:40:00.922Z,48.70
2018-11-05T21:42:28.500Z,48.60
2018-11-05T21:44:56.100Z,48.60
2018-11-05T21:47:23.741Z,48.60
2018-11-05T21:49:51.335Z,48.50
2018-11-05T21:52:18.913Z,48.60
2018-11-05T21:54:46.494Z,48.80
2018-11-05T21:57:14.071Z,48.90
2018-11-05T21:59:41.908Z,48.80
2018-11-05T22:02:09.498Z,48.70
2018-11-05T22:04:37.082Z,48.60
2018-11-05T22:07:04.984Z,48.60
2018-11-05T22:09:32.602Z,48.50
2018-11-05T22:12:00.183Z,48.40
2018-11-05T22:14:27.774Z,48.30
2018-11-05T22:16:55.635Z,48.30
2018-11-05T22:19:23.221Z,48.30
2018-11-05T22:21:50.822Z,48.30
2018-11-05T22:24:18.399Z,48.20
2018-11-05T22:26:46.009Z,48.30
2018-11-05T22:29:13.767Z,48.20
2018-11-05T22:31:41.532Z,48.30
2018-11-05T22:34:09.117Z,48.20
2018-11-05T22:36:36.700Z,48.10
2018-11-05T22:39:05.772Z,48.10
2018-11-05T22:41:33.358Z,48.00
2018-11-05T22:44:00.927Z,48.00
2018-11-05T22:46:28.509Z,47.90
2018-11-05T22:48:56.099Z,47.90
2018-11-05T22:51:23.708Z,47.90
2018-11-05T22:53:51.293Z,48.30
2018-11-05T22:56:18.895Z,47.90
2018-11-05T22:58:46.488Z,47.90
2018-11-05T23:01:19.495Z,47.90
2018-11-05T23:03:47.089Z,47.90
2018-11-05T23:06:14.712Z,48.50
2018-11-05T23:08:42.312Z,47.90
2018-11-05T23:11:09.887Z,47.90
2018-11-05T23:13:37.476Z,47.90
2018-11-05T23:16:05.083Z,48.10
2018-11-05T23:18:32.672Z,48.20
2018-11-05T23:21:00.261Z,48.20
2018-11-05T23:23:27.851Z,48.10
2018-11-05T23:25:55.499Z,48.00
2018-11-05T23:28:23.093Z,48.30
2018-11-05T23:30:50.687Z,48.00
2018-11-05T23:33:18.335Z,47.90
2018-11-05T23:35:45.890Z,47.90
2018-11-05T23:38:15.997Z,47.70
2018-11-05T23:40:43.606Z,47.70
2018-11-05T23:43:11.197Z,47.70
2018-11-05T23:45:38.777Z,47.60
2018-11-05T23:48:06.354Z,47.60
2018-11-05T23:50:33.931Z,47.60
2018-11-05T23:53:01.513Z,47.50
2018-11-05T23:55:29.099Z,47.50
2018-11-05T23:57:56.683Z,47.50
