createdAt,value
2018-01-24T00:01:23.000Z,95.30
2018-01-24T00:03:50.005Z,95.50
2018-01-24T00:06:16.572Z,95.40
2018-01-24T00:08:43.194Z,95.50
2018-01-24T00:11:10.135Z,95.50
2018-01-24T00:13:36.814Z,95.60
2018-01-24T00:16:03.432Z,95.40
2018-01-24T00:18:30.136Z,95.50
2018-01-24T00:20:56.696Z,95.40
2018-01-24T00:23:41.292Z,95.50
2018-01-24T00:26:07.869Z,95.50
2018-01-24T00:28:34.607Z,95.40
2018-01-24T00:31:01.607Z,95.40
2018-01-24T00:33:28.180Z,95.50
2018-01-24T00:35:54.899Z,95.60
2018-01-24T00:38:21.751Z,95.50
2018-01-24T00:40:48.719Z,95.40
2018-01-24T00:43:15.307Z,95.60
2018-01-24T00:45:42.419Z,95.60
2018-01-24T00:48:09.077Z,95.60
2018-01-24T00:50:35.748Z,95.50
2018-01-24T00:53:02.500Z,95.60
2018-01-24T00:55:29.487Z,95.30
2018-01-24T00:57:56.072Z,95.10
2018-01-24T01:00:22.712Z,95.20
2018-01-24T01:02:49.747Z,95.10
2018-01-24T01:05:16.367Z,95.20
2018-01-24T01:07:43.295Z,95.30
2018-01-24T01:10:09.943Z,95.40
2018-01-24T01:12:36.544Z,95.30
2018-01-24T01:15:03.163Z,95.30
2018-01-24T01:17:30.191Z,95.20
2018-01-24T01:19:56.850Z,95.50
2018-01-24T01:22:23.856Z,95.60
2018-01-24T01:24:50.736Z,95.60
2018-01-24T01:27:17.453Z,95.70
2018-01-24T01:29:44.052Z,95.60
2018-01-24T01:32:10.712Z,95.50
2018-01-24T01:34:41.591Z,95.50
2018-01-24T01:37:08.607Z,95.70
2018-01-24T01:39:46.310Z,95.70
2018-01-24T01:42:13.223Z,95.70
2018-01-24T01:44:39.976Z,95.70
2018-01-24T01:47:06.596Z,95.60
2018-01-24T01:49:33.222Z,95.70
2018-01-24T01:51:59.815Z,95.70
2018-01-24T01:54:26.455Z,95.60
2018-01-24T01:56:58.783Z,95.40
2018-01-24T01:59:25.505Z,95.30
2018-01-24T02:01:52.063Z,95.30
2018-01-24T02:04:18.755Z,95.30
2018-01-24T02:06:45.716Z,95.60
2018-01-24T02:09:12.702Z,95.70
2018-01-24T02:11:39.325Z,95.60
2018-01-24T02:14:05.935Z,95.70
2018-01-24T02:16:32.944Z,95.60
2018-01-24T02:19:06.261Z,95.50
2018-01-24T02:21:32.892Z,95.80
2018-01-24T02:23:59.593Z,95.70
2018-01-24T02:26:26.230Z,95.70
2018-01-24T02:28:52.920Z,95.80
2018-01-24T02:31:19.575Z,96.00
2018-01-24T02:33:49.677Z,95.90
2018-01-24T02:36:16.721Z,95.80
2018-01-24T02:38:55.136Z,95.80
2018-01-24T02:41:21.765Z,96.00
2018-01-24T02:43:48.356Z,95.80
2018-01-24T02:46:14.962Z,95.70
2018-01-24T02:48:41.939Z,95.90
2018-01-24T02:51:08.534Z,95.80
2018-01-24T02:53:35.490Z,95.80
2018-01-24T02:56:02.474Z,95.70
2018-01-24T02:58:29.113Z,95.80
2018-01-24T03:00:55.874Z,95.90
2018-01-24T03:03:22.496Z,96.00
2018-01-24T03:05:49.108Z,95.90
2018-01-24T03:08:15.856Z,95.80
2018-01-24T03:10:42.467Z,95.70
2018-01-24T03:13:09.799Z,95.80
2018-01-24T03:15:42.297Z,95.80
2018-01-24T03:18:09.328Z,95.80
2018-01-24T03:20:35.994Z,95.80
2018-01-24T03:23:02.639Z,95.90
2018-01-24T03:25:29.259Z,95.80
2018-01-24T03:27:56.340Z,95.80
2018-01-24T03:30:22.956Z,95.80
2018-01-24T03:32:50.109Z,95.70
2018-01-24T03:35:17.168Z,95.70
2018-01-24T03:37:43.799Z,95.60
2018-01-24T03:40:10.512Z,95.60
2018-01-24T03:42:37.172Z,95.60
2018-01-24T03:45:04.130Z,95.70
2018-01-24T03:47:52.742Z,95.70
2018-01-24T03:50:19.394Z,95.70
2018-01-24T03:52:46.448Z,95.70
2018-01-24T03:55:13.575Z,95.60
2018-01-24T03:57:40.246Z,95.50
2018-01-24T04:00:06.978Z,95.70
2018-01-24T04:02:34.159Z,95.70
2018-01-24T04:05:00.820Z,95.60
2018-01-24T04:07:27.392Z,95.50
2018-01-24T04:09:54.060Z,95.30
2018-01-24T04:12:20.647Z,95.30
2018-01-24T04:14:47.270Z,95.30
2018-01-24T04:17:18.695Z,95.30
2018-01-24T04:19:45.335Z,95.40
2018-01-24T04:22:11.960Z,95.40
2018-01-24T04:27:30.408Z,95.40
2018-01-24T04:29:57.468Z,95.20
2018-01-24T04:32:24.129Z,95.20
2018-01-24T04:34:50.772Z,95.40
2018-01-24T04:40:09.905Z,95.30
2018-01-24T04:42:36.519Z,95.30
2018-01-24T04:45:03.152Z,95.20
2018-01-24T04:47:49.252Z,95.30
2018-01-24T04:50:15.920Z,95.40
2018-01-24T04:52:42.565Z,95.30
2018-01-24T04:55:09.943Z,95.10
2018-01-24T04:57:36.683Z,95.10
2018-01-24T05:00:03.320Z,95.20
2018-01-24T05:02:30.004Z,95.10
2018-01-24T05:04:56.770Z,95.30
2018-01-24T05:07:23.422Z,95.30
2018-01-24T05:09:50.497Z,95.20
2018-01-24T05:12:22.805Z,95.30
2018-01-24T05:14:49.438Z,95.40
2018-01-24T05:17:16.072Z,95.50
2018-01-24T05:19:42.983Z,95.50
2018-01-24T05:22:09.659Z,95.50
2018-01-24T05:24:36.293Z,95.30
2018-01-24T05:27:02.874Z,95.20
2018-01-24T05:29:29.845Z,95.20
2018-01-24T05:31:56.414Z,95.30
2018-01-24T05:34:23.090Z,95.40
2018-01-24T05:36:49.707Z,95.40
2018-01-24T05:39:16.325Z,95.50
2018-01-24T05:41:43.269Z,95.30
2018-01-24T05:44:09.892Z,95.50
2018-01-24T05:46:36.481Z,95.40
2018-01-24T05:49:03.512Z,94.90
2018-01-24T05:51:30.112Z,95.20
2018-01-24T05:53:56.760Z,95.10
2018-01-24T05:56:23.342Z,95.20
2018-01-24T05:58:49.972Z,95.40
2018-01-24T06:01:16.608Z,95.30
2018-01-24T06:03:43.227Z,95.30
2018-01-24T06:06:11.886Z,95.40
2018-01-24T06:08:38.814Z,95.60
2018-01-24T06:11:05.469Z,95.60
2018-01-24T06:13:32.102Z,95.60
2018-01-24T06:15:58.756Z,95.60
2018-01-24T06:18:25.423Z,95.30
2018-01-24T06:21:10.837Z,95.20
2018-01-24T06:23:37.839Z,95.30
2018-01-24T06:26:04.404Z,95.20
2018-01-24T06:28:31.399Z,94.90
2018-01-24T06:30:57.983Z,95.40
2018-01-24T06:33:25.060Z,95.30
2018-01-24T06:35:51.693Z,95.30
2018-01-24T06:38:18.683Z,95.40
2018-01-24T06:40:45.337Z,95.50
2018-01-24T06:43:22.833Z,95.50
2018-01-24T06:45:49.537Z,95.60
2018-01-24T06:48:17.109Z,95.50
2018-01-24T06:50:43.728Z,95.50
2018-01-24T06:53:10.500Z,95.50
2018-01-24T06:55:37.150Z,95.60
2018-01-24T06:58:03.748Z,95.50
2018-01-24T07:00:30.350Z,95.70
2018-01-24T07:02:56.980Z,95.60
2018-01-24T07:05:23.647Z,95.50
2018-01-24T07:07:50.293Z,95.50
2018-01-24T07:10:16.914Z,95.50
2018-01-24T07:12:55.574Z,95.50
2018-01-24T07:15:22.200Z,95.50
2018-01-24T07:17:48.841Z,95.50
2018-01-24T07:20:23.404Z,95.70
2018-01-24T07:22:50.021Z,95.50
2018-01-24T07:25:16.635Z,95.50
2018-01-24T07:27:43.313Z,95.60
2018-01-24T07:30:09.942Z,95.60
2018-01-24T07:32:36.541Z,95.60
2018-01-24T07:35:03.180Z,95.40
2018-01-24T07:37:29.844Z,95.50
2018-01-24T07:39:56.496Z,95.70
2018-01-24T07:42:23.124Z,95.80
2018-01-24T07:44:49.813Z,95.80
2018-01-24T07:47:16.422Z,95.70
2018-01-24T07:49:43.042Z,95.80
2018-01-24T07:52:10.017Z,95.70
2018-01-24T07:54:36.666Z,95.70
2018-01-24T07:57:03.680Z,95.70
2018-01-24T07:59:30.703Z,95.80
2018-01-24T08:01:57.348Z,95.70
2018-01-24T08:04:24.054Z,95.80
2018-01-24T08:06:50.766Z,95.90
2018-01-24T08:09:17.388Z,95.90
2018-01-24T08:11:44.018Z,95.90
2018-01-24T08:14:10.651Z,95.90
2018-01-24T08:16:37.227Z,95.90
2018-01-24T08:19:04.528Z,95.90
2018-01-24T08:21:31.157Z,95.90
2018-01-24T08:23:57.945Z,96.20
2018-01-24T08:26:24.623Z,96.20
2018-01-24T08:28:51.220Z,96.10
2018-01-24T08:31:21.331Z,96.00
2018-01-24T08:33:47.946Z,96.10
2018-01-24T08:36:14.893Z,96.10
2018-01-24T08:38:41.495Z,96.10
2018-01-24T08:41:08.102Z,96.20
2018-01-24T08:43:37.044Z,96.10
2018-01-24T08:46:01.745Z,96.10
2018-01-24T08:48:28.355Z,96.10
2018-01-24T08:50:55.016Z,96.10
2018-01-24T08:53:21.659Z,96.10
2018-01-24T08:55:48.328Z,96.10
2018-01-24T08:58:15.014Z,96.40
2018-01-24T09:00:41.621Z,96.40
2018-01-24T09:03:08.199Z,96.40
2018-01-24T09:05:34.828Z,96.20
2018-01-24T09:08:01.460Z,96.50
2018-01-24T09:10:28.108Z,96.30
2018-01-24T09:12:54.719Z,96.20
2018-01-24T09:15:21.708Z,96.10
2018-01-24T09:17:48.401Z,96.30
2018-01-24T09:20:15.417Z,96.20
2018-01-24T09:22:42.051Z,96.20
2018-01-24T09:25:08.720Z,96.20
2018-01-24T09:27:35.735Z,96.20
2018-01-24T09:30:02.409Z,96.30
2018-01-24T09:32:29.002Z,96.20
2018-01-24T09:34:55.608Z,96.10
2018-01-24T09:37:22.237Z,96.10
2018-01-24T09:39:48.925Z,96.00
2018-01-24T09:42:15.533Z,95.90
2018-01-24T09:44:42.194Z,96.00
2018-01-24T09:47:09.133Z,96.00
2018-01-24T09:49:35.798Z,96.00
2018-01-24T09:52:02.397Z,95.90
2018-01-24T09:54:29.341Z,95.90
2018-01-24T09:56:55.940Z,95.80
2018-01-24T09:59:22.553Z,95.80
2018-01-24T10:01:49.162Z,95.90
2018-01-24T10:04:15.797Z,95.70
2018-01-24T10:06:42.417Z,95.60
2018-01-24T10:09:09.164Z,95.60
2018-01-24T10:11:35.800Z,95.50
2018-01-24T10:14:02.402Z,95.40
2018-01-24T10:16:29.037Z,95.60
2018-01-24T10:18:55.628Z,95.60
2018-01-24T10:21:22.216Z,95.40
2018-01-24T10:23:49.184Z,95.40
2018-01-24T10:26:16.221Z,95.30
2018-01-24T10:28:57.484Z,95.20
2018-01-24T10:31:24.090Z,94.90
2018-01-24T10:33:50.708Z,94.90
2018-01-24T10:36:17.412Z,95.10
2018-01-24T10:38:44.018Z,95.10
2018-01-24T10:41:10.674Z,94.90
2018-01-24T10:43:37.338Z,94.70
2018-01-24T10:46:04.358Z,94.50
2018-01-24T10:48:31.000Z,94.40
2018-01-24T10:50:57.872Z,94.50
2018-01-24T10:53:24.868Z,94.50
2018-01-24T10:55:51.492Z,94.50
2018-01-24T10:58:18.112Z,94.30
2018-01-24T11:00:44.707Z,94.10
2018-01-24T11:03:11.339Z,94.20
2018-01-24T11:05:37.945Z,94.20
2018-01-24T11:08:04.506Z,94.20
2018-01-24T11:10:31.074Z,94.10
2018-01-24T11:12:58.128Z,94.10
2018-01-24T11:15:25.163Z,94.10
2018-01-24T11:17:52.169Z,94.10
2018-01-24T11:20:18.809Z,93.80
2018-01-24T11:22:45.480Z,93.90
2018-01-24T11:25:12.198Z,94.10
2018-01-24T11:27:38.909Z,94.00
2018-01-24T11:30:05.713Z,94.00
2018-01-24T11:32:47.989Z,93.60
2018-01-24T11:35:14.589Z,93.40
2018-01-24T11:37:41.525Z,93.60
2018-01-24T11:40:08.187Z,93.40
2018-01-24T11:42:34.799Z,93.50
2018-01-24T11:45:01.461Z,93.40
2018-01-24T11:47:28.062Z,93.40
2018-01-24T11:49:54.649Z,93.10
2018-01-24T11:52:21.558Z,93.10
2018-01-24T11:54:56.349Z,93.00
2018-01-24T11:57:23.227Z,92.80
2018-01-24T11:59:49.837Z,93.10
2018-01-24T12:02:16.915Z,93.00
2018-01-24T12:04:43.545Z,92.80
2018-01-24T12:07:10.251Z,92.90
2018-01-24T12:09:36.897Z,92.80
2018-01-24T12:12:03.511Z,92.70
2018-01-24T12:14:30.414Z,92.80
2018-01-24T12:16:57.021Z,92.80
2018-01-24T12:19:24.042Z,92.40
2018-01-24T12:21:50.726Z,92.60
2018-01-24T12:24:23.179Z,92.40
2018-01-24T12:26:50.312Z,92.40
2018-01-24T12:29:16.933Z,92.20
2018-01-24T12:31:43.527Z,92.30
2018-01-24T12:34:10.172Z,92.20
2018-01-24T12:36:36.758Z,92.20
2018-01-24T12:39:03.398Z,92.20
2018-01-24T12:41:30.109Z,92.30
2018-01-24T12:43:56.712Z,92.00
2018-01-24T12:46:23.728Z,92.10
2018-01-24T12:48:50.429Z,92.10
2018-01-24T12:51:17.046Z,92.00
2018-01-24T12:53:43.687Z,91.80
2018-01-24T12:56:10.385Z,91.70
2018-01-24T12:58:37.004Z,91.90
2018-01-24T13:01:15.886Z,91.70
2018-01-24T13:03:42.534Z,92.00
2018-01-24T13:06:09.217Z,91.80
2018-01-24T13:08:35.922Z,91.90
2018-01-24T13:11:02.539Z,91.50
2018-01-24T13:13:29.117Z,91.50
2018-01-24T13:15:55.804Z,91.30
2018-01-24T13:18:22.796Z,91.10
2018-01-24T13:20:49.371Z,90.80
2018-01-24T13:23:16.311Z,90.70
2018-01-24T13:25:42.928Z,91.10
2018-01-24T13:28:09.521Z,90.60
2018-01-24T13:30:36.171Z,90.60
2018-01-24T13:33:02.806Z,90.70
2018-01-24T13:35:29.433Z,90.70
2018-01-24T13:37:56.070Z,90.70
2018-01-24T13:40:22.703Z,90.40
2018-01-24T13:42:49.753Z,90.30
2018-01-24T13:45:21.955Z,90.40
2018-01-24T13:47:48.527Z,90.60
2018-01-24T13:50:15.238Z,90.30
2018-01-24T13:52:41.860Z,90.20
2018-01-24T13:55:08.447Z,90.20
2018-01-24T13:57:35.397Z,90.20
2018-01-24T14:00:02.385Z,90.40
2018-01-24T14:02:28.962Z,90.30
2018-01-24T14:04:55.869Z,90.40
2018-01-24T14:07:22.467Z,90.20
2018-01-24T14:09:49.085Z,90.20
2018-01-24T14:12:15.785Z,90.20
2018-01-24T14:14:42.388Z,90.20
2018-01-24T14:17:09.362Z,89.80
2018-01-24T14:19:36.701Z,90.00
2018-01-24T14:22:03.696Z,89.60
2018-01-24T14:24:30.344Z,89.50
2018-01-24T14:26:57.374Z,89.70
2018-01-24T14:29:23.979Z,89.70
2018-01-24T14:31:50.672Z,89.90
2018-01-24T14:34:17.719Z,89.70
2018-01-24T14:36:44.333Z,89.70
2018-01-24T14:39:10.957Z,89.70
2018-01-24T14:41:37.648Z,89.60
2018-01-24T14:44:04.283Z,89.40
2018-01-24T14:46:37.073Z,89.20
2018-01-24T14:49:10.025Z,89.50
2018-01-24T14:51:37.112Z,88.80
2018-01-24T14:54:04.167Z,88.80
2018-01-24T14:56:31.291Z,88.80
2018-01-24T14:58:57.865Z,88.80
2018-01-24T15:01:24.585Z,88.50
2018-01-24T15:03:51.589Z,88.10
2018-01-24T15:06:18.222Z,88.40
2018-01-24T15:08:44.833Z,88.00
2018-01-24T15:11:11.481Z,87.90
2018-01-24T15:13:38.120Z,87.70
2018-01-24T15:16:04.751Z,87.80
2018-01-24T15:18:31.419Z,87.90
2018-01-24T15:20:58.033Z,87.90
2018-01-24T15:23:24.639Z,87.70
2018-01-24T15:25:51.976Z,87.60
2018-01-24T15:28:18.586Z,87.30
2018-01-24T15:30:45.179Z,87.00
2018-01-24T15:33:12.200Z,87.00
2018-01-24T15:35:38.869Z,87.00
2018-01-24T15:38:05.567Z,87.20
2018-01-24T15:40:32.296Z,87.00
2018-01-24T15:42:58.921Z,87.00
2018-01-24T15:45:25.557Z,87.10
2018-01-24T15:47:52.338Z,87.00
2018-01-24T15:50:18.917Z,86.90
2018-01-24T15:52:45.537Z,86.80
2018-01-24T15:55:12.637Z,86.60
2018-01-24T15:57:39.245Z,86.50
2018-01-24T16:00:05.862Z,86.50
2018-01-24T16:02:33.000Z,86.00
2018-01-24T16:08:03.700Z,86.00
2018-01-24T16:10:30.454Z,85.90
2018-01-24T16:12:57.088Z,86.20
2018-01-24T16:15:23.717Z,86.30
2018-01-24T16:17:50.361Z,86.00
2018-01-24T16:20:21.687Z,85.90
2018-01-24T16:22:48.372Z,86.30
2018-01-24T16:25:14.995Z,86.20
2018-01-24T16:27:41.582Z,86.60
2018-01-24T16:30:08.646Z,86.30
2018-01-24T16:32:35.256Z,86.20
2018-01-24T16:35:01.946Z,86.60
2018-01-24T16:37:28.603Z,86.50
2018-01-24T16:39:55.209Z,86.40
2018-01-24T16:42:21.842Z,86.60
2018-01-24T16:44:48.553Z,86.80
2018-01-24T16:47:15.582Z,87.00
2018-01-24T16:49:54.923Z,87.00
2018-01-24T16:52:21.929Z,87.00
2018-01-24T16:55:05.859Z,86.90
2018-01-24T16:57:32.472Z,86.70
2018-01-24T16:59:59.479Z,86.40
2018-01-24T17:02:26.186Z,86.40
2018-01-24T17:04:52.785Z,86.60
2018-01-24T17:07:20.842Z,86.30
2018-01-24T17:09:47.538Z,86.30
2018-01-24T17:12:14.185Z,86.20
2018-01-24T17:14:40.783Z,86.00
2018-01-24T17:17:07.791Z,85.80
2018-01-24T17:19:34.365Z,85.80
2018-01-24T17:22:00.975Z,86.00
2018-01-24T17:24:27.623Z,85.80
2018-01-24T17:27:12.643Z,85.70
2018-01-24T17:29:39.267Z,85.50
2018-01-24T17:32:05.990Z,85.20
2018-01-24T17:34:32.993Z,85.10
2018-01-24T17:36:59.571Z,85.20
2018-01-24T17:39:26.615Z,85.10
2018-01-24T17:41:53.591Z,85.00
2018-01-24T17:44:20.197Z,84.70
2018-01-24T17:46:47.439Z,84.50
2018-01-24T17:49:14.066Z,84.50
2018-01-24T17:51:40.745Z,84.30
2018-01-24T17:54:07.379Z,84.50
2018-01-24T17:59:38.541Z,83.60
2018-01-24T18:02:05.142Z,83.70
2018-01-24T18:04:31.786Z,83.60
2018-01-24T18:07:02.999Z,83.30
2018-01-24T18:09:29.591Z,83.20
2018-01-24T18:11:56.592Z,83.60
2018-01-24T18:14:33.427Z,83.70
2018-01-24T18:17:06.485Z,83.50
2018-01-24T18:19:48.001Z,83.50
2018-01-24T18:22:18.055Z,83.30
2018-01-24T18:27:37.721Z,83.40
2018-01-24T18:30:04.349Z,83.40
2018-01-24T18:32:30.966Z,82.90
2018-01-24T18:35:01.810Z,83.00
2018-01-24T18:40:22.278Z,83.10
2018-01-24T18:42:48.935Z,83.00
2018-01-24T18:45:15.552Z,82.60
2018-01-24T18:47:42.222Z,83.10
2018-01-24T18:50:08.846Z,82.90
2018-01-24T18:52:35.496Z,82.60
2018-01-24T18:55:02.111Z,82.60
2018-01-24T18:57:28.802Z,82.60
2018-01-24T18:59:55.848Z,82.20
2018-01-24T19:02:22.453Z,82.40
2018-01-24T19:04:49.136Z,82.10
2018-01-24T19:07:15.787Z,82.20
2018-01-24T19:09:42.382Z,81.90
2018-01-24T19:12:09.529Z,81.80
2018-01-24T19:17:39.539Z,81.70
2018-01-24T19:20:17.567Z,82.00
2018-01-24T19:22:45.026Z,82.00
2018-01-24T19:25:11.680Z,82.00
2018-01-24T19:27:38.691Z,81.80
2018-01-24T19:30:05.364Z,82.00
2018-01-24T19:32:32.435Z,81.60
2018-01-24T19:34:59.067Z,81.70
2018-01-24T19:37:25.792Z,81.10
2018-01-24T19:39:52.865Z,81.40
2018-01-24T19:42:19.451Z,81.30
2018-01-24T19:44:46.311Z,81.50
2018-01-24T19:47:12.968Z,81.60
2018-01-24T19:49:44.332Z,81.10
2018-01-24T19:52:11.113Z,81.30
2018-01-24T19:54:37.759Z,81.00
2018-01-24T19:57:04.372Z,81.50
2018-01-24T19:59:31.076Z,81.60
2018-01-24T20:02:14.858Z,81.60
2018-01-24T20:04:41.763Z,81.50
2018-01-24T20:07:08.751Z,81.60
2018-01-24T20:09:35.376Z,81.40
2018-01-24T20:12:02.026Z,81.50
2018-01-24T20:14:28.688Z,81.50
2018-01-24T20:16:55.342Z,81.40
2018-01-24T20:19:25.422Z,81.50
2018-01-24T20:21:52.003Z,81.80
2018-01-24T20:24:19.130Z,81.70
2018-01-24T20:26:45.829Z,81.50
2018-01-24T20:29:12.431Z,81.60
2018-01-24T20:31:39.462Z,81.50
2018-01-24T20:34:06.158Z,81.40
2018-01-24T20:36:32.795Z,81.70
2018-01-24T20:39:01.355Z,81.70
2018-01-24T20:41:28.049Z,81.60
2018-01-24T20:43:54.660Z,81.80
2018-01-24T20:46:21.646Z,81.50
2018-01-24T20:48:48.244Z,81.50
2018-01-24T20:51:35.556Z,81.60
2018-01-24T20:54:02.161Z,81.40
2018-01-24T20:56:29.173Z,81.70
2018-01-24T20:58:56.685Z,81.80
2018-01-24T21:01:29.025Z,81.70
2018-01-24T21:03:55.633Z,81.50
2018-01-24T21:06:22.320Z,81.60
2018-01-24T21:08:49.370Z,81.30
2018-01-24T21:11:18.379Z,81.30
2018-01-24T21:13:45.371Z,81.50
2018-01-24T21:16:12.003Z,81.40
2018-01-24T21:18:38.604Z,81.60
2018-01-24T21:21:05.537Z,81.50
2018-01-24T21:23:32.184Z,81.40
2018-01-24T21:25:58.819Z,81.30
2018-01-24T21:28:37.637Z,81.60
2018-01-24T21:31:16.114Z,81.50
2018-01-24T21:34:01.963Z,81.50
2018-01-24T21:36:34.476Z,81.50
2018-01-24T21:39:01.112Z,81.70
2018-01-24T21:41:27.748Z,81.60
2018-01-24T21:43:54.707Z,81.50
2018-01-24T21:46:21.292Z,81.40
2018-01-24T21:48:47.897Z,81.30
2018-01-24T21:51:15.966Z,81.50
2018-01-24T21:53:43.022Z,81.40
2018-01-24T21:56:09.980Z,81.50
2018-01-24T21:58:36.660Z,81.50
2018-01-24T22:01:03.285Z,81.40
2018-01-24T22:03:29.885Z,81.50
2018-01-24T22:05:56.906Z,81.60
2018-01-24T22:08:23.490Z,82.70
2018-01-24T22:10:50.097Z,83.40
2018-01-24T22:13:17.493Z,84.10
2018-01-24T22:15:44.127Z,84.10
2018-01-24T22:18:17.263Z,84.20
2018-01-24T22:20:43.885Z,84.30
2018-01-24T22:23:10.571Z,84.50
2018-01-24T22:25:37.648Z,84.40
2018-01-24T22:31:01.440Z,85.10
2018-01-24T22:33:28.011Z,85.30
2018-01-24T22:35:54.640Z,85.00
2018-01-24T22:38:21.318Z,84.50
2018-01-24T22:40:48.342Z,84.70
2018-01-24T22:43:14.980Z,85.10
2018-01-24T22:45:41.925Z,84.90
2018-01-24T22:48:08.558Z,85.50
2018-01-24T22:50:35.180Z,85.50
2018-01-24T22:53:01.805Z,85.30
2018-01-24T22:58:27.045Z,85.70
2018-01-24T23:03:45.773Z,86.10
2018-01-24T23:06:12.416Z,85.80
2018-01-24T23:08:39.089Z,86.10
2018-01-24T23:11:05.970Z,86.20
2018-01-24T23:13:32.541Z,86.40
2018-01-24T23:15:59.135Z,86.20
2018-01-24T23:18:25.801Z,86.10
2018-01-24T23:20:52.773Z,86.00
2018-01-24T23:23:19.418Z,86.10
2018-01-24T23:25:46.082Z,86.10
2018-01-24T23:28:12.726Z,86.00
2018-01-24T23:30:39.345Z,86.20
2018-01-24T23:33:06.003Z,86.30
2018-01-24T23:35:32.642Z,86.60
2018-01-24T23:37:59.261Z,86.30
2018-01-24T23:40:25.886Z,86.40
2018-01-24T23:42:52.612Z,86.70
2018-01-24T23:45:19.283Z,86.60
2018-01-24T23:47:45.894Z,86.70
2018-01-24T23:50:12.543Z,86.80
2018-01-24T23:52:39.461Z,86.60
2018-01-24T23:55:06.048Z,86.80
2018-01-24T23:57:32.662Z,86.70
2018-01-24T23:59:59.354Z,86.90
