createdAt,value
2023-05-20T00:00:37.492Z,13.9
2023-05-20T00:01:53.739Z,13.9
2023-05-20T00:03:09.989Z,13.9
2023-05-20T00:04:26.233Z,14
2023-05-20T00:05:42.482Z,14
2023-05-20T00:06:58.735Z,13.9
2023-05-20T00:08:14.979Z,14.2
2023-05-20T00:09:31.232Z,14.2
2023-05-20T00:10:47.477Z,14.1
2023-05-20T00:12:03.730Z,14.1
2023-05-20T00:13:19.975Z,14.1
2023-05-20T00:14:29.000Z,13.9
2023-05-20T00:15:51.531Z,13.7
2023-05-20T00:17:07.779Z,13.7
2023-05-20T00:18:24.022Z,13.8
2023-05-20T00:19:40.290Z,14
2023-05-20T00:20:56.529Z,13.7
2023-05-20T00:22:12.776Z,14.1
2023-05-20T00:23:29.019Z,14
2023-05-20T00:24:45.276Z,13.7
2023-05-20T00:26:01.520Z,14.2
2023-05-20T00:27:17.771Z,13.6
2023-05-20T00:28:34.022Z,14.1
2023-05-20T00:29:50.265Z,13.9
2023-05-20T00:31:05.582Z,13.9
2023-05-20T00:32:21.820Z,13.6
2023-05-20T00:33:38.066Z,13.5
2023-05-20T00:34:54.324Z,13.2
2023-05-20T00:36:10.572Z,13.5
2023-05-20T00:37:25.884Z,12.9
2023-05-20T00:38:42.138Z,13.4
2023-05-20T00:39:58.384Z,13.4
2023-05-20T00:41:14.632Z,13.3
2023-05-20T00:42:30.893Z,13.2
2023-05-20T00:43:47.139Z,13.3
2023-05-20T00:45:03.383Z,13.2
2023-05-20T00:46:19.631Z,13
2023-05-20T00:47:35.878Z,13.2
2023-05-20T00:48:52.121Z,13.3
2023-05-20T00:50:08.372Z,13.6
2023-05-20T00:51:24.632Z,13.1
2023-05-20T00:52:40.877Z,13.3
2023-05-20T00:53:56.167Z,13
2023-05-20T00:55:12.417Z,13.5
2023-05-20T00:56:28.666Z,13.1
2023-05-20T00:57:44.917Z,13.4
2023-05-20T00:59:01.186Z,13.3
2023-05-20T01:00:17.407Z,13.2
2023-05-20T01:01:33.659Z,13.2
2023-05-20T01:02:49.919Z,13.4
2023-05-20T01:04:06.154Z,13.2
2023-05-20T01:05:22.399Z,13.3
2023-05-20T01:06:38.655Z,13.3
2023-05-20T01:07:54.911Z,13.2
2023-05-20T01:09:11.155Z,13.3
2023-05-20T01:10:26.444Z,13.1
2023-05-20T01:11:42.694Z,13.2
2023-05-20T01:12:58.947Z,13.4
2023-05-20T01:14:15.230Z,12.9
2023-05-20T01:15:31.469Z,12.9
2023-05-20T01:16:47.722Z,13.1
2023-05-20T01:18:03.967Z,12.8
2023-05-20T01:20:36.467Z,12.8
2023-05-20T01:21:52.712Z,12.3
2023-05-20T01:23:08.967Z,12.3
2023-05-20T01:24:25.213Z,12.5
2023-05-20T01:25:41.462Z,12.3
2023-05-20T01:26:56.766Z,12.2
2023-05-20T01:28:13.019Z,12.3
2023-05-20T01:29:29.263Z,12.4
2023-05-20T01:30:45.516Z,12.5
2023-05-20T01:32:01.761Z,11.9
2023-05-20T01:33:18.029Z,11.8
2023-05-20T01:34:34.257Z,11.9
2023-05-20T01:35:50.510Z,11.9
2023-05-20T01:37:06.752Z,12.1
2023-05-20T01:38:23.009Z,11.8
2023-05-20T01:39:39.258Z,11.7
2023-05-20T01:40:55.510Z,11.8
2023-05-20T01:42:11.765Z,11.8
2023-05-20T01:43:27.058Z,11.7
2023-05-20T01:44:43.304Z,11.1
2023-05-20T01:45:59.558Z,11.6
2023-05-20T01:47:15.815Z,11.5
2023-05-20T01:48:32.058Z,11.9
2023-05-20T01:49:48.299Z,12.1
2023-05-20T01:51:04.552Z,11.8
2023-05-20T01:52:20.802Z,12.1
2023-05-20T01:53:37.053Z,11.4
2023-05-20T01:54:53.302Z,11.5
2023-05-20T01:56:09.547Z,11.3
2023-05-20T01:57:25.802Z,11.1
2023-05-20T01:58:42.050Z,11.3
2023-05-20T01:59:57.364Z,11.5
2023-05-20T02:01:13.620Z,11
2023-05-20T02:02:29.861Z,11.1
2023-05-20T02:03:46.116Z,11.1
2023-05-20T02:05:02.365Z,11.1
2023-05-20T02:06:18.616Z,11.4
2023-05-20T02:07:34.862Z,11
2023-05-20T02:08:51.120Z,11.2
2023-05-20T02:11:23.617Z,10.8
2023-05-20T02:12:39.861Z,10.5
2023-05-20T02:13:56.114Z,10.5
2023-05-20T02:15:12.363Z,10.8
2023-05-20T02:16:27.672Z,10.5
2023-05-20T02:17:43.914Z,10.4
2023-05-20T02:19:00.167Z,10.5
2023-05-20T02:20:16.422Z,10.7
2023-05-20T02:21:32.668Z,10.6
2023-05-20T02:22:48.921Z,11
2023-05-20T02:24:05.167Z,10.6
2023-05-20T02:25:21.424Z,10.7
2023-05-20T02:26:37.673Z,10.6
2023-05-20T02:27:53.917Z,10.4
2023-05-20T02:29:10.175Z,10.2
2023-05-20T02:30:26.415Z,9.8
2023-05-20T02:31:42.672Z,9.8
2023-05-20T02:32:57.969Z,9.5
2023-05-20T02:34:14.227Z,9.7
2023-05-20T02:35:30.470Z,9.8
2023-05-20T02:36:46.713Z,10.1
2023-05-20T02:38:02.967Z,10.4
2023-05-20T02:39:19.225Z,10.2
2023-05-20T02:40:35.464Z,10
2023-05-20T02:41:51.715Z,10.1
2023-05-20T02:43:07.967Z,10.1
2023-05-20T02:44:24.218Z,9.7
2023-05-20T02:45:40.469Z,9.7
2023-05-20T02:46:56.710Z,9.5
2023-05-20T02:48:12.971Z,9.7
2023-05-20T02:49:28.271Z,9.6
2023-05-20T02:50:44.526Z,9.5
2023-05-20T02:52:00.772Z,9.4
2023-05-20T02:53:17.033Z,9.2
2023-05-20T02:54:33.276Z,9.4
2023-05-20T02:55:49.538Z,9.5
2023-05-20T02:57:05.777Z,9.5
2023-05-20T02:58:22.037Z,8.8
2023-05-20T02:59:38.279Z,9.3
2023-05-20T03:00:54.530Z,9.2
2023-05-20T03:02:10.775Z,9.2
2023-05-20T03:04:43.293Z,8.6
2023-05-20T03:05:58.589Z,8.7
2023-05-20T03:07:14.842Z,8.9
2023-05-20T03:08:31.087Z,9.2
2023-05-20T03:09:47.338Z,8.9
2023-05-20T03:11:03.590Z,9.1
2023-05-20T03:12:19.842Z,9
2023-05-20T03:13:36.088Z,8.6
2023-05-20T03:14:52.339Z,9
2023-05-20T03:16:08.587Z,9.1
2023-05-20T03:17:24.841Z,8.9
2023-05-20T03:18:41.084Z,8.6
2023-05-20T03:19:57.343Z,8.7
2023-05-20T03:21:13.595Z,9.1
2023-05-20T03:22:28.888Z,9.1
2023-05-20T03:23:45.137Z,9
2023-05-20T03:25:01.382Z,9.4
2023-05-20T03:26:17.639Z,9.2
2023-05-20T03:27:33.895Z,9.3
2023-05-20T03:28:50.145Z,8.2
2023-05-20T03:30:06.400Z,8.5
2023-05-20T03:31:22.643Z,8.5
2023-05-20T03:32:38.893Z,8.1
2023-05-20T03:33:55.141Z,8.1
2023-05-20T03:35:11.396Z,8.4
2023-05-20T03:36:27.647Z,8.1
2023-05-20T03:37:43.893Z,8.3
2023-05-20T03:38:59.189Z,7.5
2023-05-20T03:40:15.449Z,7.9
2023-05-20T03:41:31.693Z,8
2023-05-20T03:42:47.938Z,7.9
2023-05-20T03:44:04.203Z,7.8
2023-05-20T03:45:20.442Z,7.7
2023-05-20T03:46:36.693Z,7.5
2023-05-20T03:47:52.939Z,7.9
2023-05-20T03:49:09.194Z,7.9
2023-05-20T03:50:25.476Z,7.9
2023-05-20T03:51:41.720Z,7.9
2023-05-20T03:52:57.973Z,8
2023-05-20T03:54:14.218Z,7.9
2023-05-20T03:55:30.469Z,8
2023-05-20T03:56:45.769Z,8
2023-05-20T03:58:02.025Z,8.2
2023-05-20T03:59:18.273Z,8.8
2023-05-20T04:00:34.513Z,9
2023-05-20T04:01:50.769Z,9
2023-05-20T04:03:07.026Z,8.7
2023-05-20T04:04:23.266Z,10.3
2023-05-20T04:05:39.523Z,12.9
2023-05-20T04:06:55.768Z,11.8
2023-05-20T04:08:12.013Z,13.6
2023-05-20T04:09:28.271Z,14.2
2023-05-20T04:10:44.526Z,15.4
2023-05-20T04:11:54.000Z,13.9
2023-05-20T04:13:16.077Z,11.7
2023-05-20T04:14:32.329Z,12.8
2023-05-20T04:15:48.575Z,13.8
2023-05-20T04:17:04.829Z,13
2023-05-20T04:18:21.079Z,10.8
2023-05-20T04:19:37.333Z,14.3
2023-05-20T04:20:53.589Z,13.7
2023-05-20T04:22:09.833Z,15
2023-05-20T04:23:26.082Z,12.1
2023-05-20T04:24:42.326Z,17.3
2023-05-20T04:25:58.591Z,16.2
2023-05-20T04:27:14.829Z,18.5
2023-05-20T04:28:31.084Z,18.2
2023-05-20T04:29:47.335Z,12.6
2023-05-20T04:31:02.640Z,10.5
2023-05-20T04:32:18.900Z,9.1
2023-05-20T04:33:35.142Z,8.5
2023-05-20T04:34:51.391Z,8.5
2023-05-20T04:36:07.660Z,8.7
2023-05-20T04:37:23.899Z,8.7
2023-05-20T04:38:40.141Z,8.5
2023-05-20T04:39:56.393Z,9
2023-05-20T04:41:12.641Z,8.8
2023-05-20T04:42:28.894Z,8.8
2023-05-20T04:43:45.139Z,8.8
2023-05-20T04:45:01.392Z,9.3
2023-05-20T04:46:17.645Z,8.7
2023-05-20T04:47:32.950Z,8.6
2023-05-20T04:48:43.000Z,8.9
2023-05-20T04:50:05.445Z,8.8
2023-05-20T04:51:21.697Z,8.7
2023-05-20T04:52:37.013Z,9.1
2023-05-20T04:53:53.263Z,8.6
2023-05-20T04:55:09.506Z,8.7
2023-05-20T04:56:25.757Z,8.8
2023-05-20T04:57:42.014Z,8.9
2023-05-20T04:58:58.258Z,8.8
2023-05-20T05:00:14.518Z,8.8
2023-05-20T05:01:30.770Z,9.1
2023-05-20T05:02:47.009Z,9.4
2023-05-20T05:04:03.260Z,9.4
2023-05-20T05:05:19.511Z,9.5
2023-05-20T05:06:35.764Z,9.4
2023-05-20T05:07:52.009Z,9.4
2023-05-20T05:09:08.262Z,9.2
2023-05-20T05:10:23.578Z,9.6
2023-05-20T05:11:39.823Z,9.6
2023-05-20T05:12:56.072Z,9.7
2023-05-20T05:14:12.323Z,9.3
2023-05-20T05:15:28.571Z,9.2
2023-05-20T05:16:44.821Z,9
2023-05-20T05:18:01.066Z,9.3
2023-05-20T05:19:17.326Z,9
2023-05-20T05:20:33.577Z,9.3
2023-05-20T05:21:49.820Z,9.3
2023-05-20T05:23:06.084Z,9.3
2023-05-20T05:24:22.325Z,9.3
2023-05-20T05:25:38.571Z,9.2
2023-05-20T05:26:54.827Z,9.3
2023-05-20T05:28:10.136Z,9.3
2023-05-20T05:29:20.000Z,9.3
2023-05-20T05:30:42.626Z,9.2
2023-05-20T05:31:58.897Z,8.9
2023-05-20T05:33:15.128Z,9
2023-05-20T05:34:31.387Z,9.1
2023-05-20T05:35:47.635Z,8.7
2023-05-20T05:37:03.880Z,9.2
2023-05-20T05:38:20.135Z,9
2023-05-20T05:39:36.393Z,8.9
2023-05-20T05:40:46.000Z,9.4
2023-05-20T05:42:08.891Z,9.5
2023-05-20T05:43:25.137Z,9.5
2023-05-20T05:44:40.440Z,9.6
2023-05-20T05:45:56.699Z,9.5
2023-05-20T05:47:12.935Z,9.7
2023-05-20T05:48:29.196Z,9.9
2023-05-20T05:49:45.441Z,9.6
2023-05-20T05:51:01.697Z,9.9
2023-05-20T05:52:17.944Z,9.6
2023-05-20T05:53:34.193Z,10.2
2023-05-20T05:54:50.450Z,9.7
2023-05-20T05:56:06.691Z,10.3
2023-05-20T05:57:22.939Z,10.1
2023-05-20T05:58:39.193Z,10.5
2023-05-20T05:59:55.460Z,10.4
2023-05-20T06:01:10.765Z,10.8
2023-05-20T06:02:27.001Z,10.8
2023-05-20T06:03:43.252Z,10.5
2023-05-20T06:04:59.504Z,10.5
2023-05-20T06:06:15.757Z,10.2
2023-05-20T06:07:31.998Z,10.4
2023-05-20T06:08:48.258Z,10.4
2023-05-20T06:10:04.500Z,10.3
2023-05-20T06:11:20.756Z,10.7
2023-05-20T06:12:37.008Z,10.9
2023-05-20T06:13:53.254Z,10.8
2023-05-20T06:15:09.503Z,11.2
2023-05-20T06:16:25.754Z,11.3
2023-05-20T06:17:41.066Z,11.3
2023-05-20T06:18:51.000Z,11.5
2023-05-20T06:20:13.553Z,11.5
2023-05-20T06:21:29.804Z,11.2
2023-05-20T06:22:46.050Z,11.3
2023-05-20T06:24:02.300Z,11.4
2023-05-20T06:25:18.550Z,11.4
2023-05-20T06:26:34.804Z,11.5
2023-05-20T06:27:51.051Z,11.5
2023-05-20T06:29:07.307Z,11.8
2023-05-20T06:30:23.555Z,11.6
2023-05-20T06:31:39.808Z,11.5
2023-05-20T06:32:56.057Z,11.5
2023-05-20T06:34:11.368Z,11.2
2023-05-20T06:35:27.613Z,11.6
2023-05-20T06:36:43.863Z,11.4
2023-05-20T06:38:00.112Z,11.6
2023-05-20T06:39:16.360Z,11.8
2023-05-20T06:40:26.000Z,11.9
2023-05-20T06:41:48.863Z,12.4
2023-05-20T06:43:05.116Z,12.2
2023-05-20T06:44:21.363Z,12.4
2023-05-20T06:45:37.614Z,12.2
2023-05-20T06:46:53.857Z,12.2
2023-05-20T06:48:10.124Z,12.2
2023-05-20T06:49:26.362Z,12.3
2023-05-20T06:50:41.671Z,12.5
2023-05-20T06:51:57.920Z,12.5
2023-05-20T06:53:14.167Z,12.8
2023-05-20T06:54:30.428Z,13.2
2023-05-20T06:55:46.675Z,13.4
2023-05-20T06:57:02.927Z,12.7
2023-05-20T06:58:19.169Z,13.1
2023-05-20T06:59:35.425Z,13.3
2023-05-20T07:00:51.673Z,13.1
2023-05-20T07:02:07.925Z,13.2
2023-05-20T07:03:24.173Z,13
2023-05-20T07:04:40.420Z,12.9
2023-05-20T07:05:56.673Z,13.4
2023-05-20T07:07:05.000Z,13.5
2023-05-20T07:08:28.243Z,13.5
2023-05-20T07:09:44.466Z,13.5
2023-05-20T07:11:00.718Z,13.9
2023-05-20T07:12:16.971Z,14
2023-05-20T07:13:33.226Z,13.6
2023-05-20T07:14:49.477Z,13.6
2023-05-20T07:16:05.722Z,13.5
2023-05-20T07:17:21.964Z,13.8
2023-05-20T07:18:38.224Z,14.1
2023-05-20T07:19:54.471Z,14.2
2023-05-20T07:21:10.726Z,14
2023-05-20T07:22:26.976Z,14.5
2023-05-20T07:23:42.282Z,14.4
2023-05-20T07:24:52.000Z,14.4
2023-05-20T07:26:14.788Z,14.3
2023-05-20T07:27:31.028Z,14.3
2023-05-20T07:28:47.284Z,14.4
2023-05-20T07:30:03.536Z,14.4
2023-05-20T07:31:19.786Z,14.3
2023-05-20T07:32:36.035Z,14.3
2023-05-20T07:33:52.277Z,15.1
2023-05-20T07:35:08.530Z,14.7
2023-05-20T07:36:24.790Z,15.2
2023-05-20T07:37:41.030Z,14.6
2023-05-20T07:38:57.285Z,14.8
2023-05-20T07:40:13.532Z,14.9
2023-05-20T07:41:28.839Z,14.9
2023-05-20T07:42:45.085Z,14.8
2023-05-20T07:44:01.340Z,14.9
2023-05-20T07:45:17.591Z,14.8
2023-05-20T07:46:33.836Z,14.5
2023-05-20T07:47:50.088Z,14.5
2023-05-20T07:49:06.344Z,14.3
2023-05-20T07:50:22.602Z,14.6
2023-05-20T07:51:38.836Z,14.5
2023-05-20T07:52:55.094Z,14.3
2023-05-20T07:54:11.345Z,14.6
2023-05-20T07:55:21.000Z,14.4
2023-05-20T07:56:43.849Z,14.5
2023-05-20T07:57:59.147Z,14.5
2023-05-20T07:59:15.404Z,14.5
2023-05-20T08:00:25.000Z,14.2
2023-05-20T08:01:47.902Z,14.4
2023-05-20T08:03:04.145Z,14.3
2023-05-20T08:04:20.412Z,14.7
2023-05-20T08:05:36.650Z,14.6
2023-05-20T08:06:52.909Z,14.6
2023-05-20T08:08:09.153Z,14.6
2023-05-20T08:09:25.399Z,14.9
2023-05-20T08:10:41.662Z,14.8
2023-05-20T08:11:57.917Z,14.5
2023-05-20T08:13:14.155Z,14.9
2023-05-20T08:14:29.462Z,15.2
2023-05-20T08:15:45.709Z,14.9
2023-05-20T08:17:01.970Z,15.2
2023-05-20T08:18:18.212Z,15.2
2023-05-20T08:19:34.463Z,14.9
2023-05-20T08:20:50.707Z,15
2023-05-20T08:22:06.958Z,15.4
2023-05-20T08:23:23.208Z,15.4
2023-05-20T08:24:39.461Z,15
2023-05-20T08:25:55.707Z,15.1
2023-05-20T08:27:11.959Z,15.1
2023-05-20T08:28:28.206Z,15.4
2023-05-20T08:29:44.461Z,15.3
2023-05-20T08:30:59.771Z,15
2023-05-20T08:32:16.020Z,15.4
2023-05-20T08:33:32.274Z,15.2
2023-05-20T08:34:48.524Z,15.4
2023-05-20T08:36:04.772Z,15.4
2023-05-20T08:37:21.020Z,15.8
2023-05-20T08:38:37.277Z,15.5
2023-05-20T08:39:53.530Z,15.5
2023-05-20T08:41:09.777Z,15.4
2023-05-20T08:42:26.023Z,15.7
2023-05-20T08:43:42.266Z,15.7
2023-05-20T08:44:58.522Z,16
2023-05-20T08:46:14.766Z,16
2023-05-20T08:47:30.064Z,16.3
2023-05-20T08:48:46.320Z,16
2023-05-20T08:50:02.566Z,16.3
2023-05-20T08:51:18.819Z,16.5
2023-05-20T08:52:35.068Z,15.9
2023-05-20T08:53:51.327Z,16.2
2023-05-20T08:55:07.572Z,16.2
2023-05-20T08:56:23.820Z,16.2
2023-05-20T08:57:40.081Z,16.4
2023-05-20T08:58:56.316Z,16.5
2023-05-20T09:00:12.571Z,16.2
2023-05-20T09:01:28.818Z,16.5
2023-05-20T09:02:45.073Z,16.5
2023-05-20T09:04:00.372Z,16.5
2023-05-20T09:05:16.632Z,16.5
2023-05-20T09:06:32.876Z,16.5
2023-05-20T09:07:48.194Z,16.5
2023-05-20T09:09:04.450Z,16.8
2023-05-20T09:10:20.696Z,16.9
2023-05-20T09:11:36.946Z,17
2023-05-20T09:12:53.194Z,16.8
2023-05-20T09:15:25.698Z,16.8
2023-05-20T09:16:41.949Z,17
2023-05-20T09:17:58.202Z,17.5
2023-05-20T09:19:14.464Z,17.5
2023-05-20T09:20:30.706Z,17.9
2023-05-20T09:21:46.948Z,17.4
2023-05-20T09:23:03.207Z,17.8
2023-05-20T09:24:19.452Z,17.2
2023-05-20T09:25:35.707Z,17.5
2023-05-20T09:26:51.011Z,17.7
2023-05-20T09:28:07.272Z,17.5
2023-05-20T09:29:23.513Z,17.3
2023-05-20T09:30:39.760Z,17.2
2023-05-20T09:31:56.011Z,17.3
2023-05-20T09:33:12.263Z,17.2
2023-05-20T09:34:28.520Z,17.8
2023-05-20T09:35:44.762Z,17.6
2023-05-20T09:37:01.035Z,18
2023-05-20T09:38:17.262Z,17.7
2023-05-20T09:39:33.508Z,18.1
2023-05-20T09:40:49.765Z,18.7
2023-05-20T09:42:06.012Z,18.6
2023-05-20T09:43:21.313Z,18
2023-05-20T09:44:37.559Z,17.8
2023-05-20T09:45:53.816Z,17.9
2023-05-20T09:47:10.059Z,17.9
2023-05-20T09:48:26.317Z,17.7
2023-05-20T09:49:42.558Z,18.1
2023-05-20T09:50:58.803Z,18.9
2023-05-20T09:52:08.000Z,18.8
2023-05-20T09:53:31.310Z,18.3
2023-05-20T09:54:41.000Z,18.5
2023-05-20T09:56:03.802Z,19
2023-05-20T09:57:20.054Z,18.4
2023-05-20T09:58:36.307Z,18.5
2023-05-20T09:59:51.616Z,18.7
2023-05-20T10:01:07.863Z,18.7
2023-05-20T10:02:24.111Z,18.2
2023-05-20T10:03:40.363Z,19.3
2023-05-20T10:04:56.607Z,18.6
2023-05-20T10:06:12.854Z,18.9
2023-05-20T10:07:29.111Z,19.1
2023-05-20T10:08:45.357Z,19.3
2023-05-20T10:10:01.612Z,18.8
2023-05-20T10:11:17.854Z,18.6
2023-05-20T10:12:34.101Z,18.9
2023-05-20T10:13:50.356Z,19.1
2023-05-20T10:15:06.601Z,19
2023-05-20T10:16:21.906Z,18.5
2023-05-20T10:17:38.164Z,18.4
2023-05-20T10:18:54.409Z,18.8
2023-05-20T10:20:10.658Z,18.9
2023-05-20T10:21:26.909Z,18.8
2023-05-20T10:22:43.158Z,18.3
2023-05-20T10:23:59.405Z,18.5
2023-05-20T10:25:15.664Z,18.4
2023-05-20T10:26:31.904Z,18.6
2023-05-20T10:27:48.159Z,18.6
2023-05-20T10:29:04.422Z,18.8
2023-05-20T10:30:20.657Z,19
2023-05-20T10:31:36.910Z,18.5
2023-05-20T10:32:52.201Z,18.3
2023-05-20T10:34:08.460Z,18.5
2023-05-20T10:35:24.710Z,18.4
2023-05-20T10:36:40.954Z,18.6
2023-05-20T10:37:57.207Z,18.8
2023-05-20T10:39:13.448Z,19.1
2023-05-20T10:40:29.697Z,18.7
2023-05-20T10:41:45.958Z,18.8
2023-05-20T10:43:02.198Z,19.1
2023-05-20T10:44:18.450Z,18.7
2023-05-20T10:45:34.701Z,18.1
2023-05-20T10:46:50.947Z,18.7
2023-05-20T10:48:07.206Z,18.3
2023-05-20T10:49:23.448Z,18.6
2023-05-20T10:50:38.763Z,18.8
2023-05-20T10:51:55.010Z,18.8
2023-05-20T10:53:11.258Z,18.7
2023-05-20T10:54:27.508Z,18.6
2023-05-20T10:55:43.756Z,18.2
2023-05-20T10:57:00.009Z,18.9
2023-05-20T10:58:16.263Z,19
2023-05-20T10:59:32.505Z,19
2023-05-20T11:00:48.758Z,18.6
2023-05-20T11:01:58.000Z,19.1
2023-05-20T11:03:21.249Z,18.5
2023-05-20T11:04:31.000Z,18.8
2023-05-20T11:05:53.757Z,18.7
2023-05-20T11:07:09.059Z,18.8
2023-05-20T11:08:25.303Z,19.4
2023-05-20T11:09:41.557Z,18.8
2023-05-20T11:10:57.813Z,19
2023-05-20T11:12:14.063Z,18.9
2023-05-20T11:13:30.324Z,19
2023-05-20T11:14:46.553Z,19.3
2023-05-20T11:16:02.807Z,19.6
2023-05-20T11:17:19.056Z,19.1
2023-05-20T11:18:28.000Z,19.3
2023-05-20T11:19:51.557Z,19.1
2023-05-20T11:21:07.794Z,18.9
2023-05-20T11:22:24.044Z,18.7
2023-05-20T11:23:39.342Z,19.5
2023-05-20T11:24:55.589Z,19.7
2023-05-20T11:26:11.843Z,19.3
2023-05-20T11:28:44.334Z,19.6
2023-05-20T11:30:00.586Z,19.9
2023-05-20T11:31:16.838Z,19.6
2023-05-20T11:32:33.083Z,19.8
2023-05-20T11:33:49.328Z,19
2023-05-20T11:35:05.574Z,19.1
2023-05-20T11:36:21.822Z,19.2
2023-05-20T11:37:38.076Z,19.5
2023-05-20T11:38:54.316Z,19.2
2023-05-20T11:40:09.634Z,19.1
2023-05-20T11:41:25.886Z,19.3
2023-05-20T11:42:42.133Z,19.3
2023-05-20T11:43:58.367Z,19.2
2023-05-20T11:45:14.622Z,19.4
2023-05-20T11:46:30.875Z,19.3
2023-05-20T11:49:03.367Z,19.3
2023-05-20T11:50:19.615Z,19.2
2023-05-20T11:51:35.869Z,19.1
2023-05-20T11:52:52.112Z,19.1
2023-05-20T11:54:08.359Z,19.3
2023-05-20T11:55:24.611Z,19.1
2023-05-20T11:56:39.919Z,18.8
2023-05-20T11:57:56.161Z,18.9
2023-05-20T11:59:12.415Z,18.9
2023-05-20T12:00:28.657Z,18.8
2023-05-20T12:01:44.911Z,19.1
2023-05-20T12:03:01.162Z,19.1
2023-05-20T12:04:11.000Z,19.4
2023-05-20T12:05:33.649Z,18.9
2023-05-20T12:08:06.154Z,19.2
2023-05-20T12:09:22.402Z,19.5
2023-05-20T12:10:38.649Z,19.4
2023-05-20T12:11:54.890Z,19.4
2023-05-20T12:13:10.188Z,19.5
2023-05-20T12:14:26.474Z,19.6
2023-05-20T12:15:42.688Z,19.3
2023-05-20T12:16:58.937Z,19.5
2023-05-20T12:18:15.188Z,19.7
2023-05-20T12:19:31.443Z,19.6
2023-05-20T12:20:47.692Z,19.1
2023-05-20T12:22:03.929Z,19.9
2023-05-20T12:23:20.176Z,19.3
2023-05-20T12:24:36.429Z,19.9
2023-05-20T12:25:52.677Z,20
2023-05-20T12:27:08.923Z,19.8
2023-05-20T12:28:25.174Z,19.7
2023-05-20T12:29:40.475Z,20
2023-05-20T12:30:56.727Z,19.5
2023-05-20T12:32:12.978Z,19.5
2023-05-20T12:33:29.219Z,19.7
2023-05-20T12:34:45.476Z,19.7
2023-05-20T12:36:01.715Z,19.7
2023-05-20T12:37:17.973Z,19.9
2023-05-20T12:38:27.000Z,19.6
2023-05-20T12:39:50.464Z,19.7
2023-05-20T12:41:06.712Z,19.7
2023-05-20T12:42:22.958Z,19.3
2023-05-20T12:44:55.457Z,19.3
2023-05-20T12:46:10.752Z,19.7
2023-05-20T12:47:27.010Z,19.1
2023-05-20T12:48:43.249Z,19
2023-05-20T12:49:53.000Z,19
2023-05-20T12:51:15.759Z,19.9
2023-05-20T12:52:31.995Z,19.4
2023-05-20T12:53:48.242Z,19.8
2023-05-20T12:55:04.490Z,19.9
2023-05-20T12:56:20.732Z,20.4
2023-05-20T12:57:37.001Z,21.1
2023-05-20T12:58:53.235Z,20.8
2023-05-20T13:00:09.479Z,21.1
2023-05-20T13:01:25.729Z,20.3
2023-05-20T13:02:34.000Z,20.8
2023-05-20T13:03:57.284Z,21.3
2023-05-20T13:05:13.533Z,20.8
2023-05-20T13:06:29.772Z,20.4
2023-05-20T13:07:46.032Z,21
2023-05-20T13:09:02.270Z,21.1
2023-05-20T13:10:18.516Z,21.1
2023-05-20T13:11:34.772Z,20.6
2023-05-20T13:12:51.014Z,20.4
2023-05-20T13:14:07.271Z,21.3
2023-05-20T13:15:23.512Z,21
2023-05-20T13:16:39.763Z,20.2
2023-05-20T13:17:56.012Z,20.6
2023-05-20T13:19:11.310Z,20.8
2023-05-20T13:20:27.565Z,20.6
2023-05-20T13:21:43.809Z,20.6
2023-05-20T13:22:59.143Z,20.5
2023-05-20T13:24:15.368Z,20.4
2023-05-20T13:25:31.623Z,20.9
2023-05-20T13:26:47.873Z,20.4
2023-05-20T13:28:04.116Z,20.5
2023-05-20T13:29:20.363Z,21.1
2023-05-20T13:30:36.615Z,20.9
2023-05-20T13:31:52.872Z,20.6
2023-05-20T13:33:02.000Z,20.7
2023-05-20T13:34:25.366Z,20.7
2023-05-20T13:35:41.604Z,20.5
2023-05-20T13:36:57.861Z,20.5
2023-05-20T13:38:14.101Z,20.8
2023-05-20T13:39:29.414Z,20.7
2023-05-20T13:40:45.669Z,20.5
2023-05-20T13:42:01.900Z,20.5
2023-05-20T13:43:18.157Z,20.1
2023-05-20T13:44:34.404Z,20.1
2023-05-20T13:45:50.652Z,20.2
2023-05-20T13:47:06.896Z,21.2
2023-05-20T13:48:23.149Z,20.9
2023-05-20T13:49:39.400Z,21.1
2023-05-20T13:50:55.645Z,20.9
2023-05-20T13:52:11.894Z,20.3
2023-05-20T13:53:28.140Z,20.5
2023-05-20T13:54:44.383Z,20.2
2023-05-20T13:55:59.678Z,20
2023-05-20T13:57:15.935Z,19.7
2023-05-20T13:58:32.185Z,19.6
2023-05-20T13:59:48.428Z,19.9
2023-05-20T14:01:04.676Z,20.1
2023-05-20T14:02:20.917Z,20.3
2023-05-20T14:03:37.168Z,20.2
2023-05-20T14:04:46.000Z,20.1
2023-05-20T14:06:09.664Z,20.3
2023-05-20T14:07:25.922Z,19.8
2023-05-20T14:08:42.165Z,19.8
2023-05-20T14:09:58.410Z,20.1
2023-05-20T14:11:14.663Z,19.9
2023-05-20T14:12:29.962Z,20.3
2023-05-20T14:13:46.211Z,20.2
2023-05-20T14:15:02.451Z,20
2023-05-20T14:16:18.707Z,20.5
2023-05-20T14:17:34.956Z,20
2023-05-20T14:18:51.197Z,20.3
2023-05-20T14:20:01.000Z,20
2023-05-20T14:21:23.698Z,19.6
2023-05-20T14:22:39.946Z,19.8
2023-05-20T14:23:56.196Z,20.2
2023-05-20T14:25:12.444Z,20.2
2023-05-20T14:26:28.685Z,20.1
2023-05-20T14:27:44.940Z,20.3
2023-05-20T14:29:00.240Z,20.4
2023-05-20T14:30:16.487Z,20.3
2023-05-20T14:31:32.739Z,19.9
2023-05-20T14:32:42.000Z,20.6
2023-05-20T14:34:05.238Z,20
2023-05-20T14:35:21.486Z,19.9
2023-05-20T14:36:37.727Z,19.9
2023-05-20T14:37:53.978Z,20.5
2023-05-20T14:39:03.000Z,20.1
2023-05-20T14:40:26.468Z,20.3
2023-05-20T14:41:42.721Z,19.5
2023-05-20T14:42:58.965Z,20
2023-05-20T14:44:15.217Z,19.8
2023-05-20T14:45:30.527Z,20.4
2023-05-20T14:46:46.775Z,20.1
2023-05-20T14:48:03.020Z,20.4
2023-05-20T14:49:19.264Z,20.3
2023-05-20T14:50:35.518Z,20.2
2023-05-20T14:51:51.762Z,19.9
2023-05-20T14:53:08.009Z,20.1
2023-05-20T14:54:24.262Z,19.8
2023-05-20T14:55:40.509Z,20
2023-05-20T14:56:56.757Z,20
2023-05-20T14:58:13.009Z,19.8
2023-05-20T14:59:29.252Z,19.9
2023-05-20T15:00:45.495Z,19.9
2023-05-20T15:02:00.802Z,19.9
2023-05-20T15:03:17.053Z,19.9
2023-05-20T15:04:33.302Z,19.9
2023-05-20T15:05:49.547Z,19.8
2023-05-20T15:07:05.802Z,19.6
2023-05-20T15:08:22.053Z,19.7
2023-05-20T15:09:38.299Z,19.8
2023-05-20T15:10:54.541Z,20
2023-05-20T15:12:10.797Z,19.7
2023-05-20T15:13:27.043Z,19.6
2023-05-20T15:14:43.289Z,19.6
2023-05-20T15:15:59.541Z,19.8
2023-05-20T15:17:15.791Z,19.5
2023-05-20T15:18:32.034Z,20
2023-05-20T15:19:47.340Z,19.4
2023-05-20T15:21:03.595Z,19.7
2023-05-20T15:22:19.840Z,19.6
2023-05-20T15:23:36.086Z,19.4
2023-05-20T15:24:52.343Z,19.5
2023-05-20T15:26:08.584Z,19.5
2023-05-20T15:27:24.830Z,19.6
2023-05-20T15:28:41.098Z,19.9
2023-05-20T15:29:57.330Z,19.8
2023-05-20T15:31:13.575Z,19.8
2023-05-20T15:32:29.831Z,19.4
2023-05-20T15:33:46.072Z,19.5
2023-05-20T15:35:02.332Z,19.3
2023-05-20T15:36:17.633Z,19.1
2023-05-20T15:37:33.883Z,19.4
2023-05-20T15:38:50.129Z,19.6
2023-05-20T15:40:06.379Z,19.5
2023-05-20T15:41:22.630Z,19.6
2023-05-20T15:42:38.870Z,19.7
2023-05-20T15:43:55.119Z,19.9
2023-05-20T15:45:11.370Z,19.5
2023-05-20T15:46:27.617Z,19.7
2023-05-20T15:47:43.877Z,19.8
2023-05-20T15:49:00.118Z,20.3
2023-05-20T15:50:16.365Z,19.8
2023-05-20T15:51:32.611Z,20.1
2023-05-20T15:52:47.914Z,19.7
2023-05-20T15:53:57.000Z,19.7
2023-05-20T15:55:20.418Z,20.1
2023-05-20T15:56:30.000Z,19.7
2023-05-20T15:57:52.911Z,19.4
2023-05-20T15:59:09.160Z,19.9
2023-05-20T16:00:25.414Z,20
2023-05-20T16:01:41.656Z,19.9
2023-05-20T16:02:57.913Z,20.4
2023-05-20T16:04:07.000Z,20.2
2023-05-20T16:05:30.407Z,20.2
2023-05-20T16:06:46.653Z,20.3
2023-05-20T16:08:02.900Z,20.4
2023-05-20T16:09:18.213Z,19.9
2023-05-20T16:10:34.458Z,20.1
2023-05-20T16:11:50.704Z,20.4
2023-05-20T16:13:00.000Z,19.9
2023-05-20T16:14:23.196Z,20.1
2023-05-20T16:15:39.455Z,20.1
2023-05-20T16:16:55.696Z,20.1
2023-05-20T16:18:11.943Z,19.9
2023-05-20T16:19:28.199Z,20.1
2023-05-20T16:20:44.444Z,19.9
2023-05-20T16:22:00.696Z,20.1
2023-05-20T16:23:16.943Z,19.5
2023-05-20T16:24:33.196Z,19.9
2023-05-20T16:25:48.494Z,20.3
2023-05-20T16:27:04.746Z,20.2
2023-05-20T16:28:20.993Z,20.2
2023-05-20T16:29:37.245Z,20.1
2023-05-20T16:30:53.488Z,20.2
2023-05-20T16:32:09.741Z,20.1
2023-05-20T16:33:25.983Z,20.3
2023-05-20T16:34:42.236Z,20.1
2023-05-20T16:35:58.486Z,20.4
2023-05-20T16:37:14.742Z,20
2023-05-20T16:38:30.986Z,20
2023-05-20T16:39:47.231Z,19.8
2023-05-20T16:41:03.474Z,19.6
2023-05-20T16:42:18.789Z,20.1
2023-05-20T16:43:35.034Z,19.7
2023-05-20T16:44:51.286Z,19.9
2023-05-20T16:46:01.000Z,19.5
2023-05-20T16:47:23.781Z,19.4
2023-05-20T16:48:40.029Z,19.5
2023-05-20T16:49:56.267Z,19.8
2023-05-20T16:51:12.527Z,19.8
2023-05-20T16:52:28.765Z,19.7
2023-05-20T16:53:45.025Z,19.2
2023-05-20T16:55:01.265Z,19.6
2023-05-20T16:56:17.521Z,19.3
2023-05-20T16:57:33.775Z,19.5
2023-05-20T16:58:50.015Z,19.6
2023-05-20T17:00:06.266Z,19.7
2023-05-20T17:01:21.568Z,19.5
2023-05-20T17:02:37.818Z,19.5
2023-05-20T17:03:54.063Z,19.6
2023-05-20T17:05:10.314Z,19
2023-05-20T17:06:26.569Z,19.2
2023-05-20T17:07:36.000Z,19.4
2023-05-20T17:08:59.071Z,18.8
2023-05-20T17:10:08.000Z,19.2
2023-05-20T17:11:31.559Z,19.3
2023-05-20T17:12:47.809Z,19.6
2023-05-20T17:14:04.057Z,20.3
2023-05-20T17:15:20.305Z,19.8