createdAt,value
2018-05-07T00:02:10.793Z,99.90
2018-05-07T00:04:39.045Z,99.90
2018-05-07T00:07:09.194Z,99.90
2018-05-07T00:09:38.817Z,99.90
2018-05-07T00:12:08.551Z,99.90
2018-05-07T00:14:36.801Z,99.90
2018-05-07T00:17:06.086Z,99.90
2018-05-07T00:19:34.324Z,99.90
2018-05-07T00:22:03.376Z,99.90
2018-05-07T00:24:31.618Z,99.90
2018-05-07T00:27:01.126Z,99.90
2018-05-07T00:29:30.126Z,99.90
2018-05-07T00:31:58.995Z,99.90
2018-05-07T00:34:28.024Z,99.90
2018-05-07T00:36:56.282Z,99.90
2018-05-07T00:39:24.540Z,99.90
2018-05-07T00:41:53.560Z,99.90
2018-05-07T00:44:22.417Z,99.90
2018-05-07T00:46:51.450Z,99.90
2018-05-07T00:49:19.696Z,99.90
2018-05-07T00:51:48.719Z,99.90
2018-05-07T00:54:19.159Z,99.90
2018-05-07T00:56:48.073Z,99.90
2018-05-07T00:59:16.336Z,99.90
2018-05-07T01:01:44.590Z,99.90
2018-05-07T01:04:12.839Z,1.00
2018-05-07T01:06:41.864Z,1.00
2018-05-07T01:09:10.107Z,1.00
2018-05-07T01:11:39.030Z,1.00
2018-05-07T01:14:07.278Z,1.00
2018-05-07T01:16:36.255Z,1.00
2018-05-07T01:19:05.281Z,1.00
2018-05-07T01:21:34.049Z,1.00
2018-05-07T01:24:02.298Z,1.00
2018-05-07T01:26:30.557Z,1.00
2018-05-07T01:28:58.814Z,1.00
2018-05-07T01:31:27.287Z,1.00
2018-05-07T01:33:57.177Z,1.00
2018-05-07T01:36:25.417Z,1.00
2018-05-07T01:38:53.757Z,1.00
2018-05-07T01:41:22.994Z,1.00
2018-05-07T01:43:51.801Z,1.00
2018-05-07T01:46:20.815Z,1.00
2018-05-07T01:48:50.066Z,1.00
2018-05-07T01:51:18.312Z,1.00
2018-05-07T01:53:50.304Z,1.00
2018-05-07T01:56:18.548Z,1.00
2018-05-07T01:58:47.029Z,1.00
2018-05-07T02:01:15.278Z,1.00
2018-05-07T02:03:43.526Z,1.00
2018-05-07T02:06:11.776Z,1.00
2018-05-07T02:08:40.018Z,1.00
2018-05-07T02:11:10.751Z,1.00
2018-05-07T02:13:39.000Z,1.00
2018-05-07T02:16:12.566Z,1.00
2018-05-07T02:18:41.063Z,1.00
2018-05-07T02:21:09.309Z,1.00
2018-05-07T02:23:37.556Z,1.00
2018-05-07T02:26:06.985Z,1.00
2018-05-07T02:28:35.234Z,1.00
2018-05-07T02:31:03.495Z,1.00
2018-05-07T02:33:33.121Z,1.00
2018-05-07T02:36:01.371Z,1.00
2018-05-07T02:38:30.397Z,1.00
2018-05-07T02:40:58.632Z,1.00
2018-05-07T02:43:27.655Z,1.00
2018-05-07T02:45:55.903Z,1.00
2018-05-07T02:48:24.932Z,1.00
2018-05-07T02:50:54.736Z,1.00
2018-05-07T02:53:22.989Z,1.00
2018-05-07T02:55:52.094Z,1.00
2018-05-07T02:58:21.554Z,1.00
2018-05-07T03:00:49.802Z,1.00
2018-05-07T03:03:18.054Z,1.00
2018-05-07T03:05:46.309Z,1.00
2018-05-07T03:08:15.319Z,1.00
2018-05-07T03:10:43.578Z,1.00
2018-05-07T03:13:12.606Z,1.00
2018-05-07T03:15:40.848Z,1.00
2018-05-07T03:18:09.974Z,1.00
2018-05-07T03:20:38.219Z,1.00
2018-05-07T03:23:08.217Z,1.00
2018-05-07T03:25:37.030Z,1.00
2018-05-07T03:28:05.280Z,1.00
2018-05-07T03:30:33.540Z,1.00
2018-05-07T03:33:02.693Z,1.00
2018-05-07T03:35:30.939Z,1.00
2018-05-07T03:37:59.960Z,1.00
2018-05-07T03:40:28.294Z,1.00
2018-05-07T03:42:58.002Z,1.00
2018-05-07T03:45:26.235Z,1.00
2018-05-07T03:47:54.481Z,1.00
2018-05-07T03:50:24.486Z,1.00
2018-05-07T03:52:53.522Z,1.00
2018-05-07T03:55:22.926Z,1.00
2018-05-07T03:57:51.178Z,1.00
2018-05-07T04:00:19.416Z,1.00
2018-05-07T04:02:47.673Z,1.00
2018-05-07T04:05:16.748Z,1.00
2018-05-07T04:07:44.987Z,1.00
2018-05-07T04:10:13.233Z,1.00
2018-05-07T04:12:41.485Z,1.00
2018-05-07T04:15:09.734Z,1.00
2018-05-07T04:17:56.549Z,1.00
2018-05-07T04:20:45.532Z,1.00
2018-05-07T04:23:32.212Z,1.00
2018-05-07T04:26:01.177Z,1.00
2018-05-07T04:28:30.196Z,1.00
2018-05-07T04:30:58.449Z,1.00
2018-05-07T04:33:28.530Z,1.00
2018-05-07T04:35:56.771Z,1.00
2018-05-07T04:38:25.018Z,1.00
2018-05-07T04:40:54.021Z,1.00
2018-05-07T04:43:22.277Z,1.00
2018-05-07T04:45:51.289Z,1.00
2018-05-07T04:48:20.226Z,1.00
2018-05-07T04:50:50.704Z,1.00
2018-05-07T04:53:19.721Z,1.00
2018-05-07T04:55:47.973Z,1.00
2018-05-07T04:58:16.216Z,1.00
2018-05-07T05:00:45.644Z,1.00
2018-05-07T05:03:15.329Z,1.00
2018-05-07T05:05:43.583Z,1.00
2018-05-07T05:08:11.823Z,1.00
2018-05-07T05:10:40.081Z,1.00
2018-05-07T05:13:09.989Z,1.00
2018-05-07T05:15:39.000Z,1.00
2018-05-07T05:18:07.250Z,1.00
2018-05-07T05:20:36.264Z,1.00
2018-05-07T05:23:05.143Z,1.00
2018-05-07T05:25:34.179Z,1.00
2018-05-07T05:28:02.431Z,1.00
2018-05-07T05:30:30.690Z,1.00
2018-05-07T05:32:59.692Z,1.00
2018-05-07T05:35:27.949Z,1.00
2018-05-07T05:37:56.961Z,1.00
2018-05-07T05:40:25.213Z,1.00
2018-05-07T05:42:55.134Z,1.00
2018-05-07T05:45:24.147Z,1.00
2018-05-07T05:47:52.473Z,1.00
2018-05-07T05:50:21.245Z,1.00
2018-05-07T05:52:50.050Z,1.00
2018-05-07T05:55:18.960Z,1.00
2018-05-07T05:57:48.414Z,1.00
2018-05-07T06:00:16.662Z,1.00
2018-05-07T06:02:45.672Z,1.00
2018-05-07T06:05:14.451Z,1.00
2018-05-07T06:07:43.271Z,1.00
2018-05-07T06:10:13.398Z,1.00
2018-05-07T06:12:43.149Z,1.00
2018-05-07T06:15:11.376Z,1.00
2018-05-07T06:17:44.303Z,1.00
2018-05-07T06:20:12.553Z,1.00
2018-05-07T06:22:40.799Z,1.00
2018-05-07T06:25:09.049Z,1.00
2018-05-07T06:27:38.877Z,1.00
2018-05-07T06:30:07.123Z,1.00
2018-05-07T06:32:36.139Z,1.00
2018-05-07T06:35:04.388Z,1.00
2018-05-07T06:37:34.085Z,1.00
2018-05-07T06:40:02.333Z,1.00
2018-05-07T06:42:30.585Z,1.00
2018-05-07T06:44:58.848Z,1.00
2018-05-07T06:47:27.101Z,1.00
2018-05-07T06:49:56.121Z,1.00
2018-05-07T06:52:24.373Z,1.00
2018-05-07T06:54:53.395Z,99.90
2018-05-07T06:57:22.664Z,99.90
2018-05-07T06:59:51.691Z,99.90
2018-05-07T07:02:19.969Z,99.90
2018-05-07T07:04:48.218Z,99.90
2018-05-07T07:07:17.234Z,99.90
2018-05-07T07:09:45.490Z,99.90
2018-05-07T07:12:14.504Z,99.90
2018-05-07T07:14:43.692Z,99.90
2018-05-07T07:17:11.942Z,99.90
2018-05-07T07:19:40.961Z,22.80
2018-05-07T07:22:09.205Z,22.80
2018-05-07T07:24:37.460Z,1.00
2018-05-07T07:27:06.789Z,99.90
2018-05-07T07:29:35.029Z,99.90
2018-05-07T07:32:03.295Z,99.90
2018-05-07T07:34:31.542Z,1.00
2018-05-07T07:36:59.789Z,1.00
2018-05-07T07:39:28.837Z,86.70
2018-05-07T07:41:57.834Z,11.50
2018-05-07T07:44:26.086Z,11.70
2018-05-07T07:46:54.345Z,99.90
2018-05-07T07:49:23.643Z,1.00
2018-05-07T07:51:52.653Z,99.90
2018-05-07T07:54:20.897Z,99.90
2018-05-07T07:56:49.908Z,1.00
2018-05-07T07:59:18.186Z,1.00
2018-05-07T08:01:46.408Z,87.20
2018-05-07T08:04:15.293Z,99.90
2018-05-07T08:06:44.185Z,99.90
2018-05-07T08:09:12.429Z,99.90
2018-05-07T08:11:40.777Z,99.90
2018-05-07T08:14:09.777Z,99.90
2018-05-07T08:16:38.792Z,77.80
2018-05-07T08:19:07.578Z,77.90
2018-05-07T08:21:35.827Z,99.90
2018-05-07T08:24:05.898Z,1.00
2018-05-07T08:26:35.074Z,1.00
2018-05-07T08:29:03.325Z,12.10
2018-05-07T08:31:33.414Z,99.90
2018-05-07T08:34:02.505Z,99.90
2018-05-07T08:36:32.323Z,1.00
2018-05-07T08:39:01.423Z,99.90
2018-05-07T08:41:30.489Z,92.20
2018-05-07T08:43:58.732Z,66.10
2018-05-07T08:46:27.005Z,99.90
2018-05-07T08:48:56.258Z,99.90
2018-05-07T08:51:25.541Z,99.90
2018-05-07T08:53:54.009Z,99.90
2018-05-07T08:56:22.262Z,99.90
2018-05-07T08:58:51.380Z,99.90
2018-05-07T09:01:19.664Z,99.90
2018-05-07T09:03:48.103Z,1.00
2018-05-07T09:06:16.346Z,1.00
2018-05-07T09:08:44.592Z,1.00
2018-05-07T09:11:12.835Z,1.00
2018-05-07T09:13:41.110Z,99.90
2018-05-07T09:16:10.130Z,99.90
2018-05-07T09:18:38.376Z,99.90
2018-05-07T09:21:06.644Z,1.00
2018-05-07T09:23:35.108Z,1.00
2018-05-07T09:26:03.343Z,1.00
2018-05-07T09:28:31.604Z,99.90
2018-05-07T09:31:03.579Z,1.00
2018-05-07T09:33:31.851Z,99.90
2018-05-07T09:36:00.220Z,99.90
2018-05-07T09:38:28.456Z,99.90
2018-05-07T09:40:57.472Z,99.90
2018-05-07T09:43:25.731Z,99.90
2018-05-07T09:45:54.740Z,99.90
2018-05-07T09:48:24.148Z,99.90
2018-05-07T09:50:52.897Z,99.90
2018-05-07T09:53:21.680Z,99.90
2018-05-07T09:55:50.475Z,99.90
2018-05-07T09:58:19.481Z,99.90
2018-05-07T10:00:48.504Z,99.90
2018-05-07T10:03:16.756Z,99.90
2018-05-07T10:05:45.687Z,99.90
2018-05-07T10:08:14.975Z,99.90
2018-05-07T10:10:44.319Z,99.90
2018-05-07T10:13:13.329Z,99.90
2018-05-07T10:15:43.282Z,99.90
2018-05-07T10:18:12.077Z,99.90
2018-05-07T10:20:40.326Z,99.90
2018-05-07T10:23:08.577Z,99.90
2018-05-07T10:25:37.595Z,99.90
2018-05-07T10:28:05.857Z,99.90
2018-05-07T10:30:35.690Z,99.90
2018-05-07T10:33:03.938Z,99.90
2018-05-07T10:35:32.969Z,99.90
2018-05-07T10:38:01.226Z,99.90
2018-05-07T10:40:30.656Z,99.90
2018-05-07T10:42:58.909Z,99.90
2018-05-07T10:45:27.159Z,99.90
2018-05-07T10:47:56.186Z,99.90
2018-05-07T10:50:25.006Z,99.90
2018-05-07T10:52:53.264Z,99.90
2018-05-07T10:55:21.528Z,99.90
2018-05-07T10:57:49.781Z,99.90
2018-05-07T11:00:18.797Z,99.90
2018-05-07T11:02:47.596Z,99.90
2018-05-07T11:05:16.065Z,99.90
2018-05-07T11:07:44.313Z,99.90
2018-05-07T11:10:13.326Z,99.90
2018-05-07T11:12:41.855Z,99.90
2018-05-07T11:15:10.098Z,98.70
2018-05-07T11:17:39.430Z,98.50
2018-05-07T11:20:07.673Z,92.20
2018-05-07T11:22:35.940Z,75.50
2018-05-07T11:25:04.180Z,77.20
2018-05-07T11:27:34.221Z,76.10
2018-05-07T11:30:02.473Z,76.10
2018-05-07T11:32:31.485Z,65.80
2018-05-07T11:34:59.741Z,63.10
2018-05-07T11:37:28.761Z,68.30
2018-05-07T11:39:57.007Z,51.40
2018-05-07T11:42:27.211Z,4.00
2018-05-07T11:44:56.244Z,3.40
2018-05-07T11:47:24.535Z,1.00
2018-05-07T11:49:52.733Z,1.00
2018-05-07T11:52:20.975Z,2.70
2018-05-07T11:54:49.225Z,1.00
2018-05-07T11:57:18.228Z,1.00
2018-05-07T11:59:47.008Z,1.00
2018-05-07T12:02:16.568Z,1.00
2018-05-07T12:04:44.825Z,1.00
2018-05-07T12:07:13.071Z,1.00
2018-05-07T12:09:42.792Z,1.00
2018-05-07T12:12:11.040Z,1.00
2018-05-07T12:14:43.769Z,1.00
2018-05-07T12:17:12.018Z,1.00
2018-05-07T12:19:40.256Z,1.00
2018-05-07T12:22:08.518Z,1.00
2018-05-07T12:24:36.866Z,1.00
2018-05-07T12:27:05.116Z,1.00
2018-05-07T12:29:33.933Z,1.00
2018-05-07T12:32:02.178Z,1.00
2018-05-07T12:34:31.187Z,1.00
2018-05-07T12:36:59.436Z,1.00
2018-05-07T12:39:29.060Z,1.00
2018-05-07T12:41:57.313Z,1.00
2018-05-07T12:44:25.566Z,1.00
2018-05-07T12:46:53.907Z,1.00
2018-05-07T12:49:22.280Z,1.00
2018-05-07T12:51:51.138Z,1.00
2018-05-07T12:54:20.147Z,1.00
2018-05-07T12:56:52.220Z,1.00
2018-05-07T12:59:20.714Z,1.00
2018-05-07T13:01:49.267Z,1.00
2018-05-07T13:04:17.760Z,1.00
2018-05-07T13:06:46.186Z,1.00
2018-05-07T13:09:15.207Z,1.00
2018-05-07T13:11:45.012Z,1.00
2018-05-07T13:14:14.054Z,1.00
2018-05-07T13:16:46.072Z,1.00
2018-05-07T13:19:15.011Z,1.00
2018-05-07T13:21:43.260Z,1.00
2018-05-07T13:24:12.280Z,1.00
2018-05-07T13:26:42.563Z,1.00
2018-05-07T13:29:11.584Z,1.00
2018-05-07T13:31:39.832Z,1.00
2018-05-07T13:34:08.849Z,1.00
2018-05-07T13:36:37.097Z,1.00
2018-05-07T13:39:07.037Z,1.00
2018-05-07T13:41:35.915Z,1.00
2018-05-07T13:44:04.922Z,1.00
2018-05-07T13:46:33.170Z,1.00
2018-05-07T13:49:01.422Z,1.00
2018-05-07T13:51:30.273Z,1.00
2018-05-07T13:53:58.520Z,1.00
2018-05-07T13:56:27.540Z,1.00
2018-05-07T13:58:55.784Z,1.00
2018-05-07T14:01:25.399Z,1.00
2018-05-07T14:03:55.477Z,1.00
2018-05-07T14:06:24.503Z,1.00
2018-05-07T14:08:53.525Z,1.00
2018-05-07T14:11:21.777Z,1.00
2018-05-07T14:13:50.794Z,1.00
2018-05-07T14:16:19.673Z,1.00
2018-05-07T14:18:49.414Z,1.00
2018-05-07T14:21:18.850Z,1.00
2018-05-07T14:23:47.084Z,1.00
2018-05-07T14:26:15.374Z,1.00
2018-05-07T14:28:44.351Z,1.00
2018-05-07T14:31:12.597Z,1.00
2018-05-07T14:33:42.162Z,1.00
2018-05-07T14:36:11.921Z,1.00
2018-05-07T14:38:40.998Z,1.00
2018-05-07T14:41:09.180Z,1.00
2018-05-07T14:43:39.136Z,1.00
2018-05-07T14:46:07.421Z,1.00
2018-05-07T14:48:35.678Z,1.00
2018-05-07T14:51:05.809Z,1.00
2018-05-07T14:56:06.981Z,1.00
2018-05-07T14:58:36.285Z,1.00
2018-05-07T15:01:04.494Z,1.00
2018-05-07T15:03:33.509Z,1.00
2018-05-07T15:06:01.857Z,1.00
2018-05-07T15:08:30.718Z,1.00
2018-05-07T15:10:59.801Z,1.00
2018-05-07T15:13:29.570Z,1.00
2018-05-07T15:15:58.797Z,1.00
2018-05-07T15:18:27.037Z,1.00
2018-05-07T15:20:57.175Z,1.00
2018-05-07T15:23:25.433Z,1.00
2018-05-07T15:25:55.061Z,1.00
2018-05-07T15:28:23.309Z,1.00
2018-05-07T15:30:51.557Z,1.00
2018-05-07T15:33:19.800Z,1.00
2018-05-07T15:35:48.682Z,1.00
2018-05-07T15:38:18.091Z,1.00
2018-05-07T15:40:46.336Z,1.00
2018-05-07T15:43:15.568Z,1.00
2018-05-07T15:45:43.904Z,1.00
2018-05-07T15:48:12.147Z,1.00
2018-05-07T15:50:40.400Z,1.00
2018-05-07T15:53:08.765Z,1.00
2018-05-07T15:55:37.010Z,1.00
2018-05-07T15:58:06.851Z,1.00
2018-05-07T16:00:35.118Z,1.00
2018-05-07T16:03:03.488Z,1.00
2018-05-07T16:05:32.385Z,1.00
2018-05-07T16:08:03.283Z,1.00
2018-05-07T16:10:32.629Z,1.00
2018-05-07T16:13:01.104Z,1.00
2018-05-07T16:15:30.127Z,1.00
2018-05-07T16:17:58.381Z,1.00
2018-05-07T16:20:29.276Z,1.00
2018-05-07T16:22:57.509Z,1.00
2018-05-07T16:25:25.754Z,1.00
2018-05-07T16:27:54.765Z,1.00
2018-05-07T16:30:23.522Z,1.00
2018-05-07T16:32:51.766Z,1.00
2018-05-07T16:35:20.010Z,1.00
2018-05-07T16:37:51.597Z,1.00
2018-05-07T16:40:19.859Z,38.10
2018-05-07T16:42:48.853Z,39.10
2018-05-07T16:45:17.813Z,37.40
2018-05-07T16:47:46.083Z,37.30
2018-05-07T16:50:14.331Z,37.90
2018-05-07T16:52:43.348Z,37.40
2018-05-07T16:55:12.505Z,37.00
2018-05-07T16:57:40.766Z,36.70
2018-05-07T17:00:09.009Z,35.50
2018-05-07T17:02:37.270Z,35.70
2018-05-07T17:05:06.282Z,35.70
2018-05-07T17:07:34.531Z,35.70
2018-05-07T17:10:04.260Z,37.30
2018-05-07T17:12:33.707Z,37.30
2018-05-07T17:15:01.958Z,36.60
2018-05-07T17:17:30.218Z,37.20
2018-05-07T17:19:58.480Z,36.50
2018-05-07T17:22:26.725Z,37.30
2018-05-07T17:24:55.571Z,36.60
2018-05-07T17:27:25.085Z,36.90
2018-05-07T17:29:53.339Z,36.00
2018-05-07T17:32:21.589Z,36.80
2018-05-07T17:34:50.617Z,38.70
2018-05-07T17:37:18.873Z,38.60
2018-05-07T17:39:47.852Z,40.50
2018-05-07T17:42:16.862Z,41.80
2018-05-07T17:45:04.619Z,41.70
2018-05-07T17:47:50.637Z,42.30
2018-05-07T17:50:18.900Z,42.00
2018-05-07T17:52:47.151Z,42.20
2018-05-07T17:55:15.406Z,42.90
2018-05-07T17:57:44.405Z,42.90
2018-05-07T18:00:12.667Z,43.10
2018-05-07T18:02:41.689Z,43.70
2018-05-07T18:05:09.939Z,43.70
2018-05-07T18:07:38.956Z,43.80
2018-05-07T18:10:09.416Z,43.70
2018-05-07T18:12:37.662Z,44.30
2018-05-07T18:15:05.920Z,44.20
2018-05-07T18:17:34.172Z,44.50
2018-05-07T18:20:03.194Z,45.30
2018-05-07T18:22:32.129Z,45.20
2018-05-07T18:25:00.390Z,45.50
2018-05-07T18:27:28.642Z,46.00
2018-05-07T18:29:59.118Z,46.40
2018-05-07T18:32:28.208Z,46.30
2018-05-07T18:34:57.145Z,46.50
2018-05-07T18:37:26.626Z,46.40
2018-05-07T18:39:56.662Z,46.90
2018-05-07T18:42:25.589Z,46.80
2018-05-07T18:44:53.841Z,46.80
2018-05-07T18:47:22.108Z,46.70
2018-05-07T18:49:50.370Z,47.20
2018-05-07T18:52:19.377Z,46.90
2018-05-07T18:54:47.694Z,46.90
2018-05-07T18:57:15.951Z,47.00
2018-05-07T18:59:45.234Z,47.20
2018-05-07T19:02:14.946Z,47.30
2018-05-07T19:04:43.894Z,47.10
2018-05-07T19:07:12.329Z,47.10
2018-05-07T19:09:42.321Z,46.80
2018-05-07T19:12:11.334Z,46.80
2018-05-07T19:14:39.581Z,46.70
2018-05-07T19:17:09.321Z,47.10
2018-05-07T19:19:37.578Z,47.10
2018-05-07T19:22:05.825Z,47.30
2018-05-07T19:24:34.845Z,48.20
2018-05-07T19:27:03.105Z,48.10
2018-05-07T19:29:32.354Z,47.60
2018-05-07T19:32:01.565Z,47.60
2018-05-07T19:34:29.818Z,47.80
2018-05-07T19:36:58.074Z,47.40
2018-05-07T19:39:26.327Z,47.40
2018-05-07T19:41:55.342Z,49.10
2018-05-07T19:44:23.593Z,49.10
2018-05-07T19:46:51.901Z,50.50
2018-05-07T19:49:20.173Z,50.60
2018-05-07T19:51:49.178Z,52.30
2018-05-07T19:54:17.424Z,52.20
2018-05-07T19:56:46.472Z,54.50
2018-05-07T19:59:14.711Z,54.50
2018-05-07T20:01:42.969Z,55.80
2018-05-07T20:04:11.995Z,58.70
2018-05-07T20:06:40.253Z,58.60
2018-05-07T20:09:09.078Z,60.30
2018-05-07T20:11:37.333Z,61.80
2018-05-07T20:14:05.581Z,64.70
2018-05-07T20:16:34.607Z,72.10
2018-05-07T20:19:02.859Z,72.00
2018-05-07T20:21:31.125Z,75.40
2018-05-07T20:24:00.135Z,82.30
2018-05-07T20:26:28.393Z,82.20
2018-05-07T20:28:56.640Z,85.50
2018-05-07T20:31:24.896Z,88.70
2018-05-07T20:33:53.836Z,91.30
2018-05-07T20:36:22.857Z,94.30
2018-05-07T20:38:51.113Z,94.30
2018-05-07T20:41:19.929Z,95.00
2018-05-07T20:43:48.312Z,95.90
2018-05-07T20:46:16.567Z,96.20
2018-05-07T20:48:44.812Z,96.90
2018-05-07T20:51:13.837Z,98.10
2018-05-07T20:53:42.093Z,98.20
2018-05-07T20:56:11.105Z,98.80
2018-05-07T20:58:39.353Z,98.80
2018-05-07T21:01:08.382Z,99.50
2018-05-07T21:03:36.635Z,99.40
2018-05-07T21:06:04.879Z,99.50
2018-05-07T21:08:33.139Z,99.90
2018-05-07T21:11:01.397Z,99.90
2018-05-07T21:13:29.662Z,99.90
2018-05-07T21:15:57.917Z,99.90
2018-05-07T21:18:26.183Z,99.90
2018-05-07T21:20:56.329Z,99.90
2018-05-07T21:23:24.583Z,99.30
2018-05-07T21:25:52.841Z,95.70
2018-05-07T21:28:21.863Z,99.90
2018-05-07T21:30:50.112Z,99.90
2018-05-07T21:33:19.693Z,99.90
2018-05-07T21:35:47.985Z,99.90
2018-05-07T21:38:16.817Z,99.90
2018-05-07T21:40:45.576Z,45.40
2018-05-07T21:43:14.580Z,90.80
2018-05-07T21:45:42.828Z,99.90
2018-05-07T21:48:11.854Z,1.00
2018-05-07T21:50:40.111Z,1.00
2018-05-07T21:53:09.859Z,99.90
2018-05-07T21:55:38.110Z,99.90
2018-05-07T21:58:06.377Z,99.90
2018-05-07T22:00:36.223Z,99.90
2018-05-07T22:03:05.467Z,99.90
2018-05-07T22:05:34.761Z,1.00
2018-05-07T22:08:04.232Z,1.00
2018-05-07T22:10:32.471Z,1.00
2018-05-07T22:13:01.653Z,99.90
2018-05-07T22:15:33.667Z,1.00
2018-05-07T22:18:02.853Z,1.00
2018-05-07T22:20:31.855Z,99.90
2018-05-07T22:23:00.391Z,99.90
2018-05-07T22:25:29.412Z,1.00
2018-05-07T22:27:57.659Z,1.00
2018-05-07T22:30:26.687Z,1.00
2018-05-07T22:32:55.566Z,1.00
2018-05-07T22:35:24.598Z,1.00
2018-05-07T22:37:52.836Z,20.20
2018-05-07T22:40:21.099Z,99.90
2018-05-07T22:42:49.585Z,1.00
2018-05-07T22:45:19.051Z,1.00
2018-05-07T22:47:50.827Z,11.70
2018-05-07T22:50:19.852Z,99.90
2018-05-07T22:52:48.114Z,99.90
2018-05-07T22:55:21.951Z,99.90
2018-05-07T22:57:50.211Z,99.90
2018-05-07T23:00:19.670Z,99.90
2018-05-07T23:02:48.626Z,11.50
2018-05-07T23:05:17.425Z,11.50
2018-05-07T23:07:45.674Z,1.00
2018-05-07T23:10:13.933Z,99.90
2018-05-07T23:12:42.190Z,1.00
2018-05-07T23:15:12.098Z,1.00
2018-05-07T23:17:41.125Z,86.70
2018-05-07T23:20:09.374Z,86.30
2018-05-07T23:22:38.406Z,99.90
2018-05-07T23:25:06.652Z,99.90
2018-05-07T23:27:34.913Z,1.00
2018-05-07T23:30:03.936Z,1.00
2018-05-07T23:32:32.196Z,99.90
2018-05-07T23:35:00.448Z,1.00
2018-05-07T23:37:29.352Z,99.90
2018-05-07T23:39:58.373Z,99.90
2018-05-07T23:42:26.638Z,99.90
2018-05-07T23:44:54.893Z,86.20
2018-05-07T23:47:24.149Z,46.10
2018-05-07T23:49:52.403Z,9.50
2018-05-07T23:52:20.661Z,99.90
2018-05-07T23:54:48.914Z,76.50
2018-05-07T23:57:18.964Z,77.30
2018-05-07T23:59:47.785Z,76.40
