createdAt,value
2018-06-10T00:04:21.348Z,99.60
2018-06-10T00:09:25.988Z,99.60
2018-06-10T00:14:30.820Z,99.60
2018-06-10T00:19:35.548Z,99.60
2018-06-10T00:24:40.287Z,99.60
2018-06-10T00:29:45.026Z,99.60
2018-06-10T00:34:49.654Z,99.60
2018-06-10T00:39:54.596Z,99.60
2018-06-10T00:44:59.503Z,99.60
2018-06-10T00:50:04.379Z,99.60
2018-06-10T00:55:09.217Z,99.60
2018-06-10T01:00:13.782Z,99.60
2018-06-10T01:05:18.567Z,99.60
2018-06-10T01:10:23.345Z,99.60
2018-06-10T01:15:28.164Z,99.60
2018-06-10T01:20:32.882Z,99.60
2018-06-10T01:25:37.623Z,99.60
2018-06-10T01:30:42.269Z,99.60
2018-06-10T01:35:46.989Z,99.60
2018-06-10T01:40:51.736Z,99.60
2018-06-10T01:45:56.577Z,99.60
2018-06-10T01:51:01.426Z,99.60
2018-06-10T01:56:06.124Z,99.60
2018-06-10T02:01:10.855Z,99.60
2018-06-10T02:06:15.490Z,99.60
2018-06-10T02:11:20.241Z,99.60
2018-06-10T02:16:24.990Z,99.60
2018-06-10T02:21:29.746Z,99.60
2018-06-10T02:26:34.980Z,99.60
2018-06-10T02:31:39.712Z,99.60
2018-06-10T02:36:44.562Z,99.60
2018-06-10T02:41:49.297Z,99.60
2018-06-10T02:46:54.018Z,99.60
2018-06-10T02:51:58.858Z,99.60
2018-06-10T02:57:04.287Z,99.60
2018-06-10T03:02:09.023Z,99.60
2018-06-10T03:07:13.771Z,99.60
2018-06-10T03:12:18.624Z,99.60
2018-06-10T03:17:23.801Z,99.60
2018-06-10T03:22:28.598Z,99.60
2018-06-10T03:27:33.547Z,99.60
2018-06-10T03:32:38.257Z,99.60
2018-06-10T03:37:43.035Z,99.60
2018-06-10T03:42:48.273Z,99.60
2018-06-10T03:47:53.011Z,99.60
2018-06-10T03:52:57.730Z,99.60
2018-06-10T03:58:02.464Z,99.60
2018-06-10T04:03:07.115Z,99.60
2018-06-10T04:08:11.868Z,99.60
2018-06-10T04:13:16.669Z,99.60
2018-06-10T04:18:21.412Z,99.60
2018-06-10T04:23:26.161Z,99.60
2018-06-10T04:28:30.998Z,99.60
2018-06-10T04:33:35.710Z,99.60
2018-06-10T04:38:40.377Z,99.60
2018-06-10T04:43:44.970Z,99.60
2018-06-10T04:48:50.238Z,99.60
2018-06-10T04:53:54.872Z,99.60
2018-06-10T04:58:59.629Z,99.60
2018-06-10T05:04:04.545Z,99.60
2018-06-10T05:09:09.180Z,99.60
2018-06-10T05:14:14.172Z,99.60
2018-06-10T05:19:18.899Z,99.60
2018-06-10T05:24:23.674Z,99.60
2018-06-10T05:29:28.357Z,99.60
2018-06-10T05:34:33.257Z,99.60
2018-06-10T05:39:38.718Z,99.60
2018-06-10T05:44:43.652Z,99.60
2018-06-10T05:49:48.640Z,99.60
2018-06-10T05:54:53.440Z,99.60
2018-06-10T06:00:01.752Z,99.60
2018-06-10T06:05:06.725Z,99.60
2018-06-10T06:10:11.731Z,99.60
2018-06-10T06:15:16.607Z,99.60
2018-06-10T06:25:25.972Z,99.40
2018-06-10T06:30:31.625Z,98.90
2018-06-10T06:35:36.435Z,99.10
2018-06-10T06:40:41.289Z,99.00
2018-06-10T06:45:46.264Z,98.60
2018-06-10T06:50:51.055Z,98.40
2018-06-10T06:55:57.464Z,99.10
2018-06-10T07:01:02.389Z,97.80
2018-06-10T07:06:07.303Z,96.70
2018-06-10T07:11:12.323Z,98.40
2018-06-10T07:16:17.090Z,98.20
2018-06-10T07:21:22.054Z,98.70
2018-06-10T07:26:26.917Z,99.60
2018-06-10T07:31:31.649Z,98.70
2018-06-10T07:36:36.361Z,97.70
2018-06-10T07:41:41.305Z,98.50
2018-06-10T07:46:45.949Z,98.20
2018-06-10T07:51:50.873Z,97.30
2018-06-10T07:56:55.740Z,97.40
2018-06-10T08:02:00.432Z,97.10
2018-06-10T08:07:06.210Z,96.10
2018-06-10T08:12:11.082Z,96.40
2018-06-10T08:17:15.886Z,95.00
2018-06-10T08:22:20.742Z,94.60
2018-06-10T08:27:25.879Z,94.20
2018-06-10T08:32:34.343Z,94.70
2018-06-10T08:37:39.233Z,92.60
2018-06-10T08:42:44.024Z,88.60
2018-06-10T08:47:49.003Z,87.70
2018-06-10T08:52:53.646Z,87.30
2018-06-10T08:57:58.604Z,87.00
2018-06-10T09:03:05.109Z,86.00
2018-06-10T09:08:10.011Z,87.70
2018-06-10T09:13:15.294Z,86.70
2018-06-10T09:18:20.151Z,85.90
2018-06-10T09:23:24.940Z,85.60
2018-06-10T09:28:30.724Z,85.40
2018-06-10T09:33:35.826Z,85.50
2018-06-10T09:38:41.175Z,83.20
2018-06-10T09:43:46.271Z,82.60
2018-06-10T09:48:51.286Z,83.00
2018-06-10T09:53:56.715Z,82.50
2018-06-10T09:59:01.420Z,80.90
2018-06-10T10:04:06.510Z,82.90
2018-06-10T10:09:11.431Z,82.50
2018-06-10T10:14:16.304Z,81.40
2018-06-10T10:19:25.738Z,81.30
2018-06-10T10:24:30.517Z,82.40
2018-06-10T10:29:35.411Z,80.30
2018-06-10T10:34:39.932Z,81.60
2018-06-10T10:39:44.667Z,82.00
2018-06-10T10:44:49.370Z,80.20
2018-06-10T10:49:54.065Z,79.60
2018-06-10T10:54:59.098Z,80.80
2018-06-10T11:00:03.813Z,78.70
2018-06-10T11:05:08.448Z,79.20
2018-06-10T11:15:18.021Z,76.40
2018-06-10T11:20:22.932Z,74.60
2018-06-10T11:25:27.837Z,74.40
2018-06-10T11:30:32.662Z,73.70
2018-06-10T11:35:38.208Z,71.80
2018-06-10T11:40:43.093Z,72.40
2018-06-10T11:45:47.977Z,72.50
2018-06-10T11:50:52.703Z,74.90
2018-06-10T11:55:57.543Z,74.90
2018-06-10T12:01:02.378Z,75.60
2018-06-10T12:06:07.456Z,73.40
2018-06-10T12:11:12.340Z,69.70
2018-06-10T12:16:17.121Z,67.60
2018-06-10T12:21:21.859Z,68.60
2018-06-10T12:31:30.782Z,65.20
2018-06-10T12:36:35.779Z,63.40
2018-06-10T12:41:40.793Z,65.40
2018-06-10T12:46:45.612Z,64.10
2018-06-10T12:51:50.857Z,67.60
2018-06-10T12:56:55.552Z,68.20
2018-06-10T13:02:00.440Z,64.90
2018-06-10T13:07:05.774Z,63.60
2018-06-10T13:12:10.737Z,63.30
2018-06-10T13:17:15.651Z,60.00
2018-06-10T13:22:20.615Z,59.30
2018-06-10T13:27:25.219Z,58.90
2018-06-10T13:32:30.110Z,58.80
2018-06-10T13:37:35.702Z,58.40
2018-06-10T13:42:50.445Z,59.00
2018-06-10T13:47:56.924Z,62.30
2018-06-10T13:53:02.393Z,65.00
2018-06-10T13:58:07.167Z,66.60
2018-06-10T14:03:12.514Z,66.90
2018-06-10T14:08:17.364Z,65.60
2018-06-10T14:13:22.393Z,67.00
2018-06-10T14:18:27.660Z,66.20
2018-06-10T14:23:32.293Z,61.70
2018-06-10T14:33:41.771Z,55.30
2018-06-10T14:38:47.152Z,55.40
2018-06-10T14:43:52.398Z,54.30
2018-06-10T14:48:57.518Z,54.10
2018-06-10T14:54:02.311Z,58.80
2018-06-10T14:59:07.008Z,59.60
2018-06-10T15:04:11.742Z,59.50
2018-06-10T15:09:16.654Z,62.00
2018-06-10T15:14:21.491Z,61.00
2018-06-10T15:19:26.449Z,63.60
2018-06-10T15:24:31.247Z,63.60
2018-06-10T15:29:36.060Z,64.40
2018-06-10T15:34:42.045Z,64.60
2018-06-10T15:39:46.962Z,61.10
2018-06-10T15:44:59.466Z,58.60
2018-06-10T15:50:04.633Z,55.90
2018-06-10T15:55:10.243Z,54.00
2018-06-10T16:00:15.159Z,55.40
2018-06-10T16:05:19.944Z,58.00
2018-06-10T16:10:24.862Z,56.60
2018-06-10T16:15:31.264Z,54.10
2018-06-10T16:20:36.047Z,52.70
2018-06-10T16:25:40.820Z,51.40
2018-06-10T16:30:46.055Z,52.50
2018-06-10T16:35:51.461Z,52.70
2018-06-10T16:40:56.461Z,52.10
2018-06-10T16:51:05.504Z,53.50
2018-06-10T16:56:10.356Z,55.90
2018-06-10T17:01:15.072Z,59.80
2018-06-10T17:06:20.026Z,60.80
2018-06-10T17:11:24.965Z,58.80
2018-06-10T17:16:29.779Z,57.60
2018-06-10T17:21:34.543Z,59.60
2018-06-10T17:26:39.366Z,62.50
2018-06-10T17:31:45.065Z,62.70
2018-06-10T17:36:49.837Z,64.70
2018-06-10T17:41:54.542Z,65.00
2018-06-10T17:46:59.334Z,67.10
2018-06-10T17:52:04.198Z,67.40
2018-06-10T17:57:09.088Z,67.90
2018-06-10T18:02:13.874Z,69.10
2018-06-10T18:07:18.785Z,67.70
2018-06-10T18:12:24.128Z,70.60
2018-06-10T18:17:28.965Z,70.50
2018-06-10T18:22:33.923Z,73.40
2018-06-10T18:27:38.434Z,74.40
2018-06-10T18:32:43.506Z,74.50
2018-06-10T18:37:48.347Z,75.20
2018-06-10T18:42:53.258Z,75.70
2018-06-10T18:47:58.129Z,76.80
2018-06-10T18:53:02.961Z,78.00
2018-06-10T18:58:07.797Z,78.40
2018-06-10T19:03:12.380Z,79.60
2018-06-10T19:08:17.075Z,81.50
2018-06-10T19:13:22.389Z,82.90
2018-06-10T19:18:27.221Z,83.70
2018-06-10T19:23:31.886Z,85.10
2018-06-10T19:28:36.781Z,84.80
2018-06-10T19:33:41.668Z,85.50
2018-06-10T19:38:46.633Z,85.50
2018-06-10T19:43:51.435Z,86.90
2018-06-10T19:48:56.161Z,87.10
2018-06-10T19:54:01.125Z,87.20
2018-06-10T19:59:05.889Z,87.20
2018-06-10T20:04:10.692Z,87.90
2018-06-10T20:09:15.421Z,88.50
2018-06-10T20:14:20.279Z,88.90
2018-06-10T20:19:25.203Z,88.50
2018-06-10T20:24:30.145Z,88.50
2018-06-10T20:29:34.809Z,89.40
2018-06-10T20:34:39.731Z,89.30
2018-06-10T20:39:44.652Z,89.50
2018-06-10T20:44:49.513Z,88.10
2018-06-10T20:49:54.441Z,86.80
2018-06-10T21:00:04.623Z,87.80
2018-06-10T21:05:09.478Z,88.00
2018-06-10T21:10:14.311Z,88.20
2018-06-10T21:15:19.237Z,88.50
2018-06-10T21:20:23.878Z,90.10
2018-06-10T21:25:28.717Z,89.50
2018-06-10T21:30:33.560Z,90.10
2018-06-10T21:35:38.311Z,89.90
2018-06-10T21:40:43.743Z,89.70
2018-06-10T21:50:52.814Z,90.40
2018-06-10T21:55:57.549Z,91.00
2018-06-10T22:01:02.802Z,92.00
2018-06-10T22:06:08.160Z,93.20
2018-06-10T22:11:13.203Z,94.80
2018-06-10T22:16:18.735Z,96.00
2018-06-10T22:21:23.758Z,96.70
2018-06-10T22:26:28.421Z,97.90
2018-06-10T22:31:33.159Z,97.30
2018-06-10T22:41:42.131Z,96.20
2018-06-10T22:46:46.975Z,97.10
2018-06-10T22:51:51.664Z,97.80
2018-06-10T22:56:56.426Z,97.70
2018-06-10T23:02:01.357Z,97.80
2018-06-10T23:07:06.188Z,97.10
2018-06-10T23:12:10.830Z,96.90
2018-06-10T23:17:15.570Z,96.70
2018-06-10T23:22:20.418Z,97.00
2018-06-10T23:27:25.226Z,97.90
2018-06-10T23:32:30.008Z,98.50
2018-06-10T23:37:35.033Z,98.40
2018-06-10T23:42:39.853Z,99.20
2018-06-10T23:47:45.209Z,99.60
2018-06-10T23:52:50.354Z,99.50
2018-06-10T23:57:54.989Z,99.00
