createdAt,value
2018-07-03T00:00:14.548Z,0
2018-07-03T00:01:14.749Z,0
2018-07-03T00:02:14.505Z,0
2018-07-03T00:03:14.746Z,0
2018-07-03T00:04:14.790Z,0
2018-07-03T00:05:15.010Z,0
2018-07-03T00:06:14.743Z,0
2018-07-03T00:07:14.756Z,0
2018-07-03T00:08:14.759Z,0
2018-07-03T00:09:14.505Z,0
2018-07-03T00:10:14.996Z,0
2018-07-03T00:11:14.749Z,0
2018-07-03T00:12:15.004Z,0
2018-07-03T00:13:14.760Z,0
2018-07-03T00:14:15.019Z,0
2018-07-03T00:15:14.771Z,0
2018-07-03T00:16:14.501Z,0
2018-07-03T00:17:15.046Z,0
2018-07-03T00:18:14.499Z,0
2018-07-03T00:19:14.758Z,0
2018-07-03T00:20:14.765Z,0
2018-07-03T00:21:14.513Z,0
2018-07-03T00:22:14.519Z,0
2018-07-03T00:23:15.053Z,0
2018-07-03T00:24:14.760Z,0
2018-07-03T00:25:14.755Z,0
2018-07-03T00:26:14.763Z,0
2018-07-03T00:27:15.036Z,0
2018-07-03T00:28:14.773Z,0
2018-07-03T00:29:14.772Z,0
2018-07-03T00:30:14.777Z,0
2018-07-03T00:31:14.771Z,0
2018-07-03T00:32:14.790Z,0
2018-07-03T00:33:14.779Z,0
2018-07-03T00:34:15.031Z,0
2018-07-03T00:35:14.821Z,0
2018-07-03T00:36:14.832Z,0
2018-07-03T00:37:15.056Z,0
2018-07-03T00:38:14.786Z,0
2018-07-03T00:39:14.532Z,0
2018-07-03T00:40:14.540Z,0
2018-07-03T00:41:15.049Z,0
2018-07-03T00:42:15.052Z,0
2018-07-03T00:43:14.805Z,0
2018-07-03T00:44:15.049Z,0
2018-07-03T00:45:14.801Z,0
2018-07-03T00:46:15.057Z,0
2018-07-03T00:47:14.550Z,0
2018-07-03T00:48:15.074Z,0
2018-07-03T00:49:15.055Z,0
2018-07-03T00:50:14.796Z,0
2018-07-03T00:51:14.554Z,0
2018-07-03T00:52:15.062Z,0
2018-07-03T00:53:14.811Z,0
2018-07-03T00:54:14.848Z,0
2018-07-03T00:55:14.689Z,0
2018-07-03T00:56:14.815Z,0
2018-07-03T00:57:15.068Z,0
2018-07-03T00:58:14.825Z,0
2018-07-03T00:59:14.832Z,0
2018-07-03T01:00:15.097Z,0
2018-07-03T01:01:15.887Z,0
2018-07-03T01:02:14.853Z,0
2018-07-03T01:03:15.089Z,0
2018-07-03T01:04:15.101Z,0
2018-07-03T01:05:14.858Z,0
2018-07-03T01:06:15.074Z,0
2018-07-03T01:07:14.627Z,0
2018-07-03T01:08:14.829Z,0
2018-07-03T01:09:15.082Z,0
2018-07-03T01:10:14.831Z,0
2018-07-03T01:11:14.989Z,0
2018-07-03T01:12:14.908Z,0
2018-07-03T01:13:15.158Z,0
2018-07-03T01:14:14.829Z,0
2018-07-03T01:15:15.180Z,0
2018-07-03T01:16:14.844Z,0
2018-07-03T01:17:14.838Z,0
2018-07-03T01:18:15.085Z,0
2018-07-03T01:19:14.580Z,0
2018-07-03T01:20:15.146Z,0
2018-07-03T01:21:14.842Z,0
2018-07-03T01:22:14.843Z,0
2018-07-03T01:23:14.859Z,0
2018-07-03T01:24:15.096Z,0
2018-07-03T01:25:15.115Z,0
2018-07-03T01:26:14.922Z,0
2018-07-03T01:27:15.114Z,0
2018-07-03T01:28:14.845Z,0
2018-07-03T01:29:14.352Z,0
2018-07-03T01:30:14.619Z,0
2018-07-03T01:31:15.116Z,0
2018-07-03T01:32:14.590Z,0
2018-07-03T01:33:15.138Z,0
2018-07-03T01:34:14.872Z,0
2018-07-03T01:35:15.115Z,0
2018-07-03T01:36:15.325Z,0
2018-07-03T01:37:14.611Z,0
2018-07-03T01:38:14.854Z,0
2018-07-03T01:39:14.852Z,0
2018-07-03T01:40:14.867Z,0
2018-07-03T01:41:14.608Z,0
2018-07-03T01:42:14.601Z,0
2018-07-03T01:43:14.855Z,0
2018-07-03T01:44:14.873Z,0
2018-07-03T01:45:14.863Z,0
2018-07-03T01:46:14.622Z,0
2018-07-03T01:47:15.123Z,0
2018-07-03T01:48:15.127Z,0
2018-07-03T01:49:14.867Z,0
2018-07-03T01:50:14.629Z,0
2018-07-03T01:51:14.624Z,0
2018-07-03T01:52:14.371Z,0
2018-07-03T01:53:14.871Z,0
2018-07-03T01:54:14.875Z,0
2018-07-03T01:55:14.890Z,0
2018-07-03T01:56:15.144Z,0
2018-07-03T01:57:14.612Z,0
2018-07-03T01:58:14.626Z,0
2018-07-03T01:59:14.886Z,0
2018-07-03T02:00:14.886Z,0
2018-07-03T02:01:14.899Z,0
2018-07-03T02:02:14.632Z,0
2018-07-03T02:03:14.377Z,0
2018-07-03T02:04:15.144Z,0
2018-07-03T02:05:15.133Z,0
2018-07-03T02:06:15.206Z,0
2018-07-03T02:07:15.162Z,0
2018-07-03T02:08:15.193Z,0
2018-07-03T02:09:14.882Z,0
2018-07-03T02:10:15.153Z,0
2018-07-03T02:11:14.890Z,0
2018-07-03T02:12:14.635Z,0
2018-07-03T02:13:15.141Z,0
2018-07-03T02:14:14.885Z,0
2018-07-03T02:15:14.898Z,0
2018-07-03T02:16:14.884Z,0
2018-07-03T02:17:14.635Z,0
2018-07-03T02:18:14.885Z,0
2018-07-03T02:19:14.901Z,0
2018-07-03T02:20:14.392Z,0
2018-07-03T02:21:14.907Z,0
2018-07-03T02:22:14.389Z,0
2018-07-03T02:23:14.642Z,0
2018-07-03T02:24:14.639Z,0
2018-07-03T02:25:14.649Z,0
2018-07-03T02:26:14.909Z,0
2018-07-03T02:27:14.390Z,0
2018-07-03T02:28:14.899Z,0
2018-07-03T02:29:14.896Z,0
2018-07-03T02:30:15.165Z,0
2018-07-03T02:31:15.725Z,0
2018-07-03T02:32:14.910Z,0
2018-07-03T02:33:14.906Z,0
2018-07-03T02:34:14.903Z,0
2018-07-03T02:35:14.647Z,4
2018-07-03T02:36:14.910Z,4
2018-07-03T02:37:15.158Z,4
2018-07-03T02:38:14.901Z,0
2018-07-03T02:39:14.746Z,0
2018-07-03T02:40:15.172Z,0
2018-07-03T02:41:14.667Z,4
2018-07-03T02:42:14.651Z,4
2018-07-03T02:43:15.170Z,0
2018-07-03T02:44:15.189Z,4
2018-07-03T02:45:14.908Z,4
2018-07-03T02:46:14.906Z,4
2018-07-03T02:47:15.165Z,4
2018-07-03T02:48:14.938Z,4
2018-07-03T02:49:15.167Z,8
2018-07-03T02:50:15.191Z,8
2018-07-03T02:51:14.927Z,8
2018-07-03T02:52:14.922Z,8
2018-07-03T02:53:14.916Z,8
2018-07-03T02:54:14.661Z,12
2018-07-03T02:55:15.173Z,12
2018-07-03T02:56:14.659Z,12
2018-07-03T02:57:14.932Z,16
2018-07-03T02:58:15.209Z,20
2018-07-03T02:59:15.194Z,20
2018-07-03T03:00:14.940Z,24
2018-07-03T03:01:14.922Z,28
2018-07-03T03:02:15.195Z,32
2018-07-03T03:03:15.185Z,36
2018-07-03T03:04:14.927Z,36
2018-07-03T03:05:14.654Z,44
2018-07-03T03:06:14.681Z,52
2018-07-03T03:07:14.720Z,56
2018-07-03T03:08:15.317Z,64
2018-07-03T03:09:15.200Z,68
2018-07-03T03:10:14.946Z,76
2018-07-03T03:11:14.945Z,88
2018-07-03T03:12:15.193Z,96
2018-07-03T03:13:14.925Z,108
2018-07-03T03:14:14.932Z,116
2018-07-03T03:15:14.670Z,132
2018-07-03T03:16:14.670Z,144
2018-07-03T03:17:14.933Z,156
2018-07-03T03:18:14.683Z,176
2018-07-03T03:19:14.672Z,192
2018-07-03T03:20:15.190Z,212
2018-07-03T03:21:15.185Z,232
2018-07-03T03:22:15.210Z,252
2018-07-03T03:23:14.691Z,272
2018-07-03T03:24:14.704Z,296
2018-07-03T03:25:14.945Z,320
2018-07-03T03:26:14.421Z,348
2018-07-03T03:27:14.667Z,376
2018-07-03T03:28:15.206Z,404
2018-07-03T03:29:14.666Z,436
2018-07-03T03:30:14.965Z,468
2018-07-03T03:31:14.982Z,500
2018-07-03T03:32:14.936Z,540
2018-07-03T03:33:14.423Z,576
2018-07-03T03:34:14.689Z,616
2018-07-03T03:35:14.990Z,660
2018-07-03T03:36:15.252Z,708
2018-07-03T03:37:14.694Z,756
2018-07-03T03:38:15.228Z,804
2018-07-03T03:39:14.676Z,852
2018-07-03T03:40:14.690Z,900
2018-07-03T03:41:14.692Z,948
2018-07-03T03:42:15.199Z,996
2018-07-03T03:43:14.676Z,1048
2018-07-03T03:44:14.681Z,1104
2018-07-03T03:45:14.701Z,1156
2018-07-03T03:46:15.210Z,1208
2018-07-03T03:47:15.196Z,1260
2018-07-03T03:48:14.947Z,1312
2018-07-03T03:49:14.936Z,1368
2018-07-03T03:50:15.205Z,1408
2018-07-03T03:51:14.962Z,1436
2018-07-03T03:52:15.216Z,1488
2018-07-03T03:53:14.443Z,1544
2018-07-03T03:54:15.213Z,1604
2018-07-03T03:55:14.692Z,1708
2018-07-03T03:56:14.702Z,2052
2018-07-03T03:57:14.997Z,2508
2018-07-03T03:58:14.938Z,2916
2018-07-03T03:59:14.705Z,3160
2018-07-03T04:00:14.686Z,3244
2018-07-03T04:01:14.940Z,3336
2018-07-03T04:02:15.104Z,3404
2018-07-03T04:03:15.209Z,3424
2018-07-03T04:04:14.738Z,3520
2018-07-03T04:05:14.709Z,3640
2018-07-03T04:06:14.954Z,3772
2018-07-03T04:07:14.962Z,3936
2018-07-03T04:08:14.453Z,4056
2018-07-03T04:09:14.467Z,4112
2018-07-03T04:10:15.244Z,4208
2018-07-03T04:11:14.709Z,4312
2018-07-03T04:12:14.709Z,4348
2018-07-03T04:13:14.710Z,4376
2018-07-03T04:14:14.477Z,4432
2018-07-03T04:15:15.237Z,4464
2018-07-03T04:16:14.990Z,4532
2018-07-03T04:17:14.989Z,4696
2018-07-03T04:18:14.972Z,4788
2018-07-03T04:19:15.292Z,4924
2018-07-03T04:20:15.002Z,5108
2018-07-03T04:21:14.774Z,5208
2018-07-03T04:22:15.242Z,5152
2018-07-03T04:23:15.265Z,5028
2018-07-03T04:24:15.033Z,5180
2018-07-03T04:25:14.999Z,5528
2018-07-03T04:26:15.036Z,5780
2018-07-03T04:27:14.753Z,5916
2018-07-03T04:28:15.271Z,6132
2018-07-03T04:29:14.507Z,6360
2018-07-03T04:30:15.022Z,6572
2018-07-03T04:31:15.054Z,6748
2018-07-03T04:32:15.023Z,6880
2018-07-03T04:33:15.051Z,7000
2018-07-03T04:34:15.496Z,7136
2018-07-03T04:35:15.041Z,7284
2018-07-03T04:36:14.797Z,7452
2018-07-03T04:37:15.042Z,7684
2018-07-03T04:38:15.054Z,7772
2018-07-03T04:39:14.561Z,7824
2018-07-03T04:40:15.062Z,7936
2018-07-03T04:41:14.583Z,8116
2018-07-03T04:42:14.807Z,8248
2018-07-03T04:43:14.823Z,8380
2018-07-03T04:44:15.079Z,5700
2018-07-03T04:45:14.842Z,6088
2018-07-03T04:46:15.075Z,6516
2018-07-03T04:47:14.590Z,6912
2018-07-03T04:48:15.093Z,7128
2018-07-03T04:49:15.349Z,7224
2018-07-03T04:50:15.118Z,7256
2018-07-03T04:51:15.365Z,9476
2018-07-03T04:52:15.121Z,9536
2018-07-03T04:53:15.117Z,9620
2018-07-03T04:54:15.131Z,9712
2018-07-03T04:55:15.386Z,9796
2018-07-03T04:56:15.153Z,9864
2018-07-03T04:57:15.136Z,9936
2018-07-03T04:58:15.412Z,10072
2018-07-03T04:59:15.162Z,10196
2018-07-03T05:00:15.403Z,10340
2018-07-03T05:01:15.148Z,10460
2018-07-03T05:02:15.200Z,10584
2018-07-03T05:03:14.685Z,10692
2018-07-03T05:04:15.430Z,10800
2018-07-03T05:05:15.204Z,10864
2018-07-03T05:06:15.200Z,10908
2018-07-03T05:07:15.195Z,10980
2018-07-03T05:08:15.196Z,11024
2018-07-03T05:09:15.468Z,11172
2018-07-03T05:10:15.337Z,11220
2018-07-03T05:11:14.703Z,11252
2018-07-03T05:12:15.474Z,11304
2018-07-03T05:13:15.480Z,11372
2018-07-03T05:14:15.241Z,11456
2018-07-03T05:15:14.750Z,11568
2018-07-03T05:16:15.501Z,11656
2018-07-03T05:17:14.748Z,11720
2018-07-03T05:18:15.271Z,11808
2018-07-03T05:19:15.264Z,11936
2018-07-03T05:20:15.287Z,12008
2018-07-03T05:21:15.017Z,12088
2018-07-03T05:22:15.273Z,12128
2018-07-03T05:23:15.033Z,12072
2018-07-03T05:24:15.093Z,12116
2018-07-03T05:25:15.049Z,11932
2018-07-03T05:26:14.786Z,7916
2018-07-03T05:27:15.304Z,8128
2018-07-03T05:28:15.568Z,8388
2018-07-03T05:29:15.315Z,8680
2018-07-03T05:30:15.580Z,5796
2018-07-03T05:31:15.065Z,5760
2018-07-03T05:32:15.591Z,5668
2018-07-03T05:33:15.587Z,5540
2018-07-03T05:34:15.735Z,5552
2018-07-03T05:35:15.098Z,5580
2018-07-03T05:36:15.362Z,5660
2018-07-03T05:37:15.765Z,5704
2018-07-03T05:38:14.861Z,13280
2018-07-03T05:39:15.368Z,13312
2018-07-03T05:40:15.635Z,13400
2018-07-03T05:41:15.369Z,13484
2018-07-03T05:42:15.128Z,13556
2018-07-03T05:43:15.382Z,13636
2018-07-03T05:44:15.387Z,13700
2018-07-03T05:45:15.158Z,13680
2018-07-03T05:46:15.662Z,13796
2018-07-03T05:47:15.400Z,13828
2018-07-03T05:48:15.407Z,13948
2018-07-03T05:49:15.670Z,14028
2018-07-03T05:50:15.413Z,14064
2018-07-03T05:51:15.687Z,14044
2018-07-03T05:52:15.174Z,14128
2018-07-03T05:53:15.654Z,14288
2018-07-03T05:54:15.691Z,14316
2018-07-03T05:55:15.443Z,14388
2018-07-03T05:56:16.008Z,14424
2018-07-03T05:57:15.470Z,12988
2018-07-03T05:58:15.715Z,14580
2018-07-03T05:59:15.465Z,14636
2018-07-03T06:00:15.484Z,14684
2018-07-03T06:01:15.935Z,14732
2018-07-03T06:02:15.488Z,14164
2018-07-03T06:03:15.763Z,14784
2018-07-03T06:04:15.752Z,14816
2018-07-03T06:05:15.608Z,14892
2018-07-03T06:06:15.760Z,14992
2018-07-03T06:07:15.266Z,14996
2018-07-03T06:08:15.282Z,15044
2018-07-03T06:09:16.292Z,15040
2018-07-03T06:10:15.638Z,15144
2018-07-03T06:11:15.315Z,15328
2018-07-03T06:12:15.811Z,15228
2018-07-03T06:13:15.857Z,15208
2018-07-03T06:14:15.593Z,15172
2018-07-03T06:24:41.023Z,15108
2018-07-03T06:25:40.552Z,15036
2018-07-03T06:26:41.035Z,14944
2018-07-03T06:27:41.051Z,15808
2018-07-03T06:28:41.170Z,15872
2018-07-03T06:29:40.859Z,15872
2018-07-03T06:30:40.857Z,15840
2018-07-03T06:31:40.591Z,15840
2018-07-03T06:32:40.832Z,15840
2018-07-03T06:33:40.600Z,15872
2018-07-03T06:34:40.861Z,15872
2018-07-03T06:35:40.899Z,15840
2018-07-03T06:36:40.608Z,15840
2018-07-03T06:37:40.780Z,15872
2018-07-03T06:38:40.896Z,15840
2018-07-03T06:39:40.865Z,15872
2018-07-03T06:40:41.229Z,15840
2018-07-03T06:41:40.888Z,15840
2018-07-03T06:42:40.902Z,15776
2018-07-03T06:43:40.663Z,15712
2018-07-03T06:44:40.979Z,15480
2018-07-03T06:45:41.222Z,15428
2018-07-03T06:46:41.189Z,15332
2018-07-03T06:47:40.964Z,15192
2018-07-03T06:48:41.238Z,15060
2018-07-03T06:49:40.441Z,14920
2018-07-03T06:50:41.231Z,14704
2018-07-03T06:51:41.136Z,14344
2018-07-03T06:52:41.224Z,13936
2018-07-03T06:53:40.704Z,13604
2018-07-03T06:54:40.994Z,13452
2018-07-03T06:55:41.012Z,13596
2018-07-03T06:56:40.952Z,13692
2018-07-03T06:57:41.016Z,13480
2018-07-03T06:58:41.035Z,13196
2018-07-03T06:59:42.090Z,13248
2018-07-03T07:00:41.066Z,13672
2018-07-03T07:01:40.816Z,14076
2018-07-03T07:02:40.812Z,14156
2018-07-03T07:03:41.174Z,13972
2018-07-03T07:04:41.159Z,13876
2018-07-03T07:05:41.104Z,14112
2018-07-03T07:06:40.824Z,14504
2018-07-03T07:07:40.847Z,14884
2018-07-03T07:08:41.457Z,15096
2018-07-03T07:09:41.355Z,15232
2018-07-03T07:10:40.926Z,15260
2018-07-03T07:11:41.389Z,15184
2018-07-03T07:12:41.138Z,15100
2018-07-03T07:13:41.165Z,15072
2018-07-03T07:14:41.158Z,15092
2018-07-03T07:15:41.174Z,15020
2018-07-03T07:16:41.178Z,15044
2018-07-03T07:17:40.945Z,15120
2018-07-03T07:18:41.204Z,13320
2018-07-03T07:19:41.207Z,15096
2018-07-03T07:20:41.037Z,14156
2018-07-03T07:21:40.959Z,13904
2018-07-03T07:22:40.978Z,14424
2018-07-03T07:23:41.489Z,14912
2018-07-03T07:24:40.997Z,15068
2018-07-03T07:25:41.308Z,15224
2018-07-03T07:26:41.003Z,15272
2018-07-03T07:27:41.531Z,15224
2018-07-03T07:28:41.280Z,15288
2018-07-03T07:29:41.289Z,15136
2018-07-03T07:30:41.090Z,15096
2018-07-03T07:31:41.545Z,15080
2018-07-03T07:32:40.806Z,14908
2018-07-03T07:33:41.318Z,14664
2018-07-03T07:34:41.063Z,14368
2018-07-03T07:35:41.362Z,13992
2018-07-03T07:36:41.603Z,14616
2018-07-03T07:37:41.159Z,14928
2018-07-03T07:38:41.443Z,12372
2018-07-03T07:39:41.237Z,11920
2018-07-03T07:40:41.396Z,12196
2018-07-03T07:41:41.422Z,12840
2018-07-03T07:42:41.552Z,14264
2018-07-03T07:43:41.499Z,14316
2018-07-03T07:44:41.679Z,14372
2018-07-03T07:45:41.514Z,14184
2018-07-03T07:46:41.170Z,14108
2018-07-03T07:47:41.197Z,14160
2018-07-03T07:48:41.449Z,14080
2018-07-03T07:49:41.225Z,14012
2018-07-03T07:50:41.537Z,14080
2018-07-03T07:51:40.967Z,13732
2018-07-03T07:52:41.525Z,13600
2018-07-03T07:53:41.490Z,13568
2018-07-03T07:54:41.269Z,13484
2018-07-03T07:55:41.525Z,13484
2018-07-03T07:56:41.522Z,13388
2018-07-03T07:57:41.272Z,13452
2018-07-03T07:58:41.798Z,13724
2018-07-03T07:59:41.558Z,13488
2018-07-03T08:00:41.325Z,13008
2018-07-03T08:01:41.823Z,12700
2018-07-03T08:02:41.314Z,12632
2018-07-03T08:03:41.589Z,10696
2018-07-03T08:04:41.595Z,12500
2018-07-03T08:05:41.654Z,11888
2018-07-03T08:06:41.762Z,11980
2018-07-03T08:07:41.881Z,12100
2018-07-03T08:08:41.882Z,12108
2018-07-03T08:09:41.898Z,12316
2018-07-03T08:10:41.424Z,12776
2018-07-03T08:11:41.416Z,11712
2018-07-03T08:12:41.671Z,12336
2018-07-03T08:13:41.692Z,11928
2018-07-03T08:14:41.422Z,13032
2018-07-03T08:15:41.739Z,12964
2018-07-03T08:16:41.471Z,12760
2018-07-03T08:17:41.717Z,12852
2018-07-03T08:18:41.459Z,12788
2018-07-03T08:19:41.985Z,12740
2018-07-03T08:20:41.786Z,12712
2018-07-03T08:21:41.767Z,12740
2018-07-03T08:22:42.019Z,12812
2018-07-03T08:23:41.512Z,12784
2018-07-03T08:24:41.532Z,12412
2018-07-03T08:25:42.052Z,11704
2018-07-03T08:26:41.953Z,12196
2018-07-03T08:27:41.805Z,11840
2018-07-03T08:28:41.800Z,10244
2018-07-03T08:29:42.083Z,10556
2018-07-03T08:30:41.607Z,10904
2018-07-03T08:31:41.830Z,10860
2018-07-03T08:32:41.851Z,11084
2018-07-03T08:33:42.120Z,11388
2018-07-03T08:34:42.122Z,11236
2018-07-03T08:35:42.202Z,11244
2018-07-03T08:36:41.869Z,11408
2018-07-03T08:37:42.158Z,11572
2018-07-03T08:38:41.899Z,11472
2018-07-03T08:39:41.903Z,11548
2018-07-03T08:40:41.662Z,11544
2018-07-03T08:41:42.180Z,11524
2018-07-03T08:42:42.192Z,11496
2018-07-03T08:43:41.700Z,11460
2018-07-03T08:44:41.949Z,11424
2018-07-03T08:45:42.001Z,11372
2018-07-03T08:46:42.242Z,11332
2018-07-03T08:47:41.961Z,11272
2018-07-03T08:48:41.758Z,11184
2018-07-03T08:49:42.263Z,11024
2018-07-03T08:50:42.277Z,10944
2018-07-03T08:51:42.264Z,10876
2018-07-03T08:52:42.035Z,10836
2018-07-03T08:53:42.270Z,10792
2018-07-03T08:54:42.040Z,10760
2018-07-03T08:55:42.088Z,10728
2018-07-03T08:56:42.330Z,10704
2018-07-03T08:57:41.811Z,10700
2018-07-03T08:58:42.329Z,10644
2018-07-03T08:59:42.075Z,10620
2018-07-03T09:00:42.345Z,10604
2018-07-03T09:01:42.099Z,10584
2018-07-03T09:02:42.109Z,10576
2018-07-03T09:03:42.392Z,10548
2018-07-03T09:04:42.115Z,10560
2018-07-03T09:05:42.190Z,10548
2018-07-03T09:06:42.388Z,10540
2018-07-03T09:07:42.145Z,10528
2018-07-03T09:08:42.416Z,10500
2018-07-03T09:09:42.417Z,10452
2018-07-03T09:10:42.425Z,10412
2018-07-03T09:11:42.044Z,10340
2018-07-03T09:12:42.188Z,10284
2018-07-03T09:13:42.447Z,10252
2018-07-03T09:14:42.457Z,10244
2018-07-03T09:15:42.266Z,10184
2018-07-03T09:16:42.469Z,10164
2018-07-03T09:17:42.473Z,10148
2018-07-03T09:18:42.497Z,10148
2018-07-03T09:19:42.495Z,10124
2018-07-03T09:20:42.273Z,10108
2018-07-03T09:21:42.533Z,10084
2018-07-03T09:22:42.526Z,10084
2018-07-03T09:23:42.092Z,10088
2018-07-03T09:24:42.278Z,10076
2018-07-03T09:25:42.087Z,10052
2018-07-03T09:26:42.537Z,10044
2018-07-03T09:27:42.555Z,10048
2018-07-03T09:28:42.045Z,10064
2018-07-03T09:29:42.342Z,10072
2018-07-03T09:30:42.782Z,10080
2018-07-03T09:31:42.373Z,10076
2018-07-03T09:32:42.622Z,10100
2018-07-03T09:33:42.341Z,10116
2018-07-03T09:34:42.601Z,10112
2018-07-03T09:35:42.690Z,10176
2018-07-03T09:36:42.617Z,10160
2018-07-03T09:37:42.633Z,10156
2018-07-03T09:38:42.620Z,10168
2018-07-03T09:39:42.651Z,10216
2018-07-03T09:40:42.143Z,10252
2018-07-03T09:41:42.669Z,10280
2018-07-03T09:42:42.391Z,10336
2018-07-03T09:43:42.405Z,10440
2018-07-03T09:44:42.173Z,10564
2018-07-03T09:45:42.444Z,10716
2018-07-03T09:46:42.428Z,9444
2018-07-03T09:47:42.699Z,10436
2018-07-03T09:48:42.433Z,10876
2018-07-03T09:49:42.689Z,11244
2018-07-03T09:50:42.246Z,11300
2018-07-03T09:51:41.968Z,11576
2018-07-03T09:52:41.964Z,11244
2018-07-03T09:53:42.730Z,11272
2018-07-03T09:54:42.527Z,11464
2018-07-03T09:55:42.501Z,12232
2018-07-03T09:56:42.735Z,11984
2018-07-03T09:57:42.579Z,11728
2018-07-03T09:58:42.007Z,11776
2018-07-03T09:59:42.498Z,11148
2018-07-03T10:00:42.566Z,10872
2018-07-03T10:01:42.785Z,10772
2018-07-03T10:02:42.263Z,10536
2018-07-03T10:03:42.272Z,10160
2018-07-03T10:04:42.577Z,9924
2018-07-03T10:05:42.635Z,9428
2018-07-03T10:06:42.804Z,11500
2018-07-03T10:07:42.827Z,10368
2018-07-03T10:08:42.062Z,8656
2018-07-03T10:09:42.809Z,8872
2018-07-03T10:10:42.607Z,8764
2018-07-03T10:11:42.610Z,8976
2018-07-03T10:12:42.604Z,10628
2018-07-03T10:13:42.636Z,8528
2018-07-03T10:14:42.603Z,8912
2018-07-03T10:15:42.857Z,8764
2018-07-03T10:16:42.864Z,10620
2018-07-03T10:17:42.127Z,8360
2018-07-03T10:18:42.637Z,8136
2018-07-03T10:19:42.633Z,9416
2018-07-03T10:20:42.922Z,9808
2018-07-03T10:21:42.902Z,9364
2018-07-03T10:53:44.482Z,7276
2018-07-03T10:54:43.980Z,6812
2018-07-03T10:55:44.255Z,7548
2018-07-03T10:56:43.992Z,8176
2018-07-03T10:57:43.745Z,8252
2018-07-03T10:58:44.053Z,8096
2018-07-03T10:59:44.177Z,7896
2018-07-03T11:00:44.013Z,7808
2018-07-03T11:01:44.244Z,7716
2018-07-03T11:02:43.763Z,7636
2018-07-03T11:03:44.015Z,7720
2018-07-03T11:04:44.030Z,7672
2018-07-03T11:05:44.530Z,7740
2018-07-03T11:06:44.030Z,7804
2018-07-03T11:07:44.040Z,7748
2018-07-03T11:08:44.064Z,7740
2018-07-03T11:09:44.291Z,7928
2018-07-03T11:10:43.840Z,7856
2018-07-03T11:11:43.809Z,7904
2018-07-03T11:12:44.332Z,7860
2018-07-03T11:13:43.846Z,7876
2018-07-03T11:14:44.332Z,7900
2018-07-03T11:15:43.823Z,7912
2018-07-03T11:16:44.348Z,7912
2018-07-03T11:17:44.355Z,7952
2018-07-03T11:18:44.126Z,8004
2018-07-03T11:19:44.777Z,7956
2018-07-03T11:20:44.425Z,7900
2018-07-03T11:21:44.362Z,7908
2018-07-03T11:22:44.119Z,7792
2018-07-03T11:23:45.217Z,7968
2018-07-03T11:24:44.142Z,7860
2018-07-03T11:25:43.878Z,7248
2018-07-03T11:26:43.923Z,7572
2018-07-03T11:27:43.894Z,8036
2018-07-03T11:28:44.400Z,7708
2018-07-03T11:29:43.923Z,7664
2018-07-03T11:30:44.423Z,7616
2018-07-03T11:31:44.165Z,7660
2018-07-03T11:32:43.942Z,7536
2018-07-03T11:33:43.731Z,7488
2018-07-03T11:34:44.186Z,7724
2018-07-03T11:35:44.461Z,7716
2018-07-03T11:36:44.198Z,7716
2018-07-03T11:37:44.338Z,7912
2018-07-03T11:38:44.246Z,7408
2018-07-03T11:39:44.466Z,7976
2018-07-03T11:40:43.975Z,8036
2018-07-03T11:41:43.767Z,8040
2018-07-03T11:42:44.238Z,8176
2018-07-03T11:43:43.995Z,8244
2018-07-03T11:44:44.314Z,8352
2018-07-03T11:45:44.022Z,8280
2018-07-03T11:46:44.450Z,7880
2018-07-03T11:47:44.029Z,8456
2018-07-03T11:48:43.759Z,8376
2018-07-03T11:49:44.025Z,8492
2018-07-03T11:50:44.578Z,8516
2018-07-03T11:51:44.275Z,8580
2018-07-03T11:52:44.282Z,8580
2018-07-03T11:53:45.015Z,8500
2018-07-03T11:54:44.048Z,8336
2018-07-03T11:55:44.309Z,8284
2018-07-03T11:56:44.077Z,8124
2018-07-03T11:57:44.339Z,7860
2018-07-03T11:58:44.577Z,7348
2018-07-03T11:59:44.573Z,6824
2018-07-03T12:00:44.392Z,6632
2018-07-03T12:01:44.451Z,6640
2018-07-03T12:02:44.607Z,6720
2018-07-03T12:03:44.618Z,6636
2018-07-03T12:04:44.647Z,6848
2018-07-03T12:05:44.369Z,6608
2018-07-03T12:06:44.630Z,6672
2018-07-03T12:07:44.149Z,6608
2018-07-03T12:08:44.630Z,6592
2018-07-03T12:09:44.396Z,6616
2018-07-03T12:10:44.410Z,6720
2018-07-03T12:11:44.143Z,6600
2018-07-03T12:12:44.401Z,6688
2018-07-03T12:13:44.171Z,6748
2018-07-03T12:14:44.658Z,6924
2018-07-03T12:15:44.424Z,7004
2018-07-03T12:16:44.170Z,7004
2018-07-03T12:17:43.945Z,7100
2018-07-03T12:18:44.458Z,7316
2018-07-03T12:19:44.398Z,7576
2018-07-03T12:20:44.209Z,7800
2018-07-03T12:21:44.205Z,8024
2018-07-03T12:22:44.220Z,8232
2018-07-03T12:23:44.122Z,8228
2018-07-03T12:24:44.512Z,8220
2018-07-03T12:25:44.734Z,7984
2018-07-03T12:26:44.238Z,7720
2018-07-03T12:27:44.748Z,7692
2018-07-03T12:28:44.243Z,7708
2018-07-03T12:29:44.257Z,7692
2018-07-03T12:30:44.766Z,7792
2018-07-03T12:31:44.266Z,7880
2018-07-03T12:32:44.529Z,7928
2018-07-03T12:33:44.532Z,8028
2018-07-03T12:34:44.799Z,8088
2018-07-03T12:35:44.526Z,8080
2018-07-03T12:36:44.403Z,8080
2018-07-03T12:37:44.539Z,8164
2018-07-03T12:38:44.807Z,8284
2018-07-03T12:39:44.816Z,8456
2018-07-03T12:40:44.067Z,8492
2018-07-03T12:41:44.321Z,8620
2018-07-03T12:42:44.567Z,8780
2018-07-03T12:43:44.337Z,8808
2018-07-03T12:44:44.594Z,8936
2018-07-03T12:45:44.595Z,8924
2018-07-03T12:46:44.587Z,8836
2018-07-03T12:47:44.610Z,8948
2018-07-03T12:48:45.420Z,8800
2018-07-03T12:49:44.971Z,8756
2018-07-03T12:50:44.866Z,8508
2018-07-03T12:51:44.365Z,8708
2018-07-03T12:52:44.628Z,8656
2018-07-03T12:53:45.042Z,8268
2018-07-03T12:54:44.627Z,8476
2018-07-03T12:55:44.662Z,8444
2018-07-03T12:56:44.655Z,8572
2018-07-03T12:57:44.930Z,8448
2018-07-03T12:58:44.909Z,8192
2018-07-03T12:59:44.687Z,7972
2018-07-03T13:00:44.666Z,8124
2018-07-03T13:01:44.695Z,8540
2018-07-03T13:02:44.934Z,8884
2018-07-03T13:03:44.694Z,8712
2018-07-03T13:04:44.702Z,8940
2018-07-03T13:05:44.225Z,9004
2018-07-03T13:06:44.735Z,9172
2018-07-03T13:07:44.485Z,9256
2018-07-03T13:08:44.221Z,9176
2018-07-03T13:09:44.723Z,9080
2018-07-03T13:10:44.994Z,8904
2018-07-03T13:11:44.762Z,8480
2018-07-03T13:12:44.748Z,7984
2018-07-03T13:13:45.017Z,8212
2018-07-03T13:14:44.770Z,8408
2018-07-03T13:15:44.511Z,8452
2018-07-03T13:16:44.770Z,8440
2018-07-03T13:17:44.784Z,8096
2018-07-03T13:18:45.071Z,8012
2018-07-03T13:19:44.820Z,7772
2018-07-03T13:20:45.091Z,7688
2018-07-03T13:21:44.804Z,7784
2018-07-03T13:22:44.299Z,7860
2018-07-03T13:23:44.556Z,7840
2018-07-03T13:24:44.570Z,7916
2018-07-03T13:25:44.835Z,8016
2018-07-03T13:26:44.324Z,7968
2018-07-03T13:27:45.105Z,7984
2018-07-03T13:28:45.132Z,7980
2018-07-03T13:29:44.619Z,8040
2018-07-03T13:30:44.869Z,8244
2018-07-03T13:31:45.289Z,8364
2018-07-03T13:32:45.125Z,8420
2018-07-03T13:33:44.612Z,8580
2018-07-03T13:34:44.622Z,8740
2018-07-03T13:35:44.886Z,8912
2018-07-03T13:36:44.894Z,9416
2018-07-03T13:37:44.896Z,9504
2018-07-03T13:38:45.180Z,9332
2018-07-03T13:39:44.901Z,9168
2018-07-03T13:40:44.905Z,9292
2018-07-03T13:41:44.682Z,9200
2018-07-03T13:42:45.196Z,8728
2018-07-03T13:43:45.202Z,8528
2018-07-03T13:44:44.972Z,8404
2018-07-03T13:45:44.965Z,8404
2018-07-03T13:46:44.726Z,8476
2018-07-03T13:47:44.981Z,8616
2018-07-03T13:48:44.988Z,8780
2018-07-03T13:49:46.017Z,8712
2018-07-03T13:50:44.980Z,8920
2018-07-03T13:51:44.477Z,9184
2018-07-03T13:52:44.966Z,9324
2018-07-03T13:53:45.241Z,9464
2018-07-03T13:54:45.239Z,9796
2018-07-03T13:55:44.760Z,9816
2018-07-03T13:56:45.270Z,9752
2018-07-03T13:57:45.017Z,9852
2018-07-03T13:58:45.033Z,9996
2018-07-03T13:59:45.825Z,10036
2018-07-03T14:00:45.030Z,10144
2018-07-03T14:01:45.278Z,10124
2018-07-03T14:02:45.269Z,10152
2018-07-03T14:03:45.041Z,10268
2018-07-03T14:04:44.801Z,10164
2018-07-03T14:05:45.063Z,10144
2018-07-03T14:06:45.074Z,10312
2018-07-03T14:07:45.088Z,10480
2018-07-03T14:08:45.351Z,10552