createdAt,value
2018-08-12T00:00:55.311Z,0
2018-08-12T00:05:55.521Z,0
2018-08-12T00:10:55.663Z,0
2018-08-12T00:15:55.712Z,0
2018-08-12T00:20:55.794Z,0
2018-08-12T00:25:54.795Z,0
2018-08-12T00:30:55.853Z,0
2018-08-12T00:35:55.165Z,0
2018-08-12T00:40:55.144Z,0
2018-08-12T00:45:55.229Z,0
2018-08-12T00:50:55.251Z,0
2018-08-12T00:55:55.411Z,0
2018-08-12T01:00:55.419Z,0
2018-08-12T01:05:55.505Z,0
2018-08-12T01:10:55.173Z,0
2018-08-12T01:15:54.948Z,0
2018-08-12T01:20:55.147Z,0
2018-08-12T01:25:55.236Z,0
2018-08-12T01:30:55.610Z,0
2018-08-12T01:35:55.149Z,0
2018-08-12T01:40:55.189Z,0
2018-08-12T01:45:55.243Z,0
2018-08-12T01:50:55.348Z,0
2018-08-12T01:55:55.530Z,0
2018-08-12T02:00:55.567Z,0
2018-08-12T02:05:55.910Z,0
2018-08-12T02:10:55.662Z,0
2018-08-12T02:15:55.695Z,0
2018-08-12T02:20:55.872Z,0
2018-08-12T02:25:55.021Z,0
2018-08-12T02:30:55.127Z,0
2018-08-12T02:35:55.530Z,0
2018-08-12T02:40:55.492Z,0
2018-08-12T02:45:55.711Z,0
2018-08-12T02:50:55.804Z,0
2018-08-12T02:55:55.076Z,0
2018-08-12T03:00:55.058Z,0
2018-08-12T03:05:55.190Z,0
2018-08-12T03:10:55.850Z,0
2018-08-12T03:15:55.019Z,0
2018-08-12T03:20:55.120Z,0
2018-08-12T03:25:55.171Z,0
2018-08-12T03:30:55.203Z,0
2018-08-12T03:35:55.399Z,0
2018-08-12T03:40:55.555Z,0
2018-08-12T03:45:55.570Z,0
2018-08-12T03:50:55.719Z,0
2018-08-12T03:55:55.982Z,0
2018-08-12T04:00:55.032Z,0
2018-08-12T04:05:55.179Z,0
2018-08-12T04:10:55.243Z,0
2018-08-12T04:15:55.326Z,0
2018-08-12T04:20:55.496Z,0
2018-08-12T04:25:55.545Z,0
2018-08-12T04:30:55.141Z,0
2018-08-12T04:35:55.679Z,0
2018-08-12T04:40:55.743Z,0
2018-08-12T04:45:55.891Z,0
2018-08-12T04:50:55.991Z,0
2018-08-12T04:55:55.176Z,0
2018-08-12T05:00:55.143Z,0
2018-08-12T05:05:55.590Z,0
2018-08-12T05:10:55.865Z,0
2018-08-12T05:15:55.901Z,0
2018-08-12T05:20:55.964Z,0
2018-08-12T05:25:55.963Z,0
2018-08-12T05:30:56.090Z,0
2018-08-12T05:35:55.483Z,0
2018-08-12T05:40:55.450Z,0
2018-08-12T05:45:55.497Z,0
2018-08-12T05:50:55.559Z,0
2018-08-12T05:55:55.951Z,0
2018-08-12T06:00:55.942Z,0
2018-08-12T06:05:55.833Z,0
2018-08-12T06:10:55.216Z,0
2018-08-12T06:15:55.221Z,0
2018-08-12T06:20:56.096Z,0
2018-08-12T06:25:56.040Z,0
2018-08-12T06:30:55.993Z,0
2018-08-12T06:35:56.111Z,0
2018-08-12T06:40:56.167Z,0
2018-08-12T06:45:56.116Z,0
2018-08-12T06:50:55.266Z,0
2018-08-12T06:55:55.493Z,0
2018-08-12T07:00:55.498Z,0
2018-08-12T07:05:55.537Z,0
2018-08-12T07:10:56.209Z,0
2018-08-12T07:15:56.310Z,0
2018-08-12T07:20:55.320Z,0
2018-08-12T07:25:55.306Z,0
2018-08-12T07:30:55.253Z,0
2018-08-12T07:35:56.350Z,0
2018-08-12T07:40:55.319Z,0
2018-08-12T07:45:55.339Z,0
2018-08-12T07:50:56.291Z,0
2018-08-12T07:55:55.527Z,0
2018-08-12T08:00:55.587Z,0
2018-08-12T08:05:55.650Z,0
2018-08-12T08:10:56.047Z,0
2018-08-12T08:15:56.084Z,0.5
2018-08-12T08:20:56.190Z,0.5
2018-08-12T08:25:56.312Z,1
2018-08-12T08:30:55.495Z,1
2018-08-12T08:35:55.799Z,0.3
2018-08-12T08:40:55.904Z,0.3
2018-08-12T08:45:55.906Z,0.3
2018-08-12T08:50:55.990Z,0.3
2018-08-12T08:55:56.361Z,0.7
2018-08-12T09:00:55.541Z,0.7
2018-08-12T09:05:55.580Z,0.9
2018-08-12T09:10:56.033Z,0.9
2018-08-12T09:15:56.020Z,1.2
2018-08-12T09:20:56.043Z,1.2
2018-08-12T09:25:56.023Z,1.7
2018-08-12T09:30:56.061Z,1.7
2018-08-12T09:35:56.261Z,1.7
2018-08-12T09:40:56.245Z,1.7
2018-08-12T09:45:56.274Z,1.1
2018-08-12T09:50:56.318Z,1.1
2018-08-12T09:55:55.496Z,1.7
2018-08-12T10:00:55.674Z,1.7
2018-08-12T10:05:55.843Z,1.8
2018-08-12T10:10:56.267Z,1.8
2018-08-12T10:15:56.377Z,1.5
2018-08-12T10:20:56.371Z,1.5
2018-08-12T10:25:56.390Z,1.5
2018-08-12T10:30:56.544Z,1.5
2018-08-12T10:35:55.757Z,2
2018-08-12T10:40:55.897Z,2
2018-08-12T10:45:55.904Z,1.7
2018-08-12T10:50:56.033Z,1.7
2018-08-12T10:55:56.390Z,1.2
2018-08-12T11:00:56.365Z,1.2
2018-08-12T11:05:56.457Z,1.5
2018-08-12T11:10:55.980Z,1.5
2018-08-12T11:15:55.983Z,0.9
2018-08-12T11:20:56.121Z,0.9
2018-08-12T11:25:56.062Z,0.6
2018-08-12T11:30:56.536Z,0.6
2018-08-12T11:35:55.794Z,0.6
2018-08-12T11:40:55.787Z,0.6
2018-08-12T11:45:55.769Z,0
2018-08-12T11:50:55.860Z,0
2018-08-12T11:55:56.109Z,0
2018-08-12T12:00:56.110Z,0
2018-08-12T12:05:56.173Z,0.6
2018-08-12T12:10:55.727Z,0.6
2018-08-12T12:15:55.685Z,0.9
2018-08-12T12:20:55.782Z,0.9
2018-08-12T12:25:55.776Z,0.7
2018-08-12T12:30:55.900Z,0.7
2018-08-12T12:35:56.674Z,0
2018-08-12T12:40:55.805Z,0
2018-08-12T12:45:55.782Z,0.6
2018-08-12T12:50:55.852Z,0.6
2018-08-12T12:55:56.139Z,0.8
2018-08-12T13:00:56.148Z,0.8
2018-08-12T13:05:56.483Z,0.5
2018-08-12T13:10:56.666Z,0.5
2018-08-12T13:15:56.675Z,0
2018-08-12T13:20:55.776Z,0
2018-08-12T13:25:56.405Z,0
2018-08-12T13:30:56.424Z,0
2018-08-12T13:35:56.673Z,0.8
2018-08-12T13:40:56.677Z,0.8
2018-08-12T13:45:56.750Z,0
2018-08-12T13:50:55.761Z,0
2018-08-12T13:55:56.074Z,0
2018-08-12T14:00:56.164Z,0
2018-08-12T14:05:56.374Z,0
2018-08-12T14:10:56.388Z,0
2018-08-12T14:15:56.620Z,0
2018-08-12T14:20:56.676Z,0
2018-08-12T14:25:56.661Z,0
2018-08-12T14:30:56.665Z,0
2018-08-12T14:35:55.964Z,0
2018-08-12T14:40:55.974Z,0
2018-08-12T14:45:55.952Z,0
2018-08-12T14:50:55.935Z,0
2018-08-12T14:55:56.188Z,0
2018-08-12T15:00:56.191Z,0
2018-08-12T15:05:56.349Z,0
2018-08-12T15:10:56.492Z,0
2018-08-12T15:15:56.678Z,0
2018-08-12T15:20:56.782Z,0
2018-08-12T15:25:56.773Z,0
2018-08-12T15:30:56.797Z,0
2018-08-12T15:35:56.181Z,0
2018-08-12T15:40:56.528Z,0
2018-08-12T15:45:56.580Z,0
2018-08-12T15:50:56.672Z,0
2018-08-12T15:55:57.015Z,0
2018-08-12T16:00:55.927Z,0
2018-08-12T16:05:56.073Z,0
2018-08-12T16:10:56.197Z,0
2018-08-12T16:15:56.328Z,0
2018-08-12T16:20:56.362Z,0
2018-08-12T16:25:56.456Z,0
2018-08-12T16:30:56.494Z,0
2018-08-12T16:35:56.789Z,0
2018-08-12T16:40:56.744Z,0
2018-08-12T16:45:56.685Z,0
2018-08-12T16:50:56.779Z,0
2018-08-12T16:55:56.780Z,0
2018-08-12T17:00:56.743Z,0
2018-08-12T17:05:56.856Z,0
2018-08-12T17:10:56.129Z,0
2018-08-12T17:15:56.511Z,0
2018-08-12T17:20:56.536Z,0
2018-08-12T17:25:56.585Z,0
2018-08-12T17:30:56.696Z,0
2018-08-12T17:35:56.053Z,0
2018-08-12T17:40:56.053Z,0
2018-08-12T17:45:56.061Z,0
2018-08-12T17:50:56.015Z,0
2018-08-12T17:55:57.089Z,0
2018-08-12T18:00:56.148Z,0
2018-08-12T18:05:56.245Z,0
2018-08-12T18:10:56.631Z,0
2018-08-12T18:15:56.657Z,0
2018-08-12T18:20:56.603Z,0
2018-08-12T18:25:56.636Z,0
2018-08-12T18:30:56.605Z,0
2018-08-12T18:35:56.974Z,0
2018-08-12T18:40:56.914Z,0
2018-08-12T18:45:56.907Z,0
2018-08-12T18:50:56.955Z,0
2018-08-12T18:55:56.200Z,0
2018-08-12T19:00:56.202Z,0
2018-08-12T19:05:56.631Z,0
2018-08-12T19:10:56.701Z,0
2018-08-12T19:15:57.076Z,0
2018-08-12T19:20:57.052Z,0
2018-08-12T19:25:57.031Z,0
2018-08-12T19:30:56.673Z,0
2018-08-12T19:35:56.709Z,0
2018-08-12T19:40:56.713Z,0
2018-08-12T19:45:56.629Z,0
2018-08-12T19:50:56.796Z,0
2018-08-12T19:55:56.725Z,0
2018-08-12T20:00:56.838Z,0
2018-08-12T20:05:56.914Z,0
2018-08-12T20:10:56.198Z,0
2018-08-12T20:15:57.049Z,0
2018-08-12T20:20:57.162Z,0
2018-08-12T20:25:57.149Z,0
2018-08-12T20:30:57.196Z,0
2018-08-12T20:35:56.507Z,0
2018-08-12T20:40:56.494Z,0
2018-08-12T20:45:56.438Z,0
2018-08-12T20:50:56.482Z,0
2018-08-12T20:55:56.442Z,0
2018-08-12T21:00:56.532Z,0
2018-08-12T21:05:56.540Z,0
2018-08-12T21:10:56.864Z,0
2018-08-12T21:15:56.703Z,0
2018-08-12T21:20:56.747Z,0
2018-08-12T21:25:56.794Z,0
2018-08-12T21:30:56.767Z,0
2018-08-12T21:35:57.017Z,0
2018-08-12T21:40:57.066Z,0
2018-08-12T21:45:57.199Z,0
2018-08-12T21:50:57.219Z,0
2018-08-12T21:55:56.351Z,0
2018-08-12T22:00:56.375Z,0
2018-08-12T22:05:56.666Z,0
2018-08-12T22:10:57.055Z,0
2018-08-12T22:15:56.886Z,0
2018-08-12T22:20:56.874Z,0
2018-08-12T22:25:56.798Z,0
2018-08-12T22:30:56.808Z,0
2018-08-12T22:35:56.829Z,0
2018-08-12T22:40:56.799Z,0
2018-08-12T22:45:56.801Z,0
2018-08-12T22:50:56.817Z,0
2018-08-12T22:55:56.817Z,0
2018-08-12T23:00:56.514Z,0
2018-08-12T23:05:56.537Z,0
2018-08-12T23:10:56.585Z,0
2018-08-12T23:15:56.963Z,0
2018-08-12T23:20:56.957Z,0
2018-08-12T23:25:56.956Z,0
2018-08-12T23:30:56.972Z,0
2018-08-12T23:35:57.324Z,0
2018-08-12T23:40:57.325Z,0
2018-08-12T23:45:57.383Z,0
2018-08-12T23:50:57.421Z,0
2018-08-12T23:55:56.726Z,0
