createdAt,value
2022-08-18T00:01:58.150Z,22.20
2022-08-18T00:04:36.154Z,22.30
2022-08-18T00:07:12.907Z,22.20
2022-08-18T00:09:41.221Z,22.10
2022-08-18T00:12:17.777Z,22.10
2022-08-18T00:14:45.515Z,22.10
2022-08-18T00:17:13.135Z,22.10
2022-08-18T00:19:45.600Z,22.20
2022-08-18T00:22:18.352Z,22.10
2022-08-18T00:24:47.472Z,22.20
2022-08-18T00:27:28.136Z,22.10
2022-08-18T00:30:00.491Z,22.00
2022-08-18T00:32:33.502Z,22.10
2022-08-18T00:35:16.224Z,22.00
2022-08-18T00:37:44.141Z,22.00
2022-08-18T00:40:17.157Z,21.90
2022-08-18T00:42:48.758Z,21.90
2022-08-18T00:45:23.060Z,21.60
2022-08-18T00:47:49.922Z,21.40
2022-08-18T00:50:23.800Z,21.40
2022-08-18T00:52:58.193Z,21.30
2022-08-18T00:55:27.812Z,21.30
2022-08-18T00:58:01.720Z,21.30
2022-08-18T01:00:28.831Z,21.20
2022-08-18T01:02:59.910Z,21.30
2022-08-18T01:05:56.134Z,21.20
2022-08-18T01:08:29.114Z,21.30
2022-08-18T01:10:57.908Z,21.30
2022-08-18T01:13:30.688Z,21.40
2022-08-18T01:15:57.791Z,21.10
2022-08-18T01:18:42.849Z,21.10
2022-08-18T01:21:41.133Z,21.00
2022-08-18T01:24:10.170Z,21.10
2022-08-18T01:26:45.658Z,21.10
2022-08-18T01:29:18.983Z,21.00
2022-08-18T01:31:55.427Z,20.80
2022-08-18T01:34:25.595Z,20.90
2022-08-18T01:36:53.533Z,21.00
2022-08-18T01:41:23.719Z,21.10
2022-08-18T01:42:08.398Z,21.20
2022-08-18T01:44:35.174Z,21.20
2022-08-18T01:47:01.851Z,21.40
2022-08-18T01:49:28.816Z,21.40
2022-08-18T01:51:55.693Z,21.40
2022-08-18T01:54:23.560Z,21.40
2022-08-18T01:56:50.725Z,21.30
2022-08-18T01:59:17.451Z,21.40
2022-08-18T02:01:50.713Z,21.40
2022-08-18T02:04:35.560Z,21.30
2022-08-18T02:07:07.220Z,21.30
2022-08-18T02:09:34.621Z,21.30
2022-08-18T02:12:01.739Z,21.30
2022-08-18T02:14:31.198Z,21.40
2022-08-18T02:17:01.918Z,21.40
2022-08-18T02:19:40.838Z,21.30
2022-08-18T02:22:09.595Z,21.30
2022-08-18T02:24:37.130Z,21.40
2022-08-18T02:27:05.258Z,21.30
2022-08-18T02:29:32.529Z,21.30
2022-08-18T02:31:59.399Z,21.30
2022-08-18T02:34:26.319Z,21.30
2022-08-18T02:36:53.075Z,21.20
2022-08-18T02:39:20.405Z,21.20
2022-08-18T02:41:47.602Z,21.10
2022-08-18T02:44:14.361Z,21.10
2022-08-18T02:46:41.159Z,21.20
2022-08-18T02:49:08.264Z,21.20
2022-08-18T02:51:35.158Z,21.20
2022-08-18T02:54:02.199Z,21.20
2022-08-18T02:56:40.303Z,21.20
2022-08-18T02:59:11.136Z,21.20
2022-08-18T03:01:42.917Z,21.10
2022-08-18T03:04:28.201Z,21.10
2022-08-18T03:06:57.471Z,21.00
2022-08-18T03:09:24.306Z,21.10
2022-08-18T03:11:51.856Z,21.00
2022-08-18T03:14:18.506Z,21.00
2022-08-18T03:16:54.590Z,20.90
2022-08-18T03:19:28.271Z,21.10
2022-08-18T03:21:59.393Z,21.00
2022-08-18T03:24:29.721Z,20.90
2022-08-18T03:26:57.217Z,21.00
2022-08-18T03:29:27.891Z,21.00
2022-08-18T03:31:58.963Z,21.00
2022-08-18T03:34:25.827Z,21.00
2022-08-18T03:36:52.576Z,21.00
2022-08-18T03:39:20.110Z,20.90
2022-08-18T03:41:58.241Z,20.90
2022-08-18T03:44:27.766Z,20.90
2022-08-18T03:46:54.453Z,20.90
2022-08-18T03:49:21.123Z,20.80
2022-08-18T03:51:48.616Z,20.90
2022-08-18T03:54:18.098Z,20.90
2022-08-18T03:56:47.150Z,20.90
2022-08-18T03:59:19.609Z,20.90
2022-08-18T04:01:48.228Z,20.90
2022-08-18T04:04:19.108Z,20.90
2022-08-18T04:06:53.854Z,20.80
2022-08-18T04:09:22.433Z,20.70
2022-08-18T04:11:49.611Z,20.60
2022-08-18T04:14:18.941Z,20.60
2022-08-18T04:16:46.600Z,20.60
2022-08-18T04:19:14.134Z,20.60
2022-08-18T04:21:53.837Z,20.50
2022-08-18T04:24:21.167Z,20.40
2022-08-18T04:26:49.015Z,20.40
2022-08-18T04:29:19.622Z,20.40
2022-08-18T04:31:46.745Z,20.40
2022-08-18T04:34:14.558Z,20.40
2022-08-18T04:36:42.688Z,20.50
2022-08-18T04:39:11.171Z,20.40
2022-08-18T04:41:39.463Z,20.40
2022-08-18T04:44:08.726Z,20.40
2022-08-18T04:46:37.601Z,20.50
2022-08-18T04:49:04.330Z,20.40
2022-08-18T04:52:22.499Z,20.40
2022-08-18T04:54:17.763Z,20.40
2022-08-18T04:56:44.470Z,20.40
2022-08-18T04:59:13.600Z,20.30
2022-08-18T05:01:45.935Z,20.40
2022-08-18T05:04:14.782Z,20.40
2022-08-18T05:06:43.418Z,20.40
2022-08-18T05:09:13.164Z,20.40
2022-08-18T05:11:44.390Z,20.40
2022-08-18T05:14:11.901Z,20.30
2022-08-18T05:16:48.246Z,20.30
2022-08-18T05:19:23.217Z,20.40
2022-08-18T05:21:59.904Z,20.40
2022-08-18T05:24:34.128Z,20.40
2022-08-18T05:27:05.470Z,20.40
2022-08-18T05:29:45.673Z,20.50
2022-08-18T05:32:46.332Z,20.60
2022-08-18T05:35:37.838Z,20.60
2022-08-18T05:38:16.585Z,20.50
2022-08-18T05:40:46.037Z,20.60
2022-08-18T05:43:15.150Z,20.40
2022-08-18T05:45:42.608Z,20.60
2022-08-18T05:48:09.416Z,20.60
2022-08-18T05:50:37.813Z,20.60
2022-08-18T05:53:13.246Z,20.50
2022-08-18T05:56:01.921Z,20.50
2022-08-18T05:58:37.418Z,20.40
2022-08-18T06:01:11.521Z,20.40
2022-08-18T06:03:48.974Z,20.50
2022-08-18T06:06:20.437Z,20.30
2022-08-18T06:09:19.496Z,20.40
2022-08-18T06:11:47.186Z,20.40
2022-08-18T06:14:13.885Z,20.40
2022-08-18T06:17:10.172Z,20.40
2022-08-18T06:19:45.698Z,20.10
2022-08-18T06:22:36.236Z,20.10
2022-08-18T06:25:29.344Z,20.10
2022-08-18T06:28:08.073Z,20.30
2022-08-18T06:30:52.883Z,20.40
2022-08-18T06:33:46.143Z,20.60
2022-08-18T06:36:30.896Z,20.70
2022-08-18T06:39:19.931Z,20.80
2022-08-18T06:41:49.408Z,20.70
2022-08-18T06:44:40.529Z,20.80
2022-08-18T06:47:42.664Z,21.10
2022-08-18T06:50:28.960Z,21.00
2022-08-18T06:53:02.147Z,20.90
2022-08-18T06:55:43.535Z,21.00
2022-08-18T06:58:13.540Z,21.20
2022-08-18T07:00:56.071Z,21.10
2022-08-18T07:03:40.111Z,20.90
2022-08-18T07:06:21.110Z,20.80
2022-08-18T07:08:49.462Z,20.80
2022-08-18T07:11:31.269Z,20.90
2022-08-18T07:14:21.332Z,20.90
2022-08-18T07:16:58.702Z,21.00
2022-08-18T07:19:30.217Z,20.90
2022-08-18T07:22:14.579Z,20.90
2022-08-18T07:24:43.378Z,21.00
2022-08-18T07:27:17.550Z,21.00
2022-08-18T07:30:05.878Z,21.20
2022-08-18T07:32:39.748Z,21.40
2022-08-18T07:35:09.405Z,21.40
2022-08-18T07:37:48.246Z,21.50
2022-08-18T07:40:45.117Z,21.40
2022-08-18T07:43:38.114Z,21.30
2022-08-18T07:46:38.033Z,21.30
2022-08-18T07:49:07.044Z,21.40
2022-08-18T07:51:53.242Z,21.40
2022-08-18T07:54:47.809Z,21.50
2022-08-18T07:57:35.423Z,21.50
2022-08-18T08:00:55.341Z,21.50
2022-08-18T08:06:11.757Z,21.20
2022-08-18T08:09:23.191Z,21.20
2022-08-18T08:12:04.759Z,21.10
2022-08-18T08:14:40.318Z,21.10
2022-08-18T08:17:28.592Z,21.10
2022-08-18T08:20:21.474Z,21.20
2022-08-18T08:23:24.155Z,21.30
2022-08-18T08:26:18.882Z,21.20
2022-08-18T08:29:30.342Z,21.10
2022-08-18T08:32:06.271Z,20.80
2022-08-18T08:34:48.165Z,20.90
2022-08-18T08:37:33.155Z,21.00
2022-08-18T08:40:08.937Z,21.20
2022-08-18T08:42:50.713Z,21.20
2022-08-18T08:45:50.778Z,21.30
2022-08-18T08:48:25.092Z,21.30
2022-08-18T08:50:55.708Z,21.30
2022-08-18T08:53:25.730Z,21.40
2022-08-18T08:56:02.684Z,21.40
2022-08-18T08:58:54.400Z,21.60
2022-08-18T09:01:31.806Z,21.60
2022-08-18T09:04:21.215Z,21.70
2022-08-18T09:07:06.759Z,21.70
2022-08-18T09:09:42.573Z,21.90
2022-08-18T09:12:25.064Z,21.90
2022-08-18T09:15:16.599Z,21.80
2022-08-18T09:18:08.098Z,21.90
2022-08-18T09:20:56.001Z,22.00
2022-08-18T09:23:25.121Z,21.90
2022-08-18T09:26:00.383Z,22.20
2022-08-18T09:28:29.912Z,22.10
2022-08-18T09:31:03.142Z,22.40
2022-08-18T09:33:40.452Z,22.60
2022-08-18T09:36:13.563Z,22.70
2022-08-18T09:39:27.713Z,22.80
2022-08-18T09:42:05.837Z,23.10
2022-08-18T09:44:47.687Z,23.10
2022-08-18T09:47:34.958Z,23.40
2022-08-18T09:50:05.493Z,23.50
2022-08-18T09:52:37.425Z,23.70
2022-08-18T09:55:27.396Z,23.80
2022-08-18T09:58:40.123Z,23.80
2022-08-18T10:01:22.128Z,24.00
2022-08-18T10:04:14.584Z,23.70
2022-08-18T10:06:48.339Z,23.80
2022-08-18T10:09:36.876Z,24.10
2022-08-18T10:12:23.341Z,24.00
2022-08-18T10:15:33.039Z,24.10
2022-08-18T10:18:22.631Z,24.00
2022-08-18T10:21:08.207Z,24.10
2022-08-18T10:23:49.505Z,24.20
2022-08-18T10:26:31.255Z,24.20
2022-08-18T10:29:04.252Z,24.00
2022-08-18T10:31:55.871Z,24.10
2022-08-18T10:34:51.689Z,24.70
2022-08-18T10:37:21.784Z,24.70
2022-08-18T10:40:01.435Z,24.70
2022-08-18T10:42:55.079Z,24.60
2022-08-18T10:46:25.233Z,24.90
2022-08-18T10:49:21.491Z,25.00
2022-08-18T10:52:00.183Z,25.20
2022-08-18T10:58:18.833Z,25.50
2022-08-18T11:01:12.058Z,25.60
2022-08-18T11:04:01.090Z,25.70
2022-08-18T11:06:47.502Z,25.80
2022-08-18T11:09:26.851Z,25.90
2022-08-18T11:12:01.307Z,25.90
2022-08-18T11:14:41.791Z,25.80
2022-08-18T11:17:24.288Z,25.50
2022-08-18T11:19:54.566Z,25.20
2022-08-18T11:22:34.416Z,25.60
2022-08-18T11:25:17.345Z,25.80
2022-08-18T11:27:48.347Z,26.10
2022-08-18T11:30:17.236Z,26.30
2022-08-18T11:32:51.637Z,26.30
2022-08-18T11:35:33.367Z,26.10
2022-08-18T11:38:12.505Z,25.70
2022-08-18T11:43:40.856Z,26.10
2022-08-18T11:49:26.765Z,26.40
2022-08-18T11:52:03.096Z,26.10
2022-08-18T11:54:50.775Z,26.30
2022-08-18T11:57:46.315Z,26.30
2022-08-18T12:00:45.779Z,26.30
2022-08-18T12:03:30.683Z,26.40
2022-08-18T12:06:27.021Z,26.50
2022-08-18T12:12:01.246Z,26.50
2022-08-18T12:14:35.206Z,26.50
2022-08-18T12:17:02.670Z,26.50
2022-08-18T12:19:34.326Z,26.60
2022-08-18T12:22:10.977Z,26.60
2022-08-18T12:24:39.407Z,26.30
2022-08-18T12:27:20.884Z,26.40
2022-08-18T12:29:53.313Z,26.40
2022-08-18T12:32:55.991Z,26.40
2022-08-18T12:35:11.605Z,26.20
2022-08-18T12:37:58.949Z,26.20
2022-08-18T12:40:26.805Z,26.40
2022-08-18T12:42:55.838Z,26.60
2022-08-18T12:45:24.732Z,26.80
2022-08-18T12:47:51.775Z,27.00
2022-08-18T12:50:19.918Z,26.90
2022-08-18T12:52:46.945Z,27.00
2022-08-18T12:55:21.738Z,26.90
2022-08-18T13:00:36.853Z,27.00
2022-08-18T13:03:04.217Z,27.10
2022-08-18T13:05:31.135Z,26.90
2022-08-18T13:08:04.183Z,26.90
2022-08-18T13:10:45.077Z,27.10
2022-08-18T13:13:14.646Z,27.30
2022-08-18T13:15:55.449Z,27.30
2022-08-18T13:18:27.438Z,27.60
2022-08-18T13:20:59.357Z,27.60
2022-08-18T13:23:30.624Z,27.40
2022-08-18T13:26:02.339Z,27.50
2022-08-18T13:28:35.659Z,27.50
2022-08-18T13:31:05.483Z,27.30
2022-08-18T13:33:34.790Z,27.50
2022-08-18T13:36:20.091Z,27.50
2022-08-18T13:38:54.501Z,27.70
2022-08-18T13:43:52.301Z,27.60
2022-08-18T13:46:24.315Z,27.80
2022-08-18T13:49:03.266Z,27.70
2022-08-18T13:51:31.216Z,27.80
2022-08-18T13:54:17.804Z,27.60
2022-08-18T13:56:52.151Z,27.40
2022-08-18T13:59:21.644Z,27.20
2022-08-18T14:01:52.876Z,27.60
2022-08-18T14:04:22.667Z,27.50
2022-08-18T14:06:56.722Z,27.80
2022-08-18T14:09:27.688Z,27.90
2022-08-18T14:12:21.509Z,28.00
2022-08-18T14:14:55.107Z,27.90
2022-08-18T14:17:24.381Z,27.90
2022-08-18T14:20:21.112Z,28.00
2022-08-18T14:23:12.692Z,27.90
2022-08-18T14:26:00.004Z,27.90
2022-08-18T14:28:28.353Z,28.00
2022-08-18T14:30:57.203Z,27.90
2022-08-18T14:33:34.253Z,27.90
2022-08-18T14:36:14.280Z,27.90
2022-08-18T14:38:41.950Z,28.00
2022-08-18T14:41:13.273Z,28.00
2022-08-18T14:43:55.613Z,28.20
2022-08-18T14:46:30.521Z,28.10
2022-08-18T14:49:00.001Z,28.00
2022-08-18T14:51:31.901Z,28.10
2022-08-18T14:54:01.165Z,28.20
2022-08-18T14:56:29.746Z,28.20
2022-08-18T14:59:07.609Z,28.10
2022-08-18T15:01:42.841Z,28.10
2022-08-18T15:04:18.777Z,28.20
2022-08-18T15:06:56.171Z,28.50
2022-08-18T15:09:26.954Z,28.30
2022-08-18T15:11:56.237Z,28.20
2022-08-18T15:14:26.597Z,28.10
2022-08-18T15:17:13.461Z,27.80
2022-08-18T15:20:00.310Z,28.00
2022-08-18T15:22:47.888Z,28.00
2022-08-18T15:25:33.551Z,28.00
2022-08-18T15:28:00.524Z,28.10
2022-08-18T15:30:28.449Z,28.20
2022-08-18T15:32:55.601Z,28.30
2022-08-18T15:35:22.514Z,28.20
2022-08-18T15:37:51.338Z,28.30
2022-08-18T15:40:31.212Z,28.40
2022-08-18T15:43:10.067Z,28.50
2022-08-18T15:45:43.415Z,28.50
2022-08-18T15:48:24.880Z,28.50
2022-08-18T15:50:52.597Z,28.50
2022-08-18T15:53:23.543Z,28.40
2022-08-18T15:55:50.555Z,28.50
2022-08-18T15:58:18.266Z,28.60
2022-08-18T16:00:50.519Z,28.60
2022-08-18T16:03:17.970Z,28.70
2022-08-18T16:05:53.596Z,28.70
2022-08-18T16:08:25.516Z,28.40
2022-08-18T16:10:53.542Z,28.50
2022-08-18T16:13:20.813Z,28.40
2022-08-18T16:15:50.008Z,28.50
2022-08-18T16:18:19.030Z,28.60
2022-08-18T16:20:45.888Z,28.60
2022-08-18T16:23:13.586Z,28.60
2022-08-18T16:25:44.149Z,28.70
2022-08-18T16:28:14.169Z,28.80
2022-08-18T16:30:41.143Z,28.50
2022-08-18T16:33:08.363Z,28.60
2022-08-18T16:35:37.248Z,28.60
2022-08-18T16:38:09.251Z,28.50
2022-08-18T16:40:36.817Z,28.40
2022-08-18T16:43:04.860Z,28.30
2022-08-18T16:45:33.697Z,28.30
2022-08-18T16:48:00.644Z,28.10
2022-08-18T16:50:27.981Z,27.90
2022-08-18T16:52:54.934Z,27.80
2022-08-18T16:55:21.826Z,28.00
2022-08-18T16:58:12.441Z,27.90
2022-08-18T17:01:00.589Z,27.80
2022-08-18T17:03:46.065Z,27.80
2022-08-18T17:06:16.628Z,27.70
2022-08-18T17:08:44.748Z,27.70
2022-08-18T17:11:15.077Z,27.50
2022-08-18T17:13:42.645Z,27.50
2022-08-18T17:16:10.006Z,27.50
2022-08-18T17:18:37.204Z,27.30
2022-08-18T17:21:07.191Z,27.30
2022-08-18T17:23:34.509Z,27.10
2022-08-18T17:26:09.613Z,26.90
2022-08-18T17:28:50.770Z,27.00
2022-08-18T17:31:24.399Z,26.90
2022-08-18T17:33:55.441Z,26.90
2022-08-18T17:36:31.520Z,26.80
2022-08-18T17:39:04.176Z,26.60
2022-08-18T17:41:30.933Z,26.60
2022-08-18T17:44:00.905Z,26.50
2022-08-18T17:46:38.121Z,26.30
2022-08-18T17:49:13.149Z,26.30
2022-08-18T17:51:48.935Z,26.20
2022-08-18T17:54:23.426Z,26.00
2022-08-18T17:56:53.720Z,25.90
2022-08-18T17:59:51.188Z,26.00
2022-08-18T18:02:29.208Z,25.90
2022-08-18T18:05:02.517Z,26.00
2022-08-18T18:07:43.181Z,25.70
2022-08-18T18:10:17.382Z,25.80
2022-08-18T18:12:44.086Z,25.60
2022-08-18T18:15:13.502Z,25.50
2022-08-18T18:17:42.950Z,25.50
2022-08-18T18:20:40.571Z,25.50
2022-08-18T18:23:17.744Z,25.50
2022-08-18T18:25:44.535Z,25.40
2022-08-18T18:28:33.353Z,25.40
2022-08-18T18:31:17.801Z,25.40
2022-08-18T18:33:45.822Z,25.40
2022-08-18T18:36:30.377Z,25.40
2022-08-18T18:39:34.057Z,25.40
2022-08-18T18:42:34.456Z,25.10
2022-08-18T18:45:05.633Z,25.00
2022-08-18T18:47:47.677Z,25.00
2022-08-18T18:50:30.060Z,24.90
2022-08-18T18:53:24.038Z,24.80
2022-08-18T18:56:18.745Z,24.80
2022-08-18T18:59:07.673Z,24.90
2022-08-18T19:01:42.101Z,24.70
2022-08-18T19:04:28.503Z,24.60
2022-08-18T19:07:12.408Z,24.50
2022-08-18T19:10:05.006Z,24.50
2022-08-18T19:12:58.256Z,24.50
2022-08-18T19:15:26.868Z,24.30
2022-08-18T19:18:17.046Z,24.30
2022-08-18T19:22:01.968Z,24.40
2022-08-18T19:24:16.726Z,24.40
2022-08-18T19:26:50.684Z,24.40
2022-08-18T19:29:23.497Z,24.40
2022-08-18T19:32:14.567Z,24.50
2022-08-18T19:34:51.611Z,24.30
2022-08-18T19:37:43.225Z,24.30
2022-08-18T19:40:19.772Z,24.40
2022-08-18T19:42:54.365Z,24.40
2022-08-18T19:45:36.339Z,24.40
2022-08-18T19:48:30.618Z,24.50
2022-08-18T19:51:28.463Z,24.40
2022-08-18T19:54:21.912Z,24.40
2022-08-18T19:56:54.718Z,24.40
2022-08-18T19:59:47.616Z,24.30
2022-08-18T20:02:49.090Z,24.20
2022-08-18T20:05:34.433Z,24.20
2022-08-18T20:08:25.840Z,24.10
2022-08-18T20:10:52.557Z,24.10
2022-08-18T20:13:33.017Z,24.10
2022-08-18T20:16:02.919Z,24.10
2022-08-18T20:18:37.055Z,24.00
2022-08-18T20:21:15.991Z,24.00
2022-08-18T20:24:02.398Z,23.90
2022-08-18T20:26:35.145Z,23.90
2022-08-18T20:29:02.288Z,24.10
2022-08-18T20:31:45.161Z,24.00
2022-08-18T20:34:14.778Z,24.10
2022-08-18T20:36:43.892Z,24.10
2022-08-18T20:39:34.704Z,24.20
2022-08-18T20:42:04.011Z,24.10
2022-08-18T20:44:48.868Z,24.20
2022-08-18T20:47:47.682Z,24.10
2022-08-18T20:50:33.886Z,24.10
2022-08-18T20:53:35.709Z,24.00
2022-08-18T20:56:32.517Z,24.00
2022-08-18T20:59:25.635Z,24.00
2022-08-18T21:02:01.990Z,24.20
2022-08-18T21:04:47.263Z,24.20
2022-08-18T21:07:19.205Z,24.30
2022-08-18T21:10:33.808Z,24.10
2022-08-18T21:13:02.556Z,24.00
2022-08-18T21:15:35.542Z,24.00
2022-08-18T21:18:06.415Z,24.00
2022-08-18T21:20:34.203Z,24.10
2022-08-18T21:23:05.075Z,24.10
2022-08-18T21:25:32.713Z,24.10
2022-08-18T21:28:03.798Z,24.20
2022-08-18T21:30:31.910Z,24.30
2022-08-18T21:32:58.945Z,24.20
2022-08-18T21:35:35.418Z,24.20
2022-08-18T21:38:08.506Z,24.20
2022-08-18T21:40:39.528Z,24.20
2022-08-18T21:43:08.681Z,24.20
2022-08-18T21:45:53.037Z,24.40
2022-08-18T21:48:22.425Z,24.40
2022-08-18T21:50:53.471Z,24.50
2022-08-18T21:53:32.663Z,24.50
2022-08-18T21:56:01.345Z,24.50
2022-08-18T21:58:33.815Z,24.40
2022-08-18T22:01:26.061Z,24.40
2022-08-18T22:04:00.498Z,24.20
2022-08-18T22:06:33.545Z,24.20
2022-08-18T22:09:27.714Z,24.10
2022-08-18T22:12:50.585Z,24.20
2022-08-18T22:15:35.216Z,24.20
2022-08-18T22:18:01.901Z,24.10
2022-08-18T22:20:31.560Z,24.00
2022-08-18T22:23:28.798Z,24.10
2022-08-18T22:26:17.284Z,23.90
2022-08-18T22:28:52.928Z,23.90
2022-08-18T22:31:21.447Z,23.90
2022-08-18T22:33:49.364Z,23.80
2022-08-18T22:36:26.199Z,23.80
2022-08-18T22:38:53.310Z,23.60
2022-08-18T22:41:22.064Z,23.70
2022-08-18T22:43:54.580Z,23.70
2022-08-18T22:46:24.327Z,23.90
2022-08-18T22:48:52.610Z,23.90
2022-08-18T22:51:23.668Z,23.70
2022-08-18T22:53:50.695Z,23.70
2022-08-18T22:56:27.378Z,23.90
2022-08-18T22:59:13.424Z,23.90
2022-08-18T23:01:45.067Z,23.80
2022-08-18T23:04:12.304Z,23.70
2022-08-18T23:06:39.049Z,23.70
2022-08-18T23:09:05.937Z,23.70
2022-08-18T23:11:32.692Z,23.60
2022-08-18T23:14:02.172Z,23.70
2022-08-18T23:16:31.546Z,23.70
2022-08-18T23:19:03.001Z,23.60
2022-08-18T23:21:34.519Z,23.60
2022-08-18T23:24:06.807Z,23.60
2022-08-18T23:26:34.467Z,23.60
2022-08-18T23:29:01.474Z,23.70
2022-08-18T23:31:28.188Z,23.40
2022-08-18T23:33:54.897Z,23.50
2022-08-18T23:36:21.673Z,23.60
2022-08-18T23:38:48.390Z,23.50
2022-08-18T23:41:16.312Z,23.60
2022-08-18T23:43:43.062Z,23.50
2022-08-18T23:46:18.800Z,23.60
2022-08-18T23:48:49.684Z,23.60
2022-08-18T23:51:32.444Z,23.70
2022-08-18T23:54:02.672Z,23.60
2022-08-18T23:56:31.484Z,23.50
2022-08-18T23:58:59.191Z,23.40
