createdAt,value
2018-06-20T00:02:28.206Z,59.90
2018-06-20T00:04:57.085Z,59.70
2018-06-20T00:07:26.075Z,59.30
2018-06-20T00:09:54.985Z,59.50
2018-06-20T00:12:23.913Z,59.50
2018-06-20T00:14:52.815Z,59.70
2018-06-20T00:19:50.154Z,62.70
2018-06-20T00:22:19.061Z,62.00
2018-06-20T00:24:48.171Z,63.00
2018-06-20T00:29:45.556Z,64.00
2018-06-20T00:32:14.468Z,65.40
2018-06-20T00:34:43.357Z,66.20
2018-06-20T00:37:12.490Z,66.60
2018-06-20T00:39:41.439Z,66.60
2018-06-20T00:42:10.344Z,66.40
2018-06-20T00:44:39.223Z,66.40
2018-06-20T00:47:08.126Z,66.30
2018-06-20T00:49:37.123Z,66.30
2018-06-20T00:52:06.029Z,66.50
2018-06-20T00:54:34.988Z,67.30
2018-06-20T00:57:03.937Z,66.70
2018-06-20T00:59:33.016Z,67.00
2018-06-20T01:02:01.911Z,67.10
2018-06-20T01:04:30.838Z,67.10
2018-06-20T01:06:59.797Z,66.40
2018-06-20T01:09:28.860Z,66.30
2018-06-20T01:11:57.854Z,65.80
2018-06-20T01:14:26.806Z,65.70
2018-06-20T01:16:55.773Z,66.30
2018-06-20T01:19:24.685Z,66.70
2018-06-20T01:21:53.599Z,67.60
2018-06-20T01:24:22.507Z,67.80
2018-06-20T01:26:51.419Z,67.30
2018-06-20T01:29:20.334Z,67.20
2018-06-20T01:34:17.808Z,68.40
2018-06-20T01:39:15.386Z,70.10
2018-06-20T01:41:44.363Z,70.90
2018-06-20T01:44:13.246Z,71.20
2018-06-20T01:46:42.170Z,71.90
2018-06-20T01:49:11.126Z,71.00
2018-06-20T01:51:40.036Z,71.10
2018-06-20T01:59:05.916Z,73.60
2018-06-20T02:01:34.815Z,75.50
2018-06-20T02:04:03.719Z,75.70
2018-06-20T02:06:32.628Z,75.30
2018-06-20T02:09:01.547Z,74.70
2018-06-20T02:14:00.084Z,74.00
2018-06-20T02:16:28.990Z,76.30
2018-06-20T02:18:57.950Z,76.20
2018-06-20T02:21:26.900Z,75.60
2018-06-20T02:23:55.805Z,76.40
2018-06-20T02:28:53.295Z,75.10
2018-06-20T02:31:22.301Z,75.60
2018-06-20T02:33:51.263Z,75.60
2018-06-20T02:39:08.304Z,75.70
2018-06-20T02:44:06.368Z,77.50
2018-06-20T02:46:35.303Z,78.20
2018-06-20T02:49:04.292Z,78.60
2018-06-20T02:51:33.203Z,79.10
2018-06-20T02:54:02.113Z,78.50
2018-06-20T02:56:31.111Z,78.50
2018-06-20T02:59:00.093Z,78.70
2018-06-20T03:01:29.101Z,78.20
2018-06-20T03:03:58.030Z,77.90
2018-06-20T03:06:26.940Z,76.60
2018-06-20T03:09:07.892Z,75.40
2018-06-20T03:11:36.763Z,76.40
2018-06-20T03:14:05.669Z,76.20
2018-06-20T03:19:03.065Z,78.50
2018-06-20T03:21:32.020Z,79.80
2018-06-20T03:26:29.495Z,81.20
2018-06-20T03:31:27.103Z,81.20
2018-06-20T03:33:56.082Z,81.60
2018-06-20T03:36:25.005Z,82.90
2018-06-20T03:38:53.933Z,83.00
2018-06-20T03:41:22.811Z,84.20
2018-06-20T03:43:51.701Z,85.30
2018-06-20T03:46:20.601Z,84.20
2018-06-20T03:48:49.529Z,84.80
2018-06-20T03:51:18.513Z,84.90
2018-06-20T03:53:47.424Z,85.40
2018-06-20T03:56:16.295Z,85.20
2018-06-20T03:58:45.195Z,84.90
2018-06-20T04:01:14.108Z,85.10
2018-06-20T04:03:43.084Z,84.50
2018-06-20T04:06:12.011Z,84.30
2018-06-20T04:08:40.909Z,84.40
2018-06-20T04:11:09.828Z,85.10
2018-06-20T04:18:44.659Z,87.00
2018-06-20T04:21:15.626Z,87.90
2018-06-20T04:26:13.679Z,87.70
2018-06-20T04:28:42.639Z,87.90
2018-06-20T04:31:11.667Z,88.00
2018-06-20T04:33:40.599Z,88.50
2018-06-20T04:36:09.509Z,89.40
2018-06-20T04:38:38.421Z,89.80
2018-06-20T04:41:07.374Z,89.90
2018-06-20T04:43:36.285Z,90.30
2018-06-20T04:46:05.208Z,90.10
2018-06-20T04:48:34.086Z,90.00
2018-06-20T04:51:02.991Z,90.10
2018-06-20T04:53:31.901Z,90.30
2018-06-20T04:56:00.802Z,90.70
2018-06-20T05:00:58.246Z,90.20
2018-06-20T05:03:27.202Z,90.30
2018-06-20T05:05:56.117Z,90.30
2018-06-20T05:08:25.041Z,90.50
2018-06-20T05:13:22.689Z,90.50
2018-06-20T05:15:51.628Z,91.00
2018-06-20T05:18:20.580Z,91.10
2018-06-20T05:20:49.463Z,91.50
2018-06-20T05:23:18.392Z,91.50
2018-06-20T05:25:47.275Z,91.50
2018-06-20T05:35:46.252Z,90.70
2018-06-20T05:38:15.580Z,90.40
2018-06-20T05:40:44.516Z,90.20
2018-06-20T05:43:13.689Z,90.50
2018-06-20T05:45:42.747Z,90.10
2018-06-20T05:48:11.672Z,89.00
2018-06-20T05:50:40.559Z,87.00
2018-06-20T05:53:09.487Z,87.20
2018-06-20T05:55:38.434Z,86.70
2018-06-20T05:58:07.332Z,88.10
2018-06-20T06:00:36.255Z,87.60
2018-06-20T06:03:05.129Z,87.30
2018-06-20T06:08:07.099Z,87.40
2018-06-20T06:13:07.906Z,85.70
2018-06-20T06:15:36.996Z,85.40
2018-06-20T06:18:06.037Z,84.20
2018-06-20T06:23:03.367Z,84.60
2018-06-20T06:25:32.291Z,84.70
2018-06-20T06:28:01.185Z,84.70
2018-06-20T06:30:30.124Z,85.00
2018-06-20T06:32:59.044Z,84.20
2018-06-20T06:35:27.965Z,84.70
2018-06-20T06:40:25.492Z,82.30
2018-06-20T06:42:54.374Z,80.30
2018-06-20T06:45:23.268Z,79.40
2018-06-20T06:47:52.189Z,78.90
2018-06-20T06:50:21.085Z,79.90
2018-06-20T06:52:49.981Z,81.20
2018-06-20T06:57:47.397Z,81.00
2018-06-20T07:00:16.323Z,78.90
2018-06-20T07:02:45.315Z,78.20
2018-06-20T07:05:14.700Z,78.20
2018-06-20T07:07:44.135Z,78.30
2018-06-20T07:10:13.031Z,76.40
2018-06-20T07:15:10.571Z,76.00
2018-06-20T07:17:39.564Z,76.70
2018-06-20T07:20:08.485Z,75.80
2018-06-20T07:22:37.380Z,74.80
2018-06-20T07:35:00.421Z,75.20
2018-06-20T07:37:29.465Z,73.00
2018-06-20T07:39:58.369Z,74.90
2018-06-20T07:42:27.353Z,73.20
2018-06-20T07:44:56.268Z,73.60
2018-06-20T07:49:53.583Z,75.30
2018-06-20T07:52:22.498Z,74.70
2018-06-20T07:54:51.431Z,74.40
2018-06-20T07:57:20.420Z,74.10
2018-06-20T07:59:54.638Z,74.30
2018-06-20T08:02:39.841Z,74.20
2018-06-20T08:06:12.734Z,71.70
2018-06-20T08:08:46.802Z,69.70
2018-06-20T08:13:54.735Z,68.20
2018-06-20T08:16:28.760Z,65.00
2018-06-20T08:19:02.911Z,64.30
2018-06-20T08:21:31.759Z,63.00
2018-06-20T08:24:00.625Z,62.50
2018-06-20T08:26:29.566Z,64.00
2018-06-20T08:28:58.542Z,62.50
2018-06-20T08:31:27.463Z,64.40
2018-06-20T08:33:56.360Z,61.30
2018-06-20T08:36:25.307Z,63.30
2018-06-20T08:38:54.197Z,65.10
2018-06-20T08:41:23.261Z,64.00
2018-06-20T08:43:52.338Z,64.60
2018-06-20T08:46:21.262Z,64.60
2018-06-20T08:48:50.162Z,65.50
2018-06-20T08:51:19.038Z,64.40
2018-06-20T08:53:47.999Z,63.90
2018-06-20T08:56:16.953Z,63.30
2018-06-20T08:58:45.942Z,62.40
2018-06-20T09:01:14.849Z,63.80
2018-06-20T09:03:44.379Z,60.80
2018-06-20T09:06:18.566Z,62.30
2018-06-20T09:08:52.647Z,59.60
2018-06-20T09:11:26.788Z,59.50
2018-06-20T09:14:00.900Z,59.50
2018-06-20T09:16:35.066Z,59.30
2018-06-20T09:19:09.236Z,57.60
2018-06-20T09:21:38.196Z,58.20
2018-06-20T09:24:07.121Z,58.60
2018-06-20T09:26:36.132Z,57.20
2018-06-20T09:31:33.900Z,57.60
2018-06-20T09:34:02.963Z,57.00
2018-06-20T09:36:31.896Z,56.40
2018-06-20T09:39:01.092Z,55.90
2018-06-20T09:41:30.476Z,56.10
2018-06-20T09:43:59.451Z,54.90
2018-06-20T09:46:28.333Z,53.60
2018-06-20T09:48:57.290Z,53.20
2018-06-20T09:51:26.243Z,51.40
2018-06-20T09:53:55.211Z,52.70
2018-06-20T09:56:24.190Z,53.80
2018-06-20T09:58:53.096Z,54.40
2018-06-20T10:01:27.290Z,53.50
2018-06-20T10:04:01.331Z,53.90
2018-06-20T10:06:35.507Z,54.20
2018-06-20T10:09:09.903Z,53.50
2018-06-20T10:14:13.443Z,55.00
2018-06-20T10:16:42.455Z,54.80
2018-06-20T10:19:11.404Z,53.40
2018-06-20T10:21:40.336Z,54.40
2018-06-20T10:24:09.242Z,52.00
2018-06-20T10:26:38.186Z,52.20
2018-06-20T10:29:07.192Z,52.70
2018-06-20T10:31:36.097Z,50.70
2018-06-20T10:34:05.206Z,50.90
2018-06-20T10:36:34.113Z,51.20
2018-06-20T10:39:03.110Z,50.40
2018-06-20T10:41:37.118Z,50.40
2018-06-20T10:44:11.339Z,49.70
2018-06-20T10:46:46.056Z,50.10
2018-06-20T10:49:16.503Z,51.30
2018-06-20T10:51:45.759Z,48.80
2018-06-20T10:54:14.766Z,49.90
2018-06-20T10:56:49.039Z,47.30
2018-06-20T10:59:23.018Z,47.70
2018-06-20T11:01:57.139Z,46.70
2018-06-20T11:09:38.912Z,47.80
2018-06-20T11:12:13.054Z,47.70
2018-06-20T11:14:42.025Z,48.40
2018-06-20T11:17:10.934Z,49.20
2018-06-20T11:19:39.804Z,48.20
2018-06-20T11:22:08.713Z,47.50
2018-06-20T11:24:37.657Z,48.70
2018-06-20T11:27:06.556Z,48.50
2018-06-20T11:29:35.473Z,48.30
2018-06-20T11:32:04.534Z,48.60
2018-06-20T11:34:33.466Z,48.60
2018-06-20T11:37:02.444Z,48.10
2018-06-20T11:39:31.413Z,49.60
2018-06-20T11:42:00.303Z,48.30
2018-06-20T11:44:29.204Z,48.90
2018-06-20T11:47:03.159Z,46.50
2018-06-20T11:49:32.092Z,47.10
2018-06-20T11:52:01.111Z,48.70
2018-06-20T11:54:30.152Z,46.80
2018-06-20T11:56:59.126Z,47.40
2018-06-20T11:59:33.353Z,47.50
2018-06-20T12:04:41.167Z,47.20
2018-06-20T12:09:49.255Z,46.80
2018-06-20T12:12:23.254Z,47.60
2018-06-20T12:14:57.265Z,46.40
2018-06-20T12:17:31.281Z,46.50
2018-06-20T12:20:05.299Z,45.80
2018-06-20T12:22:39.231Z,46.40
2018-06-20T12:27:47.337Z,46.30
2018-06-20T12:30:21.450Z,45.90
2018-06-20T12:32:55.511Z,45.90
2018-06-20T12:35:29.696Z,46.60
2018-06-20T12:40:37.821Z,45.50
2018-06-20T12:43:13.017Z,45.70
2018-06-20T12:45:42.344Z,46.00
2018-06-20T12:48:11.444Z,44.70
2018-06-20T12:50:40.408Z,45.30
2018-06-20T12:53:09.338Z,45.10
2018-06-20T12:55:38.305Z,45.80
2018-06-20T12:58:07.287Z,43.70
2018-06-20T13:00:36.223Z,45.00
2018-06-20T13:03:05.178Z,44.70
2018-06-20T13:05:34.141Z,44.80
2018-06-20T13:08:03.084Z,44.50
2018-06-20T13:13:00.553Z,43.80
2018-06-20T13:20:26.546Z,43.80
2018-06-20T13:22:55.510Z,43.00
2018-06-20T13:25:24.465Z,43.30
2018-06-20T13:27:53.407Z,44.10
2018-06-20T13:32:56.024Z,42.30
2018-06-20T13:35:30.080Z,42.00
2018-06-20T13:41:36.708Z,43.70
2018-06-20T13:44:07.494Z,41.60
2018-06-20T13:46:41.495Z,42.30
2018-06-20T13:49:10.408Z,42.60
2018-06-20T13:54:07.967Z,43.30
2018-06-20T13:56:36.924Z,42.30
2018-06-20T13:59:05.842Z,42.30
2018-06-20T14:01:34.808Z,42.60
2018-06-20T14:04:03.756Z,42.90
2018-06-20T14:11:29.714Z,42.00
2018-06-20T14:13:58.604Z,41.90
2018-06-20T14:18:56.180Z,42.10
2018-06-20T14:23:58.915Z,41.40
2018-06-20T14:26:27.924Z,41.10
2018-06-20T14:28:56.875Z,41.00
2018-06-20T14:31:30.994Z,41.20
2018-06-20T14:34:05.506Z,42.00
2018-06-20T14:36:39.631Z,42.20
2018-06-20T14:39:14.837Z,41.60
2018-06-20T14:44:17.772Z,41.90
2018-06-20T14:46:46.737Z,41.50
2018-06-20T14:49:15.736Z,40.80
2018-06-20T14:51:44.687Z,41.10
2018-06-20T14:54:13.617Z,40.90
2018-06-20T14:56:42.581Z,40.40
2018-06-20T14:59:11.560Z,40.70
2018-06-20T15:01:40.525Z,41.00
2018-06-20T15:04:09.505Z,40.70
2018-06-20T15:06:38.433Z,41.10
2018-06-20T15:09:08.477Z,39.90
2018-06-20T15:14:06.576Z,40.80
2018-06-20T15:16:40.769Z,40.70
2018-06-20T15:19:09.694Z,40.90
2018-06-20T15:21:38.719Z,41.20
2018-06-20T15:24:07.639Z,40.50
2018-06-20T15:26:41.744Z,41.10
2018-06-20T15:29:15.747Z,40.40
2018-06-20T15:31:49.973Z,41.00
2018-06-20T15:34:24.134Z,41.20
2018-06-20T15:36:58.200Z,40.90
2018-06-20T15:39:27.129Z,40.90
2018-06-20T15:41:56.022Z,40.00
2018-06-20T15:44:25.191Z,40.50
2018-06-20T15:49:22.640Z,40.40
2018-06-20T15:51:51.619Z,39.30
2018-06-20T15:54:20.616Z,39.50
2018-06-20T15:56:49.828Z,39.40
2018-06-20T15:59:18.775Z,39.40
2018-06-20T16:01:47.695Z,39.70
2018-06-20T16:04:16.597Z,40.30
2018-06-20T16:06:45.553Z,40.90
2018-06-20T16:09:19.513Z,40.90
2018-06-20T16:11:48.452Z,40.30
2018-06-20T16:14:17.397Z,40.00
2018-06-20T16:19:20.185Z,41.20
2018-06-20T16:21:54.257Z,41.00
2018-06-20T16:24:28.541Z,41.20
2018-06-20T16:28:06.790Z,40.50
2018-06-20T16:30:37.064Z,41.10
2018-06-20T16:35:35.076Z,41.20
2018-06-20T16:38:04.082Z,41.40
2018-06-20T16:40:32.986Z,40.90
2018-06-20T16:43:01.930Z,40.60
2018-06-20T16:47:59.373Z,40.60
2018-06-20T16:50:28.319Z,40.80
2018-06-20T16:52:57.224Z,41.40
2018-06-20T16:55:26.198Z,41.80
2018-06-20T16:57:55.195Z,41.90
2018-06-20T17:00:24.167Z,41.90
2018-06-20T17:02:53.078Z,41.60
2018-06-20T17:05:22.130Z,41.20
2018-06-20T17:07:51.057Z,41.30
2018-06-20T17:10:21.954Z,42.30
2018-06-20T17:12:56.804Z,42.30
2018-06-20T17:15:30.894Z,42.30
2018-06-20T17:18:05.166Z,42.80
2018-06-20T17:20:39.216Z,43.50
2018-06-20T17:23:13.444Z,43.10
2018-06-20T17:28:10.859Z,43.10
2018-06-20T17:30:39.801Z,43.30
2018-06-20T17:33:08.728Z,43.20
2018-06-20T17:35:37.936Z,43.10
2018-06-20T17:38:06.929Z,43.10
2018-06-20T17:40:36.094Z,43.70
2018-06-20T17:45:33.483Z,43.90
2018-06-20T17:48:02.740Z,44.30
2018-06-20T17:50:31.649Z,44.50
2018-06-20T17:55:29.054Z,44.80
2018-06-20T17:57:57.960Z,45.30
2018-06-20T18:00:26.895Z,45.40
2018-06-20T18:05:29.429Z,46.00
2018-06-20T18:08:03.483Z,46.00
2018-06-20T18:10:37.995Z,46.30
2018-06-20T18:13:06.962Z,46.50
2018-06-20T18:15:41.058Z,46.50
2018-06-20T18:18:09.927Z,46.70
2018-06-20T18:20:38.838Z,46.80
2018-06-20T18:23:07.780Z,46.90
2018-06-20T18:25:36.672Z,46.70
2018-06-20T18:28:05.574Z,46.50
2018-06-20T18:35:31.583Z,47.20
2018-06-20T18:38:00.482Z,47.50
2018-06-20T18:40:29.404Z,47.70
2018-06-20T18:42:58.435Z,47.70
2018-06-20T18:45:27.482Z,47.80
2018-06-20T18:48:01.518Z,48.00
2018-06-20T18:50:30.506Z,48.10
2018-06-20T18:55:27.964Z,48.40
2018-06-20T18:58:02.152Z,49.10
2018-06-20T19:00:36.342Z,49.80
2018-06-20T19:03:54.226Z,49.30
2018-06-20T19:06:28.245Z,49.10
2018-06-20T19:09:03.895Z,49.30
2018-06-20T19:11:32.752Z,49.20
2018-06-20T19:14:01.685Z,49.60
2018-06-20T19:18:59.100Z,49.60
2018-06-20T19:21:28.132Z,49.70
2018-06-20T19:23:57.056Z,50.10
2018-06-20T19:26:26.015Z,50.40
2018-06-20T19:28:54.943Z,50.20
2018-06-20T19:31:23.813Z,49.80
2018-06-20T19:38:49.718Z,50.40
2018-06-20T19:41:18.652Z,50.60
2018-06-20T19:43:52.681Z,50.60
2018-06-20T19:46:21.613Z,50.70
2018-06-20T19:48:50.515Z,50.80
2018-06-20T19:51:19.534Z,50.70
2018-06-20T19:53:48.427Z,50.60
2018-06-20T19:56:17.343Z,50.50
2018-06-20T19:58:46.247Z,50.80
2018-06-20T20:01:15.129Z,51.00
2018-06-20T20:03:44.094Z,51.20
2018-06-20T20:06:13.004Z,50.90
2018-06-20T20:08:41.902Z,51.00
2018-06-20T20:11:10.834Z,50.70
2018-06-20T20:13:39.729Z,50.60
2018-06-20T20:16:08.669Z,50.70
2018-06-20T20:18:37.590Z,50.70
2018-06-20T20:21:06.719Z,50.80
2018-06-20T20:23:35.640Z,51.00
2018-06-20T20:26:04.560Z,51.30
2018-06-20T20:28:33.555Z,51.20
2018-06-20T20:31:02.511Z,51.00
2018-06-20T20:33:31.431Z,51.20
2018-06-20T20:36:00.351Z,52.00
2018-06-20T20:38:29.252Z,52.30
2018-06-20T20:40:58.153Z,52.60
2018-06-20T20:45:55.591Z,53.30
2018-06-20T20:48:24.464Z,53.50
2018-06-20T20:50:53.355Z,53.50
2018-06-20T20:53:22.235Z,53.60
2018-06-20T20:55:51.168Z,53.90
2018-06-20T20:58:20.077Z,54.30
2018-06-20T21:00:49.029Z,54.60
2018-06-20T21:03:17.933Z,54.60
2018-06-20T21:05:46.838Z,54.70
2018-06-20T21:08:15.749Z,55.20
2018-06-20T21:10:44.640Z,55.40
2018-06-20T21:13:13.632Z,55.70
2018-06-20T21:15:42.557Z,55.70
2018-06-20T21:18:11.461Z,55.90
2018-06-20T21:20:47.029Z,57.00
2018-06-20T21:23:15.968Z,56.90
2018-06-20T21:25:44.902Z,57.20
2018-06-20T21:28:13.831Z,57.30
2018-06-20T21:33:11.245Z,57.90
2018-06-20T21:35:40.215Z,58.40
2018-06-20T21:38:09.105Z,59.00
2018-06-20T21:40:38.012Z,59.10
2018-06-20T21:43:06.979Z,59.70
2018-06-20T21:45:35.929Z,59.90
2018-06-20T21:48:04.915Z,60.10
2018-06-20T21:50:33.874Z,59.90
2018-06-20T21:53:02.775Z,60.30
2018-06-20T21:55:31.704Z,60.30
2018-06-20T22:00:30.629Z,60.50
2018-06-20T22:02:59.554Z,60.30
2018-06-20T22:05:28.521Z,60.20
2018-06-20T22:07:57.449Z,60.70
2018-06-20T22:10:26.404Z,60.40
2018-06-20T22:12:55.339Z,60.10
2018-06-20T22:15:24.242Z,60.20
2018-06-20T22:17:53.146Z,62.60
2018-06-20T22:20:22.099Z,64.00
2018-06-20T22:22:51.044Z,63.20
2018-06-20T22:25:20.007Z,62.90
2018-06-20T22:27:48.954Z,63.60
2018-06-20T22:30:17.930Z,64.60
2018-06-20T22:32:46.867Z,64.90
2018-06-20T22:35:15.803Z,63.70
2018-06-20T22:40:13.239Z,64.60
2018-06-20T22:42:42.148Z,65.80
2018-06-20T22:47:39.613Z,66.50
2018-06-20T22:50:08.537Z,65.40
2018-06-20T22:52:37.464Z,66.10
2018-06-20T22:55:06.394Z,66.40
2018-06-20T23:00:03.921Z,67.70
2018-06-20T23:02:32.822Z,68.70
2018-06-20T23:05:01.741Z,68.90
2018-06-20T23:07:30.678Z,69.60
2018-06-20T23:09:59.679Z,70.70
2018-06-20T23:12:28.555Z,70.60
2018-06-20T23:14:57.462Z,69.80
2018-06-20T23:17:26.374Z,69.10
2018-06-20T23:19:55.292Z,68.50
2018-06-20T23:27:21.170Z,69.50
2018-06-20T23:29:56.613Z,69.80
2018-06-20T23:32:25.558Z,69.10
2018-06-20T23:34:54.481Z,69.60
2018-06-20T23:39:51.874Z,69.60
2018-06-20T23:42:20.751Z,70.00
2018-06-20T23:44:49.694Z,70.00
2018-06-20T23:47:18.613Z,70.10
2018-06-20T23:49:47.536Z,70.70
2018-06-20T23:52:16.454Z,71.50
2018-06-20T23:54:45.377Z,71.10
2018-06-20T23:57:14.340Z,71.70
2018-06-20T23:59:43.264Z,71.30
