createdAt,value
2022-11-05T00:00:59.924Z,56.57
2022-11-05T00:01:59.997Z,66.48
2022-11-05T00:02:59.913Z,59.07
2022-11-05T00:03:59.956Z,64.00
2022-11-05T00:04:59.927Z,53.26
2022-11-05T00:05:59.891Z,63.80
2022-11-05T00:06:59.891Z,64.86
2022-11-05T00:07:59.914Z,56.79
2022-11-05T00:08:59.878Z,61.66
2022-11-05T00:09:59.866Z,61.64
2022-11-05T00:10:59.873Z,55.15
2022-11-05T00:11:59.854Z,59.19
2022-11-05T00:12:59.839Z,54.28
2022-11-05T00:13:59.851Z,56.94
2022-11-05T00:14:59.837Z,62.40
2022-11-05T00:15:59.818Z,55.91
2022-11-05T00:16:59.836Z,63.72
2022-11-05T00:17:59.822Z,59.24
2022-11-05T00:18:59.818Z,53.61
2022-11-05T00:19:59.829Z,60.12
2022-11-05T00:20:59.793Z,62.51
2022-11-05T00:21:59.789Z,60.34
2022-11-05T00:22:59.789Z,58.75
2022-11-05T00:23:59.778Z,59.94
2022-11-05T00:24:59.791Z,63.10
2022-11-05T00:25:59.773Z,63.82
2022-11-05T00:26:59.773Z,58.29
2022-11-05T00:27:59.750Z,57.10
2022-11-05T00:28:59.761Z,54.41
2022-11-05T00:29:59.749Z,64.25
2022-11-05T00:30:59.735Z,53.77
2022-11-05T00:31:59.740Z,53.75
2022-11-05T00:32:59.726Z,65.80
2022-11-05T00:33:59.717Z,66.14
2022-11-05T00:34:59.745Z,61.21
2022-11-05T00:35:59.689Z,60.79
2022-11-05T00:37:00.697Z,62.51
2022-11-05T00:37:59.701Z,54.95
2022-11-05T00:38:59.680Z,61.62
2022-11-05T00:39:59.681Z,58.07
2022-11-05T00:40:59.673Z,55.20
2022-11-05T00:41:59.653Z,53.38
2022-11-05T00:42:59.654Z,53.69
2022-11-05T00:43:59.673Z,59.59
2022-11-05T00:44:59.650Z,62.92
2022-11-05T00:45:59.633Z,63.06
2022-11-05T00:47:00.054Z,58.60
2022-11-05T00:48:00.608Z,53.48
2022-11-05T00:48:59.611Z,60.35
2022-11-05T00:49:59.639Z,58.92
2022-11-05T00:50:59.613Z,53.80
2022-11-05T00:51:59.582Z,53.53
2022-11-05T00:52:59.805Z,53.39
2022-11-05T00:53:59.636Z,61.69
2022-11-05T00:54:59.568Z,54.82
2022-11-05T00:55:59.585Z,60.21
2022-11-05T00:57:04.458Z,61.44
2022-11-05T00:58:01.581Z,53.43
2022-11-05T00:58:59.562Z,60.90
2022-11-05T00:59:59.541Z,62.79
2022-11-05T01:00:59.538Z,57.19
2022-11-05T01:01:59.658Z,53.26
2022-11-05T01:02:59.517Z,60.23
2022-11-05T01:03:59.514Z,58.61
2022-11-05T01:04:59.523Z,53.48
2022-11-05T01:05:59.526Z,53.43
2022-11-05T01:06:59.500Z,53.39
2022-11-05T01:07:59.530Z,54.72
2022-11-05T01:08:59.487Z,58.16
2022-11-05T01:09:59.498Z,56.81
2022-11-05T01:10:59.498Z,57.21
2022-11-05T01:11:59.479Z,56.07
2022-11-05T01:12:59.455Z,59.58
2022-11-05T01:13:59.510Z,58.83
2022-11-05T01:14:59.459Z,54.93
2022-11-05T01:15:59.448Z,53.99
2022-11-05T01:16:59.517Z,53.95
2022-11-05T01:17:59.421Z,60.83
2022-11-05T01:18:59.427Z,53.80
2022-11-05T01:19:59.437Z,53.69
2022-11-05T01:20:59.407Z,60.33
2022-11-05T01:21:59.417Z,56.68
2022-11-05T01:22:59.402Z,54.88
2022-11-05T01:23:59.390Z,54.86
2022-11-05T01:24:59.398Z,53.51
2022-11-05T01:25:59.378Z,53.75
2022-11-05T01:26:59.410Z,58.01
2022-11-05T01:27:59.378Z,57.98
2022-11-05T01:28:59.404Z,53.40
2022-11-05T01:29:59.422Z,53.38
2022-11-05T01:30:59.338Z,59.78
2022-11-05T01:31:59.353Z,59.17
2022-11-05T01:32:59.342Z,53.66
2022-11-05T01:33:59.317Z,53.73
2022-11-05T01:34:59.322Z,53.65
2022-11-05T01:35:59.318Z,53.75
2022-11-05T01:36:59.318Z,53.99
2022-11-05T01:37:59.307Z,53.91
2022-11-05T01:38:59.306Z,53.88
2022-11-05T01:39:59.314Z,60.77
2022-11-05T01:40:59.286Z,58.90
2022-11-05T01:41:59.305Z,53.64
2022-11-05T01:42:59.274Z,53.79
2022-11-05T01:43:59.281Z,53.29
2022-11-05T01:44:59.309Z,53.29
2022-11-05T01:46:00.263Z,53.24
2022-11-05T01:46:59.271Z,59.54
2022-11-05T01:47:59.257Z,54.90
2022-11-05T01:49:03.152Z,60.16
2022-11-05T01:50:00.230Z,53.41
2022-11-05T01:50:59.242Z,57.64
2022-11-05T01:51:59.254Z,60.75
2022-11-05T01:52:59.215Z,54.06
2022-11-05T01:53:59.220Z,56.61
2022-11-05T01:54:59.203Z,55.79
2022-11-05T01:55:59.208Z,60.34
2022-11-05T01:56:59.220Z,56.41
2022-11-05T01:57:59.203Z,58.42
2022-11-05T01:58:59.184Z,56.18
2022-11-05T01:59:59.192Z,55.47
2022-11-05T02:00:59.172Z,58.05
2022-11-05T02:01:59.314Z,54.36
2022-11-05T02:02:59.223Z,54.22
2022-11-05T02:03:59.139Z,63.87
2022-11-05T02:04:59.141Z,58.82
2022-11-05T02:05:59.165Z,55.20
2022-11-05T02:06:59.128Z,53.78
2022-11-05T02:07:59.139Z,57.91
2022-11-05T02:08:59.133Z,56.99
2022-11-05T02:09:59.111Z,53.76
2022-11-05T02:10:59.117Z,55.35
2022-11-05T02:11:59.109Z,62.13
2022-11-05T02:12:59.095Z,63.96
2022-11-05T02:13:59.103Z,60.91
2022-11-05T02:14:59.095Z,63.83
2022-11-05T02:15:59.079Z,56.07
2022-11-05T02:16:59.070Z,63.02
2022-11-05T02:17:59.087Z,53.81
2022-11-05T02:18:59.071Z,53.80
2022-11-05T02:19:59.043Z,54.00
2022-11-05T02:20:59.082Z,57.89
2022-11-05T02:21:59.035Z,53.64
2022-11-05T02:22:59.028Z,53.79
2022-11-05T02:23:59.043Z,53.76
2022-11-05T02:24:59.016Z,57.82
2022-11-05T02:26:00.008Z,54.22
2022-11-05T02:26:59.011Z,57.20
2022-11-05T02:27:58.992Z,53.77
2022-11-05T02:28:59.014Z,53.78
2022-11-05T02:29:59.000Z,53.54
2022-11-05T02:30:58.980Z,53.53
2022-11-05T02:31:58.959Z,56.45
2022-11-05T02:33:00.036Z,57.77
2022-11-05T02:33:58.992Z,53.78
2022-11-05T02:34:58.955Z,56.78
2022-11-05T02:35:58.951Z,53.46
2022-11-05T02:36:58.940Z,59.20
2022-11-05T02:37:58.936Z,53.51
2022-11-05T02:38:58.943Z,53.37
2022-11-05T02:39:58.943Z,62.27
2022-11-05T02:40:58.928Z,53.04
2022-11-05T02:42:03.627Z,52.98
2022-11-05T02:43:00.920Z,53.14
2022-11-05T02:43:58.899Z,60.07
2022-11-05T02:44:58.923Z,53.30
2022-11-05T02:45:58.890Z,58.01
2022-11-05T02:46:58.884Z,53.55
2022-11-05T02:47:58.886Z,63.57
2022-11-05T02:48:58.871Z,54.36
2022-11-05T02:49:58.887Z,57.53
2022-11-05T02:50:58.866Z,53.45
2022-11-05T02:51:58.851Z,53.11
2022-11-05T02:52:58.863Z,55.83
2022-11-05T02:53:58.843Z,57.85
2022-11-05T02:54:58.840Z,59.36
2022-11-05T02:55:58.852Z,59.11
2022-11-05T02:56:58.907Z,57.85
2022-11-05T02:57:58.811Z,53.07
2022-11-05T02:58:58.807Z,53.19
2022-11-05T02:59:58.825Z,59.11
2022-11-05T03:00:58.795Z,53.22
2022-11-05T03:01:58.901Z,53.03
2022-11-05T03:02:58.846Z,61.53
2022-11-05T03:03:58.827Z,52.96
2022-11-05T03:04:58.775Z,53.16
2022-11-05T03:05:58.807Z,53.38
2022-11-05T03:06:58.759Z,55.10
2022-11-05T03:07:58.749Z,59.28
2022-11-05T03:08:58.761Z,53.53
2022-11-05T03:09:58.742Z,63.61
2022-11-05T03:10:58.750Z,53.84
2022-11-05T03:11:58.773Z,53.64
2022-11-05T03:12:58.710Z,58.57
2022-11-05T03:13:58.699Z,53.38
2022-11-05T03:14:58.711Z,53.21
2022-11-05T03:15:58.698Z,53.11
2022-11-05T03:16:58.718Z,52.89
2022-11-05T03:17:58.840Z,52.74
2022-11-05T03:18:58.671Z,52.95
2022-11-05T03:19:58.667Z,53.09
2022-11-05T03:20:58.667Z,58.29
2022-11-05T03:21:58.658Z,53.21
2022-11-05T03:22:58.646Z,61.35
2022-11-05T03:23:58.652Z,58.52
2022-11-05T03:24:58.635Z,55.71
2022-11-05T03:25:58.629Z,57.29
2022-11-05T03:26:58.670Z,56.67
2022-11-05T03:27:58.624Z,59.66
2022-11-05T03:28:58.611Z,55.66
2022-11-05T03:29:58.614Z,54.85
2022-11-05T03:30:58.601Z,58.07
2022-11-05T03:31:58.596Z,58.36
2022-11-05T03:32:58.589Z,53.98
2022-11-05T03:33:58.576Z,60.37
2022-11-05T03:34:58.578Z,53.68
2022-11-05T03:35:58.586Z,53.61
2022-11-05T03:36:58.604Z,53.80
2022-11-05T03:37:58.573Z,65.20
2022-11-05T03:38:58.585Z,57.26
2022-11-05T03:39:58.541Z,64.17
2022-11-05T03:40:58.535Z,54.21
2022-11-05T03:41:58.551Z,53.74
2022-11-05T03:42:58.522Z,54.97
2022-11-05T03:43:58.527Z,58.87
2022-11-05T03:44:58.538Z,53.68
2022-11-05T03:45:58.514Z,53.67
2022-11-05T03:46:58.494Z,58.87
2022-11-05T03:47:58.518Z,54.25
2022-11-05T03:48:58.536Z,53.93
2022-11-05T03:49:58.500Z,65.73
2022-11-05T03:50:58.474Z,55.50
2022-11-05T03:51:58.483Z,58.81
2022-11-05T03:52:58.470Z,63.42
2022-11-05T03:53:58.487Z,57.18
2022-11-05T03:54:58.462Z,63.19
2022-11-05T03:55:59.289Z,56.28
2022-11-05T03:56:58.443Z,54.44
2022-11-05T03:57:58.456Z,56.51
2022-11-05T03:58:59.265Z,59.62
2022-11-05T03:59:59.471Z,57.77
2022-11-05T04:00:58.414Z,59.85
2022-11-05T04:01:58.542Z,59.17
2022-11-05T04:02:58.617Z,53.55
2022-11-05T04:03:58.395Z,59.84
2022-11-05T04:04:58.375Z,53.79
2022-11-05T04:05:58.463Z,53.83
2022-11-05T04:06:58.369Z,66.51
2022-11-05T04:07:58.391Z,62.21
2022-11-05T04:08:58.350Z,60.64
2022-11-05T04:09:58.371Z,54.84
2022-11-05T04:10:58.350Z,55.02
2022-11-05T04:11:58.338Z,62.30
2022-11-05T04:12:58.496Z,53.37
2022-11-05T04:13:58.335Z,58.88
2022-11-05T04:14:58.324Z,62.67
2022-11-05T04:15:58.310Z,61.81
2022-11-05T04:16:58.311Z,57.36
2022-11-05T04:17:58.323Z,53.35
2022-11-05T04:18:58.290Z,53.46
2022-11-05T04:19:58.290Z,55.46
2022-11-05T04:20:58.283Z,56.35
2022-11-05T04:21:58.286Z,53.87
2022-11-05T04:22:58.327Z,57.37
2022-11-05T04:23:58.270Z,62.22
2022-11-05T04:24:58.255Z,64.51
2022-11-05T04:25:58.268Z,60.20
2022-11-05T04:26:58.246Z,59.27
2022-11-05T04:27:58.267Z,54.98
2022-11-05T04:28:59.756Z,58.80
2022-11-05T04:29:58.222Z,54.48
2022-11-05T04:30:58.238Z,59.60
2022-11-05T04:31:58.243Z,54.07
2022-11-05T04:32:58.302Z,54.85
2022-11-05T04:33:58.230Z,59.72
2022-11-05T04:34:58.198Z,64.14
2022-11-05T04:35:58.191Z,59.99
2022-11-05T04:36:58.206Z,55.96
2022-11-05T04:37:58.182Z,63.19
2022-11-05T04:38:58.198Z,54.23
2022-11-05T04:39:58.182Z,60.54
2022-11-05T04:40:58.170Z,66.08
2022-11-05T04:41:58.162Z,58.68
2022-11-05T04:42:58.170Z,61.51
2022-11-05T04:43:58.152Z,54.08
2022-11-05T04:44:58.161Z,57.63
2022-11-05T04:45:58.153Z,55.17
2022-11-05T04:46:58.175Z,54.02
2022-11-05T04:47:58.134Z,61.13
2022-11-05T04:48:58.157Z,65.29
2022-11-05T04:49:58.122Z,60.76
2022-11-05T04:50:58.162Z,63.97
2022-11-05T04:51:58.103Z,69.06
2022-11-05T04:52:58.112Z,63.47
2022-11-05T04:53:58.091Z,61.77
2022-11-05T04:54:58.110Z,62.81
2022-11-05T04:55:58.091Z,57.48
2022-11-05T04:56:58.065Z,65.96
2022-11-05T04:57:58.070Z,59.02
2022-11-05T04:58:58.079Z,66.50
2022-11-05T04:59:58.065Z,62.56
2022-11-05T05:00:58.116Z,54.62
2022-11-05T05:01:58.090Z,62.15
2022-11-05T05:02:58.058Z,64.54
2022-11-05T05:03:58.075Z,59.25
2022-11-05T05:04:58.051Z,59.29
2022-11-05T05:06:03.385Z,57.12
2022-11-05T05:07:00.033Z,58.88
2022-11-05T05:07:58.006Z,60.80
2022-11-05T05:08:58.033Z,62.15
2022-11-05T05:09:58.017Z,63.34
2022-11-05T05:10:58.041Z,64.12
2022-11-05T05:11:58.014Z,64.80
2022-11-05T05:12:57.997Z,67.51
2022-11-05T05:13:57.973Z,63.60
2022-11-05T05:14:57.975Z,60.72
2022-11-05T05:15:57.989Z,67.23
2022-11-05T05:16:57.953Z,61.07
2022-11-05T05:17:57.951Z,69.78
2022-11-05T05:18:57.959Z,66.79
2022-11-05T05:19:57.932Z,63.50
2022-11-05T05:20:57.949Z,68.75
2022-11-05T05:21:57.955Z,66.76
2022-11-05T05:22:57.943Z,64.73
2022-11-05T05:23:57.957Z,66.13
2022-11-05T05:24:57.928Z,62.61
2022-11-05T05:25:57.921Z,68.70
2022-11-05T05:26:57.900Z,70.24
2022-11-05T05:27:57.903Z,69.07
2022-11-05T05:28:57.884Z,61.98
2022-11-05T05:29:57.872Z,68.58
2022-11-05T05:30:58.915Z,66.52
2022-11-05T05:31:58.900Z,66.32
2022-11-05T05:32:57.883Z,64.53
2022-11-05T05:33:58.440Z,61.96
2022-11-05T05:34:57.852Z,68.99
2022-11-05T05:35:57.884Z,71.11
2022-11-05T05:36:57.832Z,64.61
2022-11-05T05:37:57.850Z,69.34
2022-11-05T05:38:57.832Z,67.11
2022-11-05T05:39:57.853Z,65.51
2022-11-05T05:40:57.815Z,67.80
2022-11-05T05:41:57.869Z,71.45
2022-11-05T05:42:57.803Z,70.03
2022-11-05T05:43:57.807Z,72.00
2022-11-05T05:44:57.795Z,66.64
2022-11-05T05:45:57.784Z,71.45
2022-11-05T05:46:57.777Z,69.36
2022-11-05T05:47:57.805Z,66.50
2022-11-05T05:48:57.776Z,71.91
2022-11-05T05:49:57.768Z,68.87
2022-11-05T05:50:58.485Z,67.72
2022-11-05T05:51:57.766Z,69.99
2022-11-05T05:52:57.744Z,63.11
2022-11-05T05:53:57.759Z,64.69
2022-11-05T05:54:57.728Z,64.61
2022-11-05T05:55:57.720Z,64.45
2022-11-05T05:56:57.725Z,68.72
2022-11-05T05:57:57.703Z,68.39
2022-11-05T05:58:57.715Z,66.89
2022-11-05T05:59:58.484Z,68.95
2022-11-05T06:00:57.693Z,65.64
2022-11-05T06:01:57.763Z,61.96
2022-11-05T06:02:57.737Z,65.60
2022-11-05T06:03:57.697Z,66.47
2022-11-05T06:04:57.659Z,63.48
2022-11-05T06:05:57.693Z,63.67
2022-11-05T06:06:57.665Z,67.85
2022-11-05T06:07:57.655Z,70.07
2022-11-05T06:08:57.696Z,67.90
2022-11-05T06:09:57.630Z,69.33
2022-11-05T06:10:57.649Z,64.67
2022-11-05T06:11:57.637Z,67.50
2022-11-05T06:12:57.627Z,67.06
2022-11-05T06:13:57.608Z,62.67
2022-11-05T06:14:57.620Z,71.50
2022-11-05T06:15:57.592Z,68.58
2022-11-05T06:16:57.591Z,62.36
2022-11-05T06:17:57.604Z,64.40
2022-11-05T06:18:57.561Z,65.50
2022-11-05T06:19:57.558Z,66.43
2022-11-05T06:20:57.572Z,64.20
2022-11-05T06:21:57.567Z,65.80
2022-11-05T06:22:57.579Z,66.38
2022-11-05T06:23:57.547Z,69.47
2022-11-05T06:24:57.536Z,69.42
2022-11-05T06:25:57.519Z,59.64
2022-11-05T06:26:58.722Z,70.31
2022-11-05T06:27:57.546Z,69.90
2022-11-05T06:28:57.521Z,70.86
2022-11-05T06:29:57.588Z,64.67
2022-11-05T06:30:57.495Z,68.12
2022-11-05T06:31:57.495Z,69.57
2022-11-05T06:32:57.524Z,67.75
2022-11-05T06:33:57.476Z,70.97
2022-11-05T06:34:57.467Z,70.42
2022-11-05T06:35:57.475Z,67.08
2022-11-05T06:36:57.476Z,64.67
2022-11-05T06:37:57.460Z,66.47
2022-11-05T06:38:57.447Z,64.69
2022-11-05T06:39:57.459Z,69.85
2022-11-05T06:40:57.446Z,70.38
2022-11-05T06:42:17.137Z,71.07
2022-11-05T06:42:59.940Z,71.17
2022-11-05T06:43:57.425Z,66.14
2022-11-05T06:44:57.413Z,72.79
2022-11-05T06:45:57.401Z,70.46
2022-11-05T06:46:57.393Z,69.51
2022-11-05T06:47:57.417Z,65.26
2022-11-05T06:48:57.368Z,69.45
2022-11-05T06:49:57.389Z,66.73
2022-11-05T06:50:57.372Z,70.98
2022-11-05T06:51:57.381Z,71.98
2022-11-05T06:52:57.357Z,70.14
2022-11-05T06:53:57.345Z,74.11
2022-11-05T06:54:57.361Z,69.73
2022-11-05T06:55:57.342Z,71.55
2022-11-05T06:56:57.336Z,68.22
2022-11-05T06:57:57.348Z,70.33
2022-11-05T06:58:57.329Z,68.04
2022-11-05T07:00:02.300Z,67.30
2022-11-05T07:00:59.342Z,67.99
2022-11-05T07:01:57.406Z,61.61
2022-11-05T07:02:57.316Z,68.83
2022-11-05T07:03:57.288Z,70.40
2022-11-05T07:04:57.267Z,69.63
2022-11-05T07:05:57.285Z,70.54
2022-11-05T07:06:57.265Z,69.76
2022-11-05T07:07:57.277Z,63.37
2022-11-05T07:08:57.296Z,69.32
2022-11-05T07:09:57.260Z,65.05
2022-11-05T07:10:57.239Z,71.17
2022-11-05T07:11:57.226Z,71.04
2022-11-05T07:12:57.221Z,68.26
2022-11-05T07:13:57.249Z,69.63
2022-11-05T07:14:57.284Z,72.00
2022-11-05T07:15:57.218Z,69.52
2022-11-05T07:16:57.201Z,67.42
2022-11-05T07:17:57.193Z,73.75
2022-11-05T07:18:57.218Z,68.50
2022-11-05T07:19:57.192Z,64.21
2022-11-05T07:20:57.178Z,71.07
2022-11-05T07:21:57.175Z,71.73
2022-11-05T07:22:57.165Z,65.21
2022-11-05T07:23:57.182Z,69.01
2022-11-05T07:24:57.173Z,72.63
2022-11-05T07:25:57.145Z,70.24
2022-11-05T07:26:57.138Z,72.57
2022-11-05T07:27:57.128Z,73.20
2022-11-05T07:28:57.185Z,69.51
2022-11-05T07:29:57.121Z,70.22
2022-11-05T07:30:57.115Z,69.56
2022-11-05T07:31:57.114Z,71.34
2022-11-05T07:32:57.102Z,67.64
2022-11-05T07:33:57.121Z,73.73
2022-11-05T07:34:57.094Z,70.45
2022-11-05T07:35:57.076Z,71.20
2022-11-05T07:36:57.120Z,68.24
2022-11-05T07:37:57.071Z,69.58
2022-11-05T07:39:00.306Z,67.34
2022-11-05T07:39:58.092Z,66.99
2022-11-05T07:40:57.049Z,73.24
2022-11-05T07:41:57.046Z,73.77
2022-11-05T07:42:57.069Z,71.76
2022-11-05T07:43:57.034Z,64.25
2022-11-05T07:44:57.065Z,69.68
2022-11-05T07:45:57.043Z,65.58
2022-11-05T07:46:57.020Z,70.48
2022-11-05T07:47:57.018Z,69.82
2022-11-05T07:48:57.035Z,67.81
2022-11-05T07:49:57.003Z,72.64
2022-11-05T07:50:56.998Z,69.47
2022-11-05T07:51:56.991Z,71.84
2022-11-05T07:52:57.003Z,71.07
2022-11-05T07:53:56.967Z,71.53
2022-11-05T07:54:56.983Z,68.40
2022-11-05T07:55:57.096Z,66.63
2022-11-05T07:56:56.945Z,69.84
2022-11-05T07:57:56.946Z,70.55
2022-11-05T07:58:56.943Z,71.12
2022-11-05T07:59:56.937Z,72.25
2022-11-05T08:00:57.023Z,68.77
2022-11-05T08:01:57.100Z,72.28
2022-11-05T08:03:00.820Z,69.71
2022-11-05T08:03:57.913Z,68.99
2022-11-05T08:04:56.915Z,68.76
2022-11-05T08:05:56.894Z,72.80
2022-11-05T08:06:56.887Z,73.74
2022-11-05T08:07:56.888Z,70.76
2022-11-05T08:08:57.822Z,72.00
2022-11-05T08:09:56.857Z,67.59
2022-11-05T08:10:56.840Z,71.27
2022-11-05T08:12:02.451Z,74.62
2022-11-05T08:12:58.846Z,70.48
2022-11-05T08:13:56.863Z,68.95
2022-11-05T08:14:56.828Z,67.49
2022-11-05T08:15:56.812Z,67.93
2022-11-05T08:16:57.458Z,72.11
2022-11-05T08:17:56.810Z,71.81
2022-11-05T08:18:56.828Z,68.01
2022-11-05T08:19:56.812Z,71.00
2022-11-05T08:20:56.790Z,67.09
2022-11-05T08:21:56.778Z,71.01
2022-11-05T08:22:56.862Z,66.99
2022-11-05T08:23:56.777Z,70.80
2022-11-05T08:25:00.346Z,71.27
2022-11-05T08:25:57.754Z,71.44
2022-11-05T08:26:56.742Z,68.43
2022-11-05T08:27:56.744Z,70.30
2022-11-05T08:28:56.750Z,69.32
2022-11-05T08:29:56.728Z,63.21
2022-11-05T08:30:56.740Z,73.69
2022-11-05T08:31:56.731Z,62.08
2022-11-05T08:32:56.728Z,62.38
2022-11-05T08:34:02.194Z,69.79
2022-11-05T08:34:58.815Z,72.68
2022-11-05T08:35:56.691Z,71.05
2022-11-05T08:36:56.694Z,65.76
2022-11-05T08:37:56.689Z,71.49
2022-11-05T08:38:56.670Z,67.69
2022-11-05T08:39:56.685Z,67.14
2022-11-05T08:40:56.680Z,70.44
2022-11-05T08:41:56.664Z,73.71
2022-11-05T08:42:56.636Z,72.07
2022-11-05T08:43:56.633Z,67.47
2022-11-05T08:44:56.657Z,73.44
2022-11-05T08:45:56.653Z,72.99
2022-11-05T08:46:56.620Z,72.07
2022-11-05T08:47:56.627Z,71.94
2022-11-05T08:48:56.596Z,71.86
2022-11-05T08:49:56.642Z,72.36
2022-11-05T08:50:56.612Z,69.03
2022-11-05T08:51:56.587Z,71.73
2022-11-05T08:52:56.590Z,72.32
2022-11-05T08:53:56.679Z,72.00
2022-11-05T08:54:56.585Z,73.61
2022-11-05T08:55:56.560Z,68.96
2022-11-05T08:56:56.590Z,69.12
2022-11-05T08:57:56.563Z,70.40
2022-11-05T08:58:56.558Z,71.40
2022-11-05T08:59:56.529Z,69.81
2022-11-05T09:01:01.784Z,69.28
2022-11-05T09:01:58.666Z,66.72
2022-11-05T09:02:56.528Z,65.79
2022-11-05T09:03:56.552Z,65.85
2022-11-05T09:04:56.550Z,67.56
2022-11-05T09:05:56.526Z,70.58
2022-11-05T09:06:56.524Z,70.32
2022-11-05T09:08:00.863Z,70.67
2022-11-05T09:08:58.496Z,74.08
2022-11-05T09:09:56.507Z,69.02
2022-11-05T09:10:56.455Z,73.26
2022-11-05T09:12:11.923Z,70.77
2022-11-05T09:12:58.469Z,73.25
2022-11-05T09:13:56.465Z,70.17
2022-11-05T09:14:56.449Z,67.57
2022-11-05T09:15:56.471Z,74.06
2022-11-05T09:16:56.427Z,72.75
2022-11-05T09:17:56.422Z,69.81
2022-11-05T09:18:56.436Z,71.21
2022-11-05T09:19:56.406Z,69.57
2022-11-05T09:20:56.446Z,71.96
2022-11-05T09:21:56.386Z,67.63
2022-11-05T09:22:56.404Z,71.39
2022-11-05T09:23:56.394Z,70.53
2022-11-05T09:24:56.369Z,66.61
2022-11-05T09:25:56.482Z,71.03
2022-11-05T09:26:56.358Z,67.93
2022-11-05T09:27:56.369Z,71.82
2022-11-05T09:28:56.355Z,72.11
2022-11-05T09:29:56.351Z,69.40
2022-11-05T09:30:56.350Z,69.18
2022-11-05T09:31:56.327Z,71.67
2022-11-05T09:32:56.338Z,73.80
2022-11-05T09:33:56.343Z,71.34
2022-11-05T09:34:56.335Z,70.42
2022-11-05T09:35:56.323Z,70.64
2022-11-05T09:36:56.305Z,72.61
2022-11-05T09:38:00.737Z,72.95
2022-11-05T09:38:57.304Z,73.20
2022-11-05T09:39:56.282Z,71.05
2022-11-05T09:40:56.275Z,71.55
2022-11-05T09:41:56.316Z,69.61
2022-11-05T09:42:56.257Z,70.13
2022-11-05T09:43:56.269Z,72.08
2022-11-05T09:44:56.233Z,62.39
2022-11-05T09:45:57.299Z,72.08
2022-11-05T09:46:56.330Z,72.57
2022-11-05T09:47:57.031Z,70.52
2022-11-05T09:48:56.277Z,70.84
2022-11-05T09:49:56.302Z,72.07
2022-11-05T09:50:56.398Z,66.83
2022-11-05T09:51:56.341Z,70.11
2022-11-05T09:52:56.407Z,71.74
2022-11-05T09:53:56.287Z,71.77
2022-11-05T09:54:56.274Z,73.29
2022-11-05T09:55:56.290Z,73.47
2022-11-05T09:56:56.228Z,71.16
2022-11-05T09:57:56.261Z,72.77
2022-11-05T09:58:56.205Z,70.31
2022-11-05T09:59:56.305Z,69.61
2022-11-05T10:00:56.390Z,70.77
2022-11-05T10:01:56.408Z,72.09
2022-11-05T10:02:56.294Z,73.60
2022-11-05T10:03:56.211Z,71.94
2022-11-05T10:04:56.956Z,71.23
2022-11-05T10:05:56.222Z,66.59
2022-11-05T10:06:56.140Z,69.22
2022-11-05T10:07:56.160Z,69.89
2022-11-05T10:08:56.245Z,63.20
2022-11-05T10:09:56.145Z,71.65
2022-11-05T10:10:56.094Z,69.81
2022-11-05T10:11:57.041Z,70.04
2022-11-05T10:12:56.103Z,71.20
2022-11-05T10:13:56.094Z,68.80
2022-11-05T10:14:56.135Z,70.82
2022-11-05T10:15:56.240Z,67.02
2022-11-05T10:16:57.045Z,70.30
2022-11-05T10:17:56.089Z,68.01
2022-11-05T10:18:56.597Z,70.74
2022-11-05T10:19:56.188Z,72.88
2022-11-05T10:20:56.084Z,72.68
2022-11-05T10:22:12.272Z,71.74
2022-11-05T10:22:58.029Z,72.21
2022-11-05T10:23:56.058Z,73.39
2022-11-05T10:24:56.067Z,70.43
2022-11-05T10:25:56.010Z,71.59
2022-11-05T10:26:56.010Z,67.28
2022-11-05T10:27:56.035Z,70.14
2022-11-05T10:28:56.039Z,70.23
2022-11-05T10:29:56.099Z,68.84
2022-11-05T10:30:56.026Z,68.81
2022-11-05T10:31:55.990Z,69.80
2022-11-05T10:32:55.986Z,73.42
2022-11-05T10:33:56.026Z,72.26
2022-11-05T10:34:56.000Z,73.72
2022-11-05T10:35:56.011Z,72.44
2022-11-05T10:36:55.995Z,69.19
2022-11-05T10:37:55.963Z,74.57
2022-11-05T10:38:56.474Z,73.00
2022-11-05T10:39:55.992Z,73.23
2022-11-05T10:40:55.948Z,70.94
2022-11-05T10:41:55.950Z,66.80
2022-11-05T10:42:55.959Z,74.16
2022-11-05T10:43:55.930Z,72.01
2022-11-05T10:44:55.922Z,72.75
2022-11-05T10:45:56.003Z,65.06
2022-11-05T10:46:55.956Z,69.18
2022-11-05T10:47:55.907Z,71.35
2022-11-05T10:48:55.909Z,70.54
2022-11-05T10:49:55.918Z,71.12
2022-11-05T10:50:55.910Z,72.69
2022-11-05T10:51:55.900Z,73.20
2022-11-05T10:52:56.917Z,68.79
2022-11-05T10:54:00.506Z,71.83
2022-11-05T10:54:57.886Z,71.04
2022-11-05T10:55:55.892Z,71.37
2022-11-05T10:56:55.865Z,68.91
2022-11-05T10:57:55.870Z,70.98
2022-11-05T10:58:55.894Z,70.07
2022-11-05T10:59:55.858Z,72.01
2022-11-05T11:00:55.924Z,72.72
2022-11-05T11:01:56.029Z,70.40
2022-11-05T11:02:55.847Z,70.68
2022-11-05T11:03:55.813Z,72.91
2022-11-05T11:04:55.825Z,73.37
2022-11-05T11:05:55.835Z,68.48
2022-11-05T11:06:55.816Z,72.99
2022-11-05T11:07:55.820Z,77.05
2022-11-05T11:08:55.875Z,71.89
2022-11-05T11:09:55.817Z,70.15
2022-11-05T11:10:55.826Z,70.33
2022-11-05T11:15:53.176Z,70.76
2022-11-05T11:16:53.232Z,68.00
2022-11-05T11:17:53.228Z,74.05
2022-11-05T11:18:53.168Z,72.40
2022-11-05T11:19:53.157Z,73.02
2022-11-05T11:20:53.148Z,72.75
2022-11-05T11:21:53.168Z,70.99
2022-11-05T11:22:53.153Z,72.09
2022-11-05T11:23:53.133Z,71.68
2022-11-05T11:24:53.128Z,64.32
2022-11-05T11:25:53.119Z,71.25
2022-11-05T11:26:53.135Z,69.91
2022-11-05T11:27:53.107Z,66.70
2022-11-05T11:28:53.101Z,70.86
2022-11-05T11:29:53.094Z,70.59
2022-11-05T11:30:53.089Z,68.91
2022-11-05T11:31:53.093Z,71.30
2022-11-05T11:32:53.094Z,73.24
2022-11-05T11:33:53.109Z,67.25
2022-11-05T11:34:53.090Z,68.40
2022-11-05T11:35:53.073Z,72.63
2022-11-05T11:36:53.053Z,70.24
2022-11-05T11:37:53.077Z,71.87
2022-11-05T11:38:53.072Z,72.59
2022-11-05T11:39:54.069Z,67.93
2022-11-05T11:40:53.054Z,72.00
2022-11-05T11:41:53.036Z,72.07
2022-11-05T11:42:53.080Z,71.16
2022-11-05T11:43:53.013Z,72.01
2022-11-05T11:44:53.013Z,64.83
2022-11-05T11:45:53.022Z,71.88
2022-11-05T11:46:53.001Z,69.17
2022-11-05T11:47:53.135Z,71.36
2022-11-05T11:48:52.990Z,72.60
2022-11-05T11:49:52.976Z,67.15
2022-11-05T11:50:52.991Z,65.31
2022-11-05T11:51:52.974Z,68.91
2022-11-05T11:52:52.966Z,72.03
2022-11-05T11:53:52.977Z,68.93
2022-11-05T11:54:52.949Z,70.48
2022-11-05T11:55:52.945Z,73.73
2022-11-05T11:56:52.961Z,72.12
2022-11-05T11:57:52.940Z,69.19
2022-11-05T11:58:52.965Z,74.25
2022-11-05T12:00:09.643Z,73.17
2022-11-05T12:00:54.940Z,71.81
2022-11-05T12:01:53.029Z,74.19
2022-11-05T12:02:55.963Z,72.92
2022-11-05T12:03:53.903Z,69.97
2022-11-05T12:04:52.897Z,68.95
2022-11-05T12:05:52.880Z,70.39
2022-11-05T12:06:53.782Z,73.75
2022-11-05T12:07:52.872Z,74.51
2022-11-05T12:08:59.523Z,71.40
2022-11-05T12:09:54.872Z,72.32
2022-11-05T12:10:52.850Z,68.17
2022-11-05T12:11:52.857Z,72.52
2022-11-05T12:12:52.878Z,67.68
2022-11-05T12:13:52.841Z,72.98
2022-11-05T12:14:52.873Z,69.78
2022-11-05T12:15:52.838Z,74.48
2022-11-05T12:16:52.823Z,71.36
2022-11-05T12:17:52.833Z,72.08
2022-11-05T12:18:52.817Z,68.58
2022-11-05T12:19:52.827Z,73.59
2022-11-05T12:20:57.834Z,73.43
2022-11-05T12:21:54.786Z,72.97
2022-11-05T12:22:52.809Z,73.54
2022-11-05T12:23:52.783Z,72.18
2022-11-05T12:24:52.776Z,73.05
2022-11-05T12:25:52.758Z,70.89
2022-11-05T12:26:52.779Z,74.18
2022-11-05T12:27:53.760Z,70.11
2022-11-05T12:29:17.233Z,64.68
2022-11-05T12:29:54.743Z,67.96
2022-11-05T12:30:52.743Z,72.06
2022-11-05T12:31:52.742Z,69.71
2022-11-05T12:32:52.776Z,72.81
2022-11-05T12:33:52.702Z,72.57
2022-11-05T12:34:52.710Z,72.10
2022-11-05T12:35:57.561Z,70.95
2022-11-05T12:36:54.710Z,72.39
2022-11-05T12:37:52.697Z,72.79
2022-11-05T12:38:52.682Z,70.97
2022-11-05T12:39:52.734Z,72.03
2022-11-05T12:40:52.664Z,68.68
2022-11-05T12:41:53.771Z,71.76
2022-11-05T12:42:52.690Z,73.41
2022-11-05T12:43:52.641Z,72.35
2022-11-05T12:44:52.640Z,67.14
2022-11-05T12:45:52.629Z,70.17
2022-11-05T12:46:52.658Z,71.63
2022-11-05T12:47:52.623Z,71.26
2022-11-05T12:48:52.674Z,73.48
2022-11-05T12:49:52.607Z,67.96
2022-11-05T12:50:52.611Z,71.63
2022-11-05T12:51:52.591Z,70.84
2022-11-05T12:52:52.599Z,74.14
2022-11-05T12:53:52.615Z,68.67
2022-11-05T12:54:52.575Z,72.26
2022-11-05T12:55:52.592Z,70.78
2022-11-05T12:56:52.611Z,68.22