createdAt,value
2018-09-22T00:00:52.103Z,95501.09
2018-09-22T00:03:56.537Z,95516.83
2018-09-22T00:07:01.093Z,95529.03
2018-09-22T00:10:05.677Z,95532.05
2018-09-22T00:13:10.299Z,95553.22
2018-09-22T00:16:14.611Z,95545.86
2018-09-22T00:19:18.931Z,95561.25
2018-09-22T00:22:23.319Z,95561.52
2018-09-22T00:25:27.594Z,95558.22
2018-09-22T00:28:32.780Z,95547.97
2018-09-22T00:31:37.598Z,95551.19
2018-09-22T00:34:41.888Z,95558.94
2018-09-22T00:37:46.427Z,95552.20
2018-09-22T00:40:50.740Z,95557.70
2018-09-22T00:43:55.524Z,95554.16
2018-09-22T00:46:59.870Z,95549.80
2018-09-22T00:50:04.105Z,95565.11
2018-09-22T00:53:08.440Z,95555.91
2018-09-22T00:56:12.744Z,95554.92
2018-09-22T00:59:17.038Z,95555.97
2018-09-22T01:02:21.492Z,95556.80
2018-09-22T01:05:26.032Z,95565.14
2018-09-22T01:08:31.813Z,95565.84
2018-09-22T01:11:36.341Z,95570.59
2018-09-22T01:14:40.681Z,95576.49
2018-09-22T01:17:45.035Z,95578.81
2018-09-22T01:20:49.506Z,95572.94
2018-09-22T01:23:53.879Z,95579.36
2018-09-22T01:26:58.419Z,95585.81
2018-09-22T01:30:02.754Z,95579.82
2018-09-22T01:33:08.039Z,95586.02
2018-09-22T01:36:12.367Z,95598.14
2018-09-22T01:39:16.700Z,95604.80
2018-09-22T01:42:21.830Z,95612.17
2018-09-22T01:45:26.161Z,95603.13
2018-09-22T01:48:30.478Z,95612.01
2018-09-22T01:51:36.380Z,95612.59
2018-09-22T01:54:40.700Z,95603.91
2018-09-22T01:57:45.035Z,95610.72
2018-09-22T02:00:49.369Z,95610.21
2018-09-22T02:03:53.676Z,95615.22
2018-09-22T02:06:57.980Z,95612.41
2018-09-22T02:10:02.299Z,95612.44
2018-09-22T02:13:06.614Z,95615.62
2018-09-22T02:16:10.959Z,95608.68
2018-09-22T02:19:15.484Z,95625.48
2018-09-22T02:22:19.922Z,95629.59
2018-09-22T02:25:24.269Z,95637.39
2018-09-22T02:28:28.658Z,95631.23
2018-09-22T02:31:33.029Z,95644.36
2018-09-22T02:34:37.457Z,95646.75
2018-09-22T02:37:41.857Z,95647.30
2018-09-22T02:40:46.225Z,95632.53
2018-09-22T02:43:50.551Z,95639.50
2018-09-22T02:46:54.900Z,95645.56
2018-09-22T02:49:59.181Z,95641.97
2018-09-22T02:53:03.512Z,95653.52
2018-09-22T02:56:07.820Z,95657.27
2018-09-22T02:59:12.112Z,95657.87
2018-09-22T03:02:16.717Z,95660.48
2018-09-22T03:05:21.140Z,95662.31
2018-09-22T03:08:25.489Z,95652.80
2018-09-22T03:11:29.841Z,95661.41
2018-09-22T03:14:34.231Z,95669.91
2018-09-22T03:17:38.720Z,95652.66
2018-09-22T03:20:43.039Z,95635.23
2018-09-22T03:23:47.429Z,95645.50
2018-09-22T03:26:52.748Z,95634.63
2018-09-22T03:29:57.173Z,95654.33
2018-09-22T03:33:01.573Z,95651.42
2018-09-22T03:36:05.969Z,95634.83
2018-09-22T03:39:11.200Z,95649.62
2018-09-22T03:42:15.512Z,95659.69
2018-09-22T03:45:19.914Z,95668.53
2018-09-22T03:48:24.211Z,95682.54
2018-09-22T03:51:28.540Z,95682.13
2018-09-22T03:54:32.837Z,95676.49
2018-09-22T03:57:37.147Z,95668.44
2018-09-22T04:00:41.463Z,95669.77
2018-09-22T04:03:45.867Z,95678.55
2018-09-22T04:06:50.171Z,95708.17
2018-09-22T04:09:54.464Z,95686.42
2018-09-22T04:12:59.024Z,95684.52
2018-09-22T04:16:03.425Z,95662.67
2018-09-22T04:19:08.199Z,95670.22
2018-09-22T04:22:12.580Z,95655.30
2018-09-22T04:25:16.864Z,95656.41
2018-09-22T04:28:21.196Z,95658.52
2018-09-22T04:31:25.510Z,95658.45
2018-09-22T04:34:29.845Z,95667.92
2018-09-22T04:37:34.601Z,95665.88
2018-09-22T04:40:38.921Z,95659.23
2018-09-22T04:43:43.235Z,95666.66
2018-09-22T04:46:47.581Z,95669.01
2018-09-22T04:49:51.901Z,95668.83
2018-09-22T04:52:56.220Z,95670.27
2018-09-22T04:56:00.572Z,95687.68
2018-09-22T04:59:04.866Z,95687.34
2018-09-22T05:02:09.176Z,95687.66
2018-09-22T05:05:13.493Z,95689.79
2018-09-22T05:08:17.943Z,95689.56
2018-09-22T05:11:22.882Z,95706.41
2018-09-22T05:14:27.291Z,95711.44
2018-09-22T05:17:31.623Z,95712.45
2018-09-22T05:20:36.464Z,95711.44
2018-09-22T05:23:40.832Z,95712.16
2018-09-22T05:26:45.359Z,95715.84
2018-09-22T05:29:49.696Z,95715.67
2018-09-22T05:32:54.060Z,95708.55
2018-09-22T05:35:58.545Z,95708.41
2018-09-22T05:39:02.961Z,95704.35
2018-09-22T05:42:07.524Z,95695.56
2018-09-22T05:45:12.941Z,95692.91
2018-09-22T05:48:17.298Z,95689.08
2018-09-22T05:51:21.611Z,95693.31
2018-09-22T05:54:25.928Z,95681.17
2018-09-22T05:57:30.764Z,95692.21
2018-09-22T06:00:38.826Z,95701.11
2018-09-22T06:03:46.097Z,95693.20
2018-09-22T06:06:57.788Z,95710.41
2018-09-22T06:10:02.187Z,95710.01
2018-09-22T06:13:07.163Z,95700.86
2018-09-22T06:16:11.677Z,95700.14
2018-09-22T06:19:16.278Z,95697.52
2018-09-22T06:22:20.943Z,95692.20
2018-09-22T06:25:31.933Z,95693.64
2018-09-22T06:28:36.288Z,95702.56
2018-09-22T06:31:41.507Z,95696.97
2018-09-22T06:34:46.071Z,95698.98
2018-09-22T06:37:50.480Z,95709.56
2018-09-22T06:40:55.583Z,95708.03
2018-09-22T06:43:59.919Z,95722.34
2018-09-22T06:47:04.346Z,95714.03
2018-09-22T06:50:08.813Z,95716.34
2018-09-22T06:53:13.183Z,95704.99
2018-09-22T06:56:17.679Z,95706.29
2018-09-22T06:59:22.044Z,95720.79
2018-09-22T07:02:26.435Z,95715.29
2018-09-22T07:05:30.804Z,95717.99
2018-09-22T07:08:35.176Z,95711.41
2018-09-22T07:11:39.684Z,95719.69
2018-09-22T07:14:44.020Z,95715.30
2018-09-22T07:17:48.340Z,95712.63
2018-09-22T07:20:57.972Z,95729.73
2018-09-22T07:24:02.556Z,95738.98
2018-09-22T07:27:07.220Z,95731.39
2018-09-22T07:30:12.709Z,95739.34
2018-09-22T07:33:17.472Z,95736.02
2018-09-22T07:36:22.096Z,95735.55
2018-09-22T07:39:27.732Z,95739.95
2018-09-22T07:42:32.352Z,95756.33
2018-09-22T07:45:37.761Z,95753.88
2018-09-22T07:48:42.228Z,95754.13
2018-09-22T07:51:47.012Z,95748.75
2018-09-22T07:54:51.549Z,95750.91
2018-09-22T07:57:55.973Z,95751.62
2018-09-22T08:01:00.472Z,95752.57
2018-09-22T08:04:04.914Z,95751.01
2018-09-22T08:07:10.997Z,95757.66
2018-09-22T08:10:15.475Z,95763.11
2018-09-22T08:13:20.045Z,95767.16
2018-09-22T08:16:24.611Z,95772.42
2018-09-22T08:19:29.036Z,95768.78
2018-09-22T08:22:33.523Z,95767.33
2018-09-22T08:25:39.601Z,95756.48
2018-09-22T08:28:44.059Z,95755.41
2018-09-22T08:31:48.571Z,95761.05
2018-09-22T08:34:53.368Z,95769.25
2018-09-22T08:37:57.835Z,95761.84
2018-09-22T08:41:02.243Z,95768.09
2018-09-22T08:44:07.056Z,95758.02
2018-09-22T08:47:11.470Z,95762.13
2018-09-22T08:50:15.899Z,95761.62
2018-09-22T08:53:20.397Z,95750.38
2018-09-22T08:56:24.742Z,95756.00
2018-09-22T08:59:30.070Z,95750.28
2018-09-22T09:02:35.212Z,95754.34
2018-09-22T09:05:40.210Z,95756.47
2018-09-22T09:08:44.675Z,95758.03
2018-09-22T09:11:49.123Z,95750.79
2018-09-22T09:14:54.730Z,95745.84
2018-09-22T09:17:59.276Z,95743.34
2018-09-22T09:21:03.599Z,95741.39
2018-09-22T09:24:08.332Z,95735.39
2018-09-22T09:27:12.856Z,95735.24
2018-09-22T09:33:30.570Z,95728.06
2018-09-22T09:36:35.242Z,95724.01
2018-09-22T09:39:39.806Z,95718.06
2018-09-22T09:42:44.376Z,95721.49
2018-09-22T09:45:49.164Z,95716.02
2018-09-22T09:48:54.869Z,95717.80
2018-09-22T09:51:59.774Z,95710.90
2018-09-22T09:55:04.725Z,95723.79
2018-09-22T09:58:09.536Z,95717.38
2018-09-22T10:01:14.035Z,95716.75
2018-09-22T10:04:18.566Z,95717.19
2018-09-22T10:07:22.903Z,95710.92
2018-09-22T10:10:27.304Z,95711.17
2018-09-22T10:13:31.763Z,95693.15
2018-09-22T10:16:36.353Z,95691.00
2018-09-22T10:19:40.681Z,95701.81
2018-09-22T10:22:45.224Z,95707.31
2018-09-22T10:25:50.568Z,95696.27
2018-09-22T10:28:54.964Z,95695.61
2018-09-22T10:31:59.303Z,95688.88
2018-09-22T10:35:03.936Z,95707.81
2018-09-22T10:38:08.469Z,95706.97
2018-09-22T10:41:12.868Z,95701.73
2018-09-22T10:44:17.369Z,95711.95
2018-09-22T10:47:21.888Z,95701.11
2018-09-22T10:50:26.281Z,95695.15
2018-09-22T10:53:31.150Z,95692.68
2018-09-22T10:56:35.492Z,95675.16
2018-09-22T10:59:41.059Z,95673.08
2018-09-22T11:02:45.621Z,95665.75
2018-09-22T11:05:50.344Z,95665.23
2018-09-22T11:08:54.924Z,95665.46
2018-09-22T11:12:02.393Z,95659.69
2018-09-22T11:15:07.292Z,95661.83
2018-09-22T11:18:11.830Z,95652.77
2018-09-22T11:21:17.350Z,95645.12
2018-09-22T11:24:22.796Z,95638.73
2018-09-22T11:27:27.132Z,95636.62
2018-09-22T11:30:31.571Z,95639.75
2018-09-22T11:33:36.677Z,95620.84
2018-09-22T11:36:41.125Z,95619.09
2018-09-22T11:39:45.566Z,95615.17
2018-09-22T11:42:50.129Z,95613.61
2018-09-22T11:45:55.676Z,95601.09
2018-09-22T11:49:00.224Z,95607.11
2018-09-22T11:52:04.753Z,95621.20
2018-09-22T11:55:09.801Z,95624.61
2018-09-22T11:58:14.320Z,95618.34
2018-09-22T12:01:19.280Z,95614.53
2018-09-22T12:04:23.726Z,95606.19
2018-09-22T12:07:28.251Z,95602.67
2018-09-22T12:10:32.636Z,95615.70
2018-09-22T12:13:36.936Z,95617.91
2018-09-22T12:16:41.398Z,95605.16
2018-09-22T12:19:46.161Z,95609.59
2018-09-22T12:22:50.576Z,95608.91
2018-09-22T12:25:56.348Z,95607.88
2018-09-22T12:29:00.724Z,95601.14
2018-09-22T12:32:05.273Z,95589.36
2018-09-22T12:35:09.674Z,95573.80
2018-09-22T12:38:14.136Z,95572.41
2018-09-22T12:41:18.688Z,95572.13
2018-09-22T12:44:23.220Z,95553.27
2018-09-22T12:47:27.624Z,95547.14
2018-09-22T12:50:32.212Z,95542.70
2018-09-22T12:53:36.681Z,95537.28
2018-09-22T12:56:41.384Z,95534.97
2018-09-22T12:59:45.719Z,95530.69
2018-09-22T13:02:50.350Z,95528.22
2018-09-22T13:05:56.173Z,95515.09
2018-09-22T13:09:00.495Z,95515.94
2018-09-22T13:12:04.923Z,95512.15
2018-09-22T13:15:09.765Z,95514.47
2018-09-22T13:18:14.112Z,95514.75
2018-09-22T13:21:18.465Z,95512.42
2018-09-22T13:24:23.056Z,95509.39
2018-09-22T13:27:27.620Z,95512.86
2018-09-22T13:30:33.017Z,95503.89
2018-09-22T13:33:38.361Z,95500.66
2018-09-22T13:36:43.501Z,95500.30
2018-09-22T13:39:47.819Z,95492.51
2018-09-22T13:42:52.197Z,95503.78
2018-09-22T13:45:56.676Z,95506.17
2018-09-22T13:49:01.098Z,95505.68
2018-09-22T13:52:05.510Z,95519.05
2018-09-22T13:55:10.036Z,95515.95
2018-09-22T13:58:14.458Z,95503.97
2018-09-22T14:01:18.865Z,95506.57
2018-09-22T14:04:23.380Z,95506.28
2018-09-22T14:07:27.751Z,95498.75
2018-09-22T14:10:32.332Z,95494.59
2018-09-22T14:13:36.941Z,95480.24
2018-09-22T14:16:41.492Z,95469.64
2018-09-22T14:19:45.865Z,95467.87
2018-09-22T14:22:50.261Z,95466.66
2018-09-22T14:25:55.575Z,95460.03
2018-09-22T14:28:59.881Z,95445.83
2018-09-22T14:32:04.307Z,95441.83
2018-09-22T14:35:08.893Z,95434.92
2018-09-22T14:38:13.451Z,95426.70
2018-09-22T14:41:17.968Z,95427.59
2018-09-22T14:44:23.015Z,95415.70
2018-09-22T14:47:27.475Z,95411.66
2018-09-22T14:50:32.066Z,95407.55
2018-09-22T14:53:36.454Z,95409.85
2018-09-22T14:56:40.793Z,95413.98
2018-09-22T14:59:45.211Z,95406.81
2018-09-22T15:02:49.639Z,95413.66
2018-09-22T15:05:54.639Z,95417.11
2018-09-22T15:08:59.796Z,95419.20
2018-09-22T15:12:04.536Z,95411.59
2018-09-22T15:15:09.657Z,95404.16
2018-09-22T15:18:15.065Z,95414.84
2018-09-22T15:21:19.513Z,95423.31
2018-09-22T15:24:24.239Z,95431.10
2018-09-22T15:27:28.664Z,95436.24
2018-09-22T15:30:33.062Z,95428.10
2018-09-22T15:33:37.749Z,95442.28
2018-09-22T15:36:42.830Z,95446.66
2018-09-22T15:39:48.601Z,95445.75
2018-09-22T15:42:53.367Z,95441.78
2018-09-22T15:45:57.827Z,95430.39
2018-09-22T15:49:02.313Z,95429.45
2018-09-22T15:52:06.815Z,95423.26
2018-09-22T15:55:11.296Z,95417.34
2018-09-22T15:58:15.645Z,95416.23
2018-09-22T16:01:20.236Z,95407.69
2018-09-22T16:04:24.637Z,95393.88
2018-09-22T16:07:29.018Z,95388.26
2018-09-22T16:10:33.466Z,95392.35
2018-09-22T16:13:37.945Z,95393.18
2018-09-22T16:16:44.549Z,95396.48
2018-09-22T16:19:49.272Z,95390.62
2018-09-22T16:22:53.784Z,95388.95
2018-09-22T16:25:58.400Z,95391.37
2018-09-22T16:29:02.852Z,95390.45
2018-09-22T16:32:07.340Z,95388.38
2018-09-22T16:35:11.779Z,95388.55
2018-09-22T16:38:16.501Z,95385.25
2018-09-22T16:41:21.391Z,95385.20
2018-09-22T16:44:25.980Z,95380.69
2018-09-22T16:47:30.399Z,95393.74
2018-09-22T16:50:34.876Z,95383.80
2018-09-22T16:53:39.471Z,95387.42
2018-09-22T16:56:44.012Z,95382.73
2018-09-22T16:59:48.734Z,95384.59
2018-09-22T17:02:53.227Z,95384.97
2018-09-22T17:05:57.819Z,95384.23
2018-09-22T17:09:02.361Z,95385.67
2018-09-22T17:12:07.613Z,95389.26
2018-09-22T17:15:12.075Z,95364.11
2018-09-22T17:18:16.672Z,95347.09
2018-09-22T17:21:21.408Z,95361.75
2018-09-22T17:24:25.999Z,95361.78
2018-09-22T17:27:30.670Z,95369.36
2018-09-22T17:30:35.780Z,95368.91
2018-09-22T17:33:40.557Z,95362.22
2018-09-22T17:36:45.010Z,95367.98
2018-09-22T17:39:49.636Z,95360.89
2018-09-22T17:42:54.380Z,95370.84
2018-09-22T17:45:59.120Z,95378.47
2018-09-22T17:49:03.626Z,95373.72
2018-09-22T17:52:08.391Z,95374.28
2018-09-22T17:55:12.908Z,95376.96
2018-09-22T17:58:17.621Z,95368.54
2018-09-22T18:01:22.296Z,95372.47
2018-09-22T18:04:26.908Z,95386.83
2018-09-22T18:07:31.494Z,95388.50
2018-09-22T18:10:36.244Z,95381.90
2018-09-22T18:13:41.151Z,95394.40
2018-09-22T18:16:45.928Z,95404.63
2018-09-22T18:19:50.444Z,95397.20
2018-09-22T18:22:54.884Z,95407.00
2018-09-22T18:25:59.377Z,95417.55
2018-09-22T18:29:03.919Z,95411.89
2018-09-22T18:32:10.315Z,95412.87
2018-09-22T18:35:14.888Z,95425.25
2018-09-22T18:38:19.389Z,95435.82
2018-09-22T18:41:23.867Z,95443.67
2018-09-22T18:44:28.248Z,95445.95
2018-09-22T18:47:32.635Z,95448.70
2018-09-22T18:50:37.102Z,95450.52
2018-09-22T18:53:41.535Z,95445.05
2018-09-22T18:56:45.944Z,95444.50
2018-09-22T18:59:50.319Z,95452.31
2018-09-22T19:02:54.897Z,95448.98
2018-09-22T19:05:59.547Z,95460.69
2018-09-22T19:09:05.398Z,95467.24
2018-09-22T19:12:10.051Z,95459.91
2018-09-22T19:15:22.973Z,95452.71
2018-09-22T19:18:57.708Z,95436.02
2018-09-22T19:22:05.513Z,95436.38
2018-09-22T19:25:13.286Z,95443.38
2018-09-22T19:28:21.528Z,95446.05
2018-09-22T19:31:29.892Z,95449.63
2018-09-22T19:34:41.890Z,95462.64
2018-09-22T19:37:55.237Z,95457.07
2018-09-22T19:41:08.756Z,95438.38
2018-09-22T19:44:34.692Z,95460.39
2018-09-22T19:49:46.554Z,95450.19
2018-09-22T19:52:52.064Z,95419.28
2018-09-22T19:55:57.903Z,95435.16
2018-09-22T19:59:02.387Z,95430.50
2018-09-22T20:02:07.399Z,95427.37
2018-09-22T20:05:11.989Z,95429.82
2018-09-22T20:08:16.416Z,95429.50
2018-09-22T20:11:21.560Z,95424.48
2018-09-22T20:14:26.402Z,95429.27
2018-09-22T20:17:31.117Z,95445.50
2018-09-22T20:20:35.864Z,95434.70
2018-09-22T20:23:40.519Z,95420.48
2018-09-22T20:26:45.120Z,95404.28
2018-09-22T20:29:49.550Z,95405.70
2018-09-22T20:32:54.060Z,95413.62
2018-09-22T20:35:58.536Z,95418.27
2018-09-22T20:39:03.322Z,95429.27
2018-09-22T20:42:08.319Z,95425.83
2018-09-22T20:45:12.700Z,95425.59
2018-09-22T20:48:17.709Z,95412.94
2018-09-22T20:51:22.447Z,95414.60
2018-09-22T20:54:26.891Z,95430.70
2018-09-22T20:57:31.323Z,95425.50
2018-09-22T21:00:35.941Z,95421.94
2018-09-22T21:03:40.316Z,95428.17
2018-09-22T21:06:44.849Z,95436.05
2018-09-22T21:09:49.287Z,95421.51
2018-09-22T21:12:53.670Z,95420.84
2018-09-22T21:15:58.246Z,95416.83
2018-09-22T21:19:02.697Z,95413.94
2018-09-22T21:22:07.174Z,95409.72
2018-09-22T21:25:11.894Z,95407.16
2018-09-22T21:28:16.539Z,95403.84
2018-09-22T21:31:20.915Z,95411.05
2018-09-22T21:34:25.356Z,95411.38
2018-09-22T21:37:29.707Z,95405.81
2018-09-22T21:40:34.043Z,95420.71
2018-09-22T21:43:38.467Z,95422.72
2018-09-22T21:46:42.975Z,95418.37
2018-09-22T21:49:47.347Z,95411.48
2018-09-22T21:52:51.911Z,95415.05
2018-09-22T22:01:34.691Z,95432.55
2018-09-22T22:04:39.058Z,95445.00
2018-09-22T22:07:43.457Z,95431.34
2018-09-22T22:10:47.919Z,95438.11
2018-09-22T22:13:52.252Z,95442.23
2018-09-22T22:16:56.564Z,95437.48
2018-09-22T22:20:00.888Z,95419.83
2018-09-22T22:23:06.196Z,95421.48
2018-09-22T22:26:10.554Z,95436.25
2018-09-22T22:29:15.208Z,95440.25
2018-09-22T22:32:19.773Z,95444.80
2018-09-22T22:35:24.160Z,95436.94
2018-09-22T22:38:28.934Z,95434.11
2018-09-22T22:41:33.255Z,95441.23
2018-09-22T22:44:37.723Z,95443.21
2018-09-22T22:47:42.074Z,95446.33
2018-09-22T22:50:46.399Z,95449.09
2018-09-22T22:53:50.748Z,95436.77
2018-09-22T22:56:55.068Z,95434.89
2018-09-22T22:59:59.420Z,95428.31
2018-09-22T23:03:03.740Z,95437.31
2018-09-22T23:06:08.078Z,95434.87
2018-09-22T23:09:12.408Z,95439.61
2018-09-22T23:12:16.803Z,95438.59
2018-09-22T23:15:21.351Z,95438.03
2018-09-22T23:18:25.704Z,95435.60
2018-09-22T23:21:30.080Z,95443.15
2018-09-22T23:24:34.411Z,95437.50
2018-09-22T23:27:38.763Z,95435.28
2018-09-22T23:30:43.088Z,95440.12
2018-09-22T23:33:47.413Z,95451.88
2018-09-22T23:36:51.827Z,95460.43
2018-09-22T23:39:56.173Z,95471.41
2018-09-22T23:43:00.533Z,95459.17
2018-09-22T23:46:05.026Z,95454.25
2018-09-22T23:49:09.835Z,95453.23
2018-09-22T23:52:14.290Z,95444.22
2018-09-22T23:55:18.650Z,95439.20
2018-09-22T23:58:23.016Z,95433.23
