createdAt,value
2019-05-14T00:00:32.453Z,9.53
2019-05-14T00:03:03.039Z,9.42
2019-05-14T00:05:33.526Z,9.44
2019-05-14T00:08:04.295Z,9.47
2019-05-14T00:10:34.881Z,9.39
2019-05-14T00:13:05.373Z,9.34
2019-05-14T00:15:35.841Z,9.34
2019-05-14T00:18:06.325Z,9.37
2019-05-14T00:20:36.956Z,9.34
2019-05-14T00:23:07.613Z,9.34
2019-05-14T00:25:38.118Z,9.33
2019-05-14T00:28:08.677Z,9.18
2019-05-14T00:30:39.151Z,9.15
2019-05-14T00:33:11.550Z,9.06
2019-05-14T00:35:41.839Z,8.94
2019-05-14T00:38:12.348Z,8.95
2019-05-14T00:40:42.785Z,8.92
2019-05-14T00:43:13.236Z,8.76
2019-05-14T00:45:43.679Z,8.78
2019-05-14T00:48:14.190Z,8.72
2019-05-14T00:50:44.735Z,8.70
2019-05-14T00:53:15.184Z,8.64
2019-05-14T00:55:45.694Z,8.62
2019-05-14T00:58:16.222Z,8.57
2019-05-14T01:00:46.787Z,8.55
2019-05-14T01:03:17.265Z,8.49
2019-05-14T01:05:47.789Z,8.52
2019-05-14T01:08:18.360Z,8.53
2019-05-14T01:10:50.990Z,8.53
2019-05-14T01:13:21.926Z,8.44
2019-05-14T01:15:52.791Z,8.49
2019-05-14T01:18:23.361Z,8.44
2019-05-14T01:20:53.850Z,8.44
2019-05-14T01:23:24.313Z,8.48
2019-05-14T01:25:54.745Z,8.45
2019-05-14T01:28:25.214Z,8.45
2019-05-14T01:30:55.739Z,8.34
2019-05-14T01:33:26.523Z,8.34
2019-05-14T01:35:57.014Z,8.35
2019-05-14T01:38:27.533Z,8.32
2019-05-14T01:40:57.967Z,8.30
2019-05-14T01:43:28.549Z,8.28
2019-05-14T01:46:01.612Z,8.28
2019-05-14T01:48:31.450Z,8.19
2019-05-14T01:51:01.965Z,8.28
2019-05-14T01:53:32.257Z,8.26
2019-05-14T01:56:02.735Z,8.31
2019-05-14T01:58:33.304Z,8.37
2019-05-14T02:01:03.811Z,8.32
2019-05-14T02:03:34.310Z,8.30
2019-05-14T02:06:04.775Z,8.28
2019-05-14T02:08:35.258Z,8.30
2019-05-14T02:11:05.714Z,8.38
2019-05-14T02:13:36.181Z,8.38
2019-05-14T02:16:06.702Z,8.30
2019-05-14T02:18:37.175Z,8.22
2019-05-14T02:21:07.687Z,8.19
2019-05-14T02:23:38.448Z,8.14
2019-05-14T02:26:11.291Z,8.15
2019-05-14T02:28:42.012Z,8.17
2019-05-14T02:31:12.764Z,8.14
2019-05-14T02:33:43.234Z,8.14
2019-05-14T02:36:13.699Z,8.08
2019-05-14T02:38:44.336Z,8.06
2019-05-14T02:41:14.816Z,8.07
2019-05-14T02:43:45.270Z,8.03
2019-05-14T02:46:17.444Z,7.96
2019-05-14T02:48:49.170Z,7.98
2019-05-14T02:51:20.263Z,7.91
2019-05-14T02:53:51.404Z,7.87
2019-05-14T02:56:21.925Z,7.92
2019-05-14T02:58:52.361Z,7.88
2019-05-14T03:01:22.811Z,7.90
2019-05-14T03:03:53.338Z,7.97
2019-05-14T03:06:24.038Z,7.93
2019-05-14T03:08:54.498Z,7.86
2019-05-14T03:11:25.019Z,7.86
2019-05-14T03:13:55.598Z,7.84
2019-05-14T03:16:34.630Z,7.86
2019-05-14T03:18:59.549Z,7.88
2019-05-14T03:21:30.699Z,7.73
2019-05-14T03:24:01.153Z,7.73
2019-05-14T03:26:31.737Z,7.74
2019-05-14T03:29:02.296Z,7.72
2019-05-14T03:31:33.983Z,7.74
2019-05-14T03:34:04.842Z,7.73
2019-05-14T03:36:35.819Z,7.69
2019-05-14T03:39:10.515Z,7.72
2019-05-14T03:41:40.192Z,7.64
2019-05-14T03:44:10.748Z,7.67
2019-05-14T03:46:51.158Z,7.67
2019-05-14T03:49:13.481Z,7.64
2019-05-14T03:51:44.003Z,7.58
2019-05-14T03:54:14.656Z,7.64
2019-05-14T03:56:45.187Z,7.65
2019-05-14T03:59:16.110Z,7.60
2019-05-14T04:01:50.696Z,7.64
2019-05-14T04:04:19.743Z,7.56
2019-05-14T04:06:52.224Z,7.47
2019-05-14T04:09:24.405Z,7.54
2019-05-14T04:11:59.479Z,7.59
2019-05-14T04:14:32.730Z,7.56
2019-05-14T04:17:10.996Z,7.60
2019-05-14T04:19:39.665Z,7.60
2019-05-14T04:22:14.513Z,7.67
2019-05-14T04:24:49.603Z,7.70
2019-05-14T04:27:22.352Z,7.72
2019-05-14T04:29:54.974Z,7.62
2019-05-14T04:32:29.226Z,7.63
2019-05-14T04:35:00.009Z,7.65
2019-05-14T04:37:30.661Z,7.64
2019-05-14T04:40:01.254Z,7.62
2019-05-14T04:42:31.850Z,7.62
2019-05-14T04:45:05.586Z,7.73
2019-05-14T04:47:37.429Z,7.67
2019-05-14T04:50:10.573Z,7.74
2019-05-14T04:52:40.610Z,7.85
2019-05-14T04:55:11.372Z,7.96
2019-05-14T04:57:41.787Z,8.03
2019-05-14T05:00:12.853Z,8.11
2019-05-14T05:02:43.486Z,8.13
2019-05-14T05:05:14.103Z,8.22
2019-05-14T05:07:44.607Z,8.29
2019-05-14T05:10:15.112Z,8.23
2019-05-14T05:12:45.607Z,8.30
2019-05-14T05:15:16.123Z,8.36
2019-05-14T05:17:51.809Z,8.45
2019-05-14T05:20:19.471Z,8.49
2019-05-14T05:22:49.974Z,8.59
2019-05-14T05:25:20.540Z,8.47
2019-05-14T05:27:51.221Z,8.33
2019-05-14T05:30:22.117Z,8.46
2019-05-14T05:32:52.637Z,8.79
2019-05-14T05:35:23.206Z,9.22
2019-05-14T05:37:53.948Z,9.57
2019-05-14T05:40:24.458Z,9.80
2019-05-14T05:42:54.915Z,10.11
2019-05-14T05:45:25.467Z,10.21
2019-05-14T05:47:59.038Z,9.92
2019-05-14T05:50:28.744Z,9.91
2019-05-14T05:52:59.470Z,9.78
2019-05-14T05:55:30.008Z,10.13
2019-05-14T05:58:00.478Z,10.50
2019-05-14T06:00:39.494Z,10.71
2019-05-14T06:03:10.679Z,10.50
2019-05-14T06:05:41.476Z,10.35
2019-05-14T06:08:12.107Z,9.91
2019-05-14T06:10:42.596Z,10.28
2019-05-14T06:13:14.045Z,10.50
2019-05-14T06:15:48.726Z,10.40
2019-05-14T06:18:19.452Z,10.26
2019-05-14T06:20:49.524Z,9.95
2019-05-14T06:23:19.997Z,9.82
2019-05-14T06:25:50.455Z,9.75
2019-05-14T06:28:21.202Z,9.62
2019-05-14T06:30:51.645Z,9.84
2019-05-14T06:33:22.181Z,10.26
2019-05-14T06:35:52.679Z,10.66
2019-05-14T06:38:23.217Z,11.20
2019-05-14T06:40:53.782Z,11.26
2019-05-14T06:43:24.268Z,11.70
2019-05-14T06:45:54.810Z,11.67
2019-05-14T06:48:30.831Z,11.84
2019-05-14T06:50:58.448Z,12.33
2019-05-14T06:53:29.375Z,12.47
2019-05-14T06:55:59.940Z,12.60
2019-05-14T06:58:30.387Z,12.62
2019-05-14T07:01:00.888Z,13.01
2019-05-14T07:03:31.477Z,13.36
2019-05-14T07:06:01.966Z,13.21
2019-05-14T07:08:32.413Z,13.29
2019-05-14T07:11:02.835Z,12.78
2019-05-14T07:13:33.353Z,12.86
2019-05-14T07:16:03.815Z,13.12
2019-05-14T07:18:48.563Z,13.40
2019-05-14T07:21:08.220Z,13.43
2019-05-14T07:23:38.833Z,13.27
2019-05-14T07:26:09.310Z,13.59
2019-05-14T07:28:42.493Z,13.52
2019-05-14T07:31:12.424Z,13.45
2019-05-14T07:33:42.927Z,12.34
2019-05-14T07:36:13.828Z,13.01
2019-05-14T07:38:44.345Z,13.11
2019-05-14T07:41:14.901Z,13.56
2019-05-14T07:43:45.418Z,14.07
2019-05-14T07:46:15.826Z,14.23
2019-05-14T07:49:03.274Z,14.11
2019-05-14T07:51:20.795Z,14.38
2019-05-14T07:53:51.288Z,14.22
2019-05-14T07:56:21.737Z,13.79
2019-05-14T07:58:52.505Z,13.51
2019-05-14T08:01:22.919Z,13.88
2019-05-14T08:03:53.401Z,14.48
2019-05-14T08:06:23.994Z,14.19
2019-05-14T08:08:54.445Z,14.25
2019-05-14T08:11:24.889Z,14.19
2019-05-14T08:13:55.430Z,13.55
2019-05-14T08:16:25.949Z,13.79
2019-05-14T08:18:56.432Z,13.62
2019-05-14T08:21:28.428Z,13.96
2019-05-14T08:23:59.461Z,13.99
2019-05-14T08:26:30.031Z,14.44
2019-05-14T08:29:00.564Z,14.68
2019-05-14T08:31:32.443Z,14.68
2019-05-14T08:34:04.652Z,15.02
2019-05-14T08:36:35.163Z,15.04
2019-05-14T08:39:08.834Z,14.87
2019-05-14T08:41:39.597Z,15.31
2019-05-14T08:44:10.097Z,14.91
2019-05-14T08:46:40.827Z,14.74
2019-05-14T08:49:11.327Z,14.85
2019-05-14T08:51:41.815Z,14.83
2019-05-14T08:54:18.700Z,14.57
2019-05-14T08:56:49.032Z,14.87
2019-05-14T08:59:19.776Z,15.17
2019-05-14T09:02:02.326Z,15.32
2019-05-14T09:04:23.667Z,15.13
2019-05-14T09:06:54.207Z,15.13
2019-05-14T09:09:24.768Z,15.57
2019-05-14T09:11:55.208Z,15.42
2019-05-14T09:14:28.099Z,15.40
2019-05-14T09:16:59.932Z,15.49
2019-05-14T09:19:30.269Z,15.96
2019-05-14T09:22:00.738Z,16.15
2019-05-14T09:24:31.217Z,15.93
2019-05-14T09:27:01.689Z,16.25
2019-05-14T09:29:32.261Z,16.25
2019-05-14T09:32:02.781Z,16.31
2019-05-14T09:34:33.240Z,16.44
2019-05-14T09:37:03.705Z,16.27
2019-05-14T09:39:34.189Z,16.37
2019-05-14T09:42:05.033Z,16.30
2019-05-14T09:44:35.653Z,16.19
2019-05-14T09:47:08.572Z,15.91
2019-05-14T09:49:39.033Z,15.74
2019-05-14T09:52:09.596Z,16.41
2019-05-14T09:54:43.840Z,16.18
2019-05-14T09:57:12.251Z,16.67
2019-05-14T09:59:42.758Z,16.60
2019-05-14T10:02:13.402Z,16.69
2019-05-14T10:04:44.816Z,16.87
2019-05-14T10:07:16.041Z,16.63
2019-05-14T10:09:49.063Z,17.11
2019-05-14T10:12:19.009Z,16.77
2019-05-14T10:14:49.497Z,16.91
2019-05-14T10:17:19.964Z,17.23
2019-05-14T10:19:50.482Z,16.76
2019-05-14T10:22:20.923Z,17.47
2019-05-14T10:24:51.516Z,17.29
2019-05-14T10:27:22.020Z,17.30
2019-05-14T10:29:52.752Z,17.44
2019-05-14T10:32:23.213Z,17.51
2019-05-14T10:34:53.731Z,17.33
2019-05-14T10:37:24.271Z,17.80
2019-05-14T10:39:55.221Z,17.67
2019-05-14T10:42:25.740Z,17.60
2019-05-14T10:44:58.663Z,18.49
2019-05-14T10:47:29.198Z,18.04
2019-05-14T10:49:59.752Z,18.57
2019-05-14T10:52:30.435Z,17.91
2019-05-14T10:55:01.006Z,17.68
2019-05-14T10:57:31.462Z,18.61
2019-05-14T11:00:01.978Z,18.30
2019-05-14T11:02:32.475Z,18.11
2019-05-14T11:05:02.968Z,18.46
2019-05-14T11:07:33.453Z,18.84
2019-05-14T11:10:04.120Z,18.46
2019-05-14T11:12:34.619Z,18.11
2019-05-14T11:15:05.715Z,17.85
2019-05-14T11:17:36.320Z,18.07
2019-05-14T11:20:08.070Z,18.35
2019-05-14T11:22:39.008Z,18.05
2019-05-14T11:25:09.971Z,19.12
2019-05-14T11:27:40.503Z,18.64
2019-05-14T11:30:12.510Z,19.12
2019-05-14T11:32:43.060Z,19.11
2019-05-14T11:35:13.619Z,19.38
2019-05-14T11:37:44.203Z,19.57
2019-05-14T11:40:15.271Z,18.94
2019-05-14T11:42:45.785Z,19.17
2019-05-14T11:45:18.154Z,18.63
2019-05-14T11:47:48.977Z,19.30
2019-05-14T11:50:19.740Z,18.96
2019-05-14T11:52:50.217Z,19.94
2019-05-14T11:55:20.887Z,18.69
2019-05-14T11:57:51.435Z,19.27
2019-05-14T12:00:25.814Z,19.56
2019-05-14T12:02:54.544Z,19.61
2019-05-14T12:05:24.983Z,19.75
2019-05-14T12:07:55.492Z,19.04
2019-05-14T12:10:26.164Z,19.43
2019-05-14T12:12:58.437Z,19.43
2019-05-14T12:15:28.762Z,19.07
2019-05-14T12:17:59.750Z,19.26
2019-05-14T12:20:30.376Z,20.28
2019-05-14T12:23:01.031Z,20.40
2019-05-14T12:25:31.457Z,21.62
2019-05-14T12:28:01.923Z,22.31
2019-05-14T12:30:32.383Z,22.34
2019-05-14T12:33:03.095Z,22.82
2019-05-14T12:35:33.513Z,23.41
2019-05-14T12:38:04.029Z,23.20
2019-05-14T12:40:34.655Z,23.77
2019-05-14T12:43:05.186Z,22.28
2019-05-14T12:45:35.744Z,22.62
2019-05-14T12:48:06.193Z,22.19
2019-05-14T12:50:39.160Z,22.01
2019-05-14T12:53:09.958Z,22.44
2019-05-14T12:55:40.524Z,22.68
2019-05-14T12:58:10.962Z,22.83
2019-05-14T13:00:41.601Z,22.96
2019-05-14T13:03:12.017Z,22.71
2019-05-14T13:05:42.601Z,22.96
2019-05-14T13:08:13.043Z,22.22
2019-05-14T13:10:43.460Z,22.88
2019-05-14T13:13:13.911Z,22.46
2019-05-14T13:15:44.537Z,22.36
2019-05-14T13:18:14.971Z,23.18
2019-05-14T13:20:45.389Z,22.73
2019-05-14T13:23:18.365Z,22.50
2019-05-14T13:25:49.022Z,21.50
2019-05-14T13:28:19.597Z,22.01
2019-05-14T13:30:51.057Z,22.85
2019-05-14T13:33:21.491Z,21.97
2019-05-14T13:35:51.958Z,22.27
2019-05-14T13:38:22.422Z,22.39
2019-05-14T13:40:52.880Z,22.27
2019-05-14T13:43:23.590Z,22.31
2019-05-14T13:45:54.240Z,22.52
2019-05-14T13:48:24.786Z,22.95
2019-05-14T13:50:55.230Z,23.51
2019-05-14T13:53:25.726Z,22.37
2019-05-14T13:55:57.799Z,21.75
2019-05-14T13:58:28.816Z,22.24
2019-05-14T14:00:59.662Z,22.47
2019-05-14T14:03:30.323Z,23.12
2019-05-14T14:06:00.785Z,22.85
2019-05-14T14:08:31.328Z,21.46
2019-05-14T14:11:04.176Z,20.94
2019-05-14T14:13:34.242Z,21.78
2019-05-14T14:16:04.830Z,22.26
2019-05-14T14:18:35.370Z,22.96
2019-05-14T14:21:05.923Z,21.69
2019-05-14T14:23:39.061Z,21.57
2019-05-14T14:26:09.398Z,21.63
2019-05-14T14:28:40.128Z,22.80
2019-05-14T14:31:11.219Z,22.32
2019-05-14T14:33:41.686Z,22.23
2019-05-14T14:36:12.111Z,22.12
2019-05-14T14:38:42.556Z,22.35
2019-05-14T14:41:13.016Z,21.33
2019-05-14T14:43:44.523Z,20.84
2019-05-14T14:46:15.303Z,20.86
2019-05-14T14:48:49.045Z,20.62
2019-05-14T14:51:19.317Z,20.25
2019-05-14T14:53:58.952Z,19.69
2019-05-14T14:56:22.341Z,19.57
2019-05-14T14:58:52.824Z,19.95
2019-05-14T15:01:23.332Z,19.88
2019-05-14T15:03:53.888Z,19.50
2019-05-14T15:06:24.331Z,19.56
2019-05-14T15:08:54.842Z,19.71
2019-05-14T15:11:29.099Z,19.36
2019-05-14T15:13:58.777Z,20.04
2019-05-14T15:16:29.837Z,20.09
2019-05-14T15:19:00.539Z,20.01
2019-05-14T15:21:31.069Z,20.03
2019-05-14T15:24:09.818Z,19.32
2019-05-14T15:26:33.969Z,19.46
2019-05-14T15:29:04.447Z,19.23
2019-05-14T15:31:34.965Z,19.38
2019-05-14T15:34:05.482Z,18.98
2019-05-14T15:36:41.029Z,19.31
2019-05-14T15:39:09.843Z,19.22
2019-05-14T15:41:40.386Z,18.88
2019-05-14T15:44:10.948Z,18.49
2019-05-14T15:46:42.198Z,18.89
2019-05-14T15:49:13.968Z,18.64
2019-05-14T15:51:44.526Z,18.76
2019-05-14T15:54:35.016Z,18.99
2019-05-14T15:56:49.303Z,18.61
2019-05-14T15:59:20.036Z,18.71
2019-05-14T16:01:50.706Z,18.49
2019-05-14T16:04:21.210Z,18.40
2019-05-14T16:06:51.996Z,18.74
2019-05-14T16:09:22.497Z,18.57
2019-05-14T16:11:53.207Z,18.80
2019-05-14T16:14:23.795Z,18.54
2019-05-14T16:16:54.261Z,18.62
2019-05-14T16:19:24.818Z,18.34
2019-05-14T16:21:55.326Z,18.52
2019-05-14T16:24:28.390Z,18.51
2019-05-14T16:27:00.092Z,18.49
2019-05-14T16:29:44.281Z,18.47
2019-05-14T16:32:02.582Z,18.44
2019-05-14T16:34:33.029Z,18.17
2019-05-14T16:37:03.519Z,17.88
2019-05-14T16:39:33.956Z,18.06
2019-05-14T16:42:04.668Z,17.81
2019-05-14T16:44:35.147Z,18.13
2019-05-14T16:47:05.632Z,17.93
2019-05-14T16:49:36.200Z,17.94
2019-05-14T16:52:09.171Z,17.68
2019-05-14T16:54:39.581Z,17.77
2019-05-14T16:57:11.010Z,17.77
2019-05-14T16:59:41.747Z,17.62
2019-05-14T17:02:12.216Z,17.69
2019-05-14T17:04:42.715Z,17.78
2019-05-14T17:07:13.228Z,17.67
2019-05-14T17:09:43.933Z,17.58
2019-05-14T17:12:14.515Z,17.68
2019-05-14T17:14:45.232Z,17.49
2019-05-14T17:17:15.688Z,17.15
2019-05-14T17:19:48.049Z,17.35
2019-05-14T17:22:28.683Z,17.45
2019-05-14T17:24:50.898Z,17.26
2019-05-14T17:27:21.387Z,17.25
2019-05-14T17:29:52.007Z,17.22
2019-05-14T17:32:22.476Z,17.18
2019-05-14T17:34:52.998Z,17.17
2019-05-14T17:37:23.562Z,17.51
2019-05-14T17:39:53.984Z,17.37
2019-05-14T17:42:24.485Z,17.11
2019-05-14T17:44:55.039Z,17.23
2019-05-14T17:47:25.543Z,17.05
2019-05-14T17:49:56.064Z,17.17
2019-05-14T17:52:29.859Z,17.09
2019-05-14T17:54:58.826Z,16.85
2019-05-14T17:57:35.153Z,16.81
2019-05-14T18:00:01.606Z,16.92
2019-05-14T18:02:32.031Z,16.73
2019-05-14T18:05:02.511Z,16.62
2019-05-14T18:07:33.099Z,16.79
2019-05-14T18:10:03.740Z,16.78
2019-05-14T18:12:34.222Z,16.74
2019-05-14T18:15:04.929Z,16.88
2019-05-14T18:17:35.458Z,16.47
2019-05-14T18:20:08.170Z,16.70
2019-05-14T18:22:42.217Z,16.45
2019-05-14T18:25:11.052Z,16.60
2019-05-14T18:27:41.783Z,16.48
2019-05-14T18:30:12.359Z,16.50
2019-05-14T18:32:42.831Z,16.44
2019-05-14T18:35:13.563Z,16.32
2019-05-14T18:37:44.230Z,16.19
2019-05-14T18:40:14.788Z,16.27
2019-05-14T18:42:45.234Z,16.22
2019-05-14T18:45:16.168Z,16.11
2019-05-14T18:47:48.472Z,16.03
2019-05-14T18:50:19.727Z,16.02
2019-05-14T18:52:50.894Z,15.93
2019-05-14T18:55:21.409Z,15.84
2019-05-14T18:57:52.108Z,15.90
2019-05-14T19:00:22.889Z,15.87
2019-05-14T19:02:53.400Z,15.86
2019-05-14T19:05:23.931Z,15.70
2019-05-14T19:07:54.398Z,15.65
2019-05-14T19:10:24.898Z,15.46
2019-05-14T19:12:55.378Z,15.33
2019-05-14T19:15:26.046Z,15.16
2019-05-14T19:18:00.496Z,15.24
2019-05-14T19:20:28.850Z,15.06
2019-05-14T19:23:00.186Z,15.16
2019-05-14T19:25:30.784Z,15.12
2019-05-14T19:28:01.307Z,15.22
2019-05-14T19:30:31.997Z,15.21
2019-05-14T19:33:02.506Z,14.80
2019-05-14T19:35:33.142Z,14.70
2019-05-14T19:38:03.685Z,14.58
2019-05-14T19:40:34.223Z,14.43
2019-05-14T19:43:04.683Z,14.25
2019-05-14T19:45:35.254Z,14.33
2019-05-14T19:48:08.039Z,14.33
2019-05-14T19:50:38.783Z,14.32
2019-05-14T19:53:09.610Z,14.19
2019-05-14T19:55:40.147Z,14.09
2019-05-14T19:58:10.715Z,14.07
2019-05-14T20:00:41.261Z,13.96
2019-05-14T20:03:11.759Z,14.05
2019-05-14T20:05:42.268Z,13.97
2019-05-14T20:08:12.846Z,13.80
2019-05-14T20:10:43.674Z,13.74
2019-05-14T20:13:14.366Z,13.71
2019-05-14T20:15:45.082Z,13.83
2019-05-14T20:18:15.671Z,13.73
2019-05-14T20:20:46.450Z,13.41
2019-05-14T20:23:18.489Z,13.54
2019-05-14T20:25:49.417Z,13.45
2019-05-14T20:28:19.843Z,13.40
2019-05-14T20:30:51.062Z,13.45
2019-05-14T20:33:21.734Z,13.44
2019-05-14T20:35:52.282Z,13.26
2019-05-14T20:38:22.820Z,13.10
2019-05-14T20:40:53.316Z,13.03
2019-05-14T20:43:23.817Z,13.03
2019-05-14T20:45:54.263Z,12.97
2019-05-14T20:48:25.046Z,12.95
2019-05-14T20:50:55.676Z,12.88
2019-05-14T20:53:29.114Z,12.71
2019-05-14T20:56:00.555Z,12.75
2019-05-14T20:58:31.382Z,12.66
2019-05-14T21:01:02.094Z,12.67
2019-05-14T21:03:32.714Z,12.60
2019-05-14T21:06:03.230Z,12.61
2019-05-14T21:08:37.953Z,12.71
2019-05-14T21:11:08.595Z,12.62
2019-05-14T21:13:39.125Z,12.65
2019-05-14T21:16:10.882Z,12.59
2019-05-14T21:18:41.538Z,12.57
2019-05-14T21:21:12.085Z,12.30
2019-05-14T21:23:42.733Z,12.40
2019-05-14T21:26:14.713Z,12.42
2019-05-14T21:28:45.231Z,12.25
2019-05-14T21:31:18.097Z,12.27
2019-05-14T21:33:48.939Z,12.28
2019-05-14T21:36:19.661Z,12.23
2019-05-14T21:38:50.166Z,12.17
2019-05-14T21:41:20.806Z,12.20
2019-05-14T21:43:51.362Z,12.11
2019-05-14T21:46:21.896Z,12.06
2019-05-14T21:48:52.350Z,12.06
2019-05-14T21:51:22.820Z,11.99
2019-05-14T21:53:53.344Z,11.96
2019-05-14T21:56:23.835Z,12.00
2019-05-14T21:58:54.304Z,11.91
2019-05-14T22:01:25.017Z,12.00
2019-05-14T22:03:55.589Z,11.92
2019-05-14T22:06:26.116Z,11.93
2019-05-14T22:08:59.097Z,11.85
2019-05-14T22:11:29.436Z,11.77
2019-05-14T22:14:00.137Z,11.78
2019-05-14T22:16:30.660Z,11.69
2019-05-14T22:19:01.166Z,11.74
2019-05-14T22:21:31.940Z,11.69
2019-05-14T22:24:02.561Z,11.69
2019-05-14T22:26:33.076Z,11.72
2019-05-14T22:29:03.684Z,11.70
2019-05-14T22:31:34.375Z,11.67
2019-05-14T22:34:08.738Z,11.67
2019-05-14T22:36:39.021Z,11.52
2019-05-14T22:39:09.779Z,11.49
2019-05-14T22:41:40.407Z,11.51
2019-05-14T22:44:10.928Z,11.45
2019-05-14T22:46:41.471Z,11.40
2019-05-14T22:49:12.104Z,11.39
2019-05-14T22:51:42.628Z,11.36
2019-05-14T22:54:13.153Z,11.45
2019-05-14T22:56:43.724Z,11.38
2019-05-14T22:59:14.281Z,11.34
2019-05-14T23:01:44.990Z,11.34
2019-05-14T23:04:15.466Z,11.29
2019-05-14T23:06:46.131Z,11.28
2019-05-14T23:09:19.005Z,11.26
2019-05-14T23:11:49.053Z,11.28
2019-05-14T23:14:19.710Z,11.24
2019-05-14T23:16:50.284Z,11.29
2019-05-14T23:19:20.743Z,11.25
2019-05-14T23:21:51.260Z,11.16
2019-05-14T23:24:21.820Z,11.20
2019-05-14T23:26:52.363Z,11.08
2019-05-14T23:29:22.870Z,11.10
2019-05-14T23:31:53.389Z,11.02
2019-05-14T23:34:23.863Z,11.03
2019-05-14T23:36:54.347Z,11.08
2019-05-14T23:39:25.956Z,11.11
2019-05-14T23:41:58.347Z,11.15
2019-05-14T23:44:29.384Z,10.99
2019-05-14T23:46:59.958Z,11.03
2019-05-14T23:49:30.524Z,11.02
2019-05-14T23:52:01.441Z,10.90
2019-05-14T23:54:32.069Z,10.85
2019-05-14T23:57:02.692Z,10.84
2019-05-14T23:59:33.180Z,10.80
