createdAt,value
2023-03-01T00:01:45.367Z,21.78
2023-03-01T00:05:45.423Z,21.77
2023-03-01T00:09:45.384Z,21.76
2023-03-01T00:13:45.339Z,21.78
2023-03-01T00:17:45.350Z,21.73
2023-03-01T00:21:45.336Z,21.72
2023-03-01T00:25:45.345Z,21.73
2023-03-01T00:29:45.310Z,21.74
2023-03-01T00:33:45.311Z,21.73
2023-03-01T00:37:45.295Z,21.70
2023-03-01T00:41:45.308Z,21.70
2023-03-01T00:45:45.314Z,21.70
2023-03-01T00:49:45.262Z,21.70
2023-03-01T00:53:45.245Z,21.67
2023-03-01T00:57:45.233Z,21.67
2023-03-01T01:01:45.263Z,21.65
2023-03-01T01:05:45.210Z,21.67
2023-03-01T01:09:45.184Z,21.67
2023-03-01T01:13:45.161Z,21.64
2023-03-01T01:17:45.174Z,21.63
2023-03-01T01:21:45.140Z,21.63
2023-03-01T01:25:45.143Z,21.64
2023-03-01T01:29:45.138Z,21.64
2023-03-01T01:33:45.158Z,21.63
2023-03-01T01:37:45.221Z,21.65
2023-03-01T01:41:45.111Z,21.61
2023-03-01T01:45:45.100Z,21.61
2023-03-01T01:49:45.097Z,21.64
2023-03-01T01:53:45.059Z,21.63
2023-03-01T01:57:45.085Z,21.60
2023-03-01T02:01:45.112Z,21.60
2023-03-01T02:05:45.368Z,21.61
2023-03-01T02:09:45.153Z,21.60
2023-03-01T02:13:45.193Z,21.58
2023-03-01T02:17:45.188Z,21.60
2023-03-01T02:21:45.211Z,21.58
2023-03-01T02:25:45.237Z,21.57
2023-03-01T02:29:45.277Z,21.58
2023-03-01T02:33:45.294Z,21.57
2023-03-01T02:37:45.275Z,21.54
2023-03-01T02:41:45.291Z,21.56
2023-03-01T02:45:45.308Z,21.58
2023-03-01T02:49:45.359Z,21.56
2023-03-01T02:53:45.401Z,21.56
2023-03-01T02:57:45.407Z,21.56
2023-03-01T03:01:47.120Z,21.56
2023-03-01T03:05:45.403Z,21.54
2023-03-01T03:09:45.483Z,21.53
2023-03-01T03:13:45.502Z,21.56
2023-03-01T03:17:46.497Z,21.53
2023-03-01T03:21:45.583Z,21.51
2023-03-01T03:25:45.635Z,21.54
2023-03-01T03:29:45.685Z,21.54
2023-03-01T03:33:45.742Z,21.50
2023-03-01T03:37:45.784Z,21.50
2023-03-01T03:41:45.785Z,21.51
2023-03-01T03:45:45.971Z,21.51
2023-03-01T03:49:46.867Z,21.50
2023-03-01T03:53:45.990Z,21.50
2023-03-01T03:57:45.989Z,21.49
2023-03-01T04:01:46.094Z,21.49
2023-03-01T04:05:46.108Z,21.46
2023-03-01T04:09:46.149Z,21.50
2023-03-01T04:13:46.216Z,21.49
2023-03-01T04:17:46.244Z,21.46
2023-03-01T04:21:46.264Z,21.47
2023-03-01T04:25:46.323Z,21.47
2023-03-01T04:29:46.356Z,21.46
2023-03-01T04:33:46.382Z,21.44
2023-03-01T04:37:46.414Z,21.46
2023-03-01T04:41:46.435Z,21.41
2023-03-01T04:45:46.524Z,21.43
2023-03-01T04:49:46.549Z,21.43
2023-03-01T04:53:46.562Z,21.44
2023-03-01T04:57:46.580Z,21.41
2023-03-01T05:01:46.635Z,21.43
2023-03-01T05:05:46.703Z,21.41
2023-03-01T05:09:46.722Z,21.41
2023-03-01T05:13:46.741Z,21.39
2023-03-01T05:17:46.786Z,21.41
2023-03-01T05:21:46.823Z,21.39
2023-03-01T05:25:46.874Z,21.41
2023-03-01T05:29:46.892Z,21.41
2023-03-01T05:33:46.944Z,21.39
2023-03-01T05:37:46.976Z,21.39
2023-03-01T05:41:47.036Z,21.39
2023-03-01T05:45:47.078Z,21.39
2023-03-01T05:49:47.115Z,21.39
2023-03-01T05:53:47.126Z,21.37
2023-03-01T05:57:47.184Z,21.37
2023-03-01T06:01:47.238Z,21.37
2023-03-01T06:05:47.390Z,21.40
2023-03-01T06:09:47.302Z,21.43
2023-03-01T06:13:47.357Z,21.46
2023-03-01T06:17:47.393Z,21.46
2023-03-01T06:21:47.430Z,21.50
2023-03-01T06:25:47.469Z,21.50
2023-03-01T06:29:47.532Z,21.49
2023-03-01T06:33:47.576Z,21.51
2023-03-01T06:37:47.642Z,21.51
2023-03-01T06:41:47.916Z,21.54
2023-03-01T06:45:47.678Z,21.54
2023-03-01T06:49:47.919Z,21.46
2023-03-01T06:53:47.903Z,21.50
2023-03-01T06:57:47.926Z,21.54
2023-03-01T07:01:48.055Z,21.57
2023-03-01T07:05:47.889Z,21.68
2023-03-01T07:09:47.862Z,21.80
2023-03-01T07:13:47.924Z,21.91
2023-03-01T07:17:47.757Z,22.00
2023-03-01T07:21:47.724Z,22.08
2023-03-01T07:25:47.692Z,22.17
2023-03-01T07:29:47.661Z,22.21
2023-03-01T07:33:47.638Z,22.28
2023-03-01T07:37:47.603Z,22.38
2023-03-01T07:41:47.568Z,22.44
2023-03-01T07:45:47.971Z,22.50
2023-03-01T07:49:47.918Z,22.51
2023-03-01T07:53:47.925Z,22.48
2023-03-01T07:57:47.392Z,22.52
2023-03-01T08:01:47.421Z,22.58
2023-03-01T08:05:47.459Z,22.61
2023-03-01T08:09:47.462Z,22.61
2023-03-01T08:13:47.253Z,22.65
2023-03-01T08:17:47.221Z,22.74
2023-03-01T08:21:47.154Z,22.74
2023-03-01T08:25:47.160Z,22.74
2023-03-01T08:29:47.434Z,22.76
2023-03-01T08:33:47.055Z,22.78
2023-03-01T08:37:47.453Z,22.81
2023-03-01T08:41:48.263Z,22.88
2023-03-01T08:45:47.983Z,22.91
2023-03-01T08:49:47.557Z,22.95
2023-03-01T08:53:47.928Z,22.95
2023-03-01T08:57:47.580Z,22.91
2023-03-01T09:01:48.617Z,22.88
2023-03-01T09:05:47.608Z,22.88
2023-03-01T09:09:47.598Z,22.88
2023-03-01T09:13:48.038Z,22.90
2023-03-01T09:17:47.716Z,22.90
2023-03-01T09:21:47.760Z,22.90
2023-03-01T09:25:47.823Z,22.90
2023-03-01T09:29:47.957Z,22.94
2023-03-01T09:33:47.903Z,22.91
2023-03-01T09:37:48.481Z,22.90
2023-03-01T09:41:48.455Z,22.90
2023-03-01T09:45:48.106Z,22.90
2023-03-01T09:49:48.483Z,22.93
2023-03-01T09:53:48.484Z,22.88
2023-03-01T09:57:48.458Z,22.90
2023-03-01T10:01:48.244Z,22.88
2023-03-01T10:05:48.307Z,22.87
2023-03-01T10:09:48.367Z,22.87
2023-03-01T10:13:48.468Z,22.88
2023-03-01T10:17:48.435Z,22.90
2023-03-01T10:21:48.471Z,22.90
2023-03-01T10:25:49.072Z,22.84
2023-03-01T10:29:48.534Z,22.87
2023-03-01T10:33:48.548Z,22.90
2023-03-01T10:37:48.553Z,22.90
2023-03-01T10:41:49.023Z,22.91
2023-03-01T10:45:48.998Z,22.94
2023-03-01T10:49:48.518Z,23.01
2023-03-01T10:53:48.524Z,23.07
2023-03-01T10:57:49.065Z,23.05
2023-03-01T11:01:48.565Z,23.08
2023-03-01T11:05:48.515Z,23.07
2023-03-01T11:09:48.503Z,23.09
2023-03-01T11:13:48.542Z,23.08
2023-03-01T11:17:57.011Z,23.09
2023-03-01T11:21:49.435Z,23.07
2023-03-01T11:25:48.418Z,23.09
2023-03-01T11:29:49.432Z,23.11
2023-03-01T11:33:48.340Z,23.11
2023-03-01T11:37:48.502Z,23.07
2023-03-01T11:41:48.280Z,23.08
2023-03-01T11:45:48.577Z,23.07
2023-03-01T11:49:48.194Z,23.12
2023-03-01T11:53:48.515Z,23.12
2023-03-01T11:57:48.107Z,23.11
2023-03-01T12:01:48.139Z,23.08
2023-03-01T12:05:48.522Z,23.05
2023-03-01T12:09:48.023Z,23.04
2023-03-01T12:13:48.033Z,23.02
2023-03-01T12:17:47.938Z,23.01
2023-03-01T12:21:47.922Z,23.02
2023-03-01T12:25:47.936Z,22.99
2023-03-01T12:29:48.029Z,22.98
2023-03-01T12:33:48.022Z,22.95
2023-03-01T12:37:47.930Z,22.94
2023-03-01T12:41:47.908Z,22.95
2023-03-01T12:45:47.950Z,22.94
2023-03-01T12:49:47.895Z,22.94
2023-03-01T12:53:47.904Z,22.98
2023-03-01T12:57:47.894Z,22.99
2023-03-01T13:01:48.042Z,23.04
2023-03-01T13:05:51.036Z,23.04
2023-03-01T13:09:47.837Z,23.05
2023-03-01T13:13:47.796Z,23.07
2023-03-01T13:17:47.781Z,23.07
2023-03-01T13:21:47.800Z,23.08
2023-03-01T13:25:47.655Z,23.11
2023-03-01T13:29:47.634Z,23.07
2023-03-01T13:33:48.216Z,23.05
2023-03-01T13:37:47.608Z,23.02
2023-03-01T13:41:47.575Z,22.99
2023-03-01T13:45:47.510Z,22.98
2023-03-01T13:49:47.479Z,22.99
2023-03-01T13:53:47.430Z,23.01
2023-03-01T13:57:47.386Z,22.99
2023-03-01T14:01:47.381Z,23.01
2023-03-01T14:05:47.297Z,23.02
2023-03-01T14:09:47.273Z,22.94
2023-03-01T14:13:47.221Z,22.94
2023-03-01T14:17:47.216Z,22.90
2023-03-01T14:21:47.160Z,22.95
2023-03-01T14:25:47.145Z,22.87
2023-03-01T14:29:47.064Z,22.94
2023-03-01T14:33:47.058Z,22.94
2023-03-01T14:37:46.997Z,22.98
2023-03-01T14:41:47.019Z,22.99
2023-03-01T14:45:47.050Z,23.02
2023-03-01T14:49:46.924Z,23.02
2023-03-01T14:53:51.232Z,23.04
2023-03-01T14:57:46.945Z,23.04
2023-03-01T15:01:46.863Z,23.02
2023-03-01T15:05:46.762Z,23.04
2023-03-01T15:09:46.742Z,23.02
2023-03-01T15:13:46.702Z,22.98
2023-03-01T15:17:46.685Z,22.97
2023-03-01T15:21:46.635Z,22.95
2023-03-01T15:25:46.558Z,22.98
2023-03-01T15:29:46.580Z,22.98
2023-03-01T15:33:46.503Z,22.98
2023-03-01T15:37:46.469Z,22.97
2023-03-01T15:41:46.426Z,22.95
2023-03-01T15:45:46.378Z,22.95
2023-03-01T15:49:54.959Z,22.91
2023-03-01T15:53:54.324Z,22.87
2023-03-01T15:57:47.389Z,22.87
2023-03-01T16:01:46.300Z,22.81
2023-03-01T16:05:46.271Z,22.78
2023-03-01T16:09:46.195Z,22.81
2023-03-01T16:13:46.238Z,22.81
2023-03-01T16:17:46.232Z,22.81
2023-03-01T16:21:46.092Z,22.81
2023-03-01T16:25:46.085Z,22.78
2023-03-01T16:29:46.040Z,22.72
2023-03-01T16:33:46.009Z,22.75
2023-03-01T16:37:45.958Z,22.75
2023-03-01T16:41:45.900Z,22.72
2023-03-01T16:45:46.024Z,22.71
2023-03-01T16:49:45.872Z,22.67
2023-03-01T16:53:47.525Z,22.71
2023-03-01T16:57:45.826Z,22.74
2023-03-01T17:01:45.749Z,22.76
2023-03-01T17:05:45.817Z,22.74
2023-03-01T17:09:45.843Z,22.72
2023-03-01T17:13:45.898Z,22.70
2023-03-01T17:17:45.978Z,22.75
2023-03-01T17:21:46.028Z,22.72
2023-03-01T17:25:46.114Z,22.68
2023-03-01T17:29:46.128Z,22.67
2023-03-01T17:33:46.181Z,22.67
2023-03-01T17:37:46.332Z,22.70
2023-03-01T17:41:46.348Z,22.74
2023-03-01T17:45:46.429Z,22.79
2023-03-01T17:49:46.430Z,22.78
2023-03-01T17:53:46.543Z,22.74
2023-03-01T17:57:46.620Z,22.70
2023-03-01T18:01:46.798Z,22.62
2023-03-01T18:05:46.790Z,22.64
2023-03-01T18:09:46.965Z,22.62
2023-03-01T18:13:46.955Z,22.60
2023-03-01T18:17:47.837Z,22.60
2023-03-01T18:21:47.176Z,22.58
2023-03-01T18:25:47.285Z,22.61
2023-03-01T18:29:47.413Z,22.62
2023-03-01T18:33:47.543Z,22.58
2023-03-01T18:37:47.641Z,22.61
2023-03-01T18:41:47.873Z,22.58
2023-03-01T18:45:47.890Z,22.58
2023-03-01T18:49:48.029Z,22.58
2023-03-01T18:53:48.144Z,22.55
2023-03-01T18:57:48.301Z,22.55
2023-03-01T19:01:48.452Z,22.58
2023-03-01T19:05:48.540Z,22.55
2023-03-01T19:09:48.688Z,22.54
2023-03-01T19:13:48.802Z,22.55
2023-03-01T19:17:48.963Z,22.52
2023-03-01T19:21:59.444Z,22.51
2023-03-01T19:25:50.084Z,22.51
2023-03-01T19:29:49.053Z,22.52
2023-03-01T19:33:50.078Z,22.50
2023-03-01T19:37:49.132Z,22.50
2023-03-01T19:41:50.179Z,22.50
2023-03-01T19:45:49.465Z,22.48
2023-03-01T19:49:49.643Z,22.50
2023-03-01T19:53:49.776Z,22.45
2023-03-01T19:57:49.940Z,22.47
2023-03-01T20:01:50.190Z,22.48
2023-03-01T20:05:50.301Z,22.47
2023-03-01T20:09:50.526Z,22.48
2023-03-01T20:13:50.719Z,22.44
2023-03-01T20:17:50.977Z,22.45
2023-03-01T20:21:51.095Z,22.47
2023-03-01T20:25:51.249Z,22.45
2023-03-01T20:29:51.429Z,22.44
2023-03-01T20:33:51.731Z,22.44
2023-03-01T20:37:51.832Z,22.44
2023-03-01T20:41:52.017Z,22.44
2023-03-01T20:45:52.212Z,22.45
2023-03-01T20:49:52.466Z,22.41
2023-03-01T20:53:52.639Z,22.44
2023-03-01T20:57:52.843Z,22.41
2023-03-01T21:01:53.039Z,22.38
2023-03-01T21:05:53.211Z,22.41
2023-03-01T21:09:53.498Z,22.41
2023-03-01T21:13:53.624Z,22.38
2023-03-01T21:17:53.618Z,22.41
2023-03-01T21:21:53.570Z,22.38
2023-03-01T21:25:53.508Z,22.37
2023-03-01T21:29:53.457Z,22.38
2023-03-01T21:33:53.447Z,22.37
2023-03-01T21:37:53.407Z,22.37
2023-03-01T21:41:53.360Z,22.37
2023-03-01T21:45:53.351Z,22.35
2023-03-01T21:49:53.300Z,22.33
2023-03-01T21:53:53.249Z,22.34
2023-03-01T21:57:53.219Z,22.35
2023-03-01T22:01:53.152Z,22.33
2023-03-01T22:05:53.118Z,22.33
2023-03-01T22:09:53.088Z,22.31
2023-03-01T22:13:53.080Z,22.31
2023-03-01T22:17:53.031Z,22.30
2023-03-01T22:21:53.020Z,22.30
2023-03-01T22:25:52.968Z,22.28
2023-03-01T22:29:52.906Z,22.28
2023-03-01T22:33:52.958Z,22.27
2023-03-01T22:37:52.871Z,22.25
2023-03-01T22:41:52.835Z,22.24
2023-03-01T22:45:52.847Z,22.24
2023-03-01T22:49:52.761Z,22.24
2023-03-01T22:53:52.744Z,22.21
2023-03-01T22:57:52.705Z,22.21
2023-03-01T23:01:52.724Z,22.21
2023-03-01T23:05:52.646Z,22.20
2023-03-01T23:09:52.569Z,22.20
2023-03-01T23:13:52.698Z,22.18
2023-03-01T23:17:52.640Z,22.15
2023-03-01T23:21:52.622Z,22.18
2023-03-01T23:25:52.614Z,22.17
2023-03-01T23:29:52.516Z,22.15
2023-03-01T23:33:52.530Z,22.18
2023-03-01T23:37:52.477Z,22.15
2023-03-01T23:41:52.771Z,22.15
2023-03-01T23:45:52.416Z,22.14
2023-03-01T23:49:52.328Z,22.15
2023-03-01T23:53:52.379Z,22.14
2023-03-01T23:57:52.525Z,22.15
