createdAt,value
2017-12-12T00:09:09.529Z,8.93
2017-12-12T00:11:36.998Z,10.07
2017-12-12T00:14:04.458Z,10.57
2017-12-12T00:16:32.209Z,10.87
2017-12-12T00:18:59.657Z,8.73
2017-12-12T00:21:27.104Z,11.53
2017-12-12T00:23:54.908Z,8.93
2017-12-12T00:26:22.362Z,9.50
2017-12-12T00:28:49.823Z,6.83
2017-12-12T00:31:17.586Z,7.87
2017-12-12T00:33:45.027Z,8.40
2017-12-12T00:36:12.473Z,8.33
2017-12-12T00:38:40.274Z,7.30
2017-12-12T00:41:07.727Z,7.97
2017-12-12T00:43:35.174Z,5.77
2017-12-12T00:46:02.969Z,11.67
2017-12-12T00:48:32.653Z,10.90
2017-12-12T00:51:00.116Z,11.10
2017-12-12T00:53:27.822Z,7.70
2017-12-12T00:55:55.273Z,12.77
2017-12-12T00:58:22.722Z,7.87
2017-12-12T01:00:50.516Z,8.00
2017-12-12T01:03:17.961Z,9.00
2017-12-12T01:05:45.416Z,11.73
2017-12-12T01:08:13.125Z,10.67
2017-12-12T01:10:40.582Z,7.77
2017-12-12T01:13:08.026Z,8.73
2017-12-12T01:15:35.873Z,10.07
2017-12-12T01:18:03.334Z,10.10
2017-12-12T01:20:30.783Z,12.03
2017-12-12T01:22:59.480Z,8.70
2017-12-12T01:25:26.936Z,8.37
2017-12-12T01:27:54.388Z,12.43
2017-12-12T01:30:22.222Z,13.63
2017-12-12T01:32:49.673Z,10.90
2017-12-12T01:35:17.127Z,9.93
2017-12-12T01:37:44.896Z,9.77
2017-12-12T01:40:12.642Z,8.60
2017-12-12T01:42:40.089Z,8.33
2017-12-12T01:45:07.845Z,9.87
2017-12-12T01:47:35.300Z,8.70
2017-12-12T01:50:02.823Z,10.50
2017-12-12T01:52:31.174Z,11.83
2017-12-12T01:54:58.627Z,9.50
2017-12-12T01:57:26.078Z,9.03
2017-12-12T01:59:53.837Z,10.10
2017-12-12T02:02:21.293Z,10.50
2017-12-12T02:04:48.758Z,10.93
2017-12-12T02:07:16.475Z,16.20
2017-12-12T02:09:43.938Z,15.63
2017-12-12T02:12:11.398Z,12.73
2017-12-12T02:14:39.201Z,17.33
2017-12-12T02:17:06.658Z,11.57
2017-12-12T02:19:34.118Z,10.80
2017-12-12T02:22:01.945Z,13.33
2017-12-12T02:24:29.423Z,11.10
2017-12-12T02:26:56.881Z,16.33
2017-12-12T02:29:24.593Z,14.63
2017-12-12T02:31:52.107Z,17.50
2017-12-12T02:34:19.554Z,11.90
2017-12-12T02:36:47.268Z,12.47
2017-12-12T02:39:14.714Z,10.63
2017-12-12T02:41:42.162Z,8.87
2017-12-12T02:44:09.942Z,11.07
2017-12-12T02:46:37.509Z,10.10
2017-12-12T02:49:04.952Z,12.00
2017-12-12T02:51:33.568Z,6.60
2017-12-12T02:54:01.023Z,12.03
2017-12-12T02:56:28.487Z,12.73
2017-12-12T02:58:56.197Z,10.43
2017-12-12T03:01:23.652Z,13.23
2017-12-12T03:03:51.109Z,11.23
2017-12-12T03:06:18.926Z,16.90
2017-12-12T03:08:46.382Z,13.80
2017-12-12T03:11:13.829Z,10.50
2017-12-12T03:13:41.625Z,15.23
2017-12-12T03:16:09.086Z,12.83
2017-12-12T03:18:36.553Z,22.57
2017-12-12T03:21:04.305Z,13.20
2017-12-12T03:23:31.765Z,24.77
2017-12-12T03:25:59.228Z,21.13
2017-12-12T03:28:26.994Z,12.67
2017-12-12T03:30:54.466Z,17.63
2017-12-12T03:33:21.936Z,18.10
2017-12-12T03:35:49.666Z,19.20
2017-12-12T03:38:17.128Z,27.63
2017-12-12T03:40:44.591Z,17.80
2017-12-12T03:43:12.682Z,18.90
2017-12-12T03:45:40.140Z,15.77
2017-12-12T03:48:07.594Z,17.47
2017-12-12T03:50:35.669Z,15.60
2017-12-12T03:53:03.825Z,22.53
2017-12-12T03:55:31.280Z,19.73
2017-12-12T03:57:59.284Z,24.97
2017-12-12T04:00:26.749Z,23.20
2017-12-12T04:02:54.201Z,20.13
2017-12-12T04:05:21.970Z,18.70
2017-12-12T04:07:49.445Z,18.90
2017-12-12T04:10:16.910Z,18.60
2017-12-12T04:12:44.654Z,17.60
2017-12-12T04:15:12.117Z,17.20
2017-12-12T04:17:39.580Z,14.53
2017-12-12T04:20:07.332Z,15.00
2017-12-12T04:22:34.789Z,15.70
2017-12-12T04:25:02.246Z,17.27
2017-12-12T04:27:30.346Z,16.00
2017-12-12T04:29:57.801Z,17.33
2017-12-12T04:32:25.260Z,13.90
2017-12-12T04:34:52.870Z,24.77
2017-12-12T04:37:20.332Z,17.73
2017-12-12T04:39:47.773Z,10.20
2017-12-12T04:42:15.701Z,7.93
2017-12-12T04:44:43.148Z,16.63
2017-12-12T04:47:10.604Z,6.67
2017-12-12T04:49:38.393Z,7.07
2017-12-12T04:52:05.850Z,2.93
2017-12-12T04:54:33.693Z,1.90
2017-12-12T04:57:01.565Z,3.00
2017-12-12T04:59:29.019Z,1.90
2017-12-12T05:01:56.469Z,3.00
2017-12-12T05:04:24.396Z,1.97
2017-12-12T05:06:51.863Z,2.13
2017-12-12T05:09:19.308Z,2.53
2017-12-12T05:11:47.038Z,3.40
2017-12-12T05:14:14.484Z,1.87
2017-12-12T05:16:41.932Z,3.13
2017-12-12T05:19:09.769Z,2.23
2017-12-12T05:21:37.213Z,3.67
2017-12-12T05:24:04.659Z,1.20
2017-12-12T05:26:33.053Z,4.17
2017-12-12T05:29:00.492Z,4.93
2017-12-12T05:31:27.933Z,1.40
2017-12-12T05:33:55.746Z,19.70
2017-12-12T05:36:23.192Z,1.77
2017-12-12T05:38:50.648Z,1.93
2017-12-12T05:41:18.742Z,2.60
2017-12-12T05:43:46.193Z,4.07
2017-12-12T05:46:13.642Z,3.73
2017-12-12T05:48:41.432Z,3.03
2017-12-12T05:51:08.877Z,2.50
2017-12-12T05:53:36.327Z,2.03
2017-12-12T05:56:04.531Z,3.00
2017-12-12T05:58:31.979Z,3.13
2017-12-12T06:00:59.426Z,5.33
2017-12-12T06:03:27.410Z,2.90
2017-12-12T06:05:54.854Z,6.00
2017-12-12T06:08:22.305Z,2.37
2017-12-12T06:10:50.100Z,2.43
2017-12-12T06:13:17.558Z,2.47
2017-12-12T06:15:44.997Z,2.50
2017-12-12T06:18:12.786Z,6.97
2017-12-12T06:20:40.228Z,5.00
2017-12-12T06:23:07.681Z,6.90
2017-12-12T06:25:35.465Z,5.63
2017-12-12T06:28:02.913Z,6.73
2017-12-12T06:30:30.365Z,6.57
2017-12-12T06:32:58.162Z,9.93
2017-12-12T06:35:25.618Z,13.57
2017-12-12T06:37:53.068Z,9.13
2017-12-12T06:40:21.158Z,9.23
2017-12-12T06:42:48.612Z,11.40
2017-12-12T06:45:16.066Z,24.40
2017-12-12T06:47:43.767Z,16.03
2017-12-12T06:50:11.213Z,8.00
2017-12-12T06:52:38.661Z,17.60
2017-12-12T06:55:06.538Z,11.87
2017-12-12T06:57:34.651Z,7.83
2017-12-12T07:00:02.118Z,7.70
2017-12-12T07:02:29.846Z,11.87
2017-12-12T07:04:57.299Z,9.50
2017-12-12T07:07:24.759Z,15.27
2017-12-12T07:09:52.420Z,9.57
2017-12-12T07:12:19.864Z,7.70
2017-12-12T07:14:47.309Z,7.63
2017-12-12T07:17:15.192Z,9.33
2017-12-12T07:19:42.669Z,8.33
2017-12-12T07:22:10.145Z,11.83
2017-12-12T07:24:37.885Z,15.00
2017-12-12T07:27:05.341Z,12.03
2017-12-12T07:29:32.800Z,9.00
2017-12-12T07:32:00.573Z,7.87
2017-12-12T07:34:28.029Z,10.00
2017-12-12T07:36:55.478Z,9.30
2017-12-12T07:39:23.264Z,9.97
2017-12-12T07:41:50.713Z,10.00
2017-12-12T07:44:18.166Z,9.67
2017-12-12T07:46:45.962Z,13.47
2017-12-12T07:49:13.418Z,11.60
2017-12-12T07:51:40.869Z,9.77
2017-12-12T07:54:08.634Z,15.63
2017-12-12T07:56:36.081Z,8.27
2017-12-12T07:59:03.924Z,13.97
2017-12-12T08:01:31.776Z,12.90
2017-12-12T08:03:59.229Z,11.60
2017-12-12T08:06:26.682Z,37.00
2017-12-12T08:08:54.675Z,19.83
2017-12-12T08:11:22.102Z,17.63
2017-12-12T08:13:49.560Z,15.13
2017-12-12T08:16:17.310Z,10.93
2017-12-12T08:18:44.758Z,10.83
2017-12-12T08:21:12.209Z,9.67
2017-12-12T08:23:39.992Z,22.73
2017-12-12T08:26:07.745Z,11.83
2017-12-12T08:28:35.197Z,13.93
2017-12-12T08:31:03.309Z,16.50
2017-12-12T08:33:30.769Z,10.70
2017-12-12T08:35:58.230Z,11.77
2017-12-12T08:38:25.954Z,11.90
2017-12-12T08:40:53.405Z,10.77
2017-12-12T08:43:20.861Z,14.20
2017-12-12T08:45:48.673Z,10.13
2017-12-12T08:48:16.119Z,9.40
2017-12-12T08:50:43.573Z,10.93
2017-12-12T08:53:11.983Z,13.47
2017-12-12T08:55:39.451Z,13.53
2017-12-12T08:58:06.908Z,15.73
2017-12-12T09:00:34.660Z,12.93
2017-12-12T09:03:02.130Z,13.53
2017-12-12T09:05:29.609Z,19.53
2017-12-12T09:07:57.963Z,11.83
2017-12-12T09:10:25.436Z,16.03
2017-12-12T09:12:52.892Z,11.43
2017-12-12T09:15:20.657Z,16.67
2017-12-12T09:17:48.108Z,10.70
2017-12-12T09:20:15.554Z,5.30
2017-12-12T09:22:43.344Z,6.00
2017-12-12T09:25:10.794Z,5.47
2017-12-12T09:27:38.234Z,6.70
2017-12-12T09:30:05.844Z,11.43
2017-12-12T09:32:33.297Z,4.13
2017-12-12T09:35:00.746Z,4.00
2017-12-12T09:37:28.710Z,5.00
2017-12-12T09:46:40.021Z,3.20
2017-12-12T09:49:07.465Z,4.33
2017-12-12T09:51:34.920Z,2.50
2017-12-12T09:54:02.833Z,4.37
2017-12-12T09:56:30.305Z,2.97
2017-12-12T09:58:57.753Z,2.30
2017-12-12T10:01:28.293Z,2.60
2017-12-12T10:03:55.741Z,2.83
2017-12-12T10:06:23.185Z,3.93
2017-12-12T10:08:50.974Z,3.10
2017-12-12T10:11:18.421Z,2.53
2017-12-12T10:13:45.873Z,3.00
2017-12-12T10:16:13.530Z,2.10
2017-12-12T10:18:40.988Z,1.07
2017-12-12T10:21:08.437Z,1.20
2017-12-12T10:23:36.033Z,4.40
2017-12-12T10:26:03.484Z,1.00
2017-12-12T10:28:30.941Z,0.80
2017-12-12T10:30:59.344Z,0.67
2017-12-12T10:33:26.796Z,1.10
2017-12-12T10:35:54.253Z,1.63
2017-12-12T10:38:22.023Z,1.10
2017-12-12T10:40:49.476Z,0.90
2017-12-12T10:43:16.933Z,2.00
2017-12-12T10:45:44.721Z,0.80
2017-12-12T10:48:12.177Z,1.37
2017-12-12T10:50:39.627Z,1.30
2017-12-12T10:53:07.708Z,1.00
2017-12-12T10:55:35.156Z,1.57
2017-12-12T10:58:02.614Z,1.53
2017-12-12T11:00:30.392Z,4.23
2017-12-12T11:02:58.854Z,0.97
2017-12-12T11:05:26.306Z,2.00
2017-12-12T11:07:54.318Z,1.53
2017-12-12T11:10:21.781Z,1.10
2017-12-12T11:12:49.226Z,0.90
2017-12-12T11:15:16.995Z,1.10
2017-12-12T11:17:44.446Z,1.47
2017-12-12T11:20:11.895Z,2.30
2017-12-12T11:22:39.505Z,1.97
2017-12-12T11:25:06.957Z,1.00
2017-12-12T11:27:34.402Z,2.23
2017-12-12T11:30:03.299Z,1.53
2017-12-12T11:32:30.740Z,1.33
2017-12-12T11:34:58.189Z,1.70
2017-12-12T11:37:37.665Z,1.37
2017-12-12T11:40:05.166Z,1.90
2017-12-12T11:42:32.609Z,1.60
2017-12-12T11:45:00.306Z,1.67
2017-12-12T11:47:27.761Z,3.43
2017-12-12T11:49:55.205Z,1.77
2017-12-12T11:52:23.335Z,2.10
2017-12-12T11:54:50.780Z,1.60
2017-12-12T11:57:18.237Z,1.63
2017-12-12T11:59:46.033Z,1.80
2017-12-12T12:02:13.483Z,2.13
2017-12-12T12:04:41.339Z,2.10
2017-12-12T12:07:09.338Z,1.63
2017-12-12T12:09:36.777Z,2.00
2017-12-12T12:12:04.248Z,2.37
2017-12-12T12:14:31.939Z,2.10
2017-12-12T12:16:59.395Z,2.33
2017-12-12T12:19:26.833Z,5.23
2017-12-12T12:21:54.777Z,4.63
2017-12-12T12:24:22.217Z,1.10
2017-12-12T12:26:49.667Z,1.60
2017-12-12T12:29:17.377Z,1.23
2017-12-12T12:31:44.816Z,1.30
2017-12-12T12:34:12.262Z,2.10
2017-12-12T12:36:40.071Z,3.23
2017-12-12T12:39:07.508Z,2.00
2017-12-12T12:41:34.961Z,0.97
2017-12-12T12:44:02.702Z,3.23
2017-12-12T12:46:30.144Z,1.63
2017-12-12T12:48:57.593Z,1.97
2017-12-12T12:51:25.423Z,1.40
2017-12-12T12:53:52.866Z,6.27
2017-12-12T12:56:20.324Z,2.47
2017-12-12T12:58:48.143Z,1.87
2017-12-12T13:01:15.599Z,5.97
2017-12-12T13:03:43.050Z,1.97
2017-12-12T13:06:12.036Z,1.37
2017-12-12T13:08:39.482Z,2.00
2017-12-12T13:11:06.921Z,1.80
2017-12-12T13:13:34.738Z,2.70
2017-12-12T13:16:02.185Z,2.73
2017-12-12T13:18:29.632Z,2.90
2017-12-12T13:20:57.413Z,2.50
2017-12-12T13:23:24.861Z,3.57
2017-12-12T13:25:52.314Z,2.63
2017-12-12T13:28:20.064Z,2.10
2017-12-12T13:30:47.515Z,2.17
2017-12-12T13:33:14.966Z,7.17
2017-12-12T13:35:42.599Z,2.10
2017-12-12T13:38:10.049Z,3.60
2017-12-12T13:40:37.499Z,2.00
2017-12-12T13:43:05.181Z,2.80
2017-12-12T13:45:32.622Z,3.10
2017-12-12T13:48:00.085Z,3.00
2017-12-12T13:50:27.879Z,5.30
2017-12-12T13:52:55.326Z,3.13
2017-12-12T13:55:22.779Z,4.30
2017-12-12T13:57:50.560Z,2.70
2017-12-12T14:00:18.013Z,2.60
2017-12-12T14:02:45.461Z,3.13
2017-12-12T14:05:13.247Z,2.10
2017-12-12T14:07:42.297Z,2.50
2017-12-12T14:10:09.741Z,3.23
2017-12-12T14:12:37.465Z,2.80
2017-12-12T14:15:04.916Z,3.20
2017-12-12T14:17:32.377Z,6.80
2017-12-12T14:20:00.462Z,2.80
2017-12-12T14:22:27.913Z,2.87
2017-12-12T14:24:55.357Z,3.03
2017-12-12T14:27:23.065Z,2.80
2017-12-12T14:29:50.521Z,8.10
2017-12-12T14:32:17.960Z,4.23
2017-12-12T14:34:45.824Z,3.97
2017-12-12T14:37:13.270Z,3.03
2017-12-12T14:39:40.710Z,2.53
2017-12-12T14:42:08.514Z,3.27
2017-12-12T14:44:35.985Z,2.90
2017-12-12T14:47:03.441Z,4.33
2017-12-12T14:49:31.201Z,3.47
2017-12-12T14:51:58.654Z,4.00
2017-12-12T14:54:26.098Z,3.57
2017-12-12T14:56:53.884Z,3.50
2017-12-12T14:59:21.334Z,4.33
2017-12-12T15:01:48.777Z,3.70
2017-12-12T15:04:16.879Z,3.80
2017-12-12T15:06:44.331Z,4.23
2017-12-12T15:09:13.473Z,3.90
2017-12-12T15:11:41.411Z,5.00
2017-12-12T15:14:08.873Z,12.80
2017-12-12T15:16:36.319Z,5.00
2017-12-12T15:19:04.111Z,4.07
2017-12-12T15:21:31.557Z,4.20
2017-12-12T15:23:59.007Z,4.90
2017-12-12T15:26:26.797Z,4.40
2017-12-12T15:28:54.246Z,3.47
2017-12-12T15:31:21.712Z,3.30
2017-12-12T15:33:49.347Z,5.90
2017-12-12T15:36:16.798Z,4.80
2017-12-12T15:38:44.242Z,3.90
2017-12-12T15:41:11.975Z,11.90
2017-12-12T15:43:39.429Z,6.77
2017-12-12T15:46:06.882Z,6.23
2017-12-12T15:48:34.846Z,2.70
2017-12-12T15:51:02.312Z,3.30
2017-12-12T15:53:29.757Z,2.80
2017-12-12T15:55:57.690Z,3.03
2017-12-12T15:58:25.145Z,3.07
2017-12-12T16:00:52.610Z,3.80
2017-12-12T16:03:20.233Z,3.60
2017-12-12T16:05:47.680Z,3.80
2017-12-12T16:08:15.132Z,12.63
2017-12-12T16:10:43.217Z,6.10
2017-12-12T16:13:10.677Z,3.80
2017-12-12T16:15:38.130Z,9.20
2017-12-12T16:18:06.154Z,6.60
2017-12-12T16:20:33.610Z,6.23
2017-12-12T16:23:01.061Z,6.30
2017-12-12T16:25:28.894Z,3.60
2017-12-12T16:27:56.333Z,3.40
2017-12-12T16:30:23.826Z,3.20
2017-12-12T16:32:51.579Z,4.40
2017-12-12T16:35:19.050Z,6.23
2017-12-12T16:37:46.508Z,3.80
2017-12-12T16:40:14.273Z,3.83
2017-12-12T16:42:41.728Z,10.00
2017-12-12T16:45:09.170Z,3.93
2017-12-12T16:47:37.278Z,3.77
2017-12-12T16:50:04.727Z,3.53
2017-12-12T16:52:32.193Z,14.70
2017-12-12T16:54:59.950Z,19.13
2017-12-12T16:57:27.394Z,8.20
2017-12-12T16:59:54.853Z,5.80
2017-12-12T17:02:22.910Z,5.73
2017-12-12T17:04:50.360Z,4.60
2017-12-12T17:07:17.810Z,7.27
2017-12-12T17:09:45.630Z,5.07
2017-12-12T17:12:13.485Z,7.20
2017-12-12T17:14:41.798Z,10.67
2017-12-12T17:17:10.168Z,5.30
2017-12-12T17:19:37.910Z,5.40
2017-12-12T17:22:06.026Z,5.43
2017-12-12T17:24:34.199Z,5.10
2017-12-12T17:27:01.901Z,4.80
2017-12-12T17:29:30.030Z,4.00
2017-12-12T17:31:58.402Z,4.17
2017-12-12T17:34:26.297Z,5.83
2017-12-12T17:36:54.051Z,14.93
2017-12-12T17:39:21.905Z,7.77
2017-12-12T17:41:49.957Z,6.53
2017-12-12T17:44:18.287Z,7.10
2017-12-12T17:46:46.017Z,8.27
2017-12-12T17:49:14.129Z,7.90
2017-12-12T17:51:42.508Z,7.33
2017-12-12T17:54:10.362Z,9.13
2017-12-12T17:56:38.353Z,5.07
2017-12-12T17:59:06.415Z,6.20
2017-12-12T18:01:34.895Z,10.40
2017-12-12T18:04:03.003Z,7.73
2017-12-12T18:06:31.251Z,6.13
2017-12-12T18:08:59.676Z,6.80
2017-12-12T18:11:27.746Z,6.70
2017-12-12T18:13:56.249Z,8.27
2017-12-12T18:16:24.684Z,7.40
2017-12-12T18:18:52.374Z,7.77
2017-12-12T18:21:19.907Z,9.80
2017-12-12T18:23:47.893Z,9.67
2017-12-12T18:26:16.169Z,11.27
2017-12-12T18:28:43.933Z,7.93
2017-12-12T18:31:12.410Z,7.53
2017-12-12T18:33:40.574Z,6.17
2017-12-12T18:36:08.591Z,10.27
2017-12-12T18:38:36.356Z,13.13
2017-12-12T18:41:03.807Z,14.17
2017-12-12T18:43:31.542Z,7.13
2017-12-12T18:45:59.273Z,8.63
2017-12-12T18:48:26.751Z,7.73
2017-12-12T18:50:54.226Z,8.57
2017-12-12T18:53:22.004Z,6.53
2017-12-12T18:55:49.485Z,6.97
2017-12-12T18:58:16.943Z,6.03
2017-12-12T19:00:44.674Z,12.50
2017-12-12T19:03:13.028Z,9.03
2017-12-12T19:05:40.501Z,18.73
2017-12-12T19:08:08.317Z,6.73
2017-12-12T19:10:35.764Z,7.80
2017-12-12T19:13:03.211Z,6.50
2017-12-12T19:15:31.592Z,12.77
2017-12-12T19:17:59.058Z,9.40
2017-12-12T19:20:26.529Z,11.70
2017-12-12T19:22:54.588Z,11.63
2017-12-12T19:25:22.047Z,8.83
2017-12-12T19:27:49.633Z,10.67
2017-12-12T19:30:18.200Z,12.00
2017-12-12T19:32:45.668Z,10.90
2017-12-12T19:35:13.155Z,12.67
2017-12-12T19:37:40.901Z,13.73
2017-12-12T19:40:08.380Z,12.40
2017-12-12T19:42:35.854Z,13.40
2017-12-12T19:45:03.844Z,11.33
2017-12-12T19:47:31.317Z,10.47
2017-12-12T19:49:58.786Z,9.50
2017-12-12T19:52:26.878Z,10.30
2017-12-12T19:54:54.331Z,13.70
2017-12-12T19:57:21.806Z,10.80
2017-12-12T19:59:49.693Z,13.90
2017-12-12T20:02:17.159Z,10.20
2017-12-12T20:04:44.633Z,10.70
2017-12-12T20:07:12.622Z,12.27
2017-12-12T20:09:40.092Z,12.07
2017-12-12T20:12:07.604Z,13.40
2017-12-12T20:14:36.016Z,11.00
2017-12-12T20:17:03.728Z,7.40
2017-12-12T20:19:31.257Z,11.13
2017-12-12T20:21:58.877Z,26.73
2017-12-12T20:24:26.360Z,28.40
2017-12-12T20:26:53.858Z,11.33
2017-12-12T20:29:21.592Z,22.07
2017-12-12T20:31:49.075Z,16.93
2017-12-12T20:34:17.314Z,61.30
2017-12-12T20:36:45.046Z,43.97
2017-12-12T20:39:12.509Z,49.63
2017-12-12T20:41:40.537Z,23.70
2017-12-12T20:44:09.174Z,17.50
2017-12-12T20:46:36.634Z,14.17
2017-12-12T20:49:04.128Z,23.10
2017-12-12T20:51:32.057Z,32.17
2017-12-12T20:53:59.838Z,16.60
2017-12-12T20:56:27.652Z,15.50
2017-12-12T20:58:56.053Z,9.77
2017-12-12T21:01:24.347Z,13.93
2017-12-12T21:03:52.470Z,7.30
2017-12-12T21:06:20.760Z,8.40
2017-12-12T21:08:48.785Z,6.43
2017-12-12T21:11:16.856Z,9.60
2017-12-12T21:13:45.857Z,8.33
2017-12-12T21:16:13.622Z,8.73
2017-12-12T21:18:41.711Z,7.90
2017-12-12T21:21:10.166Z,8.53
2017-12-12T21:23:37.646Z,6.93
2017-12-12T21:26:05.319Z,5.40
2017-12-12T21:28:33.578Z,5.60
2017-12-12T21:31:01.701Z,5.30
2017-12-12T21:33:29.522Z,5.67
2017-12-12T21:35:57.729Z,6.63
2017-12-12T21:38:25.182Z,6.93
2017-12-12T21:40:54.282Z,7.20
2017-12-12T21:43:22.830Z,7.17
2017-12-12T21:45:50.820Z,5.80
2017-12-12T21:48:18.897Z,7.13
2017-12-12T21:50:47.005Z,6.80
2017-12-12T21:53:14.473Z,6.13
2017-12-12T21:55:41.923Z,5.73
2017-12-12T21:58:09.758Z,7.20
2017-12-12T22:00:37.202Z,6.20
2017-12-12T22:03:04.654Z,7.33
2017-12-12T22:05:32.379Z,8.80
2017-12-12T22:07:59.844Z,11.43
2017-12-12T22:10:27.330Z,6.50
2017-12-12T22:12:54.990Z,7.60
2017-12-12T22:15:22.453Z,7.13
2017-12-12T22:17:49.953Z,7.30
2017-12-12T22:20:17.813Z,7.13
2017-12-12T22:22:45.315Z,7.03
2017-12-12T22:25:12.963Z,9.23
2017-12-12T22:27:41.161Z,8.23
2017-12-12T22:30:08.610Z,9.37
2017-12-12T22:32:36.054Z,9.37
2017-12-12T22:35:04.100Z,7.43
2017-12-12T22:37:31.544Z,8.13
2017-12-12T22:39:58.997Z,10.93
2017-12-12T22:42:26.719Z,8.77
2017-12-12T22:44:54.176Z,11.20
2017-12-12T22:47:21.623Z,9.93
2017-12-12T22:49:49.473Z,9.77
2017-12-12T22:52:16.917Z,8.50
2017-12-12T22:54:44.374Z,11.03
2017-12-12T22:57:12.776Z,9.77
2017-12-12T22:59:40.217Z,8.80
2017-12-12T23:02:07.677Z,10.93
2017-12-12T23:04:35.468Z,9.47
2017-12-12T23:07:02.922Z,9.37
2017-12-12T23:09:30.377Z,10.30
2017-12-12T23:11:58.773Z,9.90
2017-12-12T23:14:26.226Z,9.03
2017-12-12T23:16:53.672Z,9.57
2017-12-12T23:19:21.447Z,9.40
2017-12-12T23:21:49.734Z,10.17
2017-12-12T23:24:17.184Z,17.07
2017-12-12T23:26:45.005Z,11.00
2017-12-12T23:29:12.461Z,11.10
2017-12-12T23:31:39.932Z,11.00
2017-12-12T23:34:07.746Z,13.13
2017-12-12T23:36:35.190Z,12.63
2017-12-12T23:39:02.647Z,11.33
2017-12-12T23:41:30.434Z,11.30
2017-12-12T23:43:57.885Z,10.63
2017-12-12T23:46:25.337Z,12.33
2017-12-12T23:48:53.125Z,12.03
2017-12-12T23:51:20.587Z,13.70
2017-12-12T23:53:48.038Z,11.37
2017-12-12T23:56:16.205Z,10.90
2017-12-12T23:58:43.661Z,11.90
