createdAt,value
2018-09-17T00:02:27.300Z,0.90
2018-09-17T00:04:55.410Z,0.83
2018-09-17T00:07:23.455Z,1.00
2018-09-17T00:09:51.543Z,0.80
2018-09-17T00:12:19.605Z,0.77
2018-09-17T00:14:47.695Z,0.80
2018-09-17T00:17:16.238Z,0.77
2018-09-17T00:19:44.331Z,0.70
2018-09-17T00:22:12.398Z,0.80
2018-09-17T00:24:40.483Z,0.70
2018-09-17T00:27:08.542Z,0.80
2018-09-17T00:29:36.635Z,0.70
2018-09-17T00:32:04.733Z,0.80
2018-09-17T00:34:32.819Z,0.73
2018-09-17T00:37:00.995Z,0.90
2018-09-17T00:39:29.099Z,0.70
2018-09-17T00:41:57.465Z,0.70
2018-09-17T00:44:25.942Z,0.87
2018-09-17T00:46:54.074Z,0.63
2018-09-17T00:49:22.142Z,0.80
2018-09-17T00:51:50.206Z,0.90
2018-09-17T00:54:18.679Z,0.70
2018-09-17T00:56:46.742Z,0.80
2018-09-17T00:59:14.852Z,0.70
2018-09-17T01:01:43.198Z,1.00
2018-09-17T01:04:11.340Z,0.87
2018-09-17T01:06:39.434Z,0.70
2018-09-17T01:09:08.022Z,0.80
2018-09-17T01:11:36.082Z,0.83
2018-09-17T01:14:04.175Z,0.70
2018-09-17T01:16:32.267Z,0.70
2018-09-17T01:19:00.641Z,0.60
2018-09-17T01:21:28.961Z,0.60
2018-09-17T01:23:57.106Z,0.70
2018-09-17T01:26:25.211Z,0.80
2018-09-17T01:28:53.278Z,0.70
2018-09-17T01:31:21.686Z,0.70
2018-09-17T01:33:49.759Z,0.70
2018-09-17T01:36:17.834Z,0.80
2018-09-17T01:38:45.894Z,0.80
2018-09-17T01:41:13.970Z,0.80
2018-09-17T01:43:42.034Z,0.87
2018-09-17T01:46:10.156Z,0.80
2018-09-17T01:48:38.180Z,0.87
2018-09-17T01:51:06.580Z,0.90
2018-09-17T01:53:34.650Z,0.60
2018-09-17T01:56:03.130Z,0.70
2018-09-17T01:58:31.491Z,0.70
2018-09-17T02:00:59.607Z,0.90
2018-09-17T02:03:27.999Z,0.67
2018-09-17T02:05:56.076Z,0.60
2018-09-17T02:08:24.159Z,0.90
2018-09-17T02:10:52.234Z,1.20
2018-09-17T02:13:20.331Z,0.70
2018-09-17T02:15:49.006Z,0.70
2018-09-17T02:18:17.069Z,0.80
2018-09-17T02:20:45.402Z,0.70
2018-09-17T02:23:13.458Z,0.80
2018-09-17T02:25:41.538Z,0.70
2018-09-17T02:28:09.868Z,0.70
2018-09-17T02:30:37.942Z,0.73
2018-09-17T02:33:06.028Z,0.70
2018-09-17T02:35:34.117Z,0.80
2018-09-17T02:38:02.171Z,0.70
2018-09-17T02:40:30.236Z,0.73
2018-09-17T02:42:59.202Z,0.70
2018-09-17T02:45:27.287Z,0.67
2018-09-17T02:47:55.339Z,0.80
2018-09-17T02:50:23.783Z,0.73
2018-09-17T02:52:51.839Z,0.70
2018-09-17T02:55:20.219Z,0.70
2018-09-17T02:57:48.275Z,0.80
2018-09-17T03:00:19.387Z,0.70
2018-09-17T03:02:48.923Z,0.70
2018-09-17T03:05:17.007Z,0.60
2018-09-17T03:07:45.371Z,0.80
2018-09-17T03:10:13.511Z,0.70
2018-09-17T03:12:41.607Z,0.70
2018-09-17T03:15:21.212Z,0.70
2018-09-17T03:17:49.275Z,0.70
2018-09-17T03:20:17.359Z,0.70
2018-09-17T03:22:45.422Z,0.70
2018-09-17T03:25:13.500Z,0.70
2018-09-17T03:27:41.603Z,0.70
2018-09-17T03:30:09.662Z,1.00
2018-09-17T03:32:37.742Z,0.70
2018-09-17T03:35:05.791Z,0.60
2018-09-17T03:37:33.855Z,0.70
2018-09-17T03:40:01.908Z,0.63
2018-09-17T03:42:30.295Z,0.77
2018-09-17T03:44:59.115Z,0.83
2018-09-17T03:47:27.592Z,0.60
2018-09-17T03:49:55.646Z,0.60
2018-09-17T03:52:24.119Z,0.70
2018-09-17T03:54:52.170Z,0.67
2018-09-17T03:57:20.500Z,0.67
2018-09-17T03:59:48.560Z,0.90
2018-09-17T04:02:16.615Z,0.70
2018-09-17T04:04:44.930Z,0.60
2018-09-17T04:07:12.995Z,0.73
2018-09-17T04:09:43.671Z,0.67
2018-09-17T04:12:12.155Z,0.70
2018-09-17T04:14:40.235Z,0.70
2018-09-17T04:17:08.294Z,0.50
2018-09-17T04:19:36.566Z,0.60
2018-09-17T04:22:04.626Z,0.50
2018-09-17T04:24:32.711Z,0.60
2018-09-17T04:27:00.807Z,0.70
2018-09-17T04:29:28.895Z,0.63
2018-09-17T04:31:57.303Z,0.53
2018-09-17T04:34:25.596Z,0.70
2018-09-17T04:36:53.650Z,0.57
2018-09-17T04:39:23.287Z,0.60
2018-09-17T04:41:51.343Z,0.67
2018-09-17T04:44:19.398Z,0.60
2018-09-17T04:46:47.484Z,0.70
2018-09-17T04:49:15.535Z,0.60
2018-09-17T04:51:43.854Z,0.63
2018-09-17T04:54:11.914Z,0.70
2018-09-17T04:56:39.967Z,0.60
2018-09-17T04:59:08.275Z,0.77
2018-09-17T05:01:36.330Z,0.57
2018-09-17T05:04:04.422Z,0.70
2018-09-17T05:06:32.474Z,0.50
2018-09-17T05:09:00.535Z,0.50
2018-09-17T05:11:28.602Z,0.53
2018-09-17T05:13:56.675Z,0.87
2018-09-17T05:16:24.753Z,0.73
2018-09-17T05:18:52.819Z,0.50
2018-09-17T05:21:20.876Z,0.60
2018-09-17T05:23:48.971Z,0.70
2018-09-17T05:26:17.019Z,0.60
2018-09-17T05:28:45.083Z,0.70
2018-09-17T05:31:13.187Z,0.80
2018-09-17T05:33:41.254Z,0.50
2018-09-17T05:36:09.326Z,0.50
2018-09-17T05:38:37.423Z,0.50
2018-09-17T05:41:05.626Z,0.50
2018-09-17T05:43:34.048Z,0.50
2018-09-17T05:46:02.114Z,0.60
2018-09-17T05:48:30.190Z,0.70
2018-09-17T05:50:58.515Z,0.70
2018-09-17T05:53:26.643Z,0.60
2018-09-17T05:55:54.735Z,0.60
2018-09-17T05:58:22.831Z,0.60
2018-09-17T06:00:50.898Z,0.80
2018-09-17T06:03:18.978Z,0.60
2018-09-17T06:05:47.465Z,0.50
2018-09-17T06:08:15.443Z,0.70
2018-09-17T06:10:43.515Z,0.70
2018-09-17T06:13:11.594Z,0.67
2018-09-17T06:15:39.676Z,0.60
2018-09-17T06:18:07.746Z,0.50
2018-09-17T06:20:35.846Z,0.50
2018-09-17T06:23:04.236Z,0.73
2018-09-17T06:25:32.323Z,0.70
2018-09-17T06:28:00.473Z,0.67
2018-09-17T06:30:28.486Z,0.63
2018-09-17T06:32:56.566Z,0.60
2018-09-17T06:35:24.655Z,0.70
2018-09-17T06:37:52.722Z,0.57
2018-09-17T06:40:20.794Z,0.50
2018-09-17T06:42:48.870Z,0.70
2018-09-17T06:45:16.977Z,0.60
2018-09-17T06:47:45.043Z,0.50
2018-09-17T06:50:13.246Z,0.60
2018-09-17T06:52:41.305Z,0.63
2018-09-17T06:55:09.675Z,0.60
2018-09-17T06:57:37.844Z,0.60
2018-09-17T07:00:06.091Z,0.70
2018-09-17T07:02:34.162Z,0.60
2018-09-17T07:05:02.501Z,0.70
2018-09-17T07:07:30.810Z,0.70
2018-09-17T07:09:58.886Z,0.60
2018-09-17T07:12:26.980Z,0.70
2018-09-17T07:14:55.078Z,0.50
2018-09-17T07:17:23.518Z,0.73
2018-09-17T07:19:51.595Z,0.60
2018-09-17T07:22:19.702Z,0.70
2018-09-17T07:24:47.894Z,0.60
2018-09-17T07:27:16.016Z,0.60
2018-09-17T07:29:44.083Z,0.60
2018-09-17T07:32:12.131Z,0.60
2018-09-17T07:34:40.492Z,0.60
2018-09-17T07:37:08.530Z,0.40
2018-09-17T07:39:36.874Z,0.57
2018-09-17T07:42:04.952Z,0.50
2018-09-17T07:44:32.995Z,0.50
2018-09-17T07:47:01.318Z,0.57
2018-09-17T07:49:29.383Z,0.80
2018-09-17T07:51:57.663Z,0.57
2018-09-17T07:54:25.718Z,0.40
2018-09-17T07:56:53.770Z,0.67
2018-09-17T07:59:21.831Z,0.67
2018-09-17T08:01:49.912Z,0.50
2018-09-17T08:04:17.998Z,0.70
2018-09-17T08:06:46.055Z,0.50
2018-09-17T08:09:14.905Z,0.70
2018-09-17T08:11:43.686Z,0.50
2018-09-17T08:14:12.709Z,0.47
2018-09-17T08:16:40.759Z,0.50
2018-09-17T08:19:08.831Z,0.53
2018-09-17T08:21:36.876Z,0.70
2018-09-17T08:24:04.933Z,0.60
2018-09-17T08:26:33.002Z,0.50
2018-09-17T08:29:01.055Z,0.60
2018-09-17T08:31:29.135Z,0.70
2018-09-17T08:33:57.225Z,0.60
2018-09-17T08:36:25.283Z,0.60
2018-09-17T08:38:53.370Z,0.60
2018-09-17T08:41:21.458Z,0.70
2018-09-17T08:43:49.506Z,0.60
2018-09-17T08:46:17.558Z,0.70
2018-09-17T08:48:45.623Z,0.40
2018-09-17T08:51:13.712Z,0.40
2018-09-17T08:53:41.754Z,0.73
2018-09-17T08:56:15.385Z,0.70
2018-09-17T08:58:49.843Z,0.53
2018-09-17T09:01:23.442Z,0.70
2018-09-17T09:03:56.949Z,0.80
2018-09-17T09:06:29.910Z,0.80
2018-09-17T09:08:57.964Z,0.47
2018-09-17T09:11:33.180Z,0.60
2018-09-17T09:14:09.482Z,0.70
2018-09-17T09:16:37.551Z,0.40
2018-09-17T09:19:05.911Z,0.50
2018-09-17T09:21:33.994Z,0.60
2018-09-17T09:24:02.043Z,0.63
2018-09-17T09:26:30.109Z,0.50
2018-09-17T09:28:59.278Z,0.60
2018-09-17T09:31:27.350Z,0.67
2018-09-17T09:33:55.416Z,0.70
2018-09-17T09:36:23.518Z,0.70
2018-09-17T09:38:51.602Z,0.70
2018-09-17T09:41:19.687Z,0.70
2018-09-17T09:43:48.270Z,0.63
2018-09-17T09:46:16.343Z,0.50
2018-09-17T09:48:44.394Z,0.60
2018-09-17T09:51:12.491Z,0.60
2018-09-17T09:53:40.570Z,0.50
2018-09-17T09:56:08.627Z,0.50
2018-09-17T09:58:36.694Z,0.60
2018-09-17T10:01:10.270Z,0.53
2018-09-17T10:03:42.480Z,0.70
2018-09-17T10:06:11.751Z,0.50
2018-09-17T10:08:45.426Z,0.60
2018-09-17T10:11:18.938Z,0.50
2018-09-17T10:13:52.491Z,0.63
2018-09-17T10:16:21.262Z,0.40
2018-09-17T10:18:54.719Z,0.53
2018-09-17T10:21:23.216Z,0.70
2018-09-17T10:23:51.287Z,0.60
2018-09-17T10:26:19.459Z,0.70
2018-09-17T10:28:47.731Z,0.53
2018-09-17T10:31:15.906Z,0.60
2018-09-17T10:33:43.982Z,0.70
2018-09-17T10:36:12.046Z,0.60
2018-09-17T10:38:40.118Z,0.60
2018-09-17T10:41:08.467Z,0.60
2018-09-17T10:43:36.563Z,0.60
2018-09-17T10:46:04.622Z,0.57
2018-09-17T10:48:32.696Z,0.70
2018-09-17T10:51:00.782Z,0.53
2018-09-17T10:53:28.858Z,0.60
2018-09-17T10:55:56.947Z,0.60
2018-09-17T10:58:25.359Z,0.70
2018-09-17T11:00:53.666Z,0.70
2018-09-17T11:03:21.795Z,0.60
2018-09-17T11:05:49.861Z,0.60
2018-09-17T11:08:17.999Z,0.70
2018-09-17T11:10:46.026Z,0.90
2018-09-17T11:13:14.400Z,0.50
2018-09-17T11:15:47.030Z,0.67
2018-09-17T11:18:15.941Z,0.50
2018-09-17T11:20:44.587Z,0.60
2018-09-17T11:23:12.695Z,0.60
2018-09-17T11:25:40.766Z,0.43
2018-09-17T11:28:08.875Z,0.60
2018-09-17T11:30:36.931Z,0.70
2018-09-17T11:33:04.995Z,0.60
2018-09-17T11:35:33.424Z,0.70
2018-09-17T11:38:01.490Z,0.40
2018-09-17T11:40:29.549Z,0.60
2018-09-17T11:42:57.658Z,0.43
2018-09-17T11:45:25.831Z,0.50
2018-09-17T11:47:53.886Z,0.60
2018-09-17T11:50:21.975Z,0.50
2018-09-17T11:52:50.430Z,0.50
2018-09-17T11:55:18.502Z,0.60
2018-09-17T11:57:46.608Z,0.60
2018-09-17T12:00:18.918Z,0.67
2018-09-17T12:02:52.602Z,0.60
2018-09-17T12:05:26.243Z,0.60
2018-09-17T12:07:54.291Z,0.60
2018-09-17T12:10:22.350Z,0.60
2018-09-17T12:12:50.452Z,0.60
2018-09-17T12:15:18.502Z,0.53
2018-09-17T12:17:46.559Z,0.53
2018-09-17T12:20:14.610Z,0.50
2018-09-17T12:22:42.716Z,0.60
2018-09-17T12:25:10.791Z,0.70
2018-09-17T12:27:39.122Z,0.60
2018-09-17T12:30:07.235Z,0.50
2018-09-17T12:32:35.294Z,0.63
2018-09-17T12:35:03.378Z,0.50
2018-09-17T12:37:31.450Z,0.50
2018-09-17T12:39:59.560Z,0.80
2018-09-17T12:42:27.618Z,0.50
2018-09-17T12:44:55.734Z,0.40
2018-09-17T12:47:23.786Z,0.57
2018-09-17T12:49:51.865Z,0.70
2018-09-17T12:52:19.935Z,0.47
2018-09-17T12:54:48.326Z,0.70
2018-09-17T12:57:16.581Z,0.60
2018-09-17T12:59:44.602Z,0.70
2018-09-17T13:02:12.667Z,0.60
2018-09-17T13:04:40.739Z,0.60
2018-09-17T13:07:09.091Z,0.50
2018-09-17T13:09:37.163Z,0.43
2018-09-17T13:12:05.415Z,0.60
2018-09-17T13:14:33.497Z,0.47
2018-09-17T13:17:01.597Z,0.70
2018-09-17T13:19:29.731Z,0.40
2018-09-17T13:21:57.814Z,0.50
2018-09-17T13:24:25.887Z,0.50
2018-09-17T13:26:54.267Z,0.50
2018-09-17T13:29:22.342Z,0.60
2018-09-17T13:31:50.471Z,0.60
2018-09-17T13:34:18.708Z,0.50
2018-09-17T13:36:46.764Z,0.40
2018-09-17T13:39:14.831Z,0.50
2018-09-17T13:41:42.889Z,0.53
2018-09-17T13:44:10.992Z,0.53
2018-09-17T13:46:39.057Z,0.63
2018-09-17T13:49:07.103Z,0.50
2018-09-17T13:51:35.170Z,0.70
2018-09-17T13:56:36.705Z,0.70
2018-09-17T13:59:04.767Z,0.60
2018-09-17T14:01:32.854Z,0.90
2018-09-17T14:04:00.931Z,0.50
2018-09-17T14:06:28.994Z,0.30
2018-09-17T14:08:57.066Z,0.60
2018-09-17T14:11:25.114Z,0.50
2018-09-17T14:13:53.194Z,0.53
2018-09-17T14:16:26.757Z,0.53
2018-09-17T14:18:55.086Z,0.70
2018-09-17T14:21:23.152Z,0.43
2018-09-17T14:23:51.474Z,0.50
2018-09-17T14:26:19.712Z,0.50
2018-09-17T14:28:47.692Z,0.47
2018-09-17T14:31:19.388Z,0.60
2018-09-17T14:33:47.432Z,0.80
2018-09-17T14:36:15.523Z,1.10
2018-09-17T14:38:43.542Z,0.97
2018-09-17T14:41:11.640Z,0.97
2018-09-17T14:43:40.279Z,0.93
2018-09-17T14:46:08.323Z,0.90
2018-09-17T14:48:36.611Z,1.10
2018-09-17T14:51:04.671Z,0.60
2018-09-17T14:53:32.813Z,1.63
2018-09-17T14:56:00.838Z,1.00
2018-09-17T14:58:29.161Z,1.90
2018-09-17T15:00:57.424Z,1.53
2018-09-17T15:03:25.481Z,1.10
2018-09-17T15:05:53.551Z,1.60
2018-09-17T15:08:21.625Z,1.30
2018-09-17T15:10:49.992Z,1.37
2018-09-17T15:13:18.024Z,0.93
2018-09-17T15:15:50.334Z,1.50
2018-09-17T15:18:18.568Z,1.30
2018-09-17T15:20:46.643Z,1.70
2018-09-17T15:23:14.684Z,1.57
2018-09-17T15:25:42.999Z,1.60
2018-09-17T15:28:11.480Z,1.93
2018-09-17T15:30:39.723Z,1.70
2018-09-17T15:33:07.947Z,1.70
2018-09-17T15:35:36.357Z,1.70
2018-09-17T15:38:04.796Z,1.63
2018-09-17T15:40:32.876Z,1.50
2018-09-17T15:43:01.039Z,1.73
2018-09-17T15:45:29.873Z,1.77
2018-09-17T15:47:58.198Z,1.70
2018-09-17T15:50:26.347Z,1.77
2018-09-17T15:52:54.662Z,1.33
2018-09-17T15:55:22.994Z,1.47
2018-09-17T15:57:51.423Z,2.00
2018-09-17T16:00:19.456Z,1.50
2018-09-17T16:02:47.610Z,1.50
2018-09-17T16:05:15.957Z,1.57
2018-09-17T16:07:44.447Z,1.63
2018-09-17T16:10:12.737Z,1.80
2018-09-17T16:12:40.818Z,1.50
2018-09-17T16:15:09.106Z,1.60
2018-09-17T16:17:37.166Z,1.50
2018-09-17T16:20:05.359Z,1.60
2018-09-17T16:22:33.366Z,1.47
2018-09-17T16:25:01.423Z,1.67
2018-09-17T16:27:29.478Z,1.60
2018-09-17T16:29:57.551Z,1.33
2018-09-17T16:32:25.622Z,1.60
2018-09-17T16:34:53.699Z,1.70
2018-09-17T16:37:21.777Z,1.90
2018-09-17T16:39:49.843Z,1.50
2018-09-17T16:42:18.211Z,1.47
2018-09-17T16:44:46.635Z,1.77
2018-09-17T16:47:14.746Z,1.67
2018-09-17T16:49:42.780Z,1.80
2018-09-17T16:52:10.847Z,1.90
2018-09-17T16:54:39.238Z,1.50
2018-09-17T16:57:07.306Z,1.67
2018-09-17T16:59:35.378Z,2.03
2018-09-17T17:02:03.443Z,1.70
2018-09-17T17:04:31.514Z,1.80
2018-09-17T17:06:59.583Z,1.50
2018-09-17T17:09:27.658Z,1.90
2018-09-17T17:11:55.784Z,2.30
2018-09-17T17:14:23.802Z,2.10
2018-09-17T17:16:51.902Z,2.33
2018-09-17T17:19:20.009Z,2.07
2018-09-17T17:21:48.379Z,2.10
2018-09-17T17:24:16.406Z,2.20
2018-09-17T17:26:44.471Z,2.03
2018-09-17T17:29:12.567Z,2.30
2018-09-17T17:31:40.644Z,2.10
2018-09-17T17:34:08.766Z,1.97
2018-09-17T17:36:36.859Z,2.00
2018-09-17T17:39:07.668Z,2.47
2018-09-17T17:41:35.734Z,2.40
2018-09-17T17:44:03.831Z,2.37
2018-09-17T17:46:32.260Z,3.07
2018-09-17T17:49:00.302Z,2.60
2018-09-17T17:51:28.395Z,2.90
2018-09-17T17:53:56.471Z,2.60
2018-09-17T17:56:24.539Z,2.80
2018-09-17T17:58:52.614Z,2.80
2018-09-17T18:01:20.882Z,3.87
2018-09-17T18:03:48.818Z,4.20
2018-09-17T18:06:16.879Z,4.33
2018-09-17T18:08:44.962Z,4.27
2018-09-17T18:11:13.031Z,4.13
2018-09-17T18:13:41.102Z,4.53
2018-09-17T18:16:09.166Z,4.00
2018-09-17T18:18:37.239Z,4.93
2018-09-17T18:21:05.583Z,4.63
2018-09-17T18:23:33.630Z,4.27
2018-09-17T18:26:02.067Z,3.87
2018-09-17T18:28:30.434Z,4.27
2018-09-17T18:30:58.510Z,3.97
2018-09-17T18:33:26.775Z,4.30
2018-09-17T18:35:55.088Z,4.07
2018-09-17T18:38:23.190Z,4.50
2018-09-17T18:40:51.265Z,4.10
2018-09-17T18:43:19.326Z,4.30
2018-09-17T18:45:48.011Z,4.27
2018-09-17T18:48:16.155Z,4.53
2018-09-17T18:50:44.246Z,4.10
2018-09-17T18:53:12.291Z,4.70
2018-09-17T18:55:40.365Z,4.20
2018-09-17T18:58:08.432Z,4.47
2018-09-17T19:00:36.513Z,3.80
2018-09-17T19:03:04.616Z,3.80
2018-09-17T19:05:32.655Z,4.10
2018-09-17T19:08:00.990Z,4.13
2018-09-17T19:10:29.279Z,4.13
2018-09-17T19:12:57.350Z,4.10
2018-09-17T19:15:30.878Z,4.70
2018-09-17T19:18:04.556Z,4.87
2018-09-17T19:20:32.758Z,5.17
2018-09-17T19:24:06.051Z,4.40
2018-09-17T19:26:34.126Z,5.20
2018-09-17T19:29:07.765Z,4.33
2018-09-17T19:31:35.848Z,4.43
2018-09-17T19:34:03.988Z,5.00
2018-09-17T19:36:32.011Z,5.13
2018-09-17T19:39:05.425Z,6.13
2018-09-17T19:41:33.506Z,5.07
2018-09-17T19:44:01.672Z,5.77
2018-09-17T19:46:29.714Z,5.60
2018-09-17T19:48:57.870Z,5.80
2018-09-17T19:51:31.391Z,6.00
2018-09-17T19:53:59.549Z,5.53
2018-09-17T19:56:27.589Z,5.67
2018-09-17T19:59:01.322Z,6.03
2018-09-17T20:01:29.607Z,6.37
2018-09-17T20:04:01.919Z,5.60
2018-09-17T20:06:30.066Z,5.03
2018-09-17T20:08:58.103Z,5.10
2018-09-17T20:11:26.191Z,4.77
2018-09-17T20:13:54.274Z,5.80
2018-09-17T20:16:22.702Z,6.53
2018-09-17T20:18:50.778Z,5.80
2018-09-17T20:21:19.090Z,5.83
2018-09-17T20:23:47.235Z,5.73
2018-09-17T20:26:15.659Z,5.43
2018-09-17T20:28:43.722Z,5.17
2018-09-17T20:31:11.790Z,5.23
2018-09-17T20:33:39.839Z,5.43
2018-09-17T20:36:07.904Z,5.27
2018-09-17T20:38:36.294Z,4.77
2018-09-17T20:41:04.307Z,5.27
2018-09-17T20:43:32.391Z,5.27
2018-09-17T20:46:00.443Z,5.23
2018-09-17T20:48:28.555Z,4.87
2018-09-17T20:50:56.607Z,4.97
2018-09-17T20:53:24.670Z,5.43
2018-09-17T20:55:52.971Z,5.90
2018-09-17T20:58:20.984Z,5.20
2018-09-17T21:00:49.091Z,6.03
2018-09-17T21:03:17.171Z,5.10
2018-09-17T21:05:45.321Z,5.87
2018-09-17T21:08:13.390Z,5.77
2018-09-17T21:10:41.439Z,6.07
2018-09-17T21:13:09.543Z,5.53
2018-09-17T21:15:37.579Z,5.63
2018-09-17T21:18:05.630Z,6.43
2018-09-17T21:20:33.678Z,5.43
2018-09-17T21:23:01.738Z,5.80
2018-09-17T21:25:29.883Z,5.73
2018-09-17T21:27:57.981Z,5.67
2018-09-17T21:30:26.299Z,5.50
2018-09-17T21:32:54.723Z,6.47
2018-09-17T21:35:22.801Z,6.20
2018-09-17T21:37:50.903Z,6.17
2018-09-17T21:40:18.942Z,5.90
2018-09-17T21:42:47.075Z,6.37
2018-09-17T21:45:15.094Z,6.30
2018-09-17T21:47:43.191Z,6.03
2018-09-17T21:50:11.250Z,5.70
2018-09-17T21:52:39.603Z,6.00
2018-09-17T21:55:07.915Z,6.30
2018-09-17T21:57:35.990Z,5.90
2018-09-17T22:00:04.416Z,6.10
2018-09-17T22:02:32.511Z,5.53
2018-09-17T22:05:00.551Z,6.07
2018-09-17T22:07:28.627Z,6.10
2018-09-17T22:09:56.751Z,6.03
2018-09-17T22:12:24.851Z,6.17
2018-09-17T22:14:52.910Z,6.47
2018-09-17T22:17:20.991Z,5.80
2018-09-17T22:19:49.364Z,5.60
2018-09-17T22:22:17.595Z,5.97
2018-09-17T22:24:45.666Z,6.53
2018-09-17T22:27:13.739Z,5.93
2018-09-17T22:29:41.814Z,5.97
2018-09-17T22:32:09.872Z,6.07
2018-09-17T22:34:37.955Z,6.30
2018-09-17T22:37:05.994Z,6.53
2018-09-17T22:39:34.075Z,5.83
2018-09-17T22:42:02.166Z,5.40
2018-09-17T22:44:30.516Z,5.83
2018-09-17T22:46:58.875Z,5.80
2018-09-17T22:49:26.950Z,5.83
2018-09-17T22:51:55.023Z,6.20
2018-09-17T22:54:23.075Z,5.07
2018-09-17T22:56:51.122Z,5.53
2018-09-17T22:59:19.187Z,5.67
2018-09-17T23:01:47.234Z,5.60
2018-09-17T23:04:15.286Z,6.47
2018-09-17T23:06:43.338Z,5.70
2018-09-17T23:09:11.650Z,5.73
2018-09-17T23:11:39.726Z,5.50
2018-09-17T23:14:07.782Z,5.27
2018-09-17T23:16:36.266Z,5.30
2018-09-17T23:19:04.318Z,6.17
2018-09-17T23:21:32.374Z,5.60
2018-09-17T23:24:00.515Z,5.37
2018-09-17T23:26:28.855Z,5.43
2018-09-17T23:28:56.906Z,5.50
2018-09-17T23:31:24.978Z,5.47
2018-09-17T23:33:53.114Z,5.57
2018-09-17T23:36:21.507Z,5.13
2018-09-17T23:38:49.603Z,5.23
2018-09-17T23:41:17.662Z,5.17
2018-09-17T23:43:45.918Z,5.33
2018-09-17T23:46:14.210Z,4.70
2018-09-17T23:48:42.282Z,5.10
2018-09-17T23:51:10.351Z,4.60
2018-09-17T23:53:38.442Z,4.80
2018-09-17T23:56:06.503Z,4.93
2018-09-17T23:58:34.574Z,5.27
