createdAt,value
2019-01-15T00:00:20.026Z,4.30
2019-01-15T00:02:48.492Z,4.30
2019-01-15T00:05:16.907Z,4.20
2019-01-15T00:07:45.367Z,4.20
2019-01-15T00:10:13.846Z,4.20
2019-01-15T00:12:42.254Z,4.20
2019-01-15T00:15:11.252Z,4.20
2019-01-15T00:17:39.656Z,4.20
2019-01-15T00:20:10.902Z,4.10
2019-01-15T00:22:39.318Z,4.00
2019-01-15T00:25:08.060Z,4.00
2019-01-15T00:27:36.456Z,3.90
2019-01-15T00:30:13.619Z,3.90
2019-01-15T00:32:42.019Z,3.80
2019-01-15T00:35:10.568Z,3.80
2019-01-15T00:37:38.980Z,3.80
2019-01-15T00:40:15.614Z,3.90
2019-01-15T00:42:44.096Z,3.90
2019-01-15T00:45:13.123Z,3.80
2019-01-15T00:47:41.537Z,3.80
2019-01-15T00:50:12.966Z,3.70
2019-01-15T00:52:41.642Z,3.70
2019-01-15T00:55:11.577Z,3.70
2019-01-15T00:57:39.981Z,3.60
2019-01-15T01:00:11.856Z,3.60
2019-01-15T01:02:40.247Z,3.50
2019-01-15T01:05:08.793Z,3.50
2019-01-15T01:07:37.251Z,3.50
2019-01-15T01:10:08.990Z,3.40
2019-01-15T01:12:37.405Z,3.40
2019-01-15T01:15:08.872Z,3.40
2019-01-15T01:17:37.286Z,3.40
2019-01-15T01:20:08.854Z,3.30
2019-01-15T01:22:37.311Z,3.30
2019-01-15T01:25:08.544Z,3.30
2019-01-15T01:27:36.956Z,3.30
2019-01-15T01:30:16.902Z,3.30
2019-01-15T01:32:45.375Z,3.30
2019-01-15T01:35:13.766Z,3.30
2019-01-15T01:37:42.239Z,3.30
2019-01-15T01:40:13.190Z,3.20
2019-01-15T01:42:41.684Z,3.30
2019-01-15T01:45:12.242Z,3.20
2019-01-15T01:47:40.793Z,3.30
2019-01-15T01:50:11.339Z,3.30
2019-01-15T01:52:39.816Z,3.30
2019-01-15T01:55:13.165Z,3.30
2019-01-15T01:57:41.691Z,3.30
2019-01-15T02:00:15.624Z,3.30
2019-01-15T02:02:44.198Z,3.30
2019-01-15T02:05:12.927Z,3.30
2019-01-15T02:07:41.588Z,3.30
2019-01-15T02:10:15.480Z,3.30
2019-01-15T02:12:43.931Z,3.40
2019-01-15T02:15:20.253Z,3.30
2019-01-15T02:17:48.799Z,3.30
2019-01-15T02:20:19.629Z,3.30
2019-01-15T02:22:48.472Z,3.30
2019-01-15T02:25:16.929Z,3.30
2019-01-15T02:27:46.969Z,3.30
2019-01-15T02:30:17.986Z,3.30
2019-01-15T02:32:46.448Z,3.30
2019-01-15T02:35:15.017Z,3.30
2019-01-15T02:37:44.243Z,3.40
2019-01-15T02:40:14.384Z,3.40
2019-01-15T02:42:46.675Z,3.40
2019-01-15T02:45:20.071Z,3.40
2019-01-15T02:47:48.647Z,3.50
2019-01-15T02:50:18.687Z,3.50
2019-01-15T02:52:47.173Z,3.50
2019-01-15T02:55:15.606Z,3.50
2019-01-15T02:57:44.180Z,3.50
2019-01-15T03:00:20.907Z,3.60
2019-01-15T03:02:49.302Z,3.60
2019-01-15T03:05:17.933Z,3.60
2019-01-15T03:07:46.444Z,3.60
2019-01-15T03:10:17.324Z,3.60
2019-01-15T03:12:54.879Z,3.70
2019-01-15T03:15:17.636Z,3.70
2019-01-15T03:17:46.096Z,3.70
2019-01-15T03:20:16.451Z,3.70
2019-01-15T03:22:44.926Z,3.70
2019-01-15T03:25:13.758Z,3.70
2019-01-15T03:27:42.168Z,3.80
2019-01-15T03:30:16.198Z,3.80
2019-01-15T03:32:44.730Z,3.80
2019-01-15T03:35:13.562Z,3.70
2019-01-15T03:37:42.052Z,3.80
2019-01-15T03:40:16.345Z,3.80
2019-01-15T03:42:44.740Z,3.80
2019-01-15T03:45:13.507Z,3.80
2019-01-15T03:47:41.921Z,3.80
2019-01-15T03:50:10.491Z,3.90
2019-01-15T03:52:38.892Z,3.90
2019-01-15T03:55:09.909Z,3.90
2019-01-15T03:57:38.303Z,3.90
2019-01-15T04:00:09.828Z,3.90
2019-01-15T04:02:38.292Z,3.90
2019-01-15T04:05:08.404Z,3.90
2019-01-15T04:07:37.152Z,3.90
2019-01-15T04:10:08.864Z,3.90
2019-01-15T04:12:37.255Z,3.90
2019-01-15T04:15:08.922Z,3.90
2019-01-15T04:17:37.310Z,3.90
2019-01-15T04:20:14.611Z,3.90
2019-01-15T04:22:43.172Z,4.00
2019-01-15T04:25:12.617Z,4.00
2019-01-15T04:27:41.027Z,4.10
2019-01-15T04:30:15.553Z,4.10
2019-01-15T04:32:43.944Z,4.10
2019-01-15T04:35:12.487Z,4.10
2019-01-15T04:37:40.899Z,4.10
2019-01-15T04:40:17.644Z,4.10
2019-01-15T04:42:46.120Z,4.10
2019-01-15T04:45:16.851Z,4.20
2019-01-15T04:47:45.312Z,4.20
2019-01-15T04:50:14.258Z,4.20
2019-01-15T04:52:44.252Z,4.20
2019-01-15T04:55:12.995Z,4.30
2019-01-15T04:57:41.386Z,4.30
2019-01-15T05:00:12.852Z,4.30
2019-01-15T05:02:42.641Z,4.30
2019-01-15T05:05:11.214Z,4.30
2019-01-15T05:07:39.701Z,4.30
2019-01-15T05:10:11.162Z,4.30
2019-01-15T05:12:39.558Z,4.30
2019-01-15T05:15:12.901Z,4.30
2019-01-15T05:17:41.116Z,4.30
2019-01-15T05:20:12.278Z,4.40
2019-01-15T05:22:40.670Z,4.40
2019-01-15T05:25:12.495Z,4.40
2019-01-15T05:27:40.892Z,4.40
2019-01-15T05:30:15.215Z,4.40
2019-01-15T05:32:43.605Z,4.40
2019-01-15T05:35:12.138Z,4.40
2019-01-15T05:37:40.628Z,4.40
2019-01-15T05:40:11.768Z,4.50
2019-01-15T05:42:40.291Z,4.50
2019-01-15T05:45:13.364Z,4.50
2019-01-15T05:47:41.928Z,4.50
2019-01-15T05:50:12.212Z,4.50
2019-01-15T05:52:40.665Z,4.50
2019-01-15T05:55:09.831Z,4.50
2019-01-15T05:57:38.215Z,4.50
2019-01-15T06:00:09.797Z,4.50
2019-01-15T06:02:38.201Z,4.60
2019-01-15T06:05:09.268Z,4.50
2019-01-15T06:07:37.732Z,4.60
2019-01-15T06:10:11.786Z,4.70
2019-01-15T06:12:40.180Z,4.70
2019-01-15T06:15:11.806Z,4.60
2019-01-15T06:17:40.200Z,4.60
2019-01-15T06:20:11.677Z,4.70
2019-01-15T06:22:40.074Z,4.60
2019-01-15T06:25:09.709Z,4.60
2019-01-15T06:27:38.185Z,4.60
2019-01-15T06:30:17.932Z,4.70
2019-01-15T06:32:46.321Z,4.70
2019-01-15T06:35:14.731Z,4.80
2019-01-15T06:37:43.218Z,4.80
2019-01-15T06:40:17.485Z,4.80
2019-01-15T06:42:45.951Z,4.80
2019-01-15T06:45:20.124Z,4.90
2019-01-15T06:47:48.598Z,4.90
2019-01-15T06:50:17.137Z,4.90
2019-01-15T06:52:45.563Z,4.90
2019-01-15T06:55:16.626Z,4.90
2019-01-15T06:57:45.090Z,4.90
2019-01-15T07:00:19.188Z,4.90
2019-01-15T07:02:48.784Z,5.00
2019-01-15T07:05:17.272Z,5.00
2019-01-15T07:07:45.713Z,5.00
2019-01-15T07:10:17.366Z,5.00
2019-01-15T07:12:45.908Z,5.00
2019-01-15T07:15:14.493Z,5.00
2019-01-15T07:17:42.944Z,5.10
2019-01-15T07:20:14.253Z,5.10
2019-01-15T07:22:42.748Z,5.10
2019-01-15T07:25:14.075Z,5.10
2019-01-15T07:27:42.540Z,5.20
2019-01-15T07:30:14.052Z,5.20
2019-01-15T07:32:42.449Z,5.20
2019-01-15T07:35:10.860Z,5.30
2019-01-15T07:37:39.344Z,5.30
2019-01-15T07:40:10.997Z,5.30
2019-01-15T07:42:39.396Z,5.40
2019-01-15T07:45:10.803Z,5.40
2019-01-15T07:47:39.288Z,5.40
2019-01-15T07:50:13.353Z,5.50
2019-01-15T07:52:41.840Z,5.50
2019-01-15T07:55:12.912Z,5.60
2019-01-15T07:57:41.379Z,5.60
2019-01-15T08:00:15.194Z,5.60
2019-01-15T08:02:43.760Z,5.60
2019-01-15T08:05:14.816Z,5.60
2019-01-15T08:07:43.512Z,5.70
2019-01-15T08:10:14.352Z,5.70
2019-01-15T08:12:42.830Z,5.70
2019-01-15T08:15:14.284Z,5.70
2019-01-15T08:17:42.701Z,5.70
2019-01-15T08:20:13.160Z,5.70
2019-01-15T08:22:41.832Z,5.70
2019-01-15T08:25:15.112Z,5.70
2019-01-15T08:27:43.664Z,5.70
2019-01-15T08:30:17.966Z,5.70
2019-01-15T08:32:46.362Z,5.80
2019-01-15T08:35:15.205Z,5.90
2019-01-15T08:37:43.648Z,5.90
2019-01-15T08:40:18.844Z,5.90
2019-01-15T08:42:47.408Z,6.00
2019-01-15T08:45:18.987Z,6.00
2019-01-15T08:47:50.177Z,6.10
2019-01-15T08:50:24.252Z,6.10
2019-01-15T08:52:52.683Z,6.20
2019-01-15T08:55:21.092Z,6.30
2019-01-15T08:57:49.649Z,6.30
2019-01-15T09:00:18.187Z,6.40
2019-01-15T09:02:46.587Z,6.40
2019-01-15T09:05:15.100Z,6.40
2019-01-15T09:07:43.566Z,6.50
2019-01-15T09:10:14.914Z,6.60
2019-01-15T09:12:45.569Z,6.60
2019-01-15T09:15:19.492Z,6.60
2019-01-15T09:17:48.049Z,6.50
2019-01-15T09:20:21.048Z,6.60
2019-01-15T09:22:49.860Z,6.70
2019-01-15T09:25:18.335Z,6.70
2019-01-15T09:27:46.873Z,6.80
2019-01-15T09:30:17.690Z,6.70
2019-01-15T09:32:46.160Z,6.70
2019-01-15T09:35:14.700Z,6.70
2019-01-15T09:37:43.877Z,6.80
2019-01-15T09:40:15.322Z,6.80
2019-01-15T09:42:43.817Z,6.80
2019-01-15T09:45:16.070Z,6.90
2019-01-15T09:47:57.360Z,7.00
2019-01-15T09:50:25.805Z,7.30
2019-01-15T09:52:54.277Z,7.60
2019-01-15T09:55:22.755Z,7.70
2019-01-15T09:57:51.154Z,7.70
2019-01-15T10:00:20.212Z,7.60
2019-01-15T10:02:49.212Z,7.50
2019-01-15T10:05:17.735Z,7.40
2019-01-15T10:07:46.260Z,7.40
2019-01-15T10:10:16.024Z,7.50
2019-01-15T10:12:44.429Z,7.60
2019-01-15T10:15:21.222Z,7.50
2019-01-15T10:17:49.631Z,7.50
2019-01-15T10:20:19.078Z,7.50
2019-01-15T10:22:48.715Z,7.50
2019-01-15T10:25:21.340Z,7.50
2019-01-15T10:27:51.010Z,7.50
2019-01-15T10:30:36.296Z,7.60
2019-01-15T10:33:38.063Z,7.60
2019-01-15T10:36:05.432Z,7.60
2019-01-15T10:38:35.489Z,7.60
2019-01-15T10:41:04.468Z,7.70
2019-01-15T10:43:32.988Z,7.70
2019-01-15T10:46:01.627Z,7.70
2019-01-15T10:48:30.026Z,7.70
2019-01-15T10:50:58.436Z,7.60
2019-01-15T10:53:28.102Z,7.70
2019-01-15T10:55:56.512Z,7.60
2019-01-15T10:58:24.995Z,7.60
2019-01-15T11:00:53.486Z,7.60
2019-01-15T11:03:21.872Z,7.60
2019-01-15T11:05:51.629Z,7.60
2019-01-15T11:08:20.092Z,7.70
2019-01-15T11:10:48.584Z,7.70
2019-01-15T11:13:16.975Z,7.70
2019-01-15T11:15:45.375Z,7.70
2019-01-15T11:18:13.841Z,7.80
2019-01-15T11:20:42.255Z,7.80
2019-01-15T11:23:10.669Z,7.80
2019-01-15T11:25:39.073Z,7.90
2019-01-15T11:28:07.606Z,7.90
2019-01-15T11:30:36.024Z,8.00
2019-01-15T11:33:04.492Z,8.10
2019-01-15T11:35:32.916Z,8.10
2019-01-15T11:38:01.312Z,8.20
2019-01-15T11:40:29.707Z,8.20
2019-01-15T11:42:58.156Z,8.20
2019-01-15T11:45:26.557Z,8.30
2019-01-15T11:47:54.948Z,8.30
2019-01-15T11:50:23.528Z,8.40
2019-01-15T11:52:51.945Z,8.40
2019-01-15T11:55:21.392Z,8.30
2019-01-15T11:57:49.849Z,8.40
2019-01-15T12:00:22.974Z,8.30
2019-01-15T12:02:56.740Z,8.40
2019-01-15T12:05:29.852Z,8.40
2019-01-15T12:08:17.813Z,8.40
2019-01-15T12:11:04.725Z,8.50
2019-01-15T12:13:46.660Z,8.60
2019-01-15T12:16:33.153Z,8.60
2019-01-15T12:19:19.430Z,8.70
2019-01-15T12:22:01.608Z,8.70
2019-01-15T12:24:48.219Z,8.60
2019-01-15T12:27:21.120Z,8.50
2019-01-15T12:29:54.100Z,8.50
2019-01-15T12:32:42.428Z,8.40
2019-01-15T12:35:21.754Z,8.40
2019-01-15T12:37:57.407Z,8.30
2019-01-15T12:40:32.020Z,8.20
2019-01-15T12:43:07.945Z,8.10
2019-01-15T12:45:49.706Z,8.00
2019-01-15T12:48:19.917Z,7.90
2019-01-15T12:50:49.951Z,7.90
2019-01-15T12:53:22.603Z,7.90
2019-01-15T12:55:58.592Z,7.90
2019-01-15T12:58:37.494Z,7.90
2019-01-15T13:01:19.625Z,7.90
2019-01-15T13:03:52.542Z,7.90
2019-01-15T13:06:31.522Z,7.90
2019-01-15T13:09:18.121Z,7.90
2019-01-15T13:12:04.617Z,7.80
2019-01-15T13:14:40.262Z,7.70
2019-01-15T13:17:22.343Z,7.70
2019-01-15T13:20:11.098Z,7.70
2019-01-15T13:22:41.145Z,7.60
2019-01-15T13:25:14.223Z,7.60
2019-01-15T13:28:00.958Z,7.60
2019-01-15T13:30:31.014Z,7.60
2019-01-15T13:33:06.793Z,7.60
2019-01-15T13:35:53.398Z,7.50
2019-01-15T13:38:41.878Z,7.50
2019-01-15T13:41:14.677Z,7.40
2019-01-15T13:43:44.732Z,7.40
2019-01-15T13:46:14.789Z,7.40
2019-01-15T13:49:03.269Z,7.30
2019-01-15T13:51:33.322Z,7.40
2019-01-15T13:54:12.326Z,7.40
2019-01-15T13:56:42.365Z,7.40
2019-01-15T13:59:12.411Z,7.40
2019-01-15T14:01:47.957Z,7.40
2019-01-15T14:04:33.011Z,7.40
2019-01-15T14:07:12.003Z,7.40
2019-01-15T14:09:42.064Z,7.40
2019-01-15T14:12:14.813Z,7.50
2019-01-15T14:14:50.631Z,7.50
2019-01-15T14:17:36.880Z,7.50
2019-01-15T14:20:15.822Z,7.50
2019-01-15T14:23:01.916Z,7.50
2019-01-15T14:25:44.271Z,7.50
2019-01-15T14:28:14.313Z,7.40
2019-01-15T14:30:50.474Z,7.30
2019-01-15T14:33:20.560Z,7.30
2019-01-15T14:36:02.533Z,7.30
2019-01-15T14:38:35.484Z,7.30
2019-01-15T14:41:15.131Z,7.20
2019-01-15T14:43:45.175Z,7.20
2019-01-15T14:46:21.193Z,7.20
2019-01-15T14:49:09.310Z,7.10
2019-01-15T14:51:42.325Z,7.10
2019-01-15T14:54:12.523Z,7.20
2019-01-15T14:57:00.479Z,7.20
2019-01-15T14:59:36.453Z,7.20
2019-01-15T15:02:24.822Z,7.20
2019-01-15T15:04:54.856Z,7.20
2019-01-15T15:07:27.591Z,7.10
2019-01-15T15:10:06.792Z,7.10
2019-01-15T15:12:36.866Z,7.10
2019-01-15T15:15:13.988Z,7.10
2019-01-15T15:17:46.727Z,7.20
2019-01-15T15:20:22.425Z,7.10
2019-01-15T15:22:52.486Z,7.10
2019-01-15T15:25:27.085Z,7.10
2019-01-15T15:28:01.434Z,7.10
2019-01-15T15:30:31.474Z,7.10
2019-01-15T15:33:04.138Z,7.10
2019-01-15T15:35:50.469Z,7.10
2019-01-15T15:38:36.649Z,7.10
2019-01-15T15:41:06.755Z,7.10
2019-01-15T15:43:36.817Z,7.10
2019-01-15T15:46:11.134Z,7.10
2019-01-15T15:48:47.630Z,7.10
2019-01-15T15:51:20.680Z,7.20
2019-01-15T15:53:59.702Z,7.10
2019-01-15T15:56:35.731Z,7.10
2019-01-15T15:59:08.568Z,7.10
2019-01-15T16:01:38.669Z,7.10
2019-01-15T16:04:18.364Z,7.10
2019-01-15T16:06:50.839Z,7.10
2019-01-15T16:09:23.624Z,7.10
2019-01-15T16:12:11.995Z,7.10
2019-01-15T16:14:42.052Z,7.10
2019-01-15T16:17:15.704Z,7.10
2019-01-15T16:20:01.352Z,7.10
2019-01-15T16:22:31.393Z,7.10
2019-01-15T16:25:08.341Z,7.10
2019-01-15T16:27:38.369Z,7.10
2019-01-15T16:30:14.062Z,7.10
2019-01-15T16:33:00.526Z,7.10
2019-01-15T16:35:33.433Z,7.10
2019-01-15T16:38:12.527Z,7.10
2019-01-15T16:40:54.699Z,7.20
2019-01-15T16:43:30.444Z,7.20
2019-01-15T16:46:00.479Z,7.20
2019-01-15T16:48:30.568Z,7.20
2019-01-15T16:51:03.448Z,7.20
2019-01-15T16:53:42.275Z,7.20
2019-01-15T16:56:17.799Z,7.20
2019-01-15T16:58:50.302Z,7.30
2019-01-15T17:01:35.626Z,7.30
2019-01-15T17:04:08.559Z,7.30
2019-01-15T17:06:41.341Z,7.30
2019-01-15T17:09:27.902Z,7.30
2019-01-15T17:12:12.704Z,7.30
2019-01-15T17:15:03.223Z,7.30
2019-01-15T17:17:39.200Z,7.30
2019-01-15T17:20:11.084Z,7.40
2019-01-15T17:22:47.103Z,7.40
2019-01-15T17:25:29.202Z,7.40
2019-01-15T17:28:04.863Z,7.40
2019-01-15T17:30:40.895Z,7.40
2019-01-15T17:33:13.553Z,7.40
2019-01-15T17:35:46.299Z,7.40
2019-01-15T17:38:16.357Z,7.40
2019-01-15T17:40:49.365Z,7.40
2019-01-15T17:43:36.076Z,7.40
2019-01-15T17:46:07.286Z,7.40
2019-01-15T17:48:37.330Z,7.30
2019-01-15T17:51:15.928Z,7.30
2019-01-15T17:53:45.955Z,7.40
2019-01-15T17:56:18.584Z,7.30
2019-01-15T17:59:00.698Z,7.40
2019-01-15T18:01:36.264Z,7.40
2019-01-15T18:04:22.325Z,7.40
2019-01-15T18:07:09.147Z,7.40
2019-01-15T18:09:55.649Z,7.40
2019-01-15T18:12:25.688Z,7.40
2019-01-15T18:15:11.294Z,7.40
2019-01-15T18:17:44.128Z,7.40
2019-01-15T18:20:30.432Z,7.40
2019-01-15T18:23:16.954Z,7.50
2019-01-15T18:26:03.189Z,7.50
2019-01-15T18:28:47.936Z,7.50
2019-01-15T18:31:23.470Z,7.50
2019-01-15T18:34:09.555Z,7.50
2019-01-15T18:36:42.437Z,7.50
2019-01-15T18:39:12.470Z,7.40
2019-01-15T18:41:45.464Z,7.40
2019-01-15T18:44:27.473Z,7.50
2019-01-15T18:47:13.733Z,7.50
2019-01-15T18:49:52.473Z,7.50
2019-01-15T18:52:22.509Z,7.50
2019-01-15T18:55:01.434Z,7.50
2019-01-15T18:57:47.483Z,7.50
2019-01-15T19:00:35.889Z,7.50
2019-01-15T19:03:05.997Z,7.50
2019-01-15T19:05:36.067Z,7.50
2019-01-15T19:08:06.192Z,7.60
2019-01-15T19:10:54.245Z,7.60
2019-01-15T19:13:42.563Z,7.60
2019-01-15T19:16:16.956Z,7.60
2019-01-15T19:18:52.898Z,7.60
2019-01-15T19:21:25.674Z,7.60
2019-01-15T19:24:08.979Z,7.60
2019-01-15T19:26:39.037Z,7.60
2019-01-15T19:29:25.340Z,7.60
2019-01-15T19:32:11.745Z,7.60
2019-01-15T19:34:41.788Z,7.60
2019-01-15T19:37:14.768Z,7.60
2019-01-15T19:39:44.848Z,7.60
2019-01-15T19:42:14.877Z,7.60
2019-01-15T19:45:00.907Z,7.60
2019-01-15T19:47:47.170Z,7.60
2019-01-15T19:50:33.865Z,7.60
2019-01-15T19:53:03.918Z,7.60
2019-01-15T19:55:39.751Z,7.60
2019-01-15T19:58:09.912Z,7.60
2019-01-15T20:00:49.229Z,7.50
2019-01-15T20:03:35.593Z,7.50
2019-01-15T20:06:08.500Z,7.60
2019-01-15T20:08:47.503Z,7.60
2019-01-15T20:11:20.377Z,7.60
2019-01-15T20:14:06.649Z,7.50
2019-01-15T20:16:51.956Z,7.60
2019-01-15T20:19:24.691Z,7.60
2019-01-15T20:21:57.464Z,7.60
2019-01-15T20:24:43.952Z,7.50
2019-01-15T20:27:16.736Z,7.50
2019-01-15T20:29:52.924Z,7.50
2019-01-15T20:32:25.917Z,7.50
2019-01-15T20:35:06.250Z,7.50
2019-01-15T20:37:39.237Z,7.50
2019-01-15T20:40:12.082Z,7.50
2019-01-15T20:42:47.841Z,7.50
2019-01-15T20:45:23.679Z,7.60
2019-01-15T20:47:56.153Z,7.50
2019-01-15T20:50:30.111Z,7.50
2019-01-15T20:53:09.194Z,7.50
2019-01-15T20:55:45.292Z,7.50
2019-01-15T20:58:24.487Z,7.50
2019-01-15T21:00:54.553Z,7.50
2019-01-15T21:03:24.595Z,7.50
2019-01-15T21:05:57.360Z,7.50
2019-01-15T21:08:33.206Z,7.50
2019-01-15T21:11:21.586Z,7.50
2019-01-15T21:14:08.163Z,7.50
2019-01-15T21:16:44.081Z,7.50
2019-01-15T21:19:16.627Z,7.40
2019-01-15T21:21:49.637Z,7.40
2019-01-15T21:24:19.684Z,7.40
2019-01-15T21:27:06.004Z,7.40
2019-01-15T21:29:51.279Z,7.40
2019-01-15T21:32:27.023Z,7.40
2019-01-15T21:35:06.056Z,7.30
2019-01-15T21:37:36.078Z,7.30
2019-01-15T21:40:10.496Z,7.40
2019-01-15T21:42:49.795Z,7.40
2019-01-15T21:45:32.198Z,7.40
2019-01-15T21:48:08.100Z,7.40
2019-01-15T21:50:38.141Z,7.40
2019-01-15T21:53:11.139Z,7.40
2019-01-15T21:55:57.420Z,7.40
2019-01-15T21:58:36.519Z,7.40
2019-01-15T22:01:23.632Z,7.40
2019-01-15T22:03:54.004Z,7.40
2019-01-15T22:06:26.610Z,7.40
2019-01-15T22:08:56.717Z,7.40
2019-01-15T22:11:32.712Z,7.40
2019-01-15T22:14:05.859Z,7.40
2019-01-15T22:16:53.919Z,7.40
2019-01-15T22:19:40.352Z,7.40
2019-01-15T22:22:25.560Z,7.40
2019-01-15T22:24:58.199Z,7.40
2019-01-15T22:27:37.622Z,7.40
2019-01-15T22:30:15.615Z,7.40
2019-01-15T22:32:45.640Z,7.40
2019-01-15T22:35:18.488Z,7.40
2019-01-15T22:37:54.298Z,7.40
2019-01-15T22:40:27.119Z,7.40
2019-01-15T22:42:57.155Z,7.40
2019-01-15T22:45:27.211Z,7.40
2019-01-15T22:48:13.732Z,7.40
2019-01-15T22:50:46.661Z,7.40
2019-01-15T22:53:29.028Z,7.40
2019-01-15T22:55:59.072Z,7.40
2019-01-15T22:58:41.830Z,7.40
2019-01-15T23:01:27.015Z,7.40
2019-01-15T23:03:59.787Z,7.40
2019-01-15T23:06:38.996Z,7.50
2019-01-15T23:09:26.549Z,7.50
2019-01-15T23:11:56.607Z,7.50
2019-01-15T23:14:43.020Z,7.50
2019-01-15T23:17:16.030Z,7.50
2019-01-15T23:19:48.711Z,7.50
2019-01-15T23:22:21.311Z,7.50
2019-01-15T23:25:08.063Z,7.50
2019-01-15T23:27:40.995Z,7.50
2019-01-15T23:30:14.091Z,7.50
2019-01-15T23:32:44.119Z,7.50
2019-01-15T23:35:17.192Z,7.50
2019-01-15T23:38:03.682Z,7.50
2019-01-15T23:40:45.655Z,7.50
2019-01-15T23:43:27.857Z,7.60
2019-01-15T23:46:10.117Z,7.60
2019-01-15T23:48:49.166Z,7.60
2019-01-15T23:51:21.659Z,7.60
2019-01-15T23:53:57.418Z,7.60
2019-01-15T23:56:43.955Z,7.60
2019-01-15T23:59:19.990Z,7.60
