createdAt,value
2022-11-06T12:06:57.073Z,98833.31
2022-11-06T12:09:25.901Z,98830.59
2022-11-06T12:11:55.303Z,98825.25
2022-11-06T12:14:21.766Z,98832.91
2022-11-06T12:16:51.827Z,98836.81
2022-11-06T12:19:20.869Z,98832.00
2022-11-06T12:21:54.520Z,98826.00
2022-11-06T12:24:25.945Z,98820.19
2022-11-06T12:27:02.271Z,98809.19
2022-11-06T12:29:40.029Z,98805.38
2022-11-06T12:32:10.067Z,98795.22
2022-11-06T12:34:48.368Z,98795.97
2022-11-06T12:37:32.512Z,98795.03
2022-11-06T12:40:14.756Z,98781.41
2022-11-06T12:42:56.322Z,98766.03
2022-11-06T12:45:35.896Z,98764.34
2022-11-06T12:48:12.611Z,98751.84
2022-11-06T12:50:56.379Z,98749.47
2022-11-06T12:53:47.897Z,98729.78
2022-11-06T12:56:18.869Z,98728.94
2022-11-06T12:59:01.025Z,98718.53
2022-11-06T13:01:46.424Z,98710.59
2022-11-06T13:04:34.171Z,98698.41
2022-11-06T13:07:31.337Z,98707.38
2022-11-06T13:10:03.179Z,98688.84
2022-11-06T13:12:45.044Z,98700.25
2022-11-06T13:15:34.039Z,98689.75
2022-11-06T13:18:06.642Z,98680.81
2022-11-06T13:21:10.230Z,98667.38
2022-11-06T13:23:53.110Z,98660.22
2022-11-06T13:26:19.661Z,98661.38
2022-11-06T13:29:03.945Z,98656.03
2022-11-06T13:32:02.063Z,98659.41
2022-11-06T13:34:40.634Z,98653.19
2022-11-06T13:37:14.617Z,98642.47
2022-11-06T13:40:10.427Z,98639.38
2022-11-06T13:42:42.262Z,98631.84
2022-11-06T13:45:10.073Z,98632.44
2022-11-06T13:48:01.520Z,98640.66
2022-11-06T13:50:39.196Z,98637.84
2022-11-06T13:53:11.276Z,98634.47
2022-11-06T13:56:05.066Z,98629.03
2022-11-06T13:59:10.356Z,98627.22
2022-11-06T14:01:43.260Z,98623.41
2022-11-06T14:04:44.136Z,98622.28
2022-11-06T14:07:12.156Z,98623.13
2022-11-06T14:09:44.703Z,98623.16
2022-11-06T14:12:23.164Z,98618.56
2022-11-06T14:15:10.004Z,98618.75
2022-11-06T14:17:36.652Z,98615.25
2022-11-06T14:20:31.182Z,98609.66
2022-11-06T14:23:29.786Z,98606.59
2022-11-06T14:26:04.434Z,98600.44
2022-11-06T14:28:37.133Z,98593.75
2022-11-06T14:31:14.048Z,98598.78
2022-11-06T14:33:44.801Z,98590.41
2022-11-06T14:36:44.453Z,98580.34
2022-11-06T14:39:13.424Z,98579.09
2022-11-06T14:41:40.358Z,98566.97
2022-11-06T14:44:21.395Z,98556.06
2022-11-06T14:46:55.433Z,98561.91
2022-11-06T14:49:33.172Z,98576.16
2022-11-06T14:52:27.725Z,98575.53
2022-11-06T14:55:05.184Z,98571.06
2022-11-06T14:57:44.846Z,98578.00
2022-11-06T15:00:34.729Z,98575.53
2022-11-06T15:03:04.314Z,98558.63
2022-11-06T15:05:31.436Z,98560.69
2022-11-06T15:08:04.937Z,98565.41
2022-11-06T15:10:44.666Z,98562.28
2022-11-06T15:13:22.681Z,98559.22
2022-11-06T15:15:52.922Z,98561.41
2022-11-06T15:18:25.068Z,98566.81
2022-11-06T15:20:58.748Z,98566.09
2022-11-06T15:23:34.707Z,98558.25
2022-11-06T15:26:07.609Z,98559.88
2022-11-06T15:28:42.289Z,98567.00
2022-11-06T15:31:16.325Z,98562.88
2022-11-06T15:33:52.895Z,98561.19
2022-11-06T15:36:23.466Z,98564.56
2022-11-06T15:38:50.325Z,98571.44
2022-11-06T15:41:21.650Z,98561.38
2022-11-06T15:43:51.045Z,98563.47
2022-11-06T15:46:22.405Z,98560.81
2022-11-06T15:49:15.226Z,98553.63
2022-11-06T15:51:52.322Z,98553.75
2022-11-06T15:54:56.628Z,98553.19
2022-11-06T15:57:27.846Z,98549.59
2022-11-06T16:00:09.275Z,98548.13
2022-11-06T16:02:58.356Z,98539.88
2022-11-06T16:05:28.936Z,98545.56
2022-11-06T16:07:57.444Z,98548.44
2022-11-06T16:10:24.717Z,98557.94
2022-11-06T16:12:53.621Z,98565.03
2022-11-06T16:15:42.841Z,98560.88
2022-11-06T16:18:49.459Z,98557.66
2022-11-06T16:21:22.476Z,98541.78
2022-11-06T16:23:53.110Z,98544.44
2022-11-06T16:26:29.019Z,98538.44
2022-11-06T16:28:56.867Z,98534.75
2022-11-06T16:31:31.459Z,98532.22
2022-11-06T16:34:02.593Z,98522.63
2022-11-06T16:36:31.223Z,98523.13
2022-11-06T16:39:16.510Z,98512.69
2022-11-06T16:41:58.050Z,98515.44
2022-11-06T16:44:36.521Z,98520.03
2022-11-06T16:47:18.808Z,98506.09
2022-11-06T16:49:56.314Z,98502.28
2022-11-06T16:52:34.892Z,98499.91
2022-11-06T16:55:02.824Z,98508.16
2022-11-06T16:57:35.571Z,98514.53
2022-11-06T17:00:31.159Z,98525.09
2022-11-06T17:03:05.648Z,98527.50
2022-11-06T17:05:36.743Z,98542.97
2022-11-06T17:08:18.640Z,98535.19
2022-11-06T17:10:49.435Z,98526.78
2022-11-06T17:13:32.028Z,98548.88
2022-11-06T17:16:01.273Z,98546.72
2022-11-06T17:18:32.982Z,98545.25
2022-11-06T17:21:01.873Z,98546.59
2022-11-06T17:23:30.502Z,98549.47
2022-11-06T17:26:03.730Z,98544.31
2022-11-06T17:28:30.378Z,98525.59
2022-11-06T17:30:57.025Z,98509.19
2022-11-06T17:33:23.747Z,98509.31
2022-11-06T17:35:50.736Z,98495.41
2022-11-06T17:38:18.105Z,98512.78
2022-11-06T17:40:45.817Z,98528.34
2022-11-06T17:43:13.090Z,98526.56
2022-11-06T17:45:44.418Z,98512.78
2022-11-06T17:48:11.060Z,98523.09
2022-11-06T17:50:56.113Z,98516.97
2022-11-06T17:53:22.819Z,98520.44
2022-11-06T17:55:49.343Z,98524.19
2022-11-06T17:58:16.214Z,98521.28
2022-11-06T18:00:43.072Z,98519.50
2022-11-06T18:03:18.018Z,98513.75
2022-11-06T18:05:45.420Z,98518.91
2022-11-06T18:08:14.184Z,98514.47
2022-11-06T18:10:41.263Z,98510.53
2022-11-06T18:13:07.825Z,98511.38
2022-11-06T18:15:35.623Z,98508.59
2022-11-06T18:18:03.071Z,98514.09
2022-11-06T18:20:29.703Z,98503.78
2022-11-06T18:22:56.354Z,98508.59
2022-11-06T18:25:22.897Z,98528.25
2022-11-06T18:27:49.473Z,98517.91
2022-11-06T18:30:16.073Z,98509.06
2022-11-06T18:32:42.741Z,98518.06
2022-11-06T18:35:09.528Z,98495.66
2022-11-06T18:37:36.122Z,98502.34
2022-11-06T18:40:03.437Z,98497.94
2022-11-06T18:42:30.082Z,98483.16
2022-11-06T18:44:56.624Z,98485.91
2022-11-06T18:47:23.317Z,98485.59
2022-11-06T18:49:49.877Z,98506.78
2022-11-06T18:52:32.560Z,98523.34
2022-11-06T18:55:03.349Z,98534.00
2022-11-06T18:57:30.696Z,98497.94
2022-11-06T18:59:57.298Z,98505.72
2022-11-06T19:02:24.493Z,98510.28
2022-11-06T19:04:51.402Z,98513.75
2022-11-06T19:07:18.119Z,98494.34
2022-11-06T19:09:44.882Z,98495.66
2022-11-06T19:12:11.478Z,98499.84
2022-11-06T19:14:38.001Z,98495.66
2022-11-06T19:17:04.766Z,98477.69
2022-11-06T19:19:31.400Z,98476.94
2022-11-06T19:21:58.020Z,98468.09
2022-11-06T19:24:24.622Z,98463.88
2022-11-06T19:26:51.290Z,98445.56
2022-11-06T19:29:17.938Z,98437.16
2022-11-06T19:31:44.481Z,98433.53
2022-11-06T19:34:14.244Z,98447.22
2022-11-06T19:36:41.143Z,98443.88
2022-11-06T19:39:07.870Z,98434.50
2022-11-06T19:41:34.625Z,98426.47
2022-11-06T19:44:01.314Z,98428.97
2022-11-06T19:46:33.970Z,98437.84
2022-11-06T19:49:04.435Z,98429.22
2022-11-06T19:51:31.753Z,98423.69
2022-11-06T19:53:58.310Z,98419.25
2022-11-06T19:56:25.746Z,98420.09
2022-11-06T19:58:52.364Z,98432.34
2022-11-06T20:01:20.676Z,98425.88
2022-11-06T20:03:47.555Z,98443.13
2022-11-06T20:06:14.994Z,98461.59
2022-11-06T20:08:41.629Z,98473.81
2022-11-06T20:11:14.016Z,98451.53
2022-11-06T20:13:42.275Z,98459.91
2022-11-06T20:16:11.786Z,98469.28
2022-11-06T20:18:38.334Z,98477.19
2022-11-06T20:21:07.516Z,98461.34
2022-11-06T20:23:35.440Z,98457.78
2022-11-06T20:26:02.503Z,98461.97
2022-11-06T20:28:29.706Z,98468.41
2022-11-06T20:30:57.037Z,98469.03
2022-11-06T20:33:23.933Z,98466.16
2022-11-06T20:35:50.525Z,98469.78
2022-11-06T20:38:17.657Z,98464.72
2022-11-06T20:40:45.127Z,98467.94
2022-11-06T20:43:11.992Z,98473.94
2022-11-06T20:45:39.915Z,98477.91
2022-11-06T20:48:07.608Z,98479.47
2022-11-06T20:50:34.575Z,98480.06
2022-11-06T20:53:01.382Z,98475.25
2022-11-06T20:55:28.098Z,98482.94
2022-11-06T20:57:54.770Z,98489.28
2022-11-06T21:00:21.504Z,98498.78
2022-11-06T21:02:48.361Z,98489.53
2022-11-06T21:05:15.135Z,98487.75
2022-11-06T21:07:42.147Z,98491.56
2022-11-06T21:10:11.024Z,98481.38
2022-11-06T21:12:38.187Z,98476.72
2022-11-06T21:15:05.358Z,98482.34
2022-11-06T21:17:32.015Z,98479.34
2022-11-06T21:19:58.689Z,98475.03
2022-11-06T21:22:25.273Z,98482.94
