createdAt,value
2018-09-01T00:02:23.921Z,13.70
2018-09-01T00:04:52.568Z,13.70
2018-09-01T00:07:21.160Z,13.70
2018-09-01T00:09:49.738Z,13.70
2018-09-01T00:12:18.307Z,13.70
2018-09-01T00:14:46.787Z,13.70
2018-09-01T00:17:20.813Z,13.70
2018-09-01T00:19:51.674Z,13.70
2018-09-01T00:22:21.113Z,13.60
2018-09-01T00:24:49.830Z,13.60
2018-09-01T00:27:18.338Z,13.60
2018-09-01T00:29:47.019Z,13.60
2018-09-01T00:32:18.085Z,13.60
2018-09-01T00:34:46.776Z,13.60
2018-09-01T00:37:19.884Z,13.60
2018-09-01T00:39:48.782Z,13.70
2018-09-01T00:42:17.612Z,13.60
2018-09-01T00:44:46.330Z,13.60
2018-09-01T00:47:15.354Z,13.60
2018-09-01T00:49:43.972Z,13.60
2018-09-01T00:52:12.556Z,13.60
2018-09-01T00:54:41.160Z,13.60
2018-09-01T00:57:10.066Z,13.60
2018-09-01T00:59:39.037Z,13.60
2018-09-01T01:02:07.905Z,13.60
2018-09-01T01:04:46.627Z,13.70
2018-09-01T01:07:15.618Z,13.70
2018-09-01T01:09:45.712Z,13.70
2018-09-01T01:12:14.508Z,13.70
2018-09-01T01:14:43.448Z,13.80
2018-09-01T01:17:12.174Z,13.80
2018-09-01T01:19:41.955Z,13.80
2018-09-01T01:22:10.571Z,13.70
2018-09-01T01:24:39.128Z,13.80
2018-09-01T01:27:07.701Z,13.70
2018-09-01T01:29:36.478Z,13.70
2018-09-01T01:32:05.128Z,13.80
2018-09-01T01:34:33.691Z,13.80
2018-09-01T01:37:02.308Z,13.70
2018-09-01T01:39:30.870Z,13.70
2018-09-01T01:41:59.419Z,13.70
2018-09-01T01:44:27.916Z,13.70
2018-09-01T01:46:56.517Z,13.80
2018-09-01T01:49:25.082Z,13.70
2018-09-01T01:51:53.565Z,13.70
2018-09-01T01:54:22.130Z,13.70
2018-09-01T01:56:50.719Z,13.80
2018-09-01T01:59:19.348Z,13.80
2018-09-01T02:04:40.443Z,13.80
2018-09-01T02:07:09.008Z,13.80
2018-09-01T02:09:37.443Z,13.70
2018-09-01T02:12:06.153Z,13.70
2018-09-01T02:14:34.681Z,13.80
2018-09-01T02:17:03.585Z,13.80
2018-09-01T02:19:31.987Z,13.80
2018-09-01T02:22:00.566Z,13.80
2018-09-01T02:24:29.457Z,13.80
2018-09-01T02:26:57.989Z,13.80
2018-09-01T02:29:26.439Z,13.80
2018-09-01T02:31:55.005Z,13.90
2018-09-01T02:34:23.911Z,13.90
2018-09-01T02:36:52.617Z,13.90
2018-09-01T02:39:21.155Z,13.90
2018-09-01T02:41:49.640Z,13.90
2018-09-01T02:44:31.556Z,13.90
2018-09-01T02:47:00.168Z,13.90
2018-09-01T02:49:28.712Z,14.00
2018-09-01T02:51:57.259Z,14.00
2018-09-01T02:54:25.751Z,14.00
2018-09-01T02:56:54.277Z,14.00
2018-09-01T02:59:22.801Z,14.00
2018-09-01T03:01:51.613Z,14.00
2018-09-01T03:04:20.291Z,14.10
2018-09-01T03:06:54.204Z,14.10
2018-09-01T03:09:23.395Z,14.00
2018-09-01T03:11:52.606Z,14.10
2018-09-01T03:14:21.986Z,14.00
2018-09-01T03:16:51.065Z,14.00
2018-09-01T03:19:19.633Z,14.10
2018-09-01T03:21:48.285Z,14.00
2018-09-01T03:24:16.813Z,14.00
2018-09-01T03:26:45.285Z,14.00
2018-09-01T03:29:14.017Z,13.90
2018-09-01T03:31:42.616Z,13.90
2018-09-01T03:34:11.754Z,13.80
2018-09-01T03:36:40.338Z,13.80
2018-09-01T03:39:09.370Z,13.80
2018-09-01T03:41:38.631Z,13.80
2018-09-01T03:44:07.415Z,13.80
2018-09-01T03:46:36.001Z,13.80
2018-09-01T03:49:06.245Z,13.80
2018-09-01T03:51:34.872Z,13.80
2018-09-01T03:54:03.629Z,13.80
2018-09-01T03:56:32.298Z,13.90
2018-09-01T03:59:01.041Z,13.90
2018-09-01T04:01:29.724Z,13.90
2018-09-01T04:03:58.304Z,13.90
2018-09-01T04:06:28.845Z,13.80
2018-09-01T04:08:57.367Z,13.80
2018-09-01T04:11:25.951Z,13.80
2018-09-01T04:13:54.485Z,13.90
2018-09-01T04:16:23.011Z,13.80
2018-09-01T04:18:51.538Z,13.80
2018-09-01T04:21:20.662Z,13.80
2018-09-01T04:23:49.187Z,13.80
2018-09-01T04:26:17.792Z,13.80
2018-09-01T04:28:46.434Z,13.80
2018-09-01T04:31:15.025Z,13.80
2018-09-01T04:33:43.506Z,13.80
2018-09-01T04:36:12.105Z,13.80
2018-09-01T04:38:40.686Z,13.70
2018-09-01T04:41:09.278Z,13.80
2018-09-01T04:43:37.883Z,13.70
2018-09-01T04:46:06.550Z,13.70
2018-09-01T04:48:35.083Z,13.70
2018-09-01T04:51:03.617Z,13.80
2018-09-01T04:53:32.061Z,13.70
2018-09-01T04:56:00.569Z,13.80
2018-09-01T04:58:29.161Z,13.80
2018-09-01T05:00:57.988Z,13.80
2018-09-01T05:03:26.622Z,13.80
2018-09-01T05:05:55.260Z,13.80
2018-09-01T05:08:23.979Z,13.90
2018-09-01T05:10:52.528Z,13.90
2018-09-01T05:13:21.041Z,13.80
2018-09-01T05:15:49.794Z,13.80
2018-09-01T05:18:18.413Z,13.80
2018-09-01T05:20:47.060Z,13.80
2018-09-01T05:23:15.576Z,13.80
2018-09-01T05:25:44.161Z,13.90
2018-09-01T05:28:12.873Z,13.90
2018-09-01T05:30:41.347Z,13.80
2018-09-01T05:33:09.876Z,13.80
2018-09-01T05:35:38.309Z,13.80
2018-09-01T05:38:06.764Z,13.80
2018-09-01T05:40:35.235Z,13.80
2018-09-01T05:43:03.706Z,13.80
2018-09-01T05:45:32.280Z,13.90
2018-09-01T05:48:00.770Z,13.90
2018-09-01T05:50:29.265Z,14.00
2018-09-01T05:52:57.764Z,14.00
2018-09-01T05:55:26.227Z,14.00
2018-09-01T05:57:54.773Z,14.10
2018-09-01T06:00:23.967Z,14.10
2018-09-01T06:02:53.590Z,14.10
2018-09-01T06:05:22.283Z,14.20
2018-09-01T06:07:50.881Z,14.20
2018-09-01T06:10:19.450Z,14.20
2018-09-01T06:12:48.050Z,14.30
2018-09-01T06:15:16.569Z,14.30
2018-09-01T06:17:45.183Z,14.30
2018-09-01T06:20:13.627Z,14.40
2018-09-01T06:22:42.165Z,14.40
2018-09-01T06:25:10.721Z,14.40
2018-09-01T06:27:51.401Z,14.40
2018-09-01T06:30:29.773Z,14.50
2018-09-01T06:32:58.647Z,14.50
2018-09-01T06:35:27.316Z,14.40
2018-09-01T06:37:55.843Z,14.40
2018-09-01T06:40:24.386Z,14.30
2018-09-01T06:42:52.909Z,14.40
2018-09-01T06:45:21.362Z,14.30
2018-09-01T06:47:49.874Z,14.50
2018-09-01T06:50:18.336Z,14.50
2018-09-01T06:52:46.732Z,14.50
2018-09-01T06:55:15.269Z,14.50
2018-09-01T06:57:43.749Z,14.50
2018-09-01T07:00:12.302Z,14.60
2018-09-01T07:02:40.893Z,14.70
2018-09-01T07:05:09.358Z,14.70
2018-09-01T07:07:37.898Z,14.80
2018-09-01T07:10:06.472Z,14.90
2018-09-01T07:12:34.955Z,15.00
2018-09-01T07:15:03.665Z,15.00
2018-09-01T07:17:32.130Z,15.10
2018-09-01T07:20:17.923Z,15.30
2018-09-01T07:22:46.558Z,15.50
2018-09-01T07:25:15.143Z,15.70
2018-09-01T07:27:43.828Z,15.70
2018-09-01T07:30:12.549Z,15.70
2018-09-01T07:32:48.534Z,15.80
2018-09-01T07:35:17.044Z,15.80
2018-09-01T07:37:45.799Z,15.70
2018-09-01T07:40:14.402Z,15.80
2018-09-01T07:42:42.926Z,15.80
2018-09-01T07:45:11.577Z,15.80
2018-09-01T07:47:40.154Z,15.90
2018-09-01T07:50:08.842Z,15.90
2018-09-01T07:52:37.288Z,15.90
2018-09-01T07:55:06.079Z,16.00
2018-09-01T07:57:41.591Z,15.90
2018-09-01T08:00:09.914Z,15.90
2018-09-01T08:02:38.173Z,16.10
2018-09-01T08:05:06.992Z,16.30
2018-09-01T08:07:35.409Z,16.20
2018-09-01T08:10:03.679Z,16.20
2018-09-01T08:12:31.949Z,16.20
2018-09-01T08:15:00.271Z,16.00
2018-09-01T08:17:28.630Z,16.00
2018-09-01T08:19:56.887Z,15.90
2018-09-01T08:22:25.263Z,15.70
2018-09-01T08:24:53.619Z,15.70
2018-09-01T08:27:21.920Z,15.60
2018-09-01T08:29:50.203Z,15.60
2018-09-01T08:32:18.487Z,15.50
2018-09-01T08:34:46.835Z,15.50
2018-09-01T08:37:15.182Z,15.60
2018-09-01T08:39:43.485Z,15.60
2018-09-01T08:42:11.799Z,15.60
2018-09-01T08:44:40.118Z,15.80
2018-09-01T08:47:08.420Z,15.80
2018-09-01T08:49:36.665Z,15.90
2018-09-01T08:52:04.933Z,16.00
2018-09-01T08:54:33.247Z,16.20
2018-09-01T08:57:01.595Z,16.30
2018-09-01T08:59:29.845Z,16.50
2018-09-01T09:01:58.195Z,16.90
2018-09-01T09:04:26.453Z,17.00
2018-09-01T09:06:54.701Z,17.20
2018-09-01T09:09:23.241Z,17.20
2018-09-01T09:11:51.624Z,17.10
2018-09-01T09:14:19.869Z,17.30
2018-09-01T09:16:48.245Z,17.30
2018-09-01T09:19:16.622Z,17.30
2018-09-01T09:21:44.954Z,17.20
2018-09-01T09:24:13.328Z,17.10
2018-09-01T09:26:41.716Z,17.10
2018-09-01T09:29:09.930Z,17.20
2018-09-01T09:31:38.202Z,17.30
2018-09-01T09:34:06.477Z,17.50
2018-09-01T09:36:34.737Z,17.70
2018-09-01T09:39:04.574Z,17.90
2018-09-01T09:41:32.838Z,18.20
2018-09-01T09:44:01.120Z,18.40
2018-09-01T09:46:29.424Z,18.40
2018-09-01T09:48:57.714Z,18.60
2018-09-01T09:51:26.005Z,18.80
2018-09-01T09:53:54.261Z,19.00
2018-09-01T09:56:22.571Z,19.20
2018-09-01T09:58:50.877Z,19.20
2018-09-01T10:01:24.568Z,19.10
2018-09-01T10:03:53.101Z,19.20
2018-09-01T10:06:21.396Z,19.20
2018-09-01T10:08:49.694Z,19.10
2018-09-01T10:11:17.984Z,18.90
2018-09-01T10:13:46.245Z,18.80
2018-09-01T10:16:14.570Z,18.80
2018-09-01T10:18:42.880Z,18.70
2018-09-01T10:21:11.143Z,18.60
2018-09-01T10:23:39.403Z,18.70
2018-09-01T10:26:11.070Z,18.80
2018-09-01T10:28:39.323Z,18.70
2018-09-01T10:31:07.617Z,18.70
2018-09-01T10:33:35.914Z,18.70
2018-09-01T10:36:04.253Z,18.90
2018-09-01T10:38:32.694Z,19.20
2018-09-01T10:41:01.000Z,19.30
2018-09-01T10:43:29.361Z,19.60
2018-09-01T10:45:57.730Z,19.50
2018-09-01T10:48:25.986Z,19.40
2018-09-01T10:50:54.267Z,19.40
2018-09-01T10:53:22.553Z,19.20
2018-09-01T10:55:50.783Z,19.00
2018-09-01T10:58:19.172Z,19.00
2018-09-01T11:00:47.511Z,19.30
2018-09-01T11:03:15.832Z,19.60
2018-09-01T11:05:44.201Z,19.80
2018-09-01T11:08:12.466Z,20.00
2018-09-01T11:10:40.717Z,20.10
2018-09-01T11:13:09.013Z,20.30
2018-09-01T11:15:37.314Z,20.50
2018-09-01T11:18:05.671Z,20.50
2018-09-01T11:20:33.955Z,20.60
2018-09-01T11:23:02.296Z,20.60
2018-09-01T11:25:30.650Z,20.60
2018-09-01T11:27:59.003Z,20.40
2018-09-01T11:30:27.270Z,20.40
2018-09-01T11:32:55.548Z,20.20
2018-09-01T11:35:23.818Z,20.30
2018-09-01T11:37:52.225Z,20.30
2018-09-01T11:40:20.537Z,20.00
2018-09-01T11:42:48.892Z,19.70
2018-09-01T11:45:17.053Z,19.40
2018-09-01T11:47:45.384Z,19.20
2018-09-01T11:50:13.669Z,19.10
2018-09-01T11:52:41.969Z,19.10
2018-09-01T11:55:10.220Z,19.40
2018-09-01T11:57:38.461Z,19.70
2018-09-01T12:00:06.925Z,19.70
2018-09-01T12:02:35.262Z,19.90
2018-09-01T12:05:03.602Z,20.00
2018-09-01T12:07:31.942Z,20.20
2018-09-01T12:10:00.285Z,20.20
2018-09-01T12:12:28.549Z,20.10
2018-09-01T12:14:56.951Z,20.00
2018-09-01T12:17:25.363Z,20.00
2018-09-01T12:19:53.686Z,19.90
2018-09-01T12:22:22.089Z,19.80
2018-09-01T12:24:50.268Z,19.40
2018-09-01T12:27:18.510Z,19.20
2018-09-01T12:29:46.820Z,19.10
2018-09-01T12:32:15.155Z,19.00
2018-09-01T12:34:43.473Z,19.00
2018-09-01T12:37:11.746Z,19.10
2018-09-01T12:39:40.054Z,19.40
2018-09-01T12:42:08.435Z,19.60
2018-09-01T12:44:36.663Z,19.80
2018-09-01T12:47:04.954Z,20.00
2018-09-01T12:49:33.271Z,20.20
2018-09-01T12:52:01.602Z,20.40
2018-09-01T12:54:29.919Z,20.40
2018-09-01T12:56:58.225Z,20.30
2018-09-01T12:59:26.739Z,20.40
2018-09-01T13:01:55.070Z,20.30
2018-09-01T13:04:23.343Z,20.30
2018-09-01T13:06:51.603Z,20.50
2018-09-01T13:09:19.943Z,20.70
2018-09-01T13:11:48.209Z,20.80
2018-09-01T13:14:16.553Z,21.00
2018-09-01T13:16:44.887Z,21.10
2018-09-01T13:19:13.089Z,21.20
2018-09-01T13:21:41.389Z,21.20
2018-09-01T13:24:09.645Z,21.30
2018-09-01T13:26:38.010Z,21.50
2018-09-01T13:29:06.258Z,21.50
2018-09-01T13:31:34.552Z,21.40
2018-09-01T13:34:03.052Z,21.50
2018-09-01T13:36:31.371Z,21.40
2018-09-01T13:38:59.710Z,21.40
2018-09-01T13:41:27.978Z,21.40
2018-09-01T13:43:56.226Z,21.50
2018-09-01T13:46:24.591Z,21.50
2018-09-01T13:48:52.856Z,21.60
2018-09-01T13:51:21.176Z,21.60
2018-09-01T13:53:49.517Z,21.50
2018-09-01T13:56:17.732Z,21.50
2018-09-01T13:58:46.083Z,21.40
2018-09-01T14:01:14.420Z,21.30
2018-09-01T14:03:42.710Z,21.20
2018-09-01T14:06:11.091Z,21.10
2018-09-01T14:08:39.351Z,21.00
2018-09-01T14:11:14.159Z,21.00
2018-09-01T14:13:42.478Z,21.00
2018-09-01T14:16:10.827Z,21.00
2018-09-01T14:18:39.116Z,21.10
2018-09-01T14:21:07.429Z,21.10
2018-09-01T14:23:35.723Z,21.10
2018-09-01T14:26:04.021Z,21.00
2018-09-01T14:28:32.340Z,20.80
2018-09-01T14:31:00.654Z,20.80
2018-09-01T14:33:28.939Z,20.70
2018-09-01T14:35:57.341Z,20.50
2018-09-01T14:38:25.720Z,20.20
2018-09-01T14:40:53.942Z,20.10
2018-09-01T14:43:22.234Z,20.00
2018-09-01T14:45:50.538Z,20.00
2018-09-01T14:48:18.881Z,20.00
2018-09-01T14:50:47.064Z,20.00
2018-09-01T14:53:15.325Z,20.10
2018-09-01T14:55:43.526Z,20.20
2018-09-01T14:58:11.824Z,20.20
2018-09-01T15:00:40.047Z,20.40
2018-09-01T15:03:08.332Z,20.50
2018-09-01T15:05:36.641Z,20.50
2018-09-01T15:08:04.911Z,20.60
2018-09-01T15:10:33.207Z,20.50
2018-09-01T15:13:01.582Z,20.40
2018-09-01T15:15:29.934Z,20.30
2018-09-01T15:17:58.321Z,20.30
2018-09-01T15:20:26.633Z,20.30
2018-09-01T15:22:54.965Z,20.40
2018-09-01T15:25:23.203Z,20.50
2018-09-01T15:27:51.505Z,20.70
2018-09-01T15:30:19.903Z,20.90
2018-09-01T15:32:48.114Z,21.10
2018-09-01T15:35:16.518Z,21.10
2018-09-01T15:37:44.776Z,21.20
2018-09-01T15:40:13.051Z,21.20
2018-09-01T15:42:41.336Z,21.00
2018-09-01T15:45:09.605Z,20.80
2018-09-01T15:47:37.859Z,20.70
2018-09-01T15:50:06.196Z,20.50
2018-09-01T15:52:34.530Z,20.50
2018-09-01T15:55:02.792Z,20.50
2018-09-01T15:57:31.010Z,20.50
2018-09-01T15:59:59.305Z,20.40
2018-09-01T16:02:27.590Z,20.20
2018-09-01T16:04:55.981Z,20.20
2018-09-01T16:07:24.295Z,20.10
2018-09-01T16:09:52.663Z,20.00
2018-09-01T16:12:20.939Z,20.00
2018-09-01T16:14:49.227Z,19.90
2018-09-01T16:17:17.561Z,19.80
2018-09-01T16:19:45.909Z,19.90
2018-09-01T16:22:14.499Z,20.00
2018-09-01T16:24:42.795Z,20.10
2018-09-01T16:27:11.068Z,20.20
2018-09-01T16:29:39.336Z,20.20
2018-09-01T16:32:07.725Z,20.20
2018-09-01T16:34:36.215Z,20.20
2018-09-01T16:37:04.660Z,20.20
2018-09-01T16:39:33.098Z,20.20
2018-09-01T16:42:01.379Z,20.10
2018-09-01T16:44:30.607Z,20.10
2018-09-01T16:46:58.939Z,20.00
2018-09-01T16:49:27.269Z,19.90
2018-09-01T16:51:55.554Z,19.80
2018-09-01T16:54:23.933Z,19.70
2018-09-01T16:56:52.229Z,19.50
2018-09-01T16:59:20.521Z,19.50
2018-09-01T17:01:48.907Z,19.40
2018-09-01T17:04:17.202Z,19.30
2018-09-01T17:06:45.514Z,19.30
2018-09-01T17:09:13.922Z,19.20
2018-09-01T17:11:42.244Z,19.10
2018-09-01T17:14:10.585Z,19.10
2018-09-01T17:16:38.864Z,19.00
2018-09-01T17:19:07.158Z,18.90
2018-09-01T17:21:35.467Z,18.80
2018-09-01T17:24:03.739Z,18.70
2018-09-01T17:26:32.061Z,18.50
2018-09-01T17:29:00.337Z,18.40
2018-09-01T17:31:28.568Z,18.30
2018-09-01T17:33:56.922Z,18.20
2018-09-01T17:36:25.255Z,18.00
2018-09-01T17:38:53.535Z,17.90
2018-09-01T17:41:21.822Z,17.80
2018-09-01T17:43:50.098Z,17.70
2018-09-01T17:46:18.454Z,17.70
2018-09-01T17:48:46.739Z,17.70
2018-09-01T17:51:14.991Z,17.60
2018-09-01T17:53:43.378Z,17.50
2018-09-01T17:56:11.677Z,17.50
2018-09-01T17:58:39.962Z,17.40
2018-09-01T18:01:08.290Z,17.40
2018-09-01T18:03:36.592Z,17.20
2018-09-01T18:06:04.928Z,17.20
2018-09-01T18:08:33.218Z,17.10
2018-09-01T18:11:01.423Z,17.00
2018-09-01T18:13:29.718Z,16.90
2018-09-01T18:15:57.986Z,16.80
2018-09-01T18:18:26.483Z,16.70
2018-09-01T18:20:54.732Z,16.70
2018-09-01T18:23:23.010Z,16.60
2018-09-01T18:25:51.317Z,16.50
2018-09-01T18:28:19.571Z,16.50
2018-09-01T18:30:47.866Z,16.40
2018-09-01T18:33:16.177Z,16.30
2018-09-01T18:35:44.506Z,16.30
2018-09-01T18:38:12.700Z,16.20
2018-09-01T18:40:41.018Z,16.20
2018-09-01T18:43:09.319Z,16.10
2018-09-01T18:45:37.663Z,16.00
2018-09-01T18:48:05.938Z,16.00
2018-09-01T18:50:34.243Z,15.90
2018-09-01T18:53:02.572Z,15.90
2018-09-01T18:55:31.122Z,15.90
2018-09-01T18:57:59.461Z,15.90
2018-09-01T19:00:27.710Z,15.80
2018-09-01T19:02:56.084Z,15.80
2018-09-01T19:05:24.417Z,15.80
2018-09-01T19:07:52.788Z,15.80
2018-09-01T19:10:20.993Z,15.80
2018-09-01T19:12:49.303Z,15.60
2018-09-01T19:15:17.639Z,15.70
2018-09-01T19:17:45.930Z,15.60
2018-09-01T19:20:14.241Z,15.60
2018-09-01T19:22:42.577Z,15.50
2018-09-01T19:25:10.884Z,15.50
2018-09-01T19:27:39.169Z,15.40
2018-09-01T19:30:07.576Z,15.40
2018-09-01T19:32:35.878Z,15.40
2018-09-01T19:35:04.228Z,15.30
2018-09-01T19:37:32.606Z,15.30
2018-09-01T19:40:01.022Z,15.30
2018-09-01T19:42:29.281Z,15.40
2018-09-01T19:44:57.596Z,15.50
2018-09-01T19:47:25.862Z,15.40
2018-09-01T19:49:54.116Z,15.40
2018-09-01T19:52:22.462Z,15.40
2018-09-01T19:54:50.827Z,15.40
2018-09-01T19:57:19.120Z,15.40
2018-09-01T19:59:47.419Z,15.30
2018-09-01T20:02:15.782Z,15.30
2018-09-01T20:04:44.167Z,15.30
2018-09-01T20:07:12.414Z,15.40
2018-09-01T20:09:40.703Z,15.40
2018-09-01T20:12:09.024Z,15.30
2018-09-01T20:14:37.276Z,15.30
2018-09-01T20:17:05.557Z,15.30
2018-09-01T20:19:33.806Z,15.30
2018-09-01T20:22:02.099Z,15.30
2018-09-01T20:24:30.480Z,15.40
2018-09-01T20:26:58.776Z,15.40
2018-09-01T20:29:26.976Z,15.30
2018-09-01T20:31:55.396Z,15.20
2018-09-01T20:34:23.526Z,15.20
2018-09-01T20:36:51.778Z,15.20
2018-09-01T20:39:20.042Z,15.30
2018-09-01T20:41:48.403Z,15.20
2018-09-01T20:44:16.732Z,15.20
2018-09-01T20:46:45.010Z,15.10
2018-09-01T20:49:13.277Z,15.20
2018-09-01T20:51:41.596Z,15.20
2018-09-01T20:54:09.930Z,15.20
2018-09-01T20:56:38.182Z,15.20
2018-09-01T20:59:06.523Z,15.10
2018-09-01T21:01:34.794Z,15.10
2018-09-01T21:04:03.078Z,15.10
2018-09-01T21:06:31.411Z,15.10
2018-09-01T21:08:59.826Z,15.10
2018-09-01T21:11:28.080Z,15.10
2018-09-01T21:13:56.285Z,15.20
2018-09-01T21:16:24.596Z,15.00
2018-09-01T21:18:52.910Z,15.20
2018-09-01T21:21:21.293Z,15.10
2018-09-01T21:23:49.506Z,15.00
2018-09-01T21:26:17.834Z,15.00
2018-09-01T21:28:46.100Z,15.00
2018-09-01T21:31:14.361Z,14.90
2018-09-01T21:33:42.669Z,15.00
2018-09-01T21:36:11.151Z,15.00
2018-09-01T21:38:39.466Z,14.90
2018-09-01T21:41:07.805Z,14.90
2018-09-01T21:43:36.094Z,14.90
2018-09-01T21:46:04.357Z,14.80
2018-09-01T21:48:32.693Z,14.80
2018-09-01T21:51:01.164Z,14.80
2018-09-01T21:53:29.393Z,14.80
2018-09-01T21:55:57.770Z,14.80
2018-09-01T21:58:26.084Z,14.70
2018-09-01T22:00:58.630Z,14.70
2018-09-01T22:03:26.908Z,14.60
2018-09-01T22:05:55.191Z,14.60
2018-09-01T22:08:23.479Z,14.60
2018-09-01T22:10:51.718Z,14.50
2018-09-01T22:13:19.965Z,14.40
2018-09-01T22:15:48.216Z,14.40
2018-09-01T22:18:16.567Z,14.30
2018-09-01T22:20:44.852Z,14.20
2018-09-01T22:23:13.186Z,14.20
2018-09-01T22:25:41.482Z,14.10
2018-09-01T22:28:09.759Z,14.00
2018-09-01T22:30:37.996Z,14.00
2018-09-01T22:33:06.294Z,14.00
2018-09-01T22:35:34.616Z,14.10
2018-09-01T22:38:02.850Z,14.00
2018-09-01T22:40:31.164Z,14.10
2018-09-01T22:42:59.445Z,14.10
2018-09-01T22:45:27.781Z,14.10
2018-09-01T22:47:56.051Z,14.00
2018-09-01T22:50:24.381Z,14.10
2018-09-01T22:52:52.685Z,14.00
2018-09-01T22:55:20.938Z,14.00
2018-09-01T22:57:49.178Z,14.10
2018-09-01T23:00:17.428Z,14.10
2018-09-01T23:02:45.670Z,14.00
2018-09-01T23:05:14.031Z,14.00
2018-09-01T23:07:42.324Z,14.00
2018-09-01T23:10:10.648Z,14.00
2018-09-01T23:12:39.076Z,14.00
2018-09-01T23:15:07.313Z,14.00
2018-09-01T23:17:35.642Z,14.00
2018-09-01T23:20:03.926Z,14.00
2018-09-01T23:22:32.224Z,14.00
2018-09-01T23:25:00.583Z,14.00
2018-09-01T23:27:28.991Z,14.00
2018-09-01T23:29:57.353Z,13.90
2018-09-01T23:32:25.651Z,13.80
2018-09-01T23:34:54.008Z,13.80
2018-09-01T23:37:22.296Z,13.70
2018-09-01T23:39:50.566Z,13.60
2018-09-01T23:42:18.782Z,13.60
2018-09-01T23:44:47.038Z,13.50
2018-09-01T23:47:15.390Z,13.50
2018-09-01T23:49:43.676Z,13.40
2018-09-01T23:52:11.981Z,13.30
2018-09-01T23:54:40.251Z,13.30
2018-09-01T23:57:08.519Z,13.40
2018-09-01T23:59:36.910Z,13.40
