createdAt,value
2022-09-26T00:00:16.573Z,98.61
2022-09-26T00:02:43.224Z,98.57
2022-09-26T00:05:09.791Z,98.64
2022-09-26T00:07:36.640Z,98.74
2022-09-26T00:10:03.726Z,99.05
2022-09-26T00:12:31.629Z,98.53
2022-09-26T00:14:58.397Z,98.79
2022-09-26T00:17:24.939Z,98.76
2022-09-26T00:19:51.468Z,98.18
2022-09-26T00:22:17.965Z,98.59
2022-09-26T00:24:44.490Z,98.73
2022-09-26T00:27:11.023Z,98.61
2022-09-26T00:29:38.979Z,98.64
2022-09-26T00:32:05.488Z,98.57
2022-09-26T00:34:32.013Z,98.41
2022-09-26T00:36:58.566Z,98.11
2022-09-26T00:39:25.116Z,98.02
2022-09-26T00:41:51.682Z,98.28
2022-09-26T00:44:41.228Z,98.33
2022-09-26T00:47:20.317Z,98.27
2022-09-26T00:49:49.966Z,98.28
2022-09-26T00:52:21.175Z,97.91
2022-09-26T00:54:51.119Z,98.31
2022-09-26T00:57:21.524Z,98.07
2022-09-26T00:59:55.135Z,97.97
2022-09-26T01:02:21.895Z,98.08
2022-09-26T01:04:48.815Z,97.99
2022-09-26T01:07:19.092Z,98.15
2022-09-26T01:09:47.161Z,98.23
2022-09-26T01:12:14.842Z,97.84
2022-09-26T01:14:42.426Z,97.75
2022-09-26T01:17:11.031Z,97.95
2022-09-26T01:19:50.453Z,98.11
2022-09-26T01:22:34.392Z,98.31
2022-09-26T01:25:12.337Z,98.10
2022-09-26T01:28:00.161Z,97.87
2022-09-26T01:30:35.960Z,98.11
2022-09-26T01:33:29.638Z,98.04
2022-09-26T01:36:25.422Z,98.17
2022-09-26T01:39:04.503Z,98.19
2022-09-26T01:41:43.090Z,98.30
2022-09-26T01:44:22.957Z,98.30
2022-09-26T01:46:56.449Z,98.65
2022-09-26T01:49:27.849Z,98.55
2022-09-26T01:51:59.764Z,98.32
2022-09-26T01:54:28.958Z,98.23
2022-09-26T01:56:58.466Z,98.19
2022-09-26T01:59:29.069Z,98.39
2022-09-26T02:01:59.561Z,99.02
2022-09-26T02:04:32.468Z,99.17
2022-09-26T02:07:03.941Z,99.33
2022-09-26T02:09:35.717Z,99.92
2022-09-26T02:12:08.626Z,99.80
2022-09-26T02:14:40.479Z,99.79
2022-09-26T02:17:11.424Z,99.76
2022-09-26T02:19:46.470Z,100.00
2022-09-26T02:22:13.105Z,99.64
2022-09-26T02:24:39.658Z,99.63
2022-09-26T02:27:06.238Z,99.22
2022-09-26T02:29:32.977Z,98.86
2022-09-26T02:32:02.919Z,98.74
2022-09-26T02:34:31.338Z,98.46
2022-09-26T02:36:59.583Z,98.12
2022-09-26T02:39:26.147Z,98.46
2022-09-26T02:42:00.491Z,98.27
2022-09-26T02:44:54.060Z,98.12
2022-09-26T02:47:46.668Z,98.38
2022-09-26T02:50:39.128Z,97.73
2022-09-26T02:53:20.036Z,97.73
2022-09-26T02:55:55.575Z,97.79
2022-09-26T02:58:32.561Z,97.84
2022-09-26T03:01:07.798Z,97.40
2022-09-26T03:03:40.472Z,97.22
2022-09-26T03:06:12.697Z,96.96
2022-09-26T03:08:43.384Z,97.31
2022-09-26T03:11:12.604Z,96.95
2022-09-26T03:13:40.454Z,96.46
2022-09-26T03:16:09.396Z,95.86
2022-09-26T03:18:42.419Z,95.45
2022-09-26T03:21:10.435Z,94.91
2022-09-26T03:23:37.301Z,94.47
2022-09-26T03:26:08.929Z,94.32
2022-09-26T03:28:37.963Z,92.84
2022-09-26T03:31:05.042Z,92.73
2022-09-26T03:33:31.646Z,92.00
2022-09-26T03:35:58.216Z,92.46
2022-09-26T03:38:26.204Z,92.34
2022-09-26T03:40:53.811Z,92.89
2022-09-26T03:43:20.400Z,92.63
2022-09-26T03:45:46.946Z,92.49
2022-09-26T03:48:13.494Z,92.38
2022-09-26T03:50:40.009Z,92.37
2022-09-26T03:53:06.524Z,92.46
2022-09-26T03:55:34.431Z,92.44
2022-09-26T03:58:01.557Z,92.32
2022-09-26T04:00:28.179Z,92.86
2022-09-26T04:02:54.785Z,92.69
2022-09-26T04:05:21.348Z,92.88
2022-09-26T04:07:47.892Z,92.67
2022-09-26T04:10:14.443Z,93.00
2022-09-26T04:12:44.619Z,93.33
2022-09-26T04:15:11.238Z,93.39
2022-09-26T04:17:37.773Z,93.89
2022-09-26T04:20:04.995Z,94.28
2022-09-26T04:22:31.583Z,94.15
2022-09-26T04:24:58.118Z,94.01
2022-09-26T04:27:26.728Z,94.13
2022-09-26T04:29:54.855Z,94.41
2022-09-26T04:32:21.359Z,94.90
2022-09-26T04:34:47.899Z,94.97
2022-09-26T04:37:14.390Z,95.21
2022-09-26T04:39:40.932Z,95.11
2022-09-26T04:42:07.464Z,95.06
2022-09-26T04:44:34.019Z,95.37
2022-09-26T04:47:01.869Z,95.38
2022-09-26T04:49:28.400Z,95.67
2022-09-26T04:51:54.912Z,95.45
2022-09-26T04:54:21.451Z,95.44
2022-09-26T04:56:47.963Z,95.73
2022-09-26T04:59:14.686Z,95.87
2022-09-26T05:01:41.323Z,95.63
2022-09-26T05:04:09.269Z,95.69
2022-09-26T05:06:35.755Z,95.68
2022-09-26T05:09:02.263Z,95.43
2022-09-26T05:11:28.842Z,95.03
2022-09-26T05:13:55.571Z,94.97
2022-09-26T05:16:22.262Z,95.16
2022-09-26T05:18:49.727Z,95.05
2022-09-26T05:21:17.590Z,94.79
2022-09-26T05:23:45.295Z,94.72
2022-09-26T05:26:19.341Z,95.27
2022-09-26T05:28:46.381Z,95.32
2022-09-26T05:31:12.953Z,94.71
2022-09-26T05:33:39.496Z,94.21
2022-09-26T05:36:06.459Z,93.61
2022-09-26T05:38:34.699Z,94.28
2022-09-26T05:41:01.329Z,94.20
2022-09-26T05:43:29.392Z,93.58
2022-09-26T05:45:56.702Z,93.72
2022-09-26T05:48:23.267Z,93.61
2022-09-26T05:50:49.787Z,94.21
2022-09-26T05:53:16.298Z,95.09
2022-09-26T05:55:49.007Z,95.06
2022-09-26T05:58:15.536Z,95.38
2022-09-26T06:00:42.123Z,95.33
2022-09-26T06:03:08.656Z,95.78
2022-09-26T06:05:35.232Z,95.96
2022-09-26T06:08:01.888Z,96.07
2022-09-26T06:10:29.942Z,95.63
2022-09-26T06:13:01.386Z,95.69
2022-09-26T06:15:28.120Z,95.36
2022-09-26T06:17:58.127Z,94.92
2022-09-26T06:20:24.652Z,94.58
2022-09-26T06:22:51.317Z,93.94
2022-09-26T06:25:17.857Z,94.22
2022-09-26T06:27:44.385Z,94.10
2022-09-26T06:30:13.030Z,93.64
2022-09-26T06:32:39.559Z,92.27
2022-09-26T06:35:07.298Z,91.18
2022-09-26T06:37:33.831Z,90.62
2022-09-26T06:40:00.712Z,90.85
2022-09-26T06:42:27.221Z,90.71
2022-09-26T06:44:53.749Z,90.60
2022-09-26T06:47:21.603Z,90.82
2022-09-26T06:49:48.127Z,90.73
2022-09-26T06:52:14.646Z,89.57
2022-09-26T06:54:41.158Z,90.10
2022-09-26T06:57:11.660Z,89.47
2022-09-26T06:59:40.744Z,89.70
2022-09-26T07:02:08.545Z,89.82
2022-09-26T07:04:36.547Z,89.94
2022-09-26T07:07:03.137Z,89.38
2022-09-26T07:09:29.680Z,88.61
2022-09-26T07:12:14.140Z,87.96
2022-09-26T07:14:41.855Z,86.77
2022-09-26T07:17:09.243Z,85.93
2022-09-26T07:19:37.128Z,84.06
2022-09-26T07:22:03.670Z,84.62
2022-09-26T07:24:30.215Z,83.78
2022-09-26T07:26:56.765Z,84.40
2022-09-26T07:29:23.292Z,83.86
2022-09-26T07:31:50.017Z,84.40
2022-09-26T07:34:18.476Z,82.51
2022-09-26T07:36:46.811Z,83.08
2022-09-26T07:39:13.301Z,81.52
2022-09-26T07:41:39.819Z,80.74
2022-09-26T07:46:52.931Z,78.09
2022-09-26T07:49:19.535Z,79.46
2022-09-26T07:51:47.544Z,78.77
2022-09-26T07:54:14.163Z,78.41
2022-09-26T07:56:40.786Z,78.80
2022-09-26T07:59:07.320Z,78.28
2022-09-26T08:01:33.933Z,78.43
2022-09-26T08:04:00.864Z,77.71
2022-09-26T08:06:31.416Z,77.52
2022-09-26T08:08:59.271Z,76.20
2022-09-26T08:11:26.345Z,75.19
2022-09-26T08:13:53.185Z,74.74
2022-09-26T08:16:20.257Z,74.99
2022-09-26T08:18:47.269Z,74.06
2022-09-26T08:21:13.790Z,75.47
2022-09-26T08:23:40.295Z,75.98
2022-09-26T08:26:08.200Z,74.57
2022-09-26T08:28:35.338Z,74.05
2022-09-26T08:31:01.942Z,75.03
2022-09-26T08:33:28.525Z,74.13
2022-09-26T08:35:55.178Z,74.88
2022-09-26T08:38:21.773Z,74.94
2022-09-26T08:40:55.584Z,75.85
2022-09-26T08:43:44.795Z,72.96
2022-09-26T08:46:20.674Z,72.72
2022-09-26T08:49:02.009Z,72.07
2022-09-26T08:51:33.899Z,70.51
2022-09-26T08:54:03.956Z,70.76
2022-09-26T08:56:34.025Z,71.39
2022-09-26T08:59:04.735Z,69.83
2022-09-26T09:01:40.012Z,70.93
2022-09-26T09:04:14.906Z,71.15
2022-09-26T09:06:42.557Z,70.78
2022-09-26T09:09:12.526Z,68.84
2022-09-26T09:11:56.395Z,70.18
2022-09-26T09:14:41.455Z,70.09
2022-09-26T09:17:19.070Z,70.43
2022-09-26T09:19:58.725Z,68.78
2022-09-26T09:22:46.467Z,68.77
2022-09-26T09:25:19.251Z,67.68
2022-09-26T09:28:08.150Z,68.27
2022-09-26T09:30:41.317Z,66.99
2022-09-26T09:33:13.434Z,65.99
2022-09-26T09:35:43.455Z,66.25
2022-09-26T09:38:16.405Z,65.91
2022-09-26T09:40:49.362Z,66.25
2022-09-26T09:43:23.794Z,65.85
2022-09-26T09:45:52.009Z,66.92
2022-09-26T09:48:18.547Z,68.10
2022-09-26T09:50:54.628Z,68.63
2022-09-26T09:53:45.526Z,69.40
2022-09-26T09:56:21.579Z,68.58
2022-09-26T09:59:03.148Z,68.59
2022-09-26T10:01:35.606Z,67.57
2022-09-26T10:04:11.006Z,67.84
2022-09-26T10:06:44.489Z,66.80
2022-09-26T10:09:35.260Z,67.08
2022-09-26T10:12:12.634Z,66.48
2022-09-26T10:14:45.878Z,68.62
2022-09-26T10:17:19.825Z,67.34
2022-09-26T10:19:47.799Z,66.91
2022-09-26T10:22:22.168Z,66.03
2022-09-26T10:24:48.907Z,67.01
2022-09-26T10:27:17.659Z,67.04
2022-09-26T10:29:45.394Z,66.91
2022-09-26T10:32:12.215Z,67.00
2022-09-26T10:34:40.468Z,66.91
2022-09-26T10:37:21.806Z,66.58
2022-09-26T10:39:52.626Z,64.57
2022-09-26T10:42:21.035Z,67.00
2022-09-26T10:44:48.647Z,65.25
2022-09-26T10:47:18.048Z,65.49
2022-09-26T10:49:50.270Z,64.06
2022-09-26T10:52:22.098Z,66.76
2022-09-26T10:54:55.442Z,66.19
2022-09-26T10:57:25.891Z,68.26
2022-09-26T10:59:52.599Z,65.11
2022-09-26T11:02:22.627Z,64.93
2022-09-26T11:04:55.895Z,64.68
2022-09-26T11:07:25.902Z,63.71
2022-09-26T11:09:53.459Z,63.98
2022-09-26T11:12:21.569Z,61.69
2022-09-26T11:14:48.170Z,60.29
2022-09-26T11:17:14.715Z,61.55
2022-09-26T11:19:54.447Z,61.19
2022-09-26T11:22:27.136Z,60.54
2022-09-26T11:24:59.197Z,57.16
2022-09-26T11:27:31.489Z,60.29
2022-09-26T11:30:02.698Z,61.01
2022-09-26T11:32:31.613Z,58.52
2022-09-26T11:34:59.843Z,60.32
2022-09-26T11:37:48.197Z,60.40
2022-09-26T11:40:40.073Z,58.90
2022-09-26T11:43:20.475Z,59.16
2022-09-26T11:46:00.828Z,59.69
2022-09-26T11:48:42.582Z,59.12
2022-09-26T11:51:24.751Z,59.35
2022-09-26T11:54:16.590Z,58.41
2022-09-26T11:56:55.851Z,57.86
2022-09-26T11:59:36.513Z,58.34
2022-09-26T12:02:22.646Z,60.19
2022-09-26T12:05:01.747Z,56.97
2022-09-26T12:07:36.173Z,58.10
2022-09-26T12:10:18.023Z,58.24
2022-09-26T12:12:51.194Z,59.98
2022-09-26T12:15:22.305Z,58.44
2022-09-26T12:18:09.032Z,59.75
2022-09-26T12:20:43.905Z,58.45
2022-09-26T12:23:20.183Z,60.18
2022-09-26T12:26:09.221Z,60.30
2022-09-26T12:28:58.239Z,60.27
2022-09-26T12:31:38.665Z,61.46
2022-09-26T12:34:20.262Z,60.82
2022-09-26T12:37:02.569Z,60.95
2022-09-26T12:40:00.175Z,62.05
2022-09-26T12:42:44.988Z,64.94
2022-09-26T12:45:35.885Z,61.75
2022-09-26T12:48:16.783Z,60.61
2022-09-26T12:50:54.315Z,61.16
2022-09-26T12:53:52.517Z,59.37
2022-09-26T12:56:24.114Z,58.01
2022-09-26T12:59:07.391Z,58.77
2022-09-26T13:01:49.854Z,60.01
2022-09-26T13:04:44.360Z,58.62
2022-09-26T13:07:24.432Z,59.61
2022-09-26T13:10:14.552Z,56.81
2022-09-26T13:13:00.349Z,57.73
2022-09-26T13:15:34.327Z,56.28
2022-09-26T13:18:05.747Z,55.83
2022-09-26T13:20:37.375Z,55.34
2022-09-26T13:23:11.755Z,56.07
2022-09-26T13:25:49.382Z,57.81
2022-09-26T13:28:19.635Z,58.41
2022-09-26T13:30:49.953Z,58.82
2022-09-26T13:33:20.825Z,58.94
2022-09-26T13:35:49.276Z,57.58
2022-09-26T13:38:33.857Z,58.27
2022-09-26T13:41:06.554Z,59.61
2022-09-26T13:43:47.971Z,58.58
2022-09-26T13:46:25.435Z,58.75
2022-09-26T13:48:59.473Z,60.50
2022-09-26T13:51:33.917Z,58.79
2022-09-26T13:54:15.231Z,58.84
2022-09-26T13:56:45.727Z,57.86
2022-09-26T13:59:49.154Z,58.72
2022-09-26T14:02:22.575Z,58.83
2022-09-26T14:04:51.940Z,58.44
2022-09-26T14:07:22.477Z,60.78
2022-09-26T14:09:55.552Z,60.26
2022-09-26T14:12:33.548Z,61.02
2022-09-26T14:15:16.162Z,60.42
2022-09-26T14:18:18.114Z,60.31
2022-09-26T14:20:59.526Z,62.59
2022-09-26T14:23:41.654Z,60.95
2022-09-26T14:26:10.614Z,60.17
2022-09-26T14:28:38.714Z,60.51
2022-09-26T14:31:10.080Z,60.49
2022-09-26T14:33:37.111Z,59.71
2022-09-26T14:36:28.407Z,58.38
2022-09-26T14:38:55.172Z,58.59
2022-09-26T14:41:26.679Z,58.69
2022-09-26T14:43:53.353Z,57.46
2022-09-26T14:46:24.777Z,57.50
2022-09-26T14:48:58.423Z,57.53
2022-09-26T14:51:30.251Z,57.39
2022-09-26T14:53:58.683Z,57.75
2022-09-26T14:56:42.137Z,57.33
2022-09-26T14:59:37.878Z,58.21
2022-09-26T15:02:27.163Z,59.40
2022-09-26T15:05:14.808Z,58.80
2022-09-26T15:07:45.928Z,59.40
2022-09-26T15:10:37.859Z,59.25
2022-09-26T15:13:15.011Z,58.84
2022-09-26T15:15:50.401Z,60.09
2022-09-26T15:18:24.108Z,58.72
2022-09-26T15:20:53.767Z,57.67
2022-09-26T15:23:26.676Z,57.72
2022-09-26T15:25:54.723Z,58.71
2022-09-26T15:28:21.950Z,58.81
2022-09-26T15:31:09.480Z,59.54
2022-09-26T15:33:38.119Z,58.76
2022-09-26T15:36:05.686Z,59.68
2022-09-26T15:38:33.544Z,61.27
2022-09-26T15:41:01.938Z,60.87
2022-09-26T15:43:34.455Z,58.68
2022-09-26T15:46:04.530Z,59.18
2022-09-26T15:48:34.339Z,59.16
2022-09-26T15:51:06.411Z,59.52
2022-09-26T15:53:37.862Z,59.24
2022-09-26T15:56:09.060Z,60.61
2022-09-26T15:58:40.529Z,59.72
2022-09-26T16:01:08.481Z,60.16
2022-09-26T16:03:41.734Z,61.33
2022-09-26T16:06:19.062Z,60.26
2022-09-26T16:08:52.401Z,61.45
2022-09-26T16:11:19.385Z,60.46
2022-09-26T16:13:49.795Z,62.37
2022-09-26T16:16:21.138Z,64.57
2022-09-26T16:18:53.617Z,64.12
2022-09-26T16:21:21.912Z,64.84
2022-09-26T16:23:51.525Z,66.61
2022-09-26T16:26:28.832Z,65.83
2022-09-26T16:28:55.919Z,66.87
2022-09-26T16:31:26.895Z,67.21
2022-09-26T16:33:55.371Z,67.10
2022-09-26T16:36:23.966Z,69.08
2022-09-26T16:39:02.659Z,68.81
2022-09-26T16:42:00.056Z,70.57
2022-09-26T16:44:27.384Z,70.81
2022-09-26T16:46:56.747Z,71.12
2022-09-26T16:49:34.731Z,72.06
2022-09-26T16:52:20.218Z,72.63
2022-09-26T16:54:48.803Z,73.50
2022-09-26T16:57:19.670Z,75.33
2022-09-26T16:59:46.465Z,75.50
2022-09-26T17:02:13.427Z,75.37
2022-09-26T17:04:40.340Z,75.42
2022-09-26T17:07:11.705Z,75.73
2022-09-26T17:09:38.468Z,76.49
2022-09-26T17:12:13.832Z,76.42
2022-09-26T17:14:42.243Z,77.95
2022-09-26T17:17:15.147Z,78.48
2022-09-26T17:19:43.910Z,79.49
2022-09-26T17:22:14.610Z,79.89
2022-09-26T17:24:41.269Z,79.65
2022-09-26T17:27:14.473Z,80.27
2022-09-26T17:29:43.927Z,80.49
2022-09-26T17:32:13.547Z,80.64
2022-09-26T17:34:40.333Z,80.99
2022-09-26T17:37:09.479Z,81.13
2022-09-26T17:39:36.043Z,81.95
2022-09-26T17:42:02.572Z,82.71
2022-09-26T17:44:30.537Z,82.74
2022-09-26T17:46:57.136Z,82.77
2022-09-26T17:49:26.681Z,82.74
2022-09-26T17:51:54.426Z,82.86
2022-09-26T17:54:23.146Z,83.40
2022-09-26T17:56:49.656Z,83.36
2022-09-26T17:59:19.918Z,83.77
2022-09-26T18:01:51.068Z,83.76
2022-09-26T18:04:17.940Z,84.11
2022-09-26T18:06:44.772Z,84.32
2022-09-26T18:09:13.360Z,84.16
2022-09-26T18:11:39.924Z,84.76
2022-09-26T18:14:07.109Z,84.96
2022-09-26T18:16:33.641Z,85.01
2022-09-26T18:19:06.886Z,85.43
2022-09-26T18:21:34.041Z,85.67
2022-09-26T18:24:01.643Z,85.96
2022-09-26T18:26:31.103Z,85.91
2022-09-26T18:28:59.109Z,85.81
2022-09-26T18:31:30.909Z,86.40
2022-09-26T18:33:57.839Z,86.75
2022-09-26T18:36:27.216Z,86.31
2022-09-26T18:38:53.736Z,86.28
2022-09-26T18:41:22.932Z,86.52
2022-09-26T18:43:49.812Z,86.69
2022-09-26T18:46:17.076Z,86.71
2022-09-26T18:48:45.149Z,86.68
2022-09-26T18:51:12.213Z,87.15
2022-09-26T18:53:40.296Z,86.66
2022-09-26T18:56:07.167Z,86.85
2022-09-26T18:58:34.530Z,86.59
2022-09-26T19:01:03.477Z,86.54
2022-09-26T19:03:32.407Z,86.83
2022-09-26T19:06:03.760Z,87.66
2022-09-26T19:08:33.906Z,87.92
2022-09-26T19:11:03.198Z,87.58
2022-09-26T19:13:30.728Z,87.28
2022-09-26T19:15:57.533Z,87.71
2022-09-26T19:18:24.204Z,87.32
2022-09-26T19:20:50.773Z,86.53
2022-09-26T19:23:17.343Z,86.42
2022-09-26T19:25:43.860Z,86.32
2022-09-26T19:28:18.100Z,86.15
2022-09-26T19:30:44.674Z,86.06
2022-09-26T19:33:11.402Z,85.46
2022-09-26T19:35:38.986Z,85.19
2022-09-26T19:38:17.102Z,84.93
2022-09-26T19:40:48.416Z,85.29
2022-09-26T19:43:17.732Z,85.01
2022-09-26T19:45:45.203Z,85.40
2022-09-26T19:48:16.200Z,85.82
2022-09-26T19:50:44.296Z,85.80
2022-09-26T19:53:15.020Z,85.71
2022-09-26T19:55:41.822Z,86.01
2022-09-26T19:58:14.875Z,85.79
2022-09-26T20:00:43.535Z,85.44
2022-09-26T20:03:15.635Z,85.58
2022-09-26T20:05:42.186Z,85.68
2022-09-26T20:08:11.254Z,85.96
2022-09-26T20:10:37.757Z,86.27
2022-09-26T20:13:04.252Z,86.74
2022-09-26T20:15:31.570Z,86.72
2022-09-26T20:17:59.511Z,86.58
2022-09-26T20:20:26.936Z,87.91
2022-09-26T20:22:55.010Z,88.06
2022-09-26T20:25:26.962Z,88.53
2022-09-26T20:27:54.562Z,88.09
2022-09-26T20:30:21.694Z,87.63
2022-09-26T20:32:48.196Z,87.59
2022-09-26T20:35:16.258Z,86.37
2022-09-26T20:37:43.753Z,86.39
2022-09-26T20:40:14.737Z,85.70
2022-09-26T20:42:41.917Z,86.10
2022-09-26T20:45:15.369Z,85.92
2022-09-26T20:47:42.692Z,83.95
2022-09-26T20:50:17.732Z,85.30
2022-09-26T20:52:44.260Z,85.33
2022-09-26T20:55:14.312Z,85.59
2022-09-26T20:57:40.819Z,85.28
2022-09-26T21:00:10.027Z,85.19
2022-09-26T21:02:50.094Z,85.19
2022-09-26T21:05:21.039Z,85.13
2022-09-26T21:07:47.561Z,86.39
2022-09-26T21:10:24.915Z,86.57
2022-09-26T21:12:52.076Z,85.41
2022-09-26T21:15:19.190Z,85.55
2022-09-26T21:17:46.745Z,85.14
2022-09-26T21:20:15.910Z,85.35
2022-09-26T21:22:44.227Z,84.67
2022-09-26T21:25:15.492Z,84.85
2022-09-26T21:27:42.083Z,84.85
2022-09-26T21:30:13.554Z,84.98
2022-09-26T21:32:43.660Z,84.73
2022-09-26T21:35:10.549Z,84.72
2022-09-26T21:37:37.055Z,85.57
2022-09-26T21:40:06.475Z,85.21
2022-09-26T21:42:33.056Z,84.62
2022-09-26T21:45:02.742Z,85.27
2022-09-26T21:47:29.356Z,84.11
2022-09-26T21:49:55.887Z,84.31
2022-09-26T21:52:27.260Z,83.73
2022-09-26T21:54:57.560Z,84.05
2022-09-26T21:57:28.984Z,84.94
2022-09-26T21:59:57.206Z,84.26
2022-09-26T22:02:23.835Z,83.83
2022-09-26T22:04:50.419Z,83.62
2022-09-26T22:07:16.914Z,83.36
2022-09-26T22:09:43.480Z,83.69
2022-09-26T22:12:10.238Z,83.66
2022-09-26T22:14:38.102Z,83.34
2022-09-26T22:17:04.729Z,82.31
2022-09-26T22:19:31.284Z,82.54
2022-09-26T22:21:57.784Z,82.85
2022-09-26T22:24:24.278Z,83.42
2022-09-26T22:26:50.844Z,82.28
2022-09-26T22:29:17.352Z,82.56
2022-09-26T22:31:45.206Z,82.04
2022-09-26T22:34:11.919Z,82.05
2022-09-26T22:36:38.440Z,81.73
2022-09-26T22:39:04.960Z,81.59
2022-09-26T22:41:31.889Z,82.47
2022-09-26T22:43:58.405Z,82.18
2022-09-26T22:46:25.013Z,81.73
2022-09-26T22:48:52.879Z,81.92
2022-09-26T22:51:19.408Z,81.91
2022-09-26T22:53:45.933Z,81.48
2022-09-26T22:56:14.958Z,81.90
2022-09-26T22:58:45.527Z,81.21
2022-09-26T23:01:15.612Z,82.13
2022-09-26T23:03:42.238Z,82.22
2022-09-26T23:06:10.094Z,82.49
2022-09-26T23:08:37.487Z,81.56
2022-09-26T23:11:06.204Z,82.14
2022-09-26T23:13:33.761Z,81.14
2022-09-26T23:16:03.842Z,80.33
2022-09-26T23:18:30.320Z,80.68
2022-09-26T23:20:56.824Z,79.78
2022-09-26T23:23:24.667Z,79.28
2022-09-26T23:25:51.181Z,79.85
2022-09-26T23:28:17.692Z,79.38
2022-09-26T23:30:44.351Z,80.69
2022-09-26T23:33:11.044Z,80.29
2022-09-26T23:35:37.652Z,78.88
2022-09-26T23:38:05.428Z,79.46
2022-09-26T23:40:33.666Z,77.81
2022-09-26T23:43:00.211Z,78.05
2022-09-26T23:45:26.733Z,78.85
2022-09-26T23:47:53.297Z,78.97
2022-09-26T23:50:20.513Z,77.99
2022-09-26T23:52:47.042Z,78.29
2022-09-26T23:55:13.601Z,77.68
2022-09-26T23:57:41.473Z,78.74
