createdAt,value
2023-03-29T00:02:07.369Z,7.00
2023-03-29T00:04:34.725Z,7.00
2023-03-29T00:07:05.064Z,6.90
2023-03-29T00:09:35.892Z,7.00
2023-03-29T00:12:02.867Z,6.90
2023-03-29T00:14:30.810Z,6.90
2023-03-29T00:16:58.507Z,6.80
2023-03-29T00:19:25.949Z,6.90
2023-03-29T00:21:52.867Z,6.80
2023-03-29T00:24:21.225Z,6.80
2023-03-29T00:26:48.764Z,6.80
2023-03-29T00:29:16.711Z,6.70
2023-03-29T00:31:45.940Z,6.70
2023-03-29T00:34:12.952Z,6.70
2023-03-29T00:36:40.362Z,6.70
2023-03-29T00:39:07.379Z,6.70
2023-03-29T00:41:36.910Z,6.70
2023-03-29T00:44:04.577Z,6.70
2023-03-29T00:46:32.398Z,6.60
2023-03-29T00:49:07.236Z,6.70
2023-03-29T00:51:36.690Z,6.70
2023-03-29T00:54:06.337Z,6.70
2023-03-29T00:56:37.534Z,6.70
2023-03-29T00:59:16.330Z,6.70
2023-03-29T01:01:50.399Z,6.70
2023-03-29T01:04:42.678Z,6.60
2023-03-29T01:07:18.767Z,6.70
2023-03-29T01:09:53.242Z,6.60
2023-03-29T01:12:25.230Z,6.70
2023-03-29T01:14:58.582Z,6.60
2023-03-29T01:17:26.019Z,6.60
2023-03-29T01:20:07.941Z,6.60
2023-03-29T01:23:01.550Z,6.60
2023-03-29T01:25:40.443Z,6.60
2023-03-29T01:28:17.440Z,6.50
2023-03-29T01:30:52.037Z,6.50
2023-03-29T01:33:23.705Z,6.50
2023-03-29T01:36:08.166Z,6.50
2023-03-29T01:38:39.703Z,6.40
2023-03-29T01:41:07.962Z,6.40
2023-03-29T01:43:34.870Z,6.30
2023-03-29T01:46:47.192Z,6.30
2023-03-29T01:49:23.671Z,6.30
2023-03-29T01:52:01.524Z,6.30
2023-03-29T01:54:39.471Z,6.30
2023-03-29T01:57:10.221Z,6.30
2023-03-29T01:59:42.496Z,6.30
2023-03-29T02:02:14.665Z,6.30
2023-03-29T02:04:48.124Z,6.30
2023-03-29T02:07:17.510Z,6.30
2023-03-29T02:09:45.293Z,6.30
2023-03-29T02:12:13.510Z,6.30
2023-03-29T02:14:40.526Z,6.30
2023-03-29T02:17:19.734Z,6.30
2023-03-29T02:19:52.024Z,6.30
2023-03-29T02:22:36.653Z,6.30
2023-03-29T02:25:06.384Z,6.30
2023-03-29T02:27:33.511Z,6.30
2023-03-29T02:30:00.586Z,6.30
2023-03-29T02:32:51.775Z,6.30
2023-03-29T02:35:27.678Z,6.30
2023-03-29T02:37:57.437Z,6.30
2023-03-29T02:40:26.111Z,6.20
2023-03-29T02:42:55.987Z,6.20
2023-03-29T02:45:24.143Z,6.20
2023-03-29T02:47:55.387Z,6.20
2023-03-29T02:50:26.269Z,6.20
2023-03-29T02:52:59.422Z,6.20
2023-03-29T02:55:34.497Z,6.20
2023-03-29T02:58:08.027Z,6.20
2023-03-29T03:00:44.838Z,6.20
2023-03-29T03:03:13.230Z,6.20
2023-03-29T03:05:40.552Z,6.20
2023-03-29T03:08:07.599Z,6.20
2023-03-29T03:10:35.251Z,6.20
2023-03-29T03:13:04.433Z,6.20
2023-03-29T03:15:37.419Z,6.20
2023-03-29T03:18:04.634Z,6.20
2023-03-29T03:20:33.345Z,6.10
2023-03-29T03:23:03.367Z,6.20
2023-03-29T03:25:31.673Z,6.20
2023-03-29T03:27:58.668Z,6.20
2023-03-29T03:30:25.572Z,6.20
2023-03-29T03:33:11.871Z,6.20
2023-03-29T03:36:14.058Z,6.20
2023-03-29T03:38:44.215Z,6.10
2023-03-29T03:41:11.809Z,6.10
2023-03-29T03:43:41.590Z,6.00
2023-03-29T03:46:08.721Z,6.00
2023-03-29T03:48:37.217Z,5.90
2023-03-29T03:51:17.589Z,5.90
2023-03-29T03:53:45.129Z,5.80
2023-03-29T03:56:13.418Z,5.80
2023-03-29T03:59:01.114Z,5.80
2023-03-29T04:01:31.220Z,5.70
2023-03-29T04:04:04.905Z,5.70
2023-03-29T04:06:32.969Z,5.70
2023-03-29T04:09:18.638Z,5.60
2023-03-29T04:11:53.213Z,5.60
2023-03-29T04:14:20.645Z,5.50
2023-03-29T04:17:09.061Z,5.50
2023-03-29T04:19:53.127Z,5.40
2023-03-29T04:22:20.413Z,5.40
2023-03-29T04:24:48.576Z,5.50
2023-03-29T04:27:44.993Z,5.50
2023-03-29T04:30:22.972Z,5.50
2023-03-29T04:33:10.419Z,5.50
2023-03-29T04:35:40.172Z,5.50
2023-03-29T04:38:11.645Z,5.50
2023-03-29T04:40:40.875Z,5.60
2023-03-29T04:43:29.866Z,5.60
2023-03-29T04:46:10.669Z,5.60
2023-03-29T04:49:16.583Z,5.60
2023-03-29T04:51:47.825Z,5.60
2023-03-29T04:54:17.765Z,5.60
2023-03-29T04:57:08.291Z,5.60
2023-03-29T04:59:37.374Z,5.60
2023-03-29T05:02:15.018Z,5.70
2023-03-29T05:04:45.084Z,5.70
2023-03-29T05:07:15.412Z,5.70
2023-03-29T05:09:42.648Z,5.80
2023-03-29T05:12:11.117Z,5.80
2023-03-29T05:14:52.042Z,5.80
2023-03-29T05:17:20.940Z,5.80
2023-03-29T05:19:49.042Z,5.80
2023-03-29T05:22:16.733Z,5.80
2023-03-29T05:24:43.931Z,5.90
2023-03-29T05:27:15.572Z,5.90
2023-03-29T05:29:45.049Z,5.90
2023-03-29T05:32:24.180Z,6.00
2023-03-29T05:34:51.577Z,6.00
2023-03-29T05:37:19.058Z,6.00
2023-03-29T05:39:55.026Z,6.10
2023-03-29T05:42:38.013Z,6.10
2023-03-29T05:45:08.774Z,6.20
2023-03-29T05:47:36.102Z,6.30
2023-03-29T05:50:03.436Z,6.30
2023-03-29T05:52:30.821Z,6.40
2023-03-29T05:54:57.721Z,6.50
2023-03-29T05:57:24.738Z,6.50
2023-03-29T05:59:51.608Z,6.50
2023-03-29T06:02:18.857Z,6.60
2023-03-29T06:04:51.641Z,6.60
2023-03-29T06:07:24.550Z,6.70
2023-03-29T06:10:29.844Z,6.60
2023-03-29T06:13:11.910Z,6.70
2023-03-29T06:15:39.220Z,6.70
2023-03-29T06:18:10.798Z,6.80
2023-03-29T06:20:38.547Z,6.90
2023-03-29T06:23:11.757Z,7.00
2023-03-29T06:25:38.505Z,7.20
2023-03-29T06:28:06.199Z,7.30
2023-03-29T06:30:34.353Z,7.50
2023-03-29T06:33:01.502Z,7.50
2023-03-29T06:35:48.569Z,7.70
2023-03-29T06:38:20.831Z,7.80
2023-03-29T06:41:14.866Z,7.90
2023-03-29T06:43:57.851Z,8.10
2023-03-29T06:46:31.854Z,8.10
2023-03-29T06:49:01.863Z,8.10
2023-03-29T06:51:57.076Z,8.10
2023-03-29T06:54:24.341Z,8.10
2023-03-29T06:57:00.180Z,8.10
2023-03-29T06:59:28.957Z,8.10
2023-03-29T07:02:09.979Z,8.10
2023-03-29T07:05:11.426Z,8.10
2023-03-29T07:07:56.734Z,8.30
2023-03-29T07:10:42.767Z,8.40
2023-03-29T07:13:28.384Z,8.30
2023-03-29T07:15:58.549Z,8.20
2023-03-29T07:18:41.643Z,8.40
2023-03-29T07:21:12.371Z,8.40
2023-03-29T07:23:40.770Z,8.40
2023-03-29T07:26:08.121Z,8.50
2023-03-29T07:28:37.453Z,8.60
2023-03-29T07:31:07.399Z,8.70
2023-03-29T07:33:40.919Z,8.70
2023-03-29T07:36:11.109Z,8.70
2023-03-29T07:38:38.561Z,8.90
2023-03-29T07:41:13.350Z,9.20
2023-03-29T07:43:50.030Z,9.40
2023-03-29T07:46:20.989Z,9.50
2023-03-29T07:48:49.405Z,9.70
2023-03-29T07:51:16.834Z,9.70
2023-03-29T07:53:45.797Z,9.70
2023-03-29T07:56:44.868Z,9.60
2023-03-29T07:59:22.551Z,9.80
2023-03-29T08:02:02.214Z,10.00
2023-03-29T08:04:34.055Z,10.30
2023-03-29T08:07:10.049Z,10.40
2023-03-29T08:09:59.859Z,10.40
2023-03-29T08:12:59.154Z,10.50
2023-03-29T08:15:53.172Z,10.50
2023-03-29T08:18:27.494Z,10.50
2023-03-29T08:20:54.331Z,10.80
2023-03-29T08:23:21.462Z,10.90
2023-03-29T08:26:01.328Z,10.90
2023-03-29T08:28:28.482Z,11.20
2023-03-29T08:30:55.960Z,11.40
2023-03-29T08:33:22.858Z,11.60
2023-03-29T08:36:00.246Z,11.90
2023-03-29T08:38:31.064Z,11.70
2023-03-29T08:40:58.168Z,11.90
2023-03-29T08:44:00.262Z,12.00
2023-03-29T08:46:53.469Z,12.10
2023-03-29T08:49:28.616Z,12.10
2023-03-29T08:52:00.249Z,12.20
2023-03-29T08:54:33.192Z,12.40
2023-03-29T08:57:28.912Z,12.50
2023-03-29T09:00:05.124Z,12.70
2023-03-29T09:02:36.087Z,12.60
2023-03-29T09:05:31.113Z,12.50
2023-03-29T09:08:25.148Z,12.40
2023-03-29T09:11:00.744Z,12.40
2023-03-29T09:14:04.423Z,12.10
2023-03-29T09:17:02.548Z,11.80
2023-03-29T09:19:50.934Z,11.80
2023-03-29T09:22:48.924Z,12.10
2023-03-29T09:25:24.898Z,12.40
2023-03-29T09:28:10.031Z,12.50
2023-03-29T09:31:06.345Z,12.20
2023-03-29T09:33:42.956Z,11.90
2023-03-29T09:36:31.725Z,11.50
2023-03-29T09:38:59.622Z,11.20
2023-03-29T09:41:58.967Z,11.20
2023-03-29T09:44:35.925Z,11.20
2023-03-29T09:47:18.732Z,11.20
2023-03-29T09:49:50.226Z,11.40
2023-03-29T09:52:19.999Z,11.70
2023-03-29T09:55:03.676Z,11.80
2023-03-29T09:57:46.115Z,11.90
2023-03-29T10:00:16.943Z,11.80
2023-03-29T10:02:52.797Z,11.90
2023-03-29T10:05:26.313Z,12.10
2023-03-29T10:07:57.501Z,12.30
2023-03-29T10:10:30.088Z,12.30
2023-03-29T10:13:04.249Z,12.60
2023-03-29T10:15:31.800Z,12.90
2023-03-29T10:18:00.797Z,13.10
2023-03-29T10:20:28.142Z,13.50
2023-03-29T10:22:57.583Z,13.60
2023-03-29T10:25:32.980Z,13.60
2023-03-29T10:28:18.657Z,13.50
2023-03-29T10:30:52.660Z,13.20
2023-03-29T10:33:24.092Z,13.10
2023-03-29T10:35:51.558Z,13.10
2023-03-29T10:38:21.034Z,13.30
2023-03-29T10:40:53.094Z,13.50
2023-03-29T10:43:20.128Z,13.90
2023-03-29T10:45:52.487Z,14.20
2023-03-29T10:48:34.662Z,14.70
2023-03-29T10:51:03.100Z,15.50
2023-03-29T10:53:33.700Z,15.90
2023-03-29T10:56:23.040Z,16.50
2023-03-29T10:59:05.665Z,16.70
2023-03-29T11:02:10.383Z,16.80
2023-03-29T11:04:59.218Z,16.70
2023-03-29T11:07:31.503Z,17.10
2023-03-29T11:10:29.232Z,17.70
2023-03-29T11:13:18.696Z,18.20
2023-03-29T11:16:30.026Z,19.40
2023-03-29T11:19:29.958Z,21.40
2023-03-29T11:22:09.994Z,22.40
2023-03-29T11:25:33.826Z,21.40
2023-03-29T11:28:42.822Z,20.80
2023-03-29T11:31:13.315Z,20.00
2023-03-29T11:34:14.415Z,19.40
2023-03-29T11:36:44.605Z,19.80
2023-03-29T11:39:28.760Z,20.70
2023-03-29T11:42:03.703Z,20.70
2023-03-29T11:44:31.759Z,20.60
2023-03-29T11:47:01.538Z,20.80
2023-03-29T11:49:37.568Z,21.30
2023-03-29T11:52:30.934Z,21.10
2023-03-29T11:55:04.306Z,21.20
2023-03-29T11:57:37.619Z,21.30
2023-03-29T12:00:15.830Z,21.10
2023-03-29T12:03:15.067Z,20.40
2023-03-29T12:06:06.437Z,20.50
2023-03-29T12:08:46.164Z,19.90
2023-03-29T12:11:29.653Z,19.60
2023-03-29T12:14:14.595Z,19.40
2023-03-29T12:16:49.862Z,19.40
2023-03-29T12:19:38.652Z,19.80
2023-03-29T12:22:09.161Z,21.00
2023-03-29T12:24:43.385Z,21.10
2023-03-29T12:27:26.301Z,20.90
2023-03-29T12:30:08.677Z,20.40
2023-03-29T12:32:54.208Z,20.20
2023-03-29T12:36:01.564Z,20.10
2023-03-29T12:38:48.188Z,18.90
2023-03-29T12:41:37.534Z,18.00
2023-03-29T12:44:41.603Z,18.00
2023-03-29T12:47:24.421Z,18.00
2023-03-29T12:50:01.418Z,18.70
2023-03-29T12:52:34.232Z,18.90
2023-03-29T12:55:17.058Z,18.70
2023-03-29T12:58:07.251Z,18.10
2023-03-29T13:00:45.035Z,17.80
2023-03-29T13:04:01.584Z,17.60
2023-03-29T13:06:52.236Z,17.10
2023-03-29T13:09:23.408Z,17.00
2023-03-29T13:12:13.075Z,16.90
2023-03-29T13:14:46.467Z,17.10
2023-03-29T13:17:26.002Z,17.20
2023-03-29T13:20:09.391Z,17.30
2023-03-29T13:22:59.675Z,17.10
2023-03-29T13:25:54.359Z,17.20
2023-03-29T13:28:56.616Z,17.30
2023-03-29T13:31:34.884Z,17.90
2023-03-29T13:34:20.355Z,18.40
2023-03-29T13:36:50.052Z,18.60
2023-03-29T13:39:29.533Z,19.00
2023-03-29T13:42:16.653Z,19.70
2023-03-29T13:44:46.180Z,19.70
2023-03-29T13:47:48.935Z,20.40
2023-03-29T13:51:01.122Z,20.40
2023-03-29T13:53:34.926Z,20.90
2023-03-29T13:56:03.237Z,21.30
2023-03-29T13:58:42.797Z,22.20
2023-03-29T14:01:10.920Z,23.30
2023-03-29T14:03:44.935Z,24.10
2023-03-29T14:06:17.598Z,23.90
2023-03-29T14:08:45.369Z,22.70
2023-03-29T14:11:24.394Z,22.40
2023-03-29T14:14:07.544Z,21.60
2023-03-29T14:16:39.972Z,22.10
2023-03-29T14:19:18.541Z,22.40
2023-03-29T14:21:46.366Z,22.60
2023-03-29T14:24:20.848Z,22.00
2023-03-29T14:26:48.003Z,21.00
2023-03-29T14:29:15.968Z,20.50
2023-03-29T14:31:43.329Z,20.10
2023-03-29T14:34:18.389Z,19.50
2023-03-29T14:36:48.977Z,19.60
2023-03-29T14:39:25.302Z,19.60
2023-03-29T14:41:54.680Z,19.70
2023-03-29T14:44:24.290Z,19.70
2023-03-29T14:46:51.695Z,19.90
2023-03-29T14:49:20.619Z,19.50
2023-03-29T14:51:49.266Z,19.50
2023-03-29T14:54:29.568Z,19.70
2023-03-29T14:56:56.775Z,19.70
2023-03-29T14:59:32.049Z,19.40
2023-03-29T15:01:59.047Z,19.20
2023-03-29T15:04:34.034Z,19.00
2023-03-29T15:07:02.685Z,19.10
2023-03-29T15:09:34.068Z,19.20
2023-03-29T15:12:02.908Z,19.10
2023-03-29T15:14:37.070Z,19.30
2023-03-29T15:17:39.102Z,19.50
2023-03-29T15:20:23.291Z,19.40
2023-03-29T15:23:01.426Z,19.20
2023-03-29T15:25:45.881Z,19.10
2023-03-29T15:28:32.451Z,18.90
2023-03-29T15:31:08.072Z,18.90
2023-03-29T15:33:39.529Z,19.10
2023-03-29T15:36:11.672Z,19.40
2023-03-29T15:38:44.620Z,19.60
2023-03-29T15:41:14.397Z,19.80
2023-03-29T15:43:42.453Z,19.90
2023-03-29T15:46:14.301Z,19.40
2023-03-29T15:48:41.740Z,18.80
2023-03-29T15:51:12.550Z,18.70
2023-03-29T15:53:40.414Z,18.50
2023-03-29T15:56:11.261Z,18.20
2023-03-29T15:58:38.351Z,18.10
2023-03-29T16:01:11.925Z,17.80
2023-03-29T16:03:40.056Z,17.70
2023-03-29T16:06:11.422Z,17.50
2023-03-29T16:08:38.274Z,17.60
2023-03-29T16:11:06.791Z,17.50
2023-03-29T16:13:33.697Z,17.40
2023-03-29T16:16:00.637Z,17.40
2023-03-29T16:18:27.619Z,17.30
2023-03-29T16:20:54.788Z,17.10
2023-03-29T16:23:21.708Z,17.10
2023-03-29T16:25:48.626Z,17.10
2023-03-29T16:28:15.541Z,17.10
2023-03-29T16:30:42.617Z,17.00
2023-03-29T16:33:09.555Z,16.90
2023-03-29T16:35:40.042Z,16.90
2023-03-29T16:38:07.572Z,16.90
2023-03-29T16:40:35.023Z,16.80
2023-03-29T16:43:02.744Z,16.70
2023-03-29T16:45:29.717Z,16.60
2023-03-29T16:47:57.228Z,16.60
2023-03-29T16:50:24.355Z,16.60
2023-03-29T16:52:54.408Z,16.60
2023-03-29T16:55:21.408Z,16.70
2023-03-29T16:57:50.937Z,16.60
2023-03-29T17:00:19.834Z,16.60
2023-03-29T17:02:49.779Z,16.50
2023-03-29T17:05:18.625Z,16.50
2023-03-29T17:07:46.213Z,16.40
2023-03-29T17:10:13.823Z,16.30
2023-03-29T17:12:40.677Z,16.30
2023-03-29T17:15:08.263Z,16.20
2023-03-29T17:17:37.419Z,16.20
2023-03-29T17:20:08.627Z,16.10
2023-03-29T17:22:36.202Z,16.10
2023-03-29T17:25:03.853Z,16.10
2023-03-29T17:27:30.894Z,16.10
2023-03-29T17:29:57.761Z,16.10
2023-03-29T17:32:24.881Z,16.10
2023-03-29T17:34:53.068Z,16.10
2023-03-29T17:37:21.345Z,16.00
2023-03-29T17:39:48.413Z,15.90
2023-03-29T17:42:16.190Z,15.90
2023-03-29T17:44:43.548Z,15.80
2023-03-29T17:47:10.583Z,15.70
2023-03-29T17:49:37.512Z,15.70
2023-03-29T17:52:04.446Z,15.60
2023-03-29T17:54:31.269Z,15.60
2023-03-29T17:56:58.089Z,15.50
2023-03-29T17:59:25.640Z,15.40
2023-03-29T18:01:52.641Z,15.40
2023-03-29T18:04:19.514Z,15.30
2023-03-29T18:06:46.445Z,15.20
2023-03-29T18:09:13.364Z,15.10
2023-03-29T18:11:40.243Z,15.10
2023-03-29T18:14:07.521Z,15.00
2023-03-29T18:16:34.493Z,14.90
2023-03-29T18:19:01.642Z,14.80
2023-03-29T18:21:28.486Z,14.80
2023-03-29T18:23:56.938Z,14.70
2023-03-29T18:26:24.283Z,14.60
2023-03-29T18:28:51.284Z,14.60
2023-03-29T18:31:19.936Z,14.60
2023-03-29T18:33:47.555Z,14.60
2023-03-29T18:36:14.783Z,14.60
2023-03-29T18:38:43.225Z,14.50
2023-03-29T18:41:12.147Z,14.50
2023-03-29T18:43:39.924Z,14.40
2023-03-29T18:46:07.818Z,14.40
2023-03-29T18:48:38.804Z,14.30
2023-03-29T18:51:07.410Z,14.30
2023-03-29T18:53:35.256Z,14.30
2023-03-29T18:56:03.445Z,14.20
2023-03-29T18:58:30.704Z,14.20
2023-03-29T19:01:05.150Z,14.20
2023-03-29T19:03:35.564Z,14.10
2023-03-29T19:06:02.977Z,14.10
2023-03-29T19:08:30.065Z,14.20
2023-03-29T19:11:01.335Z,14.20
2023-03-29T19:13:28.093Z,14.20
2023-03-29T19:15:54.895Z,14.20
2023-03-29T19:18:21.967Z,14.20
2023-03-29T19:20:53.820Z,14.20
2023-03-29T19:23:21.660Z,14.20
2023-03-29T19:25:55.978Z,14.20
2023-03-29T19:28:23.179Z,14.10
2023-03-29T19:30:50.075Z,14.10
2023-03-29T19:33:17.144Z,14.10
2023-03-29T19:35:44.118Z,14.10
2023-03-29T19:38:11.102Z,14.10
2023-03-29T19:40:37.882Z,14.10
2023-03-29T19:43:04.833Z,14.10
2023-03-29T19:45:31.686Z,14.10
2023-03-29T19:50:26.765Z,14.00
2023-03-29T19:52:54.604Z,14.00
2023-03-29T19:55:21.775Z,14.00
2023-03-29T19:57:48.793Z,13.90
2023-03-29T20:00:15.659Z,14.00
2023-03-29T20:02:42.520Z,13.90
2023-03-29T20:05:09.580Z,13.90
2023-03-29T20:07:36.634Z,13.80
2023-03-29T20:10:03.825Z,13.80
2023-03-29T20:12:30.602Z,13.80
2023-03-29T20:14:57.384Z,13.80
2023-03-29T20:17:24.263Z,13.90
2023-03-29T20:19:50.998Z,13.80
2023-03-29T20:22:19.043Z,13.80
2023-03-29T20:24:45.936Z,13.80
2023-03-29T20:27:12.732Z,13.80
2023-03-29T20:29:39.463Z,13.90
2023-03-29T20:32:06.669Z,13.90
2023-03-29T20:34:33.716Z,13.90
2023-03-29T20:37:02.109Z,13.80
2023-03-29T20:39:29.587Z,13.80
2023-03-29T20:41:56.360Z,13.70
2023-03-29T20:44:26.271Z,13.70
2023-03-29T20:47:03.313Z,13.70
2023-03-29T20:49:40.055Z,13.70
2023-03-29T20:52:10.642Z,13.80
2023-03-29T20:54:38.667Z,13.80
2023-03-29T20:57:06.832Z,13.80
2023-03-29T20:59:34.499Z,13.60
2023-03-29T21:02:01.553Z,13.60
2023-03-29T21:04:28.489Z,13.50
2023-03-29T21:06:56.194Z,13.50
2023-03-29T21:09:23.866Z,13.40
2023-03-29T21:11:51.407Z,13.40
2023-03-29T21:14:21.358Z,13.30
2023-03-29T21:16:49.147Z,13.40
2023-03-29T21:19:16.118Z,13.30
2023-03-29T21:21:43.560Z,13.40
2023-03-29T21:24:10.956Z,13.30
2023-03-29T21:26:37.737Z,13.30
2023-03-29T21:29:04.662Z,13.30
2023-03-29T21:31:31.556Z,13.30
2023-03-29T21:33:58.619Z,13.30
2023-03-29T21:36:25.731Z,13.30
2023-03-29T21:38:52.542Z,13.40
2023-03-29T21:41:19.404Z,13.40
2023-03-29T21:43:46.480Z,13.40
2023-03-29T21:46:13.431Z,13.50
2023-03-29T21:48:41.787Z,13.50
2023-03-29T21:51:08.838Z,13.50
2023-03-29T21:53:35.680Z,13.50
2023-03-29T21:56:02.726Z,13.40
2023-03-29T21:58:29.439Z,13.40
2023-03-29T22:00:56.996Z,13.40
2023-03-29T22:03:23.782Z,13.40
2023-03-29T22:05:57.555Z,13.40
2023-03-29T22:08:26.281Z,13.30
2023-03-29T22:10:56.902Z,13.20
2023-03-29T22:13:28.026Z,13.20
2023-03-29T22:15:56.034Z,13.20
2023-03-29T22:18:22.883Z,13.20
2023-03-29T22:20:49.953Z,13.20
2023-03-29T22:23:16.731Z,13.30
2023-03-29T22:25:43.511Z,13.30
2023-03-29T22:28:10.341Z,13.20
2023-03-29T22:30:37.225Z,13.20
2023-03-29T22:33:03.988Z,13.20
2023-03-29T22:35:30.764Z,13.10
2023-03-29T22:37:57.588Z,13.00
2023-03-29T22:40:24.356Z,13.10
2023-03-29T22:42:51.313Z,13.00
2023-03-29T22:45:18.211Z,13.10
2023-03-29T22:47:45.058Z,13.10
2023-03-29T22:50:12.043Z,13.10
2023-03-29T22:52:38.813Z,13.00
2023-03-29T22:55:06.482Z,13.10
2023-03-29T22:57:33.280Z,13.10
2023-03-29T23:00:00.588Z,13.20
2023-03-29T23:02:27.392Z,13.20
2023-03-29T23:04:54.257Z,13.20
2023-03-29T23:07:21.251Z,13.20
2023-03-29T23:09:48.086Z,13.30
2023-03-29T23:12:14.858Z,13.40
2023-03-29T23:14:42.889Z,13.40
2023-03-29T23:17:10.394Z,13.40
2023-03-29T23:19:38.071Z,13.50
2023-03-29T23:22:04.734Z,13.60
2023-03-29T23:24:31.656Z,13.60
2023-03-29T23:26:58.263Z,13.60
2023-03-29T23:29:26.211Z,13.50
2023-03-29T23:31:53.692Z,13.40
2023-03-29T23:34:20.419Z,13.40
2023-03-29T23:36:47.094Z,13.30
2023-03-29T23:39:16.017Z,13.30
2023-03-29T23:41:42.669Z,13.30
2023-03-29T23:44:09.359Z,13.20
2023-03-29T23:46:36.062Z,13.20
2023-03-29T23:49:03.217Z,13.30
2023-03-29T23:51:29.942Z,13.30
2023-03-29T23:53:56.845Z,13.20
2023-03-29T23:56:23.611Z,13.20
2023-03-29T23:58:50.820Z,13.20
