createdAt,value
2019-03-26T00:01:16.208Z,23.30
2019-03-26T00:03:46.594Z,25.03
2019-03-26T00:06:16.954Z,23.37
2019-03-26T00:08:47.347Z,23.63
2019-03-26T00:11:17.654Z,22.77
2019-03-26T00:13:48.048Z,18.97
2019-03-26T00:16:18.394Z,23.97
2019-03-26T00:18:48.748Z,23.00
2019-03-26T00:21:19.056Z,24.77
2019-03-26T00:23:49.530Z,20.10
2019-03-26T00:26:19.924Z,22.13
2019-03-26T00:28:50.326Z,23.57
2019-03-26T00:31:20.680Z,21.67
2019-03-26T00:33:51.080Z,19.73
2019-03-26T00:36:21.434Z,20.70
2019-03-26T00:38:51.888Z,20.57
2019-03-26T00:41:22.106Z,19.93
2019-03-26T00:43:52.461Z,15.63
2019-03-26T00:46:22.749Z,17.63
2019-03-26T00:48:53.402Z,16.37
2019-03-26T00:51:23.733Z,16.50
2019-03-26T00:53:54.063Z,15.30
2019-03-26T00:56:24.375Z,17.53
2019-03-26T00:58:54.726Z,15.00
2019-03-26T01:01:25.078Z,15.20
2019-03-26T01:03:55.402Z,17.00
2019-03-26T01:06:25.776Z,14.73
2019-03-26T01:08:56.130Z,15.83
2019-03-26T01:11:26.450Z,12.17
2019-03-26T01:13:56.802Z,11.87
2019-03-26T01:16:27.132Z,11.47
2019-03-26T01:18:57.583Z,10.57
2019-03-26T01:21:27.936Z,11.73
2019-03-26T01:23:58.343Z,13.40
2019-03-26T01:26:28.635Z,15.27
2019-03-26T01:28:58.951Z,16.30
2019-03-26T01:31:29.305Z,16.90
2019-03-26T01:33:59.710Z,13.03
2019-03-26T01:36:30.042Z,13.63
2019-03-26T01:39:00.432Z,12.03
2019-03-26T01:41:30.739Z,12.83
2019-03-26T01:44:01.040Z,11.97
2019-03-26T01:46:31.463Z,11.97
2019-03-26T01:49:01.864Z,11.13
2019-03-26T01:51:38.790Z,13.77
2019-03-26T01:54:09.134Z,11.77
2019-03-26T01:56:39.422Z,13.40
2019-03-26T01:59:09.757Z,13.07
2019-03-26T02:01:40.124Z,13.27
2019-03-26T02:04:10.494Z,11.50
2019-03-26T02:06:40.822Z,12.40
2019-03-26T02:09:11.128Z,11.83
2019-03-26T02:11:41.426Z,11.00
2019-03-26T02:14:11.742Z,11.50
2019-03-26T02:16:42.064Z,10.97
2019-03-26T02:19:12.354Z,9.97
2019-03-26T02:21:42.686Z,10.33
2019-03-26T02:24:13.016Z,9.13
2019-03-26T02:26:43.322Z,6.80
2019-03-26T02:29:13.789Z,7.30
2019-03-26T02:31:44.080Z,4.57
2019-03-26T02:34:14.397Z,3.83
2019-03-26T02:36:44.712Z,5.43
2019-03-26T02:39:14.996Z,5.63
2019-03-26T02:41:45.350Z,6.03
2019-03-26T02:44:15.689Z,7.93
2019-03-26T02:46:45.987Z,6.43
2019-03-26T02:49:16.334Z,6.67
2019-03-26T02:51:46.748Z,6.27
2019-03-26T02:54:17.080Z,5.00
2019-03-26T02:56:47.389Z,5.40
2019-03-26T02:59:17.721Z,4.90
2019-03-26T03:01:48.040Z,3.53
2019-03-26T03:04:18.418Z,5.40
2019-03-26T03:06:48.691Z,2.23
2019-03-26T03:09:18.971Z,2.87
2019-03-26T03:11:49.343Z,3.23
2019-03-26T03:14:19.701Z,3.63
2019-03-26T03:16:49.999Z,4.50
2019-03-26T03:19:20.343Z,3.40
2019-03-26T03:21:50.614Z,3.73
2019-03-26T03:24:21.004Z,3.10
2019-03-26T03:26:51.302Z,2.50
2019-03-26T03:29:21.663Z,3.17
2019-03-26T03:31:52.152Z,3.03
2019-03-26T03:34:22.510Z,3.13
2019-03-26T03:36:52.798Z,3.10
2019-03-26T03:39:23.152Z,2.70
2019-03-26T03:41:53.417Z,2.70
2019-03-26T03:44:23.796Z,3.20
2019-03-26T03:46:54.099Z,3.27
2019-03-26T03:49:24.395Z,3.13
2019-03-26T03:51:55.009Z,2.90
2019-03-26T03:54:25.339Z,4.57
2019-03-26T03:56:55.728Z,3.50
2019-03-26T03:59:27.461Z,3.43
2019-03-26T04:01:57.985Z,3.53
2019-03-26T04:04:28.344Z,3.67
2019-03-26T04:06:58.742Z,3.53
2019-03-26T04:09:29.096Z,3.93
2019-03-26T04:11:59.492Z,4.13
2019-03-26T04:14:29.885Z,3.33
2019-03-26T04:17:00.505Z,3.50
2019-03-26T04:19:31.003Z,3.43
2019-03-26T04:22:01.453Z,3.50
2019-03-26T04:24:31.805Z,3.03
2019-03-26T04:27:02.316Z,2.90
2019-03-26T04:29:32.717Z,3.60
2019-03-26T04:32:03.123Z,4.80
2019-03-26T04:34:33.565Z,2.57
2019-03-26T04:37:04.048Z,4.03
2019-03-26T04:39:34.530Z,4.20
2019-03-26T04:42:04.999Z,3.60
2019-03-26T04:44:35.377Z,3.20
2019-03-26T04:47:05.796Z,4.07
2019-03-26T04:49:36.243Z,3.20
2019-03-26T04:52:06.647Z,3.30
2019-03-26T04:54:37.193Z,3.63
2019-03-26T04:57:07.581Z,4.27
2019-03-26T04:59:38.021Z,3.30
2019-03-26T05:02:08.471Z,3.37
2019-03-26T05:04:38.910Z,3.53
2019-03-26T05:07:09.355Z,4.13
2019-03-26T05:09:39.768Z,3.83
2019-03-26T05:12:10.235Z,3.67
2019-03-26T05:14:40.629Z,3.40
2019-03-26T05:17:11.004Z,3.33
2019-03-26T05:19:41.476Z,3.60
2019-03-26T05:22:23.674Z,2.80
2019-03-26T05:24:42.294Z,3.53
2019-03-26T05:27:12.709Z,3.37
2019-03-26T05:29:43.184Z,3.87
2019-03-26T05:32:13.639Z,2.90
2019-03-26T05:34:44.142Z,3.80
2019-03-26T05:37:14.522Z,3.73
2019-03-26T05:39:44.958Z,4.50
2019-03-26T05:42:15.447Z,3.40
2019-03-26T05:44:45.847Z,3.20
2019-03-26T05:47:16.283Z,2.77
2019-03-26T05:49:46.718Z,3.10
2019-03-26T05:52:17.077Z,3.73
2019-03-26T05:54:47.481Z,3.33
2019-03-26T05:57:17.885Z,3.30
2019-03-26T05:59:48.261Z,3.83
2019-03-26T06:02:18.679Z,3.20
2019-03-26T06:04:49.171Z,3.40
2019-03-26T06:07:19.585Z,3.97
2019-03-26T06:09:50.975Z,3.33
2019-03-26T06:12:21.351Z,3.17
2019-03-26T06:14:51.799Z,3.53
2019-03-26T06:17:22.185Z,3.43
2019-03-26T06:19:52.579Z,3.77
2019-03-26T06:22:22.959Z,3.73
2019-03-26T06:24:53.506Z,2.90
2019-03-26T06:27:23.899Z,2.77
2019-03-26T06:29:57.019Z,3.60
2019-03-26T06:32:27.471Z,3.57
2019-03-26T06:34:58.079Z,3.87
2019-03-26T06:37:28.531Z,2.90
2019-03-26T06:39:58.953Z,3.03
2019-03-26T06:42:29.383Z,3.30
2019-03-26T06:44:59.816Z,3.10
2019-03-26T06:47:30.367Z,2.63
2019-03-26T06:50:00.852Z,3.30
2019-03-26T06:52:31.253Z,3.10
2019-03-26T06:55:01.708Z,3.77
2019-03-26T06:57:35.908Z,2.63
2019-03-26T07:00:02.584Z,2.90
2019-03-26T07:02:33.131Z,2.93
2019-03-26T07:05:03.623Z,3.20
2019-03-26T07:07:34.086Z,3.33
2019-03-26T07:10:04.981Z,3.50
2019-03-26T07:12:35.363Z,3.27
2019-03-26T07:15:06.863Z,2.53
2019-03-26T07:17:37.452Z,3.73
2019-03-26T07:20:08.004Z,3.57
2019-03-26T07:22:38.608Z,3.90
2019-03-26T07:25:09.278Z,3.53
2019-03-26T07:27:39.967Z,2.80
2019-03-26T07:30:10.594Z,3.03
2019-03-26T07:32:40.965Z,2.80
2019-03-26T07:35:11.449Z,2.87
2019-03-26T07:37:45.607Z,2.90
2019-03-26T07:40:12.282Z,2.53
2019-03-26T07:42:42.841Z,2.93
2019-03-26T07:45:13.259Z,2.57
2019-03-26T07:47:43.655Z,2.30
2019-03-26T07:50:14.159Z,3.17
2019-03-26T07:52:44.617Z,3.00
2019-03-26T07:55:15.091Z,3.00
2019-03-26T07:57:45.571Z,3.30
2019-03-26T08:00:16.017Z,3.53
2019-03-26T08:02:46.509Z,3.27
2019-03-26T08:05:29.051Z,2.60
2019-03-26T08:07:57.729Z,2.57
2019-03-26T08:10:17.730Z,3.20
2019-03-26T08:12:48.074Z,3.27
2019-03-26T08:15:20.290Z,3.10
2019-03-26T08:17:48.861Z,3.27
2019-03-26T08:20:19.441Z,3.40
2019-03-26T08:22:49.835Z,3.10
2019-03-26T08:25:20.241Z,2.53
2019-03-26T08:27:50.683Z,3.13
2019-03-26T08:30:21.126Z,4.20
2019-03-26T08:32:51.516Z,2.93
2019-03-26T08:35:21.871Z,2.47
2019-03-26T08:40:23.392Z,2.20
2019-03-26T08:42:51.921Z,2.40
2019-03-26T08:45:22.283Z,2.10
2019-03-26T08:47:52.640Z,3.07
2019-03-26T08:50:22.942Z,3.30
2019-03-26T08:52:53.221Z,2.80
2019-03-26T08:55:23.551Z,2.20
2019-03-26T08:57:53.878Z,2.53
2019-03-26T09:00:24.242Z,2.50
2019-03-26T09:02:54.541Z,2.50
2019-03-26T09:05:24.872Z,2.97
2019-03-26T09:07:55.224Z,2.60
2019-03-26T09:10:25.510Z,2.20
2019-03-26T09:12:55.788Z,2.17
2019-03-26T09:15:26.143Z,2.60
2019-03-26T09:17:56.423Z,3.10
2019-03-26T09:20:26.770Z,2.43
2019-03-26T09:22:57.065Z,2.67
2019-03-26T09:25:27.374Z,3.07
2019-03-26T09:27:57.722Z,2.63
2019-03-26T09:30:28.057Z,2.47
2019-03-26T09:32:58.366Z,3.53
2019-03-26T09:35:28.733Z,2.87
2019-03-26T09:37:59.021Z,2.50
2019-03-26T09:40:29.366Z,3.13
2019-03-26T09:42:59.718Z,2.50
2019-03-26T09:45:30.023Z,3.73
2019-03-26T09:48:00.401Z,2.13
2019-03-26T09:50:34.963Z,2.40
2019-03-26T09:53:05.469Z,2.40
2019-03-26T09:55:35.708Z,2.67
2019-03-26T09:58:06.038Z,2.60
2019-03-26T10:00:36.481Z,2.37
2019-03-26T10:03:06.668Z,2.23
2019-03-26T10:05:36.980Z,2.20
2019-03-26T10:08:07.280Z,1.90
2019-03-26T10:10:37.597Z,1.90
2019-03-26T10:13:07.919Z,2.43
2019-03-26T10:15:38.428Z,2.00
2019-03-26T10:18:08.735Z,2.50
2019-03-26T10:20:39.094Z,2.87
2019-03-26T10:23:09.448Z,2.47
2019-03-26T10:25:39.769Z,2.03
2019-03-26T10:28:10.085Z,2.50
2019-03-26T10:30:40.398Z,2.60
2019-03-26T10:33:10.704Z,2.60
2019-03-26T10:35:41.096Z,2.57
2019-03-26T10:38:11.406Z,2.30
2019-03-26T10:40:41.757Z,2.57
2019-03-26T10:43:12.123Z,2.93
2019-03-26T10:45:42.416Z,3.40
2019-03-26T10:48:12.724Z,2.90
2019-03-26T10:50:43.032Z,3.00
2019-03-26T10:53:13.356Z,3.00
2019-03-26T10:55:43.684Z,2.70
2019-03-26T10:58:13.988Z,2.20
2019-03-26T11:00:44.324Z,2.80
2019-03-26T11:03:14.610Z,2.17
2019-03-26T11:05:45.039Z,2.20
2019-03-26T11:08:15.340Z,3.10
2019-03-26T11:10:45.637Z,2.53
2019-03-26T11:13:16.018Z,2.63
2019-03-26T11:15:46.386Z,2.80
2019-03-26T11:18:16.736Z,2.23
2019-03-26T11:20:47.219Z,2.40
2019-03-26T11:23:17.544Z,2.37
2019-03-26T11:25:47.870Z,2.80
2019-03-26T11:28:18.192Z,3.07
2019-03-26T11:30:48.544Z,2.63
2019-03-26T11:33:18.838Z,2.70
2019-03-26T11:35:49.212Z,2.37
2019-03-26T11:38:19.593Z,2.73
2019-03-26T11:40:50.104Z,2.80
2019-03-26T11:43:20.345Z,2.50
2019-03-26T11:45:50.674Z,3.03
2019-03-26T11:48:21.006Z,2.43
2019-03-26T11:50:51.406Z,2.20
2019-03-26T11:53:21.759Z,2.53
2019-03-26T11:55:52.059Z,2.77
2019-03-26T11:58:30.367Z,2.43
2019-03-26T12:00:52.659Z,2.23
2019-03-26T12:03:23.051Z,2.07
2019-03-26T12:05:53.470Z,2.00
2019-03-26T12:08:23.779Z,2.30
2019-03-26T12:10:54.062Z,2.30
2019-03-26T12:13:24.437Z,2.60
2019-03-26T12:15:54.770Z,2.57
2019-03-26T12:18:25.138Z,3.40
2019-03-26T12:20:55.443Z,2.60
2019-03-26T12:23:25.980Z,2.40
2019-03-26T12:25:56.388Z,3.27
2019-03-26T12:28:26.806Z,2.20
2019-03-26T12:30:57.266Z,2.97
2019-03-26T12:33:27.733Z,3.27
2019-03-26T12:35:58.222Z,2.53
2019-03-26T12:38:28.570Z,2.43
2019-03-26T12:40:58.916Z,2.37
2019-03-26T12:43:29.291Z,2.57
2019-03-26T12:46:01.846Z,2.00
2019-03-26T12:48:29.959Z,2.30
2019-03-26T12:51:00.319Z,2.43
2019-03-26T12:53:30.694Z,1.87
2019-03-26T12:56:01.016Z,2.17
2019-03-26T12:58:33.633Z,2.10
2019-03-26T13:01:01.666Z,2.10
2019-03-26T13:03:32.070Z,1.60
2019-03-26T13:06:02.417Z,2.67
2019-03-26T13:08:32.761Z,1.80
2019-03-26T13:11:03.542Z,2.00
2019-03-26T13:13:34.018Z,2.30
2019-03-26T13:16:04.351Z,2.50
2019-03-26T13:18:34.770Z,2.20
2019-03-26T13:21:05.208Z,2.43
2019-03-26T13:23:35.567Z,2.57
2019-03-26T13:26:05.931Z,2.60
2019-03-26T13:28:36.282Z,2.83
2019-03-26T13:31:06.628Z,1.93
2019-03-26T13:33:37.014Z,2.33
2019-03-26T13:36:07.341Z,1.90
2019-03-26T13:38:37.737Z,1.93
2019-03-26T13:41:08.154Z,2.27
2019-03-26T13:43:38.533Z,1.97
2019-03-26T13:46:09.267Z,2.93
2019-03-26T13:48:40.775Z,2.87
2019-03-26T13:51:11.406Z,2.57
2019-03-26T13:53:41.780Z,2.43
2019-03-26T13:56:12.141Z,2.50
2019-03-26T13:58:50.188Z,3.27
2019-03-26T14:01:20.574Z,2.33
2019-03-26T14:03:51.010Z,2.33
2019-03-26T14:06:21.336Z,2.10
2019-03-26T14:08:51.700Z,1.83
2019-03-26T14:11:22.073Z,2.30
2019-03-26T14:13:52.405Z,1.97
2019-03-26T14:16:22.769Z,2.57
2019-03-26T14:18:53.253Z,2.60
2019-03-26T14:21:23.588Z,2.50
2019-03-26T14:23:53.943Z,1.93
2019-03-26T14:26:24.311Z,2.63
2019-03-26T14:28:54.703Z,3.20
2019-03-26T14:31:25.021Z,2.50
2019-03-26T14:33:55.310Z,2.60
2019-03-26T14:36:25.612Z,2.40
2019-03-26T14:38:55.890Z,2.20
2019-03-26T14:41:26.157Z,1.60
2019-03-26T14:43:56.438Z,2.10
2019-03-26T14:46:26.752Z,2.70
2019-03-26T14:48:57.015Z,3.20
2019-03-26T14:51:27.289Z,2.40
2019-03-26T14:53:57.652Z,2.90
2019-03-26T14:56:27.943Z,3.80
2019-03-26T14:58:58.292Z,3.00
2019-03-26T15:01:28.557Z,3.17
2019-03-26T15:03:58.839Z,3.10
2019-03-26T15:06:29.175Z,3.53
2019-03-26T15:08:59.434Z,2.73
2019-03-26T15:11:29.792Z,2.87
2019-03-26T15:14:00.141Z,3.00
2019-03-26T15:16:30.412Z,2.60
2019-03-26T15:19:00.788Z,2.87
2019-03-26T15:21:31.115Z,2.40
2019-03-26T15:24:01.457Z,2.43
2019-03-26T15:26:31.768Z,1.90
2019-03-26T15:29:02.086Z,2.27
2019-03-26T15:31:32.393Z,1.50
2019-03-26T15:34:02.751Z,2.03
2019-03-26T15:36:33.014Z,2.27
2019-03-26T15:39:03.710Z,2.87
2019-03-26T15:41:34.144Z,1.80
2019-03-26T15:44:04.395Z,1.70
2019-03-26T15:46:36.435Z,3.53
2019-03-26T15:49:04.979Z,2.33
2019-03-26T15:51:35.325Z,1.70
2019-03-26T15:54:05.650Z,1.63
2019-03-26T15:56:35.953Z,1.83
2019-03-26T15:59:06.274Z,1.73
2019-03-26T16:01:36.573Z,1.50
2019-03-26T16:04:06.935Z,1.30
2019-03-26T16:06:37.375Z,1.70
2019-03-26T16:09:08.725Z,2.17
2019-03-26T16:11:39.060Z,1.97
2019-03-26T16:14:09.294Z,1.47
2019-03-26T16:16:39.555Z,1.53
2019-03-26T16:19:09.831Z,1.40
2019-03-26T16:21:40.177Z,1.90
2019-03-26T16:24:10.448Z,1.80
2019-03-26T16:26:40.788Z,1.50
2019-03-26T16:29:11.091Z,1.97
2019-03-26T16:31:41.446Z,1.33
2019-03-26T16:34:11.756Z,1.20
2019-03-26T16:36:42.076Z,1.50
2019-03-26T16:39:12.374Z,1.83
2019-03-26T16:41:48.911Z,1.30
2019-03-26T16:44:12.939Z,1.20
2019-03-26T16:46:43.215Z,1.80
2019-03-26T16:49:13.608Z,1.97
2019-03-26T16:51:43.941Z,2.00
2019-03-26T16:54:14.261Z,2.10
2019-03-26T16:56:44.594Z,2.10
2019-03-26T16:59:14.897Z,2.10
2019-03-26T17:01:45.237Z,2.37
2019-03-26T17:04:15.550Z,2.40
2019-03-26T17:06:45.890Z,2.20
2019-03-26T17:09:16.197Z,2.57
2019-03-26T17:11:46.587Z,2.30
2019-03-26T17:14:16.961Z,2.10
2019-03-26T17:16:47.305Z,2.00
2019-03-26T17:19:17.708Z,2.07
2019-03-26T17:21:48.042Z,1.97
2019-03-26T17:24:18.284Z,1.90
2019-03-26T17:26:48.593Z,2.13
2019-03-26T17:29:18.998Z,2.17
2019-03-26T17:31:49.243Z,1.73
2019-03-26T17:34:19.653Z,1.80
2019-03-26T17:36:49.993Z,2.33
2019-03-26T17:39:20.264Z,2.23
2019-03-26T17:41:51.521Z,2.10
2019-03-26T17:44:21.785Z,2.30
2019-03-26T17:46:52.121Z,2.53
2019-03-26T17:49:22.420Z,1.93
2019-03-26T17:51:52.771Z,2.23
2019-03-26T17:54:23.057Z,2.20
2019-03-26T17:56:53.406Z,1.90
2019-03-26T17:59:23.717Z,1.60
2019-03-26T18:01:54.511Z,1.80
2019-03-26T18:04:24.379Z,2.20
2019-03-26T18:06:54.669Z,1.80
2019-03-26T18:09:24.965Z,2.17
2019-03-26T18:11:55.267Z,4.80
2019-03-26T18:14:25.570Z,4.50
2019-03-26T18:16:55.883Z,2.20
2019-03-26T18:19:26.422Z,2.70
2019-03-26T18:21:56.761Z,2.87
2019-03-26T18:24:27.103Z,3.60
2019-03-26T18:26:57.405Z,3.07
2019-03-26T18:29:27.687Z,3.17
2019-03-26T18:31:57.975Z,3.70
2019-03-26T18:34:28.303Z,3.53
2019-03-26T18:36:58.599Z,3.93
2019-03-26T18:39:28.907Z,4.33
2019-03-26T18:41:59.247Z,4.60
2019-03-26T18:44:29.509Z,4.87
2019-03-26T18:46:59.797Z,4.67
2019-03-26T18:49:30.139Z,4.97
2019-03-26T18:52:00.550Z,4.57
2019-03-26T18:54:30.895Z,4.57
2019-03-26T18:57:01.298Z,4.57
2019-03-26T18:59:31.677Z,4.43
2019-03-26T19:02:14.879Z,5.30
2019-03-26T19:04:45.851Z,4.27
2019-03-26T19:07:16.124Z,4.20
2019-03-26T19:09:46.873Z,4.27
2019-03-26T19:12:23.411Z,4.00
2019-03-26T19:14:53.878Z,4.63
2019-03-26T19:17:24.155Z,5.17
2019-03-26T19:19:54.551Z,4.73
2019-03-26T19:22:24.832Z,5.00
2019-03-26T19:24:55.179Z,4.97
2019-03-26T19:27:25.682Z,4.93
2019-03-26T19:29:56.022Z,4.90
2019-03-26T19:32:26.745Z,4.80
2019-03-26T19:34:57.104Z,4.07
2019-03-26T19:37:27.518Z,4.30
2019-03-26T19:39:57.836Z,4.30
2019-03-26T19:42:28.163Z,3.30
2019-03-26T19:44:58.623Z,4.80
2019-03-26T19:47:28.917Z,3.77
2019-03-26T19:50:02.821Z,4.60
2019-03-26T19:52:33.334Z,4.40
2019-03-26T19:55:03.674Z,5.27
2019-03-26T19:57:33.919Z,4.10
2019-03-26T20:00:04.270Z,4.00
2019-03-26T20:02:34.581Z,3.50
2019-03-26T20:05:05.401Z,4.33
2019-03-26T20:07:35.906Z,4.47
2019-03-26T20:10:07.223Z,4.70
2019-03-26T20:12:37.509Z,4.57
2019-03-26T20:15:08.219Z,4.60
2019-03-26T20:17:40.357Z,5.00
2019-03-26T20:20:10.842Z,4.93
2019-03-26T20:22:41.159Z,4.90
2019-03-26T20:25:11.583Z,4.47
2019-03-26T20:27:41.980Z,4.20
2019-03-26T20:30:14.005Z,4.80
2019-03-26T20:32:44.274Z,4.87
2019-03-26T20:35:14.634Z,4.27
2019-03-26T20:37:44.904Z,4.37
2019-03-26T20:40:15.319Z,4.60
2019-03-26T20:42:45.685Z,4.33
2019-03-26T20:45:16.028Z,5.03
2019-03-26T20:47:46.326Z,4.50
2019-03-26T20:50:16.665Z,3.77
2019-03-26T20:52:46.970Z,4.50
2019-03-26T20:55:17.323Z,5.00
2019-03-26T20:57:47.721Z,5.70
2019-03-26T21:00:25.130Z,4.60
2019-03-26T21:02:55.437Z,5.20
2019-03-26T21:05:25.784Z,4.43
2019-03-26T21:07:56.147Z,4.67
2019-03-26T21:10:26.547Z,5.43
2019-03-26T21:12:56.941Z,4.60
2019-03-26T21:15:27.295Z,5.17
2019-03-26T21:18:00.331Z,4.60
2019-03-26T21:20:27.923Z,5.07
2019-03-26T21:22:58.274Z,5.70
2019-03-26T21:25:28.575Z,5.37
2019-03-26T21:27:59.235Z,5.50
2019-03-26T21:30:29.493Z,6.00
2019-03-26T21:32:59.769Z,5.90
2019-03-26T21:35:30.286Z,5.57
2019-03-26T21:38:00.595Z,6.03
2019-03-26T21:40:30.931Z,5.90
2019-03-26T21:43:01.215Z,5.40
2019-03-26T21:45:35.898Z,5.60
2019-03-26T21:48:06.521Z,5.77
2019-03-26T21:50:36.843Z,6.27
2019-03-26T21:53:07.281Z,6.30
2019-03-26T21:55:37.587Z,6.27
2019-03-26T21:58:07.945Z,5.83
2019-03-26T22:00:38.217Z,4.73
2019-03-26T22:03:08.489Z,5.70
2019-03-26T22:05:38.759Z,6.33
2019-03-26T22:08:09.091Z,5.37
2019-03-26T22:10:39.433Z,5.60
2019-03-26T22:13:09.749Z,5.80
2019-03-26T22:15:40.055Z,5.53
2019-03-26T22:18:10.431Z,6.37
2019-03-26T22:20:40.837Z,6.40
2019-03-26T22:23:11.236Z,5.13
2019-03-26T22:25:41.527Z,5.33
2019-03-26T22:28:11.849Z,6.73
2019-03-26T22:30:42.146Z,6.13
2019-03-26T22:33:12.495Z,5.67
2019-03-26T22:35:42.788Z,5.40
2019-03-26T22:38:13.138Z,5.13
2019-03-26T22:40:43.411Z,5.37
2019-03-26T22:43:13.783Z,5.70
2019-03-26T22:45:44.083Z,5.87
2019-03-26T22:48:14.505Z,4.63
2019-03-26T22:50:44.763Z,4.77
2019-03-26T22:53:15.090Z,5.70
2019-03-26T22:55:45.351Z,5.13
2019-03-26T22:58:15.753Z,5.57
2019-03-26T23:00:46.049Z,7.40
2019-03-26T23:03:16.313Z,6.20
2019-03-26T23:05:46.621Z,5.63
2019-03-26T23:08:16.921Z,5.70
2019-03-26T23:10:47.367Z,5.23
2019-03-26T23:13:17.643Z,5.33
2019-03-26T23:15:47.997Z,5.40
2019-03-26T23:18:18.419Z,5.27
2019-03-26T23:20:48.769Z,5.87
2019-03-26T23:23:19.187Z,5.50
2019-03-26T23:25:49.637Z,6.03
2019-03-26T23:28:20.029Z,5.43
2019-03-26T23:30:50.679Z,5.60
2019-03-26T23:33:21.049Z,5.47
2019-03-26T23:35:51.433Z,6.20
2019-03-26T23:38:21.853Z,5.70
2019-03-26T23:40:52.293Z,6.17
2019-03-26T23:43:22.571Z,5.83
2019-03-26T23:45:52.929Z,6.07
2019-03-26T23:48:23.253Z,6.10
2019-03-26T23:50:53.597Z,5.83
2019-03-26T23:53:23.887Z,5.73
2019-03-26T23:55:54.178Z,6.37
2019-03-26T23:58:24.543Z,6.30
