createdAt,value
2023-04-02T00:01:04.353Z,7.50
2023-04-02T00:04:04.843Z,6.93
2023-04-02T00:06:34.157Z,7.17
2023-04-02T00:09:03.886Z,6.60
2023-04-02T00:11:33.635Z,6.60
2023-04-02T00:14:00.414Z,7.10
2023-04-02T00:16:26.736Z,5.63
2023-04-02T00:18:54.687Z,4.43
2023-04-02T00:21:22.405Z,4.13
2023-04-02T00:23:49.686Z,4.17
2023-04-02T00:26:24.914Z,4.07
2023-04-02T00:28:51.685Z,3.80
2023-04-02T00:31:18.765Z,4.13
2023-04-02T00:33:45.990Z,5.60
2023-04-02T00:36:12.217Z,2.93
2023-04-02T00:38:42.899Z,3.50
2023-04-02T00:41:14.714Z,3.10
2023-04-02T00:43:43.898Z,3.83
2023-04-02T00:46:13.366Z,5.80
2023-04-02T00:48:44.072Z,4.43
2023-04-02T00:51:17.361Z,5.00
2023-04-02T00:53:45.370Z,6.07
2023-04-02T00:56:16.459Z,6.63
2023-04-02T00:58:43.462Z,7.03
2023-04-02T01:01:16.348Z,8.33
2023-04-02T01:03:44.327Z,8.20
2023-04-02T01:06:13.537Z,8.87
2023-04-02T01:08:57.741Z,7.77
2023-04-02T01:11:46.125Z,8.77
2023-04-02T01:14:18.075Z,10.60
2023-04-02T01:16:50.110Z,9.90
2023-04-02T01:19:38.354Z,10.13
2023-04-02T01:22:07.562Z,8.97
2023-04-02T01:24:36.440Z,10.37
2023-04-02T01:27:05.282Z,9.03
2023-04-02T01:29:33.350Z,9.37
2023-04-02T01:32:01.773Z,11.60
2023-04-02T01:34:28.777Z,10.57
2023-04-02T01:37:06.350Z,10.40
2023-04-02T01:39:42.403Z,10.00
2023-04-02T01:42:13.228Z,9.13
2023-04-02T01:44:42.868Z,10.37
2023-04-02T01:47:11.115Z,9.80
2023-04-02T01:49:39.378Z,12.73
2023-04-02T01:52:06.642Z,11.43
2023-04-02T01:54:33.602Z,11.07
2023-04-02T01:57:00.199Z,10.57
2023-04-02T01:59:28.188Z,10.10
2023-04-02T02:01:58.840Z,9.47
2023-04-02T02:04:25.409Z,12.70
2023-04-02T02:06:51.722Z,11.53
2023-04-02T02:09:22.213Z,11.83
2023-04-02T02:11:50.021Z,12.13
2023-04-02T02:14:18.551Z,14.17
2023-04-02T02:16:45.828Z,11.97
2023-04-02T02:19:19.872Z,11.70
2023-04-02T02:21:48.430Z,9.17
2023-04-02T02:24:19.699Z,8.43
2023-04-02T02:26:48.348Z,7.73
2023-04-02T02:29:17.325Z,11.23
2023-04-02T02:31:46.526Z,6.77
2023-04-02T02:34:18.578Z,7.77
2023-04-02T02:36:49.960Z,5.40
2023-04-02T02:39:19.969Z,5.43
2023-04-02T02:41:50.446Z,5.90
2023-04-02T02:44:19.493Z,5.80
2023-04-02T02:46:49.618Z,9.20
2023-04-02T02:49:19.789Z,5.67
2023-04-02T02:51:48.343Z,5.60
2023-04-02T02:54:15.994Z,6.17
2023-04-02T02:56:46.631Z,5.77
2023-04-02T02:59:14.326Z,6.23
2023-04-02T03:01:41.363Z,5.77
2023-04-02T03:04:07.747Z,6.73
2023-04-02T03:06:35.860Z,4.83
2023-04-02T03:09:06.636Z,5.40
2023-04-02T03:11:36.501Z,5.00
2023-04-02T03:14:11.336Z,5.60
2023-04-02T03:16:41.711Z,4.50
2023-04-02T03:19:11.314Z,5.67
2023-04-02T03:21:42.136Z,5.77
2023-04-02T03:24:12.805Z,5.47
2023-04-02T03:26:40.726Z,4.93
2023-04-02T03:29:14.965Z,5.17
2023-04-02T03:31:44.669Z,5.03
2023-04-02T03:34:13.833Z,4.67
2023-04-02T03:36:46.382Z,4.40
2023-04-02T03:39:16.139Z,4.53
2023-04-02T03:41:44.805Z,4.23
2023-04-02T03:44:19.075Z,4.60
2023-04-02T03:46:49.150Z,6.93
2023-04-02T03:49:19.945Z,4.60
2023-04-02T03:51:52.180Z,4.83
2023-04-02T03:54:19.243Z,4.97
2023-04-02T03:56:46.754Z,4.50
2023-04-02T03:59:18.022Z,5.23
2023-04-02T04:01:48.833Z,5.37
2023-04-02T04:04:18.173Z,6.33
2023-04-02T04:06:47.910Z,6.63
2023-04-02T04:09:19.435Z,6.43
2023-04-02T04:11:48.033Z,5.97
2023-04-02T04:14:18.565Z,6.30
2023-04-02T04:16:48.803Z,5.67
2023-04-02T04:19:18.440Z,5.10
2023-04-02T04:21:46.254Z,6.70
2023-04-02T04:24:19.427Z,5.60
2023-04-02T04:26:52.719Z,5.30
2023-04-02T04:29:31.443Z,6.13
2023-04-02T04:32:12.180Z,6.10
2023-04-02T04:34:45.838Z,6.17
2023-04-02T04:37:20.722Z,5.27
2023-04-02T04:39:50.573Z,6.87
2023-04-02T04:42:19.552Z,5.50
2023-04-02T04:44:50.489Z,5.33
2023-04-02T04:47:18.717Z,5.33
2023-04-02T04:49:47.630Z,5.87
2023-04-02T04:52:17.463Z,5.30
2023-04-02T04:54:45.187Z,5.60
2023-04-02T04:57:23.291Z,5.10
2023-04-02T04:59:55.192Z,5.33
2023-04-02T05:02:24.314Z,6.37
2023-04-02T05:04:52.059Z,6.27
2023-04-02T05:07:20.232Z,8.00
2023-04-02T05:09:52.677Z,7.67
2023-04-02T05:12:29.007Z,7.90
2023-04-02T05:14:58.225Z,9.00
2023-04-02T05:17:28.902Z,16.43
2023-04-02T05:19:59.495Z,16.30
2023-04-02T05:22:28.989Z,13.47
2023-04-02T05:25:09.389Z,11.77
2023-04-02T05:27:41.091Z,13.80
2023-04-02T05:30:13.231Z,15.50
2023-04-02T05:32:43.421Z,11.50
2023-04-02T05:35:15.130Z,15.13
2023-04-02T05:37:41.724Z,15.63
2023-04-02T05:40:14.290Z,13.60
2023-04-02T05:42:43.336Z,14.63
2023-04-02T05:45:19.986Z,15.67
2023-04-02T05:47:46.808Z,18.60
2023-04-02T05:50:21.009Z,18.50
2023-04-02T05:52:51.450Z,22.03
2023-04-02T05:55:32.704Z,19.97
2023-04-02T05:58:29.280Z,22.63
2023-04-02T06:01:00.803Z,26.07
2023-04-02T06:03:33.313Z,24.37
2023-04-02T06:06:03.653Z,20.40
2023-04-02T06:08:34.842Z,25.83
2023-04-02T06:11:05.813Z,26.70
2023-04-02T06:13:32.760Z,25.30
2023-04-02T06:15:59.306Z,23.77
2023-04-02T06:18:26.820Z,22.37
2023-04-02T06:20:53.491Z,25.43
2023-04-02T06:23:23.086Z,22.30
2023-04-02T06:25:52.763Z,23.73
2023-04-02T06:28:24.881Z,24.67
2023-04-02T06:30:53.289Z,19.60
2023-04-02T06:33:19.743Z,21.07
2023-04-02T06:35:46.747Z,23.20
2023-04-02T06:38:17.614Z,20.53
2023-04-02T06:40:46.150Z,27.33
2023-04-02T06:43:16.928Z,25.27
2023-04-02T06:45:45.596Z,20.07
2023-04-02T06:48:16.078Z,20.70
2023-04-02T06:50:47.365Z,21.33
2023-04-02T06:53:20.060Z,21.27
2023-04-02T06:55:47.657Z,23.03
2023-04-02T06:58:14.796Z,19.37
2023-04-02T07:00:42.889Z,24.87
2023-04-02T07:03:16.359Z,27.13
2023-04-02T07:05:43.107Z,22.43
2023-04-02T07:08:09.575Z,26.70
2023-04-02T07:10:36.333Z,25.43
2023-04-02T07:13:02.844Z,23.40
2023-04-02T07:15:29.035Z,26.80
2023-04-02T07:17:56.740Z,27.77
2023-04-02T07:20:29.242Z,25.23
2023-04-02T07:22:56.270Z,27.27
2023-04-02T07:25:23.036Z,29.70
2023-04-02T07:27:49.305Z,27.27
2023-04-02T07:30:16.470Z,25.90
2023-04-02T07:32:42.754Z,25.33
2023-04-02T07:35:09.748Z,25.27
2023-04-02T07:37:36.701Z,24.53
2023-04-02T07:40:05.509Z,24.93
2023-04-02T07:42:31.928Z,19.10
2023-04-02T07:44:58.205Z,16.90
2023-04-02T07:47:24.419Z,16.67
2023-04-02T07:49:53.855Z,15.53
2023-04-02T07:52:20.896Z,13.47
2023-04-02T07:54:47.789Z,11.20
2023-04-02T07:57:13.995Z,20.17
2023-04-02T07:59:40.517Z,11.30
2023-04-02T08:02:06.843Z,12.73
2023-04-02T08:04:33.179Z,8.83
2023-04-02T08:07:00.829Z,9.33
2023-04-02T08:09:27.005Z,13.00
2023-04-02T08:11:54.090Z,8.83
2023-04-02T08:14:20.342Z,10.13
2023-04-02T08:16:48.457Z,12.97
2023-04-02T08:19:15.016Z,9.10
2023-04-02T08:21:41.932Z,13.83
2023-04-02T08:24:08.168Z,11.93
2023-04-02T08:26:35.428Z,11.03
2023-04-02T08:29:02.792Z,12.80
2023-04-02T08:31:29.638Z,14.37
2023-04-02T08:33:56.263Z,12.17
2023-04-02T08:36:27.195Z,11.80
2023-04-02T08:38:53.571Z,13.40
2023-04-02T08:41:22.411Z,14.30
2023-04-02T08:43:59.904Z,12.77
2023-04-02T08:46:30.825Z,13.00
2023-04-02T08:48:58.782Z,15.30
2023-04-02T08:51:26.815Z,10.53
2023-04-02T08:53:55.987Z,13.70
2023-04-02T08:56:27.959Z,9.23
2023-04-02T08:58:56.447Z,10.67
2023-04-02T09:01:30.843Z,7.73
2023-04-02T09:03:58.607Z,6.80
2023-04-02T09:06:25.374Z,6.60
2023-04-02T09:08:52.790Z,7.83
2023-04-02T09:11:23.452Z,9.77
2023-04-02T09:13:55.208Z,7.17
2023-04-02T09:16:26.538Z,7.47
2023-04-02T09:18:54.048Z,5.63
2023-04-02T09:21:30.685Z,6.10
2023-04-02T09:23:57.218Z,8.87
2023-04-02T09:26:26.412Z,4.80
2023-04-02T09:28:55.438Z,4.13
2023-04-02T09:31:23.938Z,5.67
2023-04-02T09:33:52.390Z,4.97
2023-04-02T09:36:27.540Z,9.83
2023-04-02T09:38:59.467Z,6.47
2023-04-02T09:41:28.434Z,8.03
2023-04-02T09:44:27.245Z,4.87
2023-04-02T09:46:58.679Z,4.70
2023-04-02T09:49:26.366Z,8.40
2023-04-02T09:52:17.783Z,3.80
2023-04-02T09:54:44.192Z,5.17
2023-04-02T09:57:22.996Z,6.33
2023-04-02T10:00:25.286Z,4.60
2023-04-02T10:03:03.541Z,5.23
2023-04-02T10:08:13.129Z,6.13
2023-04-02T10:10:41.932Z,3.27
2023-04-02T10:13:12.560Z,8.97
2023-04-02T10:15:44.099Z,4.77
2023-04-02T10:18:14.932Z,4.57
2023-04-02T10:20:50.546Z,3.80
2023-04-02T10:23:18.695Z,8.70
2023-04-02T10:25:49.568Z,3.70
2023-04-02T10:28:23.445Z,4.90
2023-04-02T10:30:56.623Z,4.23
2023-04-02T10:33:27.691Z,6.87
2023-04-02T10:35:57.675Z,6.47
2023-04-02T10:38:37.931Z,4.40
2023-04-02T10:41:15.990Z,3.07
2023-04-02T10:44:09.165Z,4.57
2023-04-02T10:46:43.068Z,3.83
2023-04-02T10:49:16.666Z,7.27
2023-04-02T10:51:45.678Z,3.00
2023-04-02T10:54:30.139Z,2.40
2023-04-02T10:56:58.708Z,6.87
2023-04-02T10:59:27.563Z,2.97
2023-04-02T11:01:56.400Z,13.03
2023-04-02T11:04:27.269Z,5.33
2023-04-02T11:07:07.230Z,6.97
2023-04-02T11:09:43.150Z,7.33
2023-04-02T11:12:21.219Z,4.50
2023-04-02T11:14:47.853Z,3.23
2023-04-02T11:17:15.446Z,7.27
2023-04-02T11:19:42.265Z,3.03
2023-04-02T11:22:14.103Z,3.03
2023-04-02T11:24:44.573Z,7.77
2023-04-02T11:27:26.072Z,2.97
2023-04-02T11:29:55.694Z,4.63
2023-04-02T11:32:41.748Z,4.27
2023-04-02T11:35:25.148Z,3.67
2023-04-02T11:37:51.467Z,4.10
2023-04-02T11:40:49.021Z,4.27
2023-04-02T11:43:50.837Z,3.00
2023-04-02T11:46:40.283Z,5.37
2023-04-02T11:49:40.381Z,4.27
2023-04-02T11:52:27.490Z,3.70
2023-04-02T11:54:59.504Z,4.13
2023-04-02T11:57:41.522Z,4.23
2023-04-02T12:00:23.805Z,2.03
2023-04-02T12:03:02.718Z,3.27
2023-04-02T12:05:35.673Z,4.37
2023-04-02T12:08:16.460Z,5.13
2023-04-02T12:10:55.541Z,4.27
2023-04-02T12:13:49.438Z,3.63
2023-04-02T12:16:16.293Z,3.73
2023-04-02T12:18:43.617Z,4.07
2023-04-02T12:21:14.848Z,3.03
2023-04-02T12:23:44.913Z,3.63
2023-04-02T12:26:26.197Z,2.50
2023-04-02T12:28:53.584Z,2.30
2023-04-02T12:31:21.506Z,3.80
2023-04-02T12:33:51.677Z,13.07
2023-04-02T12:36:19.839Z,6.93
2023-04-02T12:38:47.954Z,3.20
2023-04-02T12:41:23.406Z,2.57
2023-04-02T12:43:57.668Z,5.20
2023-04-02T12:46:25.324Z,3.17
2023-04-02T12:48:52.118Z,2.17
2023-04-02T12:51:18.475Z,2.50
2023-04-02T12:53:49.252Z,1.90
2023-04-02T12:56:20.542Z,5.30
2023-04-02T12:58:52.816Z,4.80
2023-04-02T13:01:22.813Z,1.93
2023-04-02T13:04:05.234Z,3.60
2023-04-02T13:06:31.929Z,1.53
2023-04-02T13:08:58.868Z,2.97
2023-04-02T13:11:33.829Z,4.20
2023-04-02T13:14:01.146Z,3.17
2023-04-02T13:16:33.509Z,2.73
2023-04-02T13:19:28.424Z,2.17
2023-04-02T13:21:55.756Z,3.30
2023-04-02T13:24:23.593Z,3.70
2023-04-02T13:26:50.694Z,2.50
2023-04-02T13:29:23.145Z,2.07
2023-04-02T13:31:50.870Z,2.37
2023-04-02T13:34:17.558Z,2.73
2023-04-02T13:36:43.759Z,2.13
2023-04-02T13:39:10.211Z,3.60
2023-04-02T13:41:40.001Z,4.83
2023-04-02T13:44:06.344Z,2.63
2023-04-02T13:46:34.580Z,3.77
2023-04-02T13:49:01.434Z,4.43
2023-04-02T13:51:33.843Z,3.73
2023-04-02T13:54:00.219Z,5.70
2023-04-02T13:56:26.616Z,4.63
2023-04-02T13:58:53.083Z,1.70
2023-04-02T14:01:20.435Z,1.77
2023-04-02T14:03:46.684Z,3.07
2023-04-02T14:06:18.855Z,2.77
2023-04-02T14:08:52.069Z,3.37
2023-04-02T14:11:27.614Z,3.37
2023-04-02T14:14:19.243Z,1.80
2023-04-02T14:16:55.811Z,2.60
2023-04-02T14:19:31.996Z,2.03
2023-04-02T14:22:08.494Z,3.17
2023-04-02T14:24:41.045Z,2.57
2023-04-02T14:27:17.018Z,1.93
2023-04-02T14:29:47.765Z,2.17
2023-04-02T14:32:19.062Z,1.73
2023-04-02T14:34:49.920Z,3.13
2023-04-02T14:37:21.941Z,4.50
2023-04-02T14:39:57.861Z,6.63
2023-04-02T14:42:30.582Z,1.57
2023-04-02T14:45:01.432Z,1.63
2023-04-02T14:47:31.178Z,1.70
2023-04-02T14:50:03.256Z,1.60
2023-04-02T14:52:32.656Z,2.63
2023-04-02T14:55:01.568Z,1.70
2023-04-02T14:57:30.797Z,4.27
2023-04-02T15:00:01.241Z,3.27
2023-04-02T15:02:36.532Z,2.53
2023-04-02T15:05:05.807Z,5.03
2023-04-02T15:07:38.913Z,3.10
2023-04-02T15:10:10.783Z,4.73
2023-04-02T15:12:38.541Z,1.57
2023-04-02T15:15:17.961Z,5.43
2023-04-02T15:17:46.729Z,4.20
2023-04-02T15:20:15.133Z,2.03
2023-04-02T15:22:46.851Z,3.70
2023-04-02T15:25:22.067Z,3.97
2023-04-02T15:28:00.744Z,1.43
2023-04-02T15:30:29.107Z,3.53
2023-04-02T15:32:57.224Z,1.73
2023-04-02T15:35:31.663Z,2.60
2023-04-02T15:38:04.979Z,3.77
2023-04-02T15:40:46.236Z,5.00
2023-04-02T15:43:18.713Z,4.20
2023-04-02T15:45:50.918Z,1.57
2023-04-02T15:48:49.816Z,4.23
2023-04-02T15:51:27.347Z,1.80
2023-04-02T15:54:01.536Z,2.37
2023-04-02T15:56:35.191Z,2.07
2023-04-02T15:59:17.978Z,5.17
2023-04-02T16:01:52.695Z,3.17
2023-04-02T16:04:36.898Z,1.77
2023-04-02T16:07:19.198Z,5.90
2023-04-02T16:09:50.191Z,2.00
2023-04-02T16:12:18.704Z,2.13
2023-04-02T16:14:46.835Z,2.23
2023-04-02T16:17:24.245Z,2.93
2023-04-02T16:19:53.275Z,5.13
2023-04-02T16:22:23.694Z,4.93
2023-04-02T16:24:57.626Z,4.97
2023-04-02T16:27:26.995Z,3.93
2023-04-02T16:30:00.402Z,2.60
2023-04-02T16:32:59.109Z,6.67
2023-04-02T16:35:42.319Z,6.33
2023-04-02T16:38:17.468Z,2.17
2023-04-02T16:41:00.589Z,2.40
2023-04-02T16:43:39.606Z,3.13
2023-04-02T16:46:11.101Z,4.93
2023-04-02T16:48:42.695Z,1.80
2023-04-02T16:51:15.636Z,1.60
2023-04-02T16:54:01.056Z,2.63
2023-04-02T16:56:36.097Z,4.13
2023-04-02T16:59:11.380Z,3.67
2023-04-02T17:01:42.900Z,2.90
2023-04-02T17:04:21.059Z,3.43
2023-04-02T17:06:54.463Z,3.53
2023-04-02T17:09:30.825Z,3.63
2023-04-02T17:12:03.173Z,5.63
2023-04-02T17:14:31.992Z,4.67
2023-04-02T17:17:00.875Z,2.10
2023-04-02T17:19:29.254Z,2.83
2023-04-02T17:21:58.040Z,2.57
2023-04-02T17:24:26.716Z,4.13
2023-04-02T17:26:55.588Z,2.23
2023-04-02T17:29:25.475Z,6.77
2023-04-02T17:31:53.622Z,2.80
2023-04-02T17:34:22.165Z,7.03
2023-04-02T17:36:56.690Z,6.40
2023-04-02T17:39:28.769Z,6.23
2023-04-02T17:41:58.814Z,8.40
2023-04-02T17:44:36.625Z,3.23
2023-04-02T17:47:09.725Z,5.37
2023-04-02T17:49:39.521Z,3.97
2023-04-02T17:52:10.213Z,2.57
2023-04-02T17:54:42.889Z,3.33
2023-04-02T17:57:39.545Z,3.10
2023-04-02T18:00:20.394Z,4.63
2023-04-02T18:02:59.147Z,4.20
2023-04-02T18:05:29.312Z,7.93
2023-04-02T18:08:03.395Z,2.67
2023-04-02T18:10:34.186Z,3.57
2023-04-02T18:13:06.729Z,2.10
2023-04-02T18:15:42.108Z,1.97
2023-04-02T18:18:17.799Z,1.97
2023-04-02T18:20:51.292Z,1.90
2023-04-02T18:23:26.635Z,3.20
2023-04-02T18:25:55.524Z,1.97
2023-04-02T18:28:36.499Z,2.23
2023-04-02T18:31:11.401Z,3.43
2023-04-02T18:34:08.131Z,5.20
2023-04-02T18:36:41.532Z,3.83
2023-04-02T18:39:12.845Z,3.27
2023-04-02T18:41:46.326Z,3.73
2023-04-02T18:44:25.428Z,4.00
2023-04-02T18:46:54.520Z,2.00
2023-04-02T18:49:27.890Z,3.47
2023-04-02T18:51:57.341Z,2.20
2023-04-02T18:54:27.960Z,2.90
2023-04-02T18:56:54.632Z,3.80
2023-04-02T18:59:31.935Z,3.33
2023-04-02T19:02:00.911Z,3.03
2023-04-02T19:04:29.729Z,5.20
2023-04-02T19:07:02.621Z,3.87
2023-04-02T19:09:31.596Z,3.63
2023-04-02T19:11:57.777Z,5.90
2023-04-02T19:14:23.955Z,4.57
2023-04-02T19:17:09.997Z,2.93
2023-04-02T19:19:41.152Z,3.10
2023-04-02T19:22:17.614Z,2.93
2023-04-02T19:25:09.608Z,2.93
2023-04-02T19:27:41.565Z,5.27
2023-04-02T19:30:38.370Z,2.53
2023-04-02T19:33:12.378Z,3.77
2023-04-02T19:35:43.762Z,2.57
2023-04-02T19:38:18.274Z,5.10
2023-04-02T19:40:47.055Z,2.13
2023-04-02T19:43:13.272Z,7.60
2023-04-02T19:45:40.307Z,4.23
2023-04-02T19:48:13.082Z,3.53
2023-04-02T19:50:39.592Z,3.30
2023-04-02T19:53:05.838Z,2.47
2023-04-02T19:55:32.098Z,2.93
2023-04-02T19:58:08.875Z,2.90
2023-04-02T20:00:43.748Z,2.17
2023-04-02T20:03:10.932Z,4.20
2023-04-02T20:05:37.422Z,3.40
2023-04-02T20:08:03.982Z,2.43
2023-04-02T20:10:30.148Z,3.80
2023-04-02T20:12:56.618Z,4.67
2023-04-02T20:15:22.845Z,5.03
2023-04-02T20:17:49.309Z,7.40
2023-04-02T20:20:16.888Z,5.10
2023-04-02T20:22:43.123Z,2.50
2023-04-02T20:25:10.116Z,3.03
2023-04-02T20:27:36.362Z,4.13
2023-04-02T20:30:02.719Z,2.80
2023-04-02T20:32:29.292Z,2.80
2023-04-02T20:34:55.731Z,3.93
2023-04-02T20:37:22.564Z,2.70
2023-04-02T20:39:48.713Z,5.40
2023-04-02T20:42:14.976Z,2.37
2023-04-02T20:44:41.384Z,4.83
2023-04-02T20:47:08.027Z,3.47
2023-04-02T20:49:34.587Z,5.77
2023-04-02T20:52:01.075Z,2.73
2023-04-02T20:54:27.880Z,2.13
2023-04-02T20:56:54.156Z,6.87
2023-04-02T20:59:20.503Z,4.83
2023-04-02T21:01:46.777Z,3.67
2023-04-02T21:04:13.450Z,2.60
2023-04-02T21:06:40.410Z,3.13
2023-04-02T21:09:08.576Z,5.03
2023-04-02T21:11:36.147Z,2.80
2023-04-02T21:14:03.402Z,3.67
2023-04-02T21:16:31.133Z,5.50
2023-04-02T21:18:59.415Z,2.70
2023-04-02T21:21:26.414Z,3.07
2023-04-02T21:23:55.087Z,4.07
2023-04-02T21:26:21.660Z,2.83
2023-04-02T21:28:48.528Z,5.53
2023-04-02T21:31:16.214Z,4.93
2023-04-02T21:33:44.157Z,5.37
2023-04-02T21:36:12.614Z,2.93
2023-04-02T21:38:44.347Z,2.87
2023-04-02T21:41:14.689Z,6.20
2023-04-02T21:43:41.216Z,4.57
2023-04-02T21:46:08.733Z,5.87
2023-04-02T21:48:35.091Z,3.00
2023-04-02T21:51:05.868Z,3.53
2023-04-02T21:53:32.515Z,6.07
2023-04-02T21:56:00.968Z,3.63
2023-04-02T21:58:27.142Z,6.27
2023-04-02T22:00:53.351Z,3.43
2023-04-02T22:03:29.128Z,8.77
2023-04-02T22:06:03.648Z,4.83
2023-04-02T22:08:30.146Z,3.73
2023-04-02T22:10:56.364Z,4.50
2023-04-02T22:13:22.600Z,4.40
2023-04-02T22:15:48.857Z,6.03
2023-04-02T22:18:15.034Z,6.40
2023-04-02T22:20:41.859Z,5.73
2023-04-02T22:23:08.330Z,6.87
2023-04-02T22:25:34.672Z,9.97
2023-04-02T22:28:00.844Z,6.60
2023-04-02T22:30:29.118Z,4.97
2023-04-02T22:32:55.450Z,8.30
2023-04-02T22:35:21.649Z,5.03
2023-04-02T22:37:48.482Z,5.50
2023-04-02T22:40:14.734Z,6.23
2023-04-02T22:42:40.928Z,7.30
2023-04-02T22:45:07.947Z,5.37
2023-04-02T22:47:34.239Z,8.03
2023-04-02T22:50:00.518Z,4.70
2023-04-02T22:52:26.741Z,4.50
2023-04-02T22:54:53.531Z,8.27
2023-04-02T22:57:19.942Z,8.40
2023-04-02T22:59:46.242Z,3.97
2023-04-02T23:02:12.438Z,4.50
2023-04-02T23:04:38.652Z,6.77
2023-04-02T23:07:05.137Z,3.73
2023-04-02T23:09:31.378Z,6.50
2023-04-02T23:11:58.237Z,4.17
2023-04-02T23:14:24.583Z,8.13
2023-04-02T23:16:50.717Z,3.90
2023-04-02T23:19:16.993Z,6.07
2023-04-02T23:21:43.239Z,4.60
2023-04-02T23:24:12.885Z,4.43
2023-04-02T23:26:39.192Z,4.53
2023-04-02T23:29:06.105Z,8.33
2023-04-02T23:31:32.407Z,6.50
2023-04-02T23:33:58.645Z,5.70
2023-04-02T23:36:26.762Z,4.03
2023-04-02T23:38:54.509Z,5.67
2023-04-02T23:41:22.251Z,5.90
2023-04-02T23:43:48.458Z,5.13
2023-04-02T23:46:15.276Z,9.33
2023-04-02T23:48:41.612Z,9.03
2023-04-02T23:51:07.877Z,4.67
2023-04-02T23:53:34.520Z,8.63
2023-04-02T23:56:00.829Z,5.27
2023-04-02T23:58:27.069Z,4.57
