createdAt,value
2023-09-19T00:00:58.919Z,99.90
2023-09-19T00:03:27.051Z,99.90
2023-09-19T00:05:54.369Z,99.90
2023-09-19T00:08:25.378Z,99.90
2023-09-19T00:10:52.578Z,99.90
2023-09-19T00:13:20.308Z,99.90
2023-09-19T00:15:50.712Z,99.90
2023-09-19T00:18:25.468Z,99.90
2023-09-19T00:20:53.860Z,99.90
2023-09-19T00:23:21.448Z,99.90
2023-09-19T00:25:49.325Z,99.90
2023-09-19T00:28:16.845Z,99.90
2023-09-19T00:30:53.263Z,99.90
2023-09-19T00:33:20.951Z,99.90
2023-09-19T00:35:52.120Z,99.90
2023-09-19T00:38:24.236Z,99.90
2023-09-19T00:40:55.130Z,99.90
2023-09-19T00:43:25.773Z,99.90
2023-09-19T00:45:54.706Z,99.90
2023-09-19T00:48:28.511Z,99.90
2023-09-19T00:50:58.070Z,99.90
2023-09-19T00:53:26.665Z,99.90
2023-09-19T00:55:54.228Z,99.90
2023-09-19T00:58:21.805Z,99.90
2023-09-19T01:00:52.095Z,99.90
2023-09-19T01:03:20.238Z,99.90
2023-09-19T01:05:48.075Z,99.90
2023-09-19T01:08:15.324Z,99.90
2023-09-19T01:10:53.803Z,99.90
2023-09-19T01:13:36.231Z,99.90
2023-09-19T01:16:23.991Z,99.90
2023-09-19T01:19:15.775Z,99.90
2023-09-19T01:21:50.420Z,99.90
2023-09-19T01:24:48.219Z,99.90
2023-09-19T01:27:21.729Z,99.90
2023-09-19T01:29:52.806Z,99.90
2023-09-19T01:32:23.620Z,99.90
2023-09-19T01:35:05.367Z,99.90
2023-09-19T01:37:32.797Z,99.90
2023-09-19T01:40:20.595Z,99.90
2023-09-19T01:43:09.764Z,99.90
2023-09-19T01:45:48.959Z,99.90
2023-09-19T01:48:29.864Z,99.90
2023-09-19T01:51:01.756Z,99.90
2023-09-19T01:53:50.108Z,99.90
2023-09-19T01:56:36.811Z,99.90
2023-09-19T01:59:11.630Z,99.90
2023-09-19T02:01:39.944Z,99.90
2023-09-19T02:04:08.177Z,99.90
2023-09-19T02:06:35.456Z,99.90
2023-09-19T02:09:03.686Z,99.90
2023-09-19T02:11:30.920Z,99.90
2023-09-19T02:13:58.294Z,99.90
2023-09-19T02:16:25.629Z,99.90
2023-09-19T02:18:52.786Z,99.90
2023-09-19T02:21:19.922Z,99.90
2023-09-19T02:23:48.688Z,99.90
2023-09-19T02:26:16.042Z,99.90
2023-09-19T02:28:43.329Z,99.90
2023-09-19T02:31:10.734Z,99.90
2023-09-19T02:33:38.672Z,99.90
2023-09-19T02:36:06.400Z,99.90
2023-09-19T02:38:33.651Z,99.90
2023-09-19T02:41:00.842Z,99.90
2023-09-19T02:43:28.843Z,99.90
2023-09-19T02:45:56.198Z,99.90
2023-09-19T02:48:23.366Z,99.90
2023-09-19T02:50:53.849Z,99.90
2023-09-19T02:53:21.121Z,99.90
2023-09-19T02:55:49.425Z,99.90
2023-09-19T02:58:17.094Z,99.90
2023-09-19T03:00:49.224Z,99.90
2023-09-19T03:03:18.030Z,99.90
2023-09-19T03:05:49.957Z,99.90
2023-09-19T03:08:18.405Z,99.90
2023-09-19T03:10:49.465Z,99.90
2023-09-19T03:13:17.358Z,99.90
2023-09-19T03:15:47.526Z,99.90
2023-09-19T03:18:15.002Z,99.90
2023-09-19T03:20:42.155Z,99.90
2023-09-19T03:23:09.452Z,99.90
2023-09-19T03:25:39.529Z,99.90
2023-09-19T03:28:07.190Z,99.90
2023-09-19T03:30:37.648Z,99.90
2023-09-19T03:33:06.107Z,99.90
2023-09-19T03:35:33.366Z,99.90
2023-09-19T03:38:00.524Z,99.90
2023-09-19T03:40:29.131Z,99.90
2023-09-19T03:42:57.457Z,99.90
2023-09-19T03:45:24.644Z,99.90
2023-09-19T03:47:52.143Z,99.90
2023-09-19T03:50:19.674Z,99.90
2023-09-19T03:52:46.981Z,99.90
2023-09-19T03:55:14.246Z,99.90
2023-09-19T03:57:41.464Z,99.90
2023-09-19T04:00:13.284Z,99.90
2023-09-19T04:02:41.265Z,99.90
2023-09-19T04:05:09.407Z,99.90
2023-09-19T04:07:36.961Z,99.90
2023-09-19T04:10:04.637Z,99.90
2023-09-19T04:12:32.820Z,99.90
2023-09-19T04:15:00.024Z,99.90
2023-09-19T04:17:27.540Z,99.90
2023-09-19T04:19:54.897Z,99.90
2023-09-19T04:22:21.925Z,99.90
2023-09-19T04:24:49.046Z,99.90
2023-09-19T04:27:16.368Z,99.90
2023-09-19T04:29:43.910Z,99.90
2023-09-19T04:32:11.273Z,99.90
2023-09-19T04:34:39.805Z,99.90
2023-09-19T04:37:06.945Z,99.90
2023-09-19T04:39:35.335Z,99.90
2023-09-19T04:42:02.656Z,99.90
2023-09-19T04:44:29.934Z,99.90
2023-09-19T04:46:57.376Z,99.90
2023-09-19T04:49:24.551Z,99.90
2023-09-19T04:51:51.677Z,99.90
2023-09-19T04:54:19.600Z,99.90
2023-09-19T04:56:46.795Z,99.90
2023-09-19T04:59:14.079Z,99.90
2023-09-19T05:01:41.798Z,99.90
2023-09-19T05:04:09.012Z,99.90
2023-09-19T05:06:36.908Z,99.90
2023-09-19T05:09:06.595Z,99.90
2023-09-19T05:11:34.481Z,99.90
2023-09-19T05:14:05.055Z,99.90
2023-09-19T05:16:35.784Z,99.90
2023-09-19T05:19:03.195Z,99.90
2023-09-19T05:21:32.197Z,99.90
2023-09-19T05:23:59.317Z,99.90
2023-09-19T05:26:26.489Z,99.90
2023-09-19T05:28:54.177Z,99.90
2023-09-19T05:31:21.843Z,99.90
2023-09-19T05:33:49.473Z,99.90
2023-09-19T05:36:18.122Z,99.90
2023-09-19T05:38:45.839Z,99.90
2023-09-19T05:41:15.313Z,99.90
2023-09-19T05:43:43.054Z,99.90
2023-09-19T05:46:10.652Z,99.90
2023-09-19T05:48:38.326Z,99.90
2023-09-19T05:51:05.968Z,99.90
2023-09-19T05:53:33.204Z,99.90
2023-09-19T05:56:02.346Z,99.90
2023-09-19T05:58:30.087Z,99.90
2023-09-19T06:00:58.687Z,99.90
2023-09-19T06:03:26.227Z,99.90
2023-09-19T06:05:54.196Z,99.90
2023-09-19T06:08:21.825Z,99.90
2023-09-19T06:10:50.193Z,99.90
2023-09-19T06:13:17.616Z,99.90
2023-09-19T06:15:44.956Z,99.90
2023-09-19T06:18:16.298Z,99.90
2023-09-19T06:20:45.806Z,99.90
2023-09-19T06:23:13.710Z,99.90
2023-09-19T06:25:41.926Z,99.90
2023-09-19T06:28:09.444Z,99.90
2023-09-19T06:30:37.224Z,99.90
2023-09-19T06:33:05.009Z,99.90
2023-09-19T06:35:34.508Z,99.90
2023-09-19T06:38:05.240Z,99.90
2023-09-19T06:40:32.531Z,99.90
2023-09-19T06:42:59.775Z,99.90
2023-09-19T06:45:28.683Z,99.90
2023-09-19T06:48:00.036Z,99.90
2023-09-19T06:50:29.191Z,99.90
2023-09-19T06:52:59.518Z,99.90
2023-09-19T06:55:29.500Z,99.90
2023-09-19T06:57:57.489Z,99.90
2023-09-19T07:00:25.100Z,99.90
2023-09-19T07:03:11.840Z,99.90
2023-09-19T07:05:41.114Z,99.90
2023-09-19T07:08:11.990Z,99.90
2023-09-19T07:10:41.952Z,99.90
2023-09-19T07:13:12.280Z,99.90
2023-09-19T07:15:43.634Z,99.90
2023-09-19T07:18:12.298Z,99.90
2023-09-19T07:20:39.740Z,99.90
2023-09-19T07:23:07.497Z,99.90
2023-09-19T07:25:36.855Z,99.90
2023-09-19T07:28:04.434Z,99.90
2023-09-19T07:30:31.815Z,99.90
2023-09-19T07:32:59.236Z,99.90
2023-09-19T07:35:27.020Z,99.90
2023-09-19T07:37:54.298Z,99.90
2023-09-19T07:40:24.997Z,99.90
2023-09-19T07:42:52.117Z,99.90
2023-09-19T07:45:19.196Z,99.90
2023-09-19T07:47:47.018Z,99.90
2023-09-19T07:50:20.276Z,99.90
2023-09-19T07:52:54.414Z,99.90
2023-09-19T07:55:25.022Z,99.90
2023-09-19T07:57:55.235Z,99.90
2023-09-19T08:00:22.352Z,99.90
2023-09-19T08:02:53.665Z,99.90
2023-09-19T08:05:28.600Z,99.90
2023-09-19T08:07:57.949Z,99.90
2023-09-19T08:10:28.759Z,99.90
2023-09-19T08:12:59.217Z,99.90
2023-09-19T08:15:26.421Z,99.90
2023-09-19T08:17:54.315Z,99.90
2023-09-19T08:20:21.571Z,99.90
2023-09-19T08:22:54.149Z,99.90
2023-09-19T08:25:26.553Z,99.90
2023-09-19T08:27:53.867Z,99.90
2023-09-19T08:30:26.140Z,99.90
2023-09-19T08:33:00.003Z,99.90
2023-09-19T08:35:30.703Z,99.90
2023-09-19T08:37:58.100Z,99.90
2023-09-19T08:40:26.286Z,99.90
2023-09-19T08:42:55.623Z,99.90
2023-09-19T08:45:29.504Z,99.90
2023-09-19T08:48:30.927Z,99.90
2023-09-19T08:51:03.567Z,99.90
2023-09-19T08:53:50.009Z,99.90
2023-09-19T08:56:19.901Z,99.90
2023-09-19T08:58:55.769Z,99.90
2023-09-19T09:01:26.545Z,99.90
2023-09-19T09:03:58.174Z,99.90
2023-09-19T09:06:26.548Z,99.90
2023-09-19T09:08:54.375Z,99.90
2023-09-19T09:11:22.784Z,99.90
2023-09-19T09:13:50.331Z,99.90
2023-09-19T09:16:20.457Z,99.90
2023-09-19T09:18:54.131Z,99.90
2023-09-19T09:21:23.539Z,99.90
2023-09-19T09:23:52.850Z,99.90
2023-09-19T09:26:44.321Z,99.90
2023-09-19T09:29:11.517Z,99.90
2023-09-19T09:31:39.362Z,99.90
2023-09-19T09:34:06.813Z,99.90
2023-09-19T09:36:39.968Z,99.90
2023-09-19T09:39:20.055Z,99.90
2023-09-19T09:41:47.826Z,99.90
2023-09-19T09:44:20.250Z,99.90
2023-09-19T09:47:00.354Z,99.90
2023-09-19T09:49:38.104Z,99.90
2023-09-19T09:52:11.307Z,99.90
2023-09-19T09:54:43.276Z,99.90
2023-09-19T09:57:15.194Z,99.90
2023-09-19T10:00:00.106Z,99.90
2023-09-19T10:02:38.559Z,99.90
2023-09-19T10:05:28.665Z,99.90
2023-09-19T10:08:10.223Z,99.90
2023-09-19T10:10:41.962Z,99.90
2023-09-19T10:13:14.877Z,99.60
2023-09-19T10:15:51.862Z,99.90
2023-09-19T10:18:24.413Z,99.90
2023-09-19T10:20:51.925Z,99.90
2023-09-19T10:23:24.501Z,99.90
2023-09-19T10:25:53.870Z,99.70
2023-09-19T10:28:26.226Z,99.60
2023-09-19T10:30:54.381Z,98.60
2023-09-19T10:33:23.741Z,98.60
2023-09-19T10:35:58.723Z,98.70
2023-09-19T10:38:27.731Z,99.10
2023-09-19T10:41:01.235Z,98.30
2023-09-19T10:43:37.392Z,98.40
2023-09-19T10:46:08.938Z,98.70
2023-09-19T10:48:37.161Z,99.30
2023-09-19T10:51:14.404Z,98.70
2023-09-19T10:53:55.398Z,97.80
2023-09-19T10:56:33.361Z,97.20
2023-09-19T10:59:12.248Z,98.80
2023-09-19T11:01:58.660Z,98.10
2023-09-19T11:04:33.550Z,96.90
2023-09-19T11:07:05.178Z,97.30
2023-09-19T11:09:54.422Z,97.20
2023-09-19T11:12:27.662Z,96.40
2023-09-19T11:14:54.874Z,96.30
2023-09-19T11:17:22.681Z,95.50
2023-09-19T11:20:14.728Z,95.10
2023-09-19T11:22:52.771Z,95.90
2023-09-19T11:25:30.790Z,96.60
2023-09-19T11:28:07.476Z,96.20
2023-09-19T11:30:39.045Z,96.10
2023-09-19T11:33:23.157Z,97.10
2023-09-19T11:36:22.364Z,97.10
2023-09-19T11:38:58.753Z,96.00
2023-09-19T11:41:32.382Z,96.50
2023-09-19T11:44:11.832Z,96.40
2023-09-19T11:46:56.244Z,95.90
2023-09-19T11:49:34.405Z,95.60
2023-09-19T11:52:06.023Z,96.00
2023-09-19T11:54:33.916Z,95.30
2023-09-19T11:57:02.262Z,95.90
2023-09-19T11:59:34.061Z,95.40
2023-09-19T12:02:10.190Z,95.80
2023-09-19T12:04:44.696Z,95.90
2023-09-19T12:07:19.941Z,96.60
2023-09-19T12:09:50.672Z,95.20
2023-09-19T12:12:28.166Z,95.10
2023-09-19T12:14:58.528Z,94.90
2023-09-19T12:17:37.285Z,93.70
2023-09-19T12:20:14.707Z,94.30
2023-09-19T12:22:45.566Z,94.30
2023-09-19T12:25:22.969Z,94.50
2023-09-19T12:27:54.296Z,94.00
2023-09-19T12:30:28.492Z,94.50
2023-09-19T12:32:59.672Z,93.30
2023-09-19T12:35:32.013Z,94.80
2023-09-19T12:37:59.748Z,94.30
2023-09-19T12:40:30.823Z,94.60
2023-09-19T12:43:04.078Z,94.20
2023-09-19T12:45:38.832Z,93.60
2023-09-19T12:48:24.128Z,93.00
2023-09-19T12:51:13.521Z,92.60
2023-09-19T12:53:46.780Z,92.90
2023-09-19T12:56:17.856Z,93.00
2023-09-19T12:58:51.118Z,92.90
2023-09-19T13:01:18.897Z,92.70
2023-09-19T13:03:47.494Z,92.60
2023-09-19T13:06:18.520Z,92.90
2023-09-19T13:08:50.627Z,93.40
2023-09-19T13:11:22.224Z,93.30
2023-09-19T13:14:09.925Z,94.60
2023-09-19T13:17:07.746Z,94.40
2023-09-19T13:19:50.154Z,94.00
2023-09-19T13:22:40.302Z,94.00
2023-09-19T13:25:14.902Z,94.10
2023-09-19T13:27:45.354Z,94.10
2023-09-19T13:30:13.739Z,93.70
2023-09-19T13:32:42.017Z,95.00
2023-09-19T13:35:13.420Z,93.50
2023-09-19T13:37:44.708Z,93.70
2023-09-19T13:40:13.647Z,94.10
2023-09-19T13:42:41.246Z,93.50
2023-09-19T13:45:12.999Z,92.50
2023-09-19T13:47:41.205Z,92.80
2023-09-19T13:50:09.358Z,92.70
2023-09-19T13:52:36.700Z,92.50
2023-09-19T13:55:03.929Z,92.30
2023-09-19T13:57:31.069Z,93.60
2023-09-19T13:59:58.260Z,93.60
2023-09-19T14:02:26.269Z,93.00
2023-09-19T14:04:54.491Z,92.70
2023-09-19T14:07:21.940Z,92.80
2023-09-19T14:09:49.207Z,92.20
2023-09-19T14:12:16.875Z,92.70
2023-09-19T14:14:44.166Z,92.80
2023-09-19T14:17:11.402Z,92.20
2023-09-19T14:19:39.200Z,92.10
2023-09-19T14:22:09.316Z,91.80
2023-09-19T14:24:37.160Z,91.10
2023-09-19T14:27:07.411Z,91.20
2023-09-19T14:29:34.703Z,91.40
2023-09-19T14:32:01.975Z,90.90
2023-09-19T14:34:29.272Z,91.00
2023-09-19T14:36:56.629Z,91.30
2023-09-19T14:39:24.454Z,90.40
2023-09-19T14:41:51.623Z,90.90
2023-09-19T14:44:18.980Z,90.40
2023-09-19T14:46:46.433Z,90.90
2023-09-19T14:49:13.725Z,90.80
2023-09-19T14:51:41.261Z,91.50
2023-09-19T14:54:09.408Z,91.10
2023-09-19T14:56:36.951Z,91.50
2023-09-19T14:59:05.042Z,91.40
2023-09-19T15:01:33.662Z,91.40
2023-09-19T15:04:02.418Z,91.60
2023-09-19T15:06:30.103Z,90.90
2023-09-19T15:08:58.188Z,90.40
2023-09-19T15:11:25.622Z,90.50
2023-09-19T15:13:55.434Z,90.10
2023-09-19T15:16:23.432Z,90.70
2023-09-19T15:18:50.919Z,90.20
2023-09-19T15:21:18.549Z,91.10
2023-09-19T15:23:46.352Z,91.00
2023-09-19T15:26:15.340Z,90.30
2023-09-19T15:28:42.929Z,90.70
2023-09-19T15:31:12.219Z,91.10
2023-09-19T15:33:39.722Z,91.10
2023-09-19T15:36:11.390Z,91.20
2023-09-19T15:39:01.382Z,90.30
2023-09-19T15:41:31.333Z,90.10
2023-09-19T15:44:02.500Z,90.20
2023-09-19T15:46:31.811Z,90.70
2023-09-19T15:48:59.375Z,89.10
2023-09-19T15:51:26.844Z,89.90
2023-09-19T15:53:56.568Z,90.20
2023-09-19T15:56:24.658Z,90.20
2023-09-19T15:58:53.045Z,90.10
2023-09-19T16:01:20.520Z,90.10
2023-09-19T16:03:54.165Z,90.10
2023-09-19T16:06:24.800Z,90.10
2023-09-19T16:08:53.781Z,91.00
2023-09-19T16:11:21.717Z,90.60
2023-09-19T16:13:50.981Z,89.60
2023-09-19T16:16:21.363Z,88.90
2023-09-19T16:18:49.608Z,90.20
2023-09-19T16:21:20.778Z,90.50
2023-09-19T16:23:48.995Z,90.30
2023-09-19T16:26:16.206Z,90.20
2023-09-19T16:28:46.200Z,90.60
2023-09-19T16:31:14.498Z,90.00
2023-09-19T16:33:43.458Z,90.20
2023-09-19T16:36:14.971Z,90.40
2023-09-19T16:38:43.611Z,90.60
2023-09-19T16:41:14.385Z,90.00
2023-09-19T16:43:45.285Z,90.30
2023-09-19T16:46:14.023Z,90.90
2023-09-19T16:49:00.095Z,90.40
2023-09-19T16:51:29.417Z,90.40
2023-09-19T16:53:57.360Z,90.40
2023-09-19T16:56:24.649Z,90.80
2023-09-19T16:58:53.156Z,90.60
2023-09-19T17:01:23.481Z,90.60
2023-09-19T17:03:51.255Z,90.80
2023-09-19T17:06:21.730Z,91.00
2023-09-19T17:08:50.828Z,91.50
2023-09-19T17:11:20.059Z,91.70
2023-09-19T17:13:48.881Z,92.00
2023-09-19T17:16:22.951Z,92.60
2023-09-19T17:18:55.809Z,92.30
2023-09-19T17:21:26.115Z,92.70
2023-09-19T17:23:54.821Z,92.90
2023-09-19T17:26:22.939Z,93.00
2023-09-19T17:28:51.397Z,92.90
2023-09-19T17:31:22.736Z,93.20
2023-09-19T17:33:52.245Z,93.10
2023-09-19T17:36:20.347Z,93.20
2023-09-19T17:38:49.232Z,93.30
2023-09-19T17:41:17.135Z,93.30
2023-09-19T17:43:46.271Z,93.80
2023-09-19T17:46:15.047Z,93.60
2023-09-19T17:48:49.350Z,93.70
2023-09-19T17:51:20.287Z,94.00
2023-09-19T17:53:48.622Z,94.30
2023-09-19T17:56:17.203Z,94.00
2023-09-19T17:58:48.080Z,94.40
2023-09-19T18:01:19.246Z,94.30
2023-09-19T18:03:47.625Z,94.40
2023-09-19T18:06:17.569Z,94.50
2023-09-19T18:08:45.029Z,94.70
2023-09-19T18:11:17.700Z,94.80
2023-09-19T18:13:46.879Z,95.00
2023-09-19T18:16:14.738Z,95.20
2023-09-19T18:18:42.608Z,95.50
2023-09-19T18:21:10.956Z,95.50
2023-09-19T18:23:37.969Z,95.90
2023-09-19T18:26:06.849Z,95.80
2023-09-19T18:28:37.151Z,95.90
2023-09-19T18:31:07.931Z,96.10
2023-09-19T18:33:36.647Z,96.10
2023-09-19T18:36:10.569Z,96.20
2023-09-19T18:38:38.820Z,96.20
2023-09-19T18:41:15.183Z,96.40
2023-09-19T18:43:42.924Z,96.30
2023-09-19T18:46:10.869Z,96.50
2023-09-19T18:48:39.094Z,96.70
2023-09-19T18:51:09.351Z,96.80
2023-09-19T18:53:37.161Z,97.10
2023-09-19T18:56:09.848Z,97.40
2023-09-19T18:58:37.344Z,97.70
2023-09-19T19:01:09.582Z,97.90
2023-09-19T19:03:37.262Z,98.10
2023-09-19T19:06:06.262Z,98.00
2023-09-19T19:08:33.816Z,98.40
2023-09-19T19:11:01.853Z,98.50
2023-09-19T19:13:31.298Z,98.50
2023-09-19T19:16:00.131Z,98.60
2023-09-19T19:18:30.043Z,98.80
2023-09-19T19:21:08.523Z,99.00
2023-09-19T19:23:35.907Z,99.00
2023-09-19T19:26:05.263Z,99.10
2023-09-19T19:28:33.291Z,99.20
2023-09-19T19:31:00.485Z,99.30
2023-09-19T19:33:28.210Z,99.30
2023-09-19T19:36:11.518Z,99.50
2023-09-19T19:38:39.848Z,99.50
2023-09-19T19:41:08.286Z,99.40
2023-09-19T19:43:36.221Z,99.40
2023-09-19T19:46:06.340Z,99.50
2023-09-19T19:48:39.044Z,99.90
2023-09-19T19:51:11.563Z,99.90
2023-09-19T19:53:39.539Z,99.90
2023-09-19T19:56:08.058Z,99.90
2023-09-19T19:58:37.011Z,99.90
2023-09-19T20:01:07.484Z,99.90
2023-09-19T20:03:36.806Z,99.90
2023-09-19T20:06:05.124Z,99.90
2023-09-19T20:08:32.622Z,99.90
2023-09-19T20:11:09.584Z,99.90
2023-09-19T20:13:43.807Z,99.90
2023-09-19T20:16:11.788Z,99.90
2023-09-19T20:18:41.021Z,99.90
2023-09-19T20:21:15.152Z,99.90
2023-09-19T20:23:45.509Z,99.90
2023-09-19T20:26:12.950Z,99.90
2023-09-19T20:28:43.098Z,99.90
2023-09-19T20:31:12.223Z,99.90
2023-09-19T20:33:40.034Z,99.90
2023-09-19T20:36:12.743Z,99.90
2023-09-19T20:38:40.360Z,99.90
2023-09-19T20:41:08.764Z,99.90
2023-09-19T20:43:40.704Z,99.90
2023-09-19T20:46:08.778Z,99.90
2023-09-19T20:48:36.357Z,99.90
2023-09-19T20:51:10.676Z,99.90
2023-09-19T20:53:39.094Z,99.90
2023-09-19T20:56:09.428Z,99.90
2023-09-19T20:58:37.364Z,99.90
2023-09-19T21:01:06.037Z,99.90
2023-09-19T21:03:34.665Z,99.90
2023-09-19T21:06:08.131Z,99.90
2023-09-19T21:08:37.974Z,99.90
2023-09-19T21:11:19.510Z,99.90
2023-09-19T21:13:54.200Z,99.90
2023-09-19T21:16:22.498Z,99.90
2023-09-19T21:18:50.421Z,99.90
2023-09-19T21:21:17.577Z,99.90
2023-09-19T21:23:45.281Z,99.90
2023-09-19T21:26:13.979Z,99.90
2023-09-19T21:28:42.001Z,99.90
2023-09-19T21:31:10.638Z,99.90
2023-09-19T21:33:41.356Z,99.90
2023-09-19T21:36:15.666Z,99.90
2023-09-19T21:38:43.312Z,99.90
2023-09-19T21:41:13.156Z,99.90
2023-09-19T21:43:40.732Z,99.90
2023-09-19T21:46:09.568Z,99.90
2023-09-19T21:48:36.747Z,99.90
2023-09-19T21:51:07.086Z,99.90
2023-09-19T21:53:38.052Z,99.90
2023-09-19T21:56:06.617Z,99.90
2023-09-19T21:58:36.868Z,99.90
2023-09-19T22:01:07.697Z,99.90
2023-09-19T22:03:40.091Z,99.90
2023-09-19T22:06:18.035Z,99.90
2023-09-19T22:08:51.016Z,99.90
2023-09-19T22:11:21.733Z,99.90
2023-09-19T22:13:49.586Z,99.90
2023-09-19T22:16:18.217Z,99.90
2023-09-19T22:18:51.646Z,99.90
2023-09-19T22:21:24.308Z,99.90
2023-09-19T22:23:54.156Z,99.90
2023-09-19T22:26:23.771Z,99.90
2023-09-19T22:28:55.603Z,99.90
2023-09-19T22:31:27.539Z,99.90
2023-09-19T22:33:56.850Z,99.90
2023-09-19T22:36:34.020Z,99.90
2023-09-19T22:39:02.052Z,99.90
2023-09-19T22:41:30.636Z,99.90
2023-09-19T22:43:58.274Z,99.90
2023-09-19T22:46:29.122Z,99.90
2023-09-19T22:48:57.685Z,99.90
2023-09-19T22:51:37.483Z,99.90
2023-09-19T22:54:08.970Z,99.90
2023-09-19T22:56:37.209Z,99.90
2023-09-19T22:59:07.886Z,99.90
2023-09-19T23:01:42.229Z,99.90
2023-09-19T23:04:12.622Z,99.90
2023-09-19T23:06:42.354Z,99.90
2023-09-19T23:09:09.405Z,99.90
2023-09-19T23:11:36.700Z,99.90
2023-09-19T23:14:03.938Z,99.90
2023-09-19T23:16:48.189Z,99.90
2023-09-19T23:19:44.543Z,99.90
2023-09-19T23:22:24.951Z,99.90
2023-09-19T23:25:10.636Z,99.90
2023-09-19T23:27:38.247Z,99.90
2023-09-19T23:30:09.660Z,99.90
2023-09-19T23:32:36.947Z,99.90
2023-09-19T23:35:04.928Z,99.90
2023-09-19T23:37:32.136Z,99.90
2023-09-19T23:39:59.561Z,99.90
2023-09-19T23:42:26.825Z,99.90
2023-09-19T23:44:59.166Z,99.90
2023-09-19T23:47:28.057Z,99.90
2023-09-19T23:49:55.309Z,99.90
2023-09-19T23:52:22.431Z,99.90
2023-09-19T23:54:49.618Z,99.90
2023-09-19T23:57:18.189Z,99.90
2023-09-19T23:59:45.621Z,99.90
