createdAt,value
2023-01-20T00:00:45.681Z,9.20
2023-01-20T00:03:12.614Z,13.13
2023-01-20T00:05:39.590Z,9.67
2023-01-20T00:08:06.598Z,11.50
2023-01-20T00:10:33.728Z,9.93
2023-01-20T00:13:00.629Z,12.10
2023-01-20T00:15:27.618Z,12.23
2023-01-20T00:17:54.773Z,14.20
2023-01-20T00:20:21.736Z,15.73
2023-01-20T00:22:48.680Z,11.60
2023-01-20T00:25:16.202Z,11.03
2023-01-20T00:27:43.449Z,11.83
2023-01-20T00:30:11.030Z,10.83
2023-01-20T00:32:47.265Z,19.23
2023-01-20T00:35:15.029Z,13.53
2023-01-20T00:37:43.162Z,18.57
2023-01-20T00:40:10.729Z,20.92
2023-01-20T00:42:37.697Z,17.17
2023-01-20T00:45:04.918Z,17.90
2023-01-20T00:47:32.134Z,20.17
2023-01-20T00:49:59.170Z,19.65
2023-01-20T00:52:26.257Z,20.47
2023-01-20T00:54:53.270Z,21.57
2023-01-20T00:57:20.200Z,24.83
2023-01-20T00:59:47.237Z,28.67
2023-01-20T01:02:14.217Z,29.30
2023-01-20T01:04:41.299Z,32.90
2023-01-20T01:07:08.241Z,38.33
2023-01-20T01:09:35.445Z,41.95
2023-01-20T01:12:02.404Z,36.60
2023-01-20T01:14:32.404Z,31.97
2023-01-20T01:16:59.679Z,43.20
2023-01-20T01:19:26.599Z,41.15
2023-01-20T01:21:55.227Z,47.60
2023-01-20T01:24:22.281Z,40.43
2023-01-20T01:26:54.541Z,37.33
2023-01-20T01:29:21.530Z,36.07
2023-01-20T01:31:49.356Z,34.83
2023-01-20T01:34:16.400Z,40.17
2023-01-20T01:36:43.447Z,33.15
2023-01-20T01:39:10.753Z,29.25
2023-01-20T01:41:37.659Z,26.33
2023-01-20T01:44:10.653Z,29.07
2023-01-20T01:46:38.276Z,31.17
2023-01-20T01:49:20.380Z,38.90
2023-01-20T01:51:53.286Z,37.42
2023-01-20T01:54:27.583Z,29.38
2023-01-20T01:56:54.611Z,29.08
2023-01-20T01:59:22.096Z,27.52
2023-01-20T02:01:51.886Z,30.30
2023-01-20T02:04:27.012Z,31.40
2023-01-20T02:07:04.643Z,33.10
2023-01-20T02:09:32.139Z,30.98
2023-01-20T02:12:03.182Z,27.67
2023-01-20T02:14:41.551Z,20.90
2023-01-20T02:17:26.714Z,22.30
2023-01-20T02:20:17.901Z,28.10
2023-01-20T02:23:07.430Z,21.88
2023-01-20T02:25:55.635Z,20.87
2023-01-20T02:28:50.391Z,24.02
2023-01-20T02:31:55.836Z,22.80
2023-01-20T02:34:31.742Z,22.33
2023-01-20T02:37:06.642Z,19.70
2023-01-20T02:39:48.740Z,19.90
2023-01-20T02:42:32.396Z,22.10
2023-01-20T02:45:22.950Z,20.50
2023-01-20T02:48:02.943Z,20.58
2023-01-20T02:50:40.239Z,21.63
2023-01-20T02:53:09.095Z,22.05
2023-01-20T02:55:43.757Z,22.15
2023-01-20T02:58:27.687Z,26.40
2023-01-20T03:01:02.311Z,28.98
2023-01-20T03:03:37.148Z,27.85
2023-01-20T03:06:08.552Z,26.43
2023-01-20T03:08:38.602Z,26.70
2023-01-20T03:11:07.966Z,31.52
2023-01-20T03:13:37.748Z,30.93
2023-01-20T03:16:15.737Z,24.73
2023-01-20T03:18:42.872Z,31.75
2023-01-20T03:21:10.994Z,30.50
2023-01-20T03:23:47.872Z,28.07
2023-01-20T03:26:16.372Z,26.27
2023-01-20T03:28:47.360Z,30.58
2023-01-20T03:31:22.938Z,26.67
2023-01-20T03:33:56.565Z,27.27
2023-01-20T03:36:28.012Z,25.13
2023-01-20T03:38:56.160Z,24.27
2023-01-20T03:41:48.834Z,29.83
2023-01-20T03:44:21.925Z,28.10
2023-01-20T03:47:26.554Z,33.30
2023-01-20T03:50:12.039Z,28.80
2023-01-20T03:52:54.567Z,31.73
2023-01-20T03:58:24.371Z,26.33
2023-01-20T04:00:52.212Z,23.50
2023-01-20T04:03:36.720Z,27.33
2023-01-20T04:06:06.513Z,32.40
2023-01-20T04:08:39.427Z,31.33
2023-01-20T04:11:08.274Z,34.75
2023-01-20T04:13:35.753Z,41.57
2023-01-20T04:16:05.432Z,50.77
2023-01-20T04:18:32.351Z,56.10
2023-01-20T04:21:03.662Z,48.97
2023-01-20T04:23:37.046Z,49.57
2023-01-20T04:26:04.062Z,46.10
2023-01-20T04:28:32.246Z,52.10
2023-01-20T04:30:59.406Z,52.00
2023-01-20T04:33:26.710Z,50.05
2023-01-20T04:35:56.333Z,44.40
2023-01-20T04:38:23.295Z,45.70
2023-01-20T04:40:50.380Z,44.50
2023-01-20T04:43:18.458Z,46.20
2023-01-20T04:45:45.510Z,42.03
2023-01-20T04:48:13.188Z,46.67
2023-01-20T04:50:41.151Z,42.73
2023-01-20T04:53:11.759Z,32.70
2023-01-20T04:55:38.758Z,40.03
2023-01-20T04:58:05.808Z,32.97
2023-01-20T05:00:35.481Z,34.03
2023-01-20T05:03:02.836Z,32.50
2023-01-20T05:05:29.836Z,38.95
2023-01-20T05:07:57.295Z,33.70
2023-01-20T05:10:27.417Z,36.03
2023-01-20T05:12:54.514Z,36.63
2023-01-20T05:15:21.435Z,30.50
2023-01-20T05:17:48.386Z,29.47
2023-01-20T05:20:15.652Z,32.43
2023-01-20T05:22:42.533Z,28.20
2023-01-20T05:25:09.616Z,35.27
2023-01-20T05:27:37.246Z,31.97
2023-01-20T05:30:06.363Z,39.60
2023-01-20T05:32:33.747Z,34.90
2023-01-20T05:35:00.652Z,32.33
2023-01-20T05:37:27.761Z,30.70
2023-01-20T05:39:54.770Z,26.77
2023-01-20T05:42:21.693Z,34.13
2023-01-20T05:44:48.716Z,29.17
2023-01-20T05:47:15.885Z,28.50
2023-01-20T05:49:42.773Z,36.77
2023-01-20T05:52:09.783Z,36.53
2023-01-20T05:54:36.927Z,33.07
2023-01-20T05:57:05.365Z,32.90
2023-01-20T05:59:32.554Z,36.63
2023-01-20T06:01:59.734Z,35.00
2023-01-20T06:04:26.846Z,26.77
2023-01-20T06:06:56.420Z,28.83
2023-01-20T06:09:26.433Z,25.70
2023-01-20T06:11:53.298Z,30.57
2023-01-20T06:14:20.352Z,26.87
2023-01-20T06:16:47.418Z,26.30
2023-01-20T06:19:14.520Z,24.80
2023-01-20T06:21:41.470Z,28.23
2023-01-20T06:24:08.541Z,24.90
2023-01-20T06:26:35.476Z,23.40
2023-01-20T06:29:02.452Z,28.25
2023-01-20T06:31:29.503Z,20.35
2023-01-20T06:33:56.645Z,24.63
2023-01-20T06:36:27.071Z,21.50
2023-01-20T06:38:56.762Z,22.85
2023-01-20T06:41:27.104Z,21.87
2023-01-20T06:43:57.167Z,25.03
2023-01-20T06:46:25.532Z,18.15
2023-01-20T06:48:52.796Z,22.38
2023-01-20T06:51:20.960Z,24.45
2023-01-20T06:53:48.254Z,21.45
2023-01-20T06:56:16.307Z,27.03
2023-01-20T06:58:43.788Z,26.73
2023-01-20T07:01:18.629Z,26.75
2023-01-20T07:03:45.794Z,26.30
2023-01-20T07:06:20.761Z,20.43
2023-01-20T07:08:47.866Z,22.40
2023-01-20T07:11:14.867Z,23.15
2023-01-20T07:13:42.182Z,30.90
2023-01-20T07:16:12.007Z,31.80
2023-01-20T07:18:40.677Z,28.03
2023-01-20T07:21:09.386Z,34.03
2023-01-20T07:23:36.403Z,32.60
2023-01-20T07:26:06.254Z,32.67
2023-01-20T07:28:36.275Z,36.37
2023-01-20T07:31:18.956Z,33.60
2023-01-20T07:33:46.818Z,29.98
2023-01-20T07:36:15.912Z,24.50
2023-01-20T07:38:50.752Z,24.10
2023-01-20T07:41:19.907Z,26.10
2023-01-20T07:43:49.677Z,27.63
2023-01-20T07:46:17.218Z,24.47
2023-01-20T07:48:44.190Z,26.50
2023-01-20T07:51:13.540Z,32.33
2023-01-20T07:53:51.808Z,33.43
2023-01-20T07:56:21.487Z,31.40
2023-01-20T07:58:53.638Z,28.97
2023-01-20T08:01:26.499Z,29.42
2023-01-20T08:03:56.730Z,29.77
2023-01-20T08:06:26.054Z,30.00
2023-01-20T08:08:54.603Z,25.80
2023-01-20T08:11:22.856Z,22.93
2023-01-20T08:13:49.874Z,20.77
2023-01-20T08:17:03.901Z,20.03
2023-01-20T08:19:30.884Z,17.97
2023-01-20T08:21:58.032Z,21.83
2023-01-20T08:24:25.067Z,24.70
2023-01-20T08:26:53.382Z,21.65
2023-01-20T08:29:20.350Z,18.23
2023-01-20T08:31:47.318Z,17.97
2023-01-20T08:34:14.874Z,22.83
2023-01-20T08:36:42.276Z,19.15
2023-01-20T08:39:11.322Z,18.98
2023-01-20T08:41:42.094Z,22.67
2023-01-20T08:44:10.749Z,26.40
2023-01-20T08:46:41.519Z,19.43
2023-01-20T08:49:19.220Z,18.50
2023-01-20T08:51:46.544Z,17.30
2023-01-20T08:54:14.922Z,19.75
2023-01-20T08:56:42.262Z,14.50
2023-01-20T08:59:09.219Z,16.15
2023-01-20T09:01:37.961Z,15.73
2023-01-20T09:04:07.160Z,17.15
2023-01-20T09:07:01.168Z,16.52
2023-01-20T09:09:28.191Z,22.05
2023-01-20T09:11:55.327Z,20.45
2023-01-20T09:14:26.429Z,20.25
2023-01-20T09:16:56.442Z,19.38
2023-01-20T09:19:26.526Z,20.95
2023-01-20T09:21:53.793Z,19.70
2023-01-20T09:24:21.290Z,19.70
2023-01-20T09:26:51.888Z,22.42
2023-01-20T09:29:20.752Z,20.73
2023-01-20T09:31:58.244Z,25.40
2023-01-20T09:34:27.783Z,20.60
2023-01-20T09:36:56.640Z,17.77
2023-01-20T09:39:45.691Z,19.88
2023-01-20T09:43:07.139Z,21.27
2023-01-20T09:45:56.217Z,16.83
2023-01-20T09:48:51.978Z,19.33
2023-01-20T09:51:49.846Z,17.23
2023-01-20T09:54:24.392Z,16.52
2023-01-20T09:56:54.727Z,15.88
2023-01-20T09:59:35.926Z,15.55
2023-01-20T10:02:12.341Z,17.60
2023-01-20T10:04:43.768Z,14.80
2023-01-20T10:07:30.001Z,14.37
2023-01-20T10:10:07.260Z,18.45
2023-01-20T10:12:40.487Z,16.05
2023-01-20T10:15:25.467Z,16.95
2023-01-20T10:18:06.491Z,14.32
2023-01-20T10:20:51.252Z,16.25
2023-01-20T10:23:29.617Z,16.35
2023-01-20T10:26:23.253Z,16.33
2023-01-20T10:29:04.028Z,12.43
2023-01-20T10:31:39.645Z,14.98
2023-01-20T10:34:12.727Z,15.13
2023-01-20T10:36:43.448Z,13.02
2023-01-20T10:39:39.881Z,14.02
2023-01-20T10:42:13.601Z,16.03
2023-01-20T10:44:41.305Z,15.88
2023-01-20T10:47:30.360Z,15.93
2023-01-20T10:50:28.487Z,16.52
2023-01-20T10:53:13.815Z,12.48
2023-01-20T10:56:19.082Z,16.08
2023-01-20T10:58:47.816Z,17.55
2023-01-20T11:01:19.158Z,14.98
2023-01-20T11:03:48.536Z,15.32
2023-01-20T11:06:26.653Z,14.75
2023-01-20T11:08:55.482Z,16.88
2023-01-20T11:11:26.719Z,16.60
2023-01-20T11:13:57.555Z,17.83
2023-01-20T11:16:31.377Z,19.08
2023-01-20T11:19:01.903Z,16.20
2023-01-20T11:21:36.755Z,17.27
2023-01-20T11:24:30.034Z,16.20
2023-01-20T11:27:07.040Z,13.20
2023-01-20T11:29:41.024Z,15.57
2023-01-20T11:32:28.372Z,16.13
2023-01-20T11:34:56.669Z,14.40
2023-01-20T11:37:26.735Z,17.08
2023-01-20T11:39:58.418Z,18.70
2023-01-20T11:42:26.353Z,16.35
2023-01-20T11:45:21.379Z,12.70
2023-01-20T11:48:16.476Z,14.60
2023-01-20T11:50:56.180Z,14.40
2023-01-20T11:53:29.154Z,11.38
2023-01-20T11:55:57.864Z,12.13
2023-01-20T11:58:32.359Z,10.35
2023-01-20T12:01:07.599Z,11.27
2023-01-20T12:04:16.419Z,10.43
2023-01-20T12:06:56.649Z,12.10
2023-01-20T12:09:35.102Z,12.87
2023-01-20T12:12:06.810Z,12.17
2023-01-20T12:15:06.093Z,11.88
2023-01-20T12:17:45.227Z,10.98
2023-01-20T12:20:30.115Z,11.60
2023-01-20T12:23:24.023Z,10.77
2023-01-20T12:26:00.624Z,12.68
2023-01-20T12:29:04.375Z,12.70
2023-01-20T12:31:32.649Z,12.75
2023-01-20T12:34:15.400Z,11.90
2023-01-20T12:36:49.845Z,9.07
2023-01-20T12:39:54.645Z,10.70
2023-01-20T12:42:29.065Z,10.27
2023-01-20T12:45:14.645Z,10.95
2023-01-20T12:47:57.365Z,9.80
2023-01-20T12:50:37.083Z,15.05
2023-01-20T12:53:31.201Z,11.33
2023-01-20T12:56:43.865Z,9.65
2023-01-20T12:59:32.347Z,10.60
2023-01-20T13:02:14.425Z,8.90
2023-01-20T13:04:56.499Z,9.60
2023-01-20T13:07:32.611Z,9.65
2023-01-20T13:10:11.768Z,9.27
2023-01-20T13:12:56.357Z,9.93
2023-01-20T13:15:29.362Z,8.38
2023-01-20T13:18:21.962Z,8.63
2023-01-20T13:20:54.536Z,8.50
2023-01-20T13:23:35.819Z,9.57
2023-01-20T13:26:06.567Z,8.15
2023-01-20T13:28:34.179Z,9.73
2023-01-20T13:31:24.365Z,8.48
2023-01-20T13:33:51.575Z,8.23
2023-01-20T13:36:21.743Z,8.73
2023-01-20T13:38:50.907Z,8.05
2023-01-20T13:41:47.639Z,9.30
2023-01-20T13:44:34.395Z,10.95
2023-01-20T13:47:02.778Z,8.32
2023-01-20T13:49:49.739Z,10.75
2023-01-20T13:52:55.005Z,9.32
2023-01-20T13:55:51.288Z,10.00
2023-01-20T13:58:23.783Z,10.07
2023-01-20T14:03:33.789Z,8.20
2023-01-20T14:06:20.515Z,7.97
2023-01-20T14:09:02.132Z,7.78
2023-01-20T14:11:30.527Z,6.90
2023-01-20T14:14:06.783Z,7.90
2023-01-20T14:16:42.511Z,9.17
2023-01-20T14:22:26.072Z,9.35
2023-01-20T14:24:59.167Z,8.65
2023-01-20T14:27:38.124Z,9.50
2023-01-20T14:30:24.598Z,9.07
2023-01-20T14:32:56.103Z,8.77
2023-01-20T14:35:31.319Z,8.43
2023-01-20T14:37:59.423Z,8.15
2023-01-20T14:40:35.405Z,7.03
2023-01-20T14:43:24.027Z,7.70
2023-01-20T14:45:55.358Z,7.17
2023-01-20T14:48:35.257Z,8.20
2023-01-20T14:51:04.499Z,8.07
2023-01-20T14:53:31.900Z,7.03
2023-01-20T14:56:04.659Z,7.07
2023-01-20T14:58:31.956Z,6.30
2023-01-20T15:01:06.729Z,8.30
2023-01-20T15:03:34.376Z,7.82
2023-01-20T15:06:24.321Z,8.05
2023-01-20T15:09:05.661Z,8.18
2023-01-20T15:11:36.887Z,7.53
2023-01-20T15:14:10.174Z,7.55
2023-01-20T15:16:37.292Z,7.97
2023-01-20T15:19:16.975Z,6.05
2023-01-20T15:21:51.388Z,8.98
2023-01-20T15:24:20.747Z,9.80
2023-01-20T15:26:56.220Z,9.40
2023-01-20T15:29:28.431Z,8.52
2023-01-20T15:31:59.446Z,7.70
2023-01-20T15:34:27.717Z,7.90
2023-01-20T15:37:02.437Z,5.72
2023-01-20T15:39:32.856Z,8.00
2023-01-20T15:42:02.355Z,10.50
2023-01-20T15:44:29.553Z,6.57
2023-01-20T15:47:01.987Z,8.30
2023-01-20T15:52:00.584Z,8.50
2023-01-20T15:54:27.782Z,7.55
2023-01-20T15:56:55.018Z,7.15
2023-01-20T16:02:39.263Z,8.32
2023-01-20T16:05:06.740Z,8.02
2023-01-20T16:07:33.859Z,7.40
2023-01-20T16:10:00.969Z,9.80
2023-01-20T16:12:28.050Z,7.43
2023-01-20T16:14:55.606Z,7.25
2023-01-20T16:17:30.570Z,9.60
2023-01-20T16:19:58.283Z,8.77
2023-01-20T16:22:25.697Z,6.28
2023-01-20T16:24:52.953Z,8.20
2023-01-20T16:27:24.797Z,7.93
2023-01-20T16:29:51.972Z,8.07
2023-01-20T16:32:24.298Z,11.88
2023-01-20T16:34:51.772Z,8.77
2023-01-20T16:37:21.681Z,8.15
2023-01-20T16:39:48.740Z,9.43
2023-01-20T16:42:17.073Z,10.18
2023-01-20T16:44:44.346Z,13.82
2023-01-20T16:47:11.385Z,12.18
2023-01-20T16:49:39.338Z,10.65
2023-01-20T16:52:06.439Z,10.07
2023-01-20T16:54:33.472Z,12.57
2023-01-20T16:57:00.496Z,11.68
2023-01-20T16:59:27.509Z,11.63
2023-01-20T17:01:54.804Z,13.45
2023-01-20T17:04:31.390Z,14.23
2023-01-20T17:06:58.524Z,14.40
2023-01-20T17:09:30.233Z,12.82
2023-01-20T17:12:02.599Z,15.00
2023-01-20T17:14:32.478Z,13.80
2023-01-20T17:17:12.945Z,13.23
2023-01-20T17:19:41.355Z,14.50
2023-01-20T17:22:14.744Z,14.27
2023-01-20T17:24:43.319Z,18.42
2023-01-20T17:27:19.577Z,17.35
2023-01-20T17:29:46.693Z,17.83
2023-01-20T17:32:19.746Z,18.83
2023-01-20T17:34:48.402Z,20.08
2023-01-20T17:37:15.615Z,19.67
2023-01-20T17:39:50.452Z,19.45
2023-01-20T17:42:36.373Z,18.92
2023-01-20T17:45:03.959Z,20.88
2023-01-20T17:47:40.605Z,20.95
2023-01-20T17:50:08.448Z,20.85
2023-01-20T17:52:40.920Z,21.80
2023-01-20T17:55:10.840Z,19.77
2023-01-20T17:57:37.948Z,24.15
2023-01-20T18:00:06.438Z,21.75
2023-01-20T18:02:36.923Z,22.27
2023-01-20T18:05:15.509Z,22.30
2023-01-20T18:07:46.901Z,24.97
2023-01-20T18:10:14.946Z,17.42
2023-01-20T18:12:46.492Z,16.27
2023-01-20T18:15:19.600Z,19.83
2023-01-20T18:18:01.225Z,23.00
2023-01-20T18:20:28.435Z,18.53
2023-01-20T18:22:58.130Z,16.43
2023-01-20T18:25:25.370Z,17.47
2023-01-20T18:27:56.278Z,16.43
2023-01-20T18:30:26.311Z,17.90
2023-01-20T18:32:57.701Z,14.77
2023-01-20T18:35:24.939Z,15.73
2023-01-20T18:37:54.535Z,15.00
2023-01-20T18:40:21.628Z,16.30
2023-01-20T18:42:48.952Z,14.73
2023-01-20T18:45:22.733Z,13.70
2023-01-20T18:47:50.228Z,16.33
2023-01-20T18:50:17.912Z,15.45
2023-01-20T18:52:57.751Z,15.13
2023-01-20T18:59:19.768Z,17.33
2023-01-20T19:01:50.950Z,17.63
2023-01-20T19:04:18.035Z,23.27
2023-01-20T19:06:48.171Z,15.82
2023-01-20T19:09:16.909Z,18.33
2023-01-20T19:11:44.221Z,19.90
2023-01-20T19:14:14.057Z,16.90
2023-01-20T19:16:49.563Z,21.07
2023-01-20T19:19:19.159Z,19.27
2023-01-20T19:21:49.796Z,21.50
2023-01-20T19:24:20.187Z,22.40
2023-01-20T19:26:47.954Z,22.00
2023-01-20T19:29:17.275Z,23.33
2023-01-20T19:31:44.558Z,26.33
2023-01-20T19:34:11.864Z,22.83
2023-01-20T19:36:39.129Z,21.83
2023-01-20T19:39:06.567Z,23.57
2023-01-20T19:41:35.986Z,30.63
2023-01-20T19:44:06.596Z,22.73
2023-01-20T19:46:37.053Z,26.08
2023-01-20T19:49:04.423Z,30.40
2023-01-20T19:51:31.668Z,26.10
2023-01-20T19:54:01.101Z,31.73
2023-01-20T19:56:30.504Z,24.90
2023-01-20T19:59:01.125Z,28.17
2023-01-20T20:01:31.757Z,23.33
2023-01-20T20:04:03.591Z,25.93
2023-01-20T20:06:32.110Z,22.35
2023-01-20T20:09:05.865Z,25.20
2023-01-20T20:11:33.833Z,22.27
2023-01-20T20:14:02.655Z,25.87
2023-01-20T20:16:32.725Z,21.80
2023-01-20T20:19:00.023Z,19.63
2023-01-20T20:21:27.563Z,22.47
2023-01-20T20:23:57.460Z,19.13
2023-01-20T20:26:28.937Z,20.83
2023-01-20T20:28:56.801Z,16.60
2023-01-20T20:31:29.463Z,19.67
2023-01-20T20:34:01.023Z,27.20
2023-01-20T20:36:29.742Z,24.03
2023-01-20T20:39:01.537Z,22.10
2023-01-20T20:41:31.882Z,20.98
2023-01-20T20:44:00.878Z,23.00
2023-01-20T20:46:29.961Z,22.83
2023-01-20T20:49:16.490Z,20.60
2023-01-20T20:51:46.886Z,18.47
2023-01-20T20:54:17.089Z,22.83
2023-01-20T20:56:45.215Z,21.57
2023-01-20T20:59:12.512Z,27.63
2023-01-20T21:01:43.848Z,20.93
2023-01-20T21:04:11.735Z,21.75
2023-01-20T21:06:41.906Z,22.93
2023-01-20T21:09:09.568Z,27.58
2023-01-20T21:11:38.451Z,25.93
2023-01-20T21:14:05.730Z,26.87
2023-01-20T21:16:32.915Z,26.40
2023-01-20T21:19:01.461Z,23.23
2023-01-20T21:21:31.535Z,24.33
2023-01-20T21:23:59.759Z,27.53
2023-01-20T21:26:30.199Z,24.97
2023-01-20T21:29:00.270Z,23.30
2023-01-20T21:31:28.069Z,28.93
2023-01-20T21:34:00.277Z,24.27
2023-01-20T21:36:29.806Z,25.80
2023-01-20T21:38:57.920Z,22.77
2023-01-20T21:41:25.063Z,22.67
2023-01-20T21:44:10.311Z,20.43
2023-01-20T21:46:40.373Z,20.40
2023-01-20T21:49:26.880Z,18.77
2023-01-20T21:52:15.765Z,25.70
2023-01-20T21:54:45.037Z,20.27
2023-01-20T21:57:15.033Z,19.73
2023-01-20T21:59:43.189Z,23.57
2023-01-20T22:02:13.505Z,23.10
2023-01-20T22:04:41.086Z,23.17
2023-01-20T22:07:08.618Z,22.33
2023-01-20T22:09:35.979Z,22.90
2023-01-20T22:12:03.538Z,27.37
2023-01-20T22:14:32.427Z,24.30
2023-01-20T22:16:59.766Z,28.20
2023-01-20T22:19:27.483Z,24.50
2023-01-20T22:21:54.732Z,25.33
2023-01-20T22:24:21.773Z,22.83
2023-01-20T22:26:53.372Z,21.63
2023-01-20T22:29:24.415Z,24.87
2023-01-20T22:31:56.192Z,34.33
2023-01-20T22:34:26.536Z,31.23
2023-01-20T22:36:58.081Z,35.20
2023-01-20T22:39:25.346Z,29.23
2023-01-20T22:41:52.307Z,28.67
2023-01-20T22:44:19.488Z,27.03
2023-01-20T22:46:46.831Z,27.00
2023-01-20T22:49:14.069Z,27.83
2023-01-20T22:51:41.178Z,25.87
2023-01-20T22:54:10.944Z,28.53
2023-01-20T22:56:39.190Z,30.57
2023-01-20T22:59:06.690Z,28.03
2023-01-20T23:01:35.863Z,30.07
2023-01-20T23:04:05.269Z,34.23
2023-01-20T23:06:34.883Z,31.00
2023-01-20T23:09:05.523Z,31.53
2023-01-20T23:11:33.949Z,31.03
2023-01-20T23:14:01.140Z,35.73
2023-01-20T23:16:28.489Z,33.53
2023-01-20T23:18:56.089Z,31.00
2023-01-20T23:21:24.389Z,33.37
2023-01-20T23:23:54.938Z,31.57
2023-01-20T23:26:29.202Z,30.70
2023-01-20T23:28:57.764Z,34.37
2023-01-20T23:31:28.567Z,38.00
2023-01-20T23:33:55.844Z,34.23
2023-01-20T23:36:25.413Z,33.43
2023-01-20T23:38:56.900Z,39.57
2023-01-20T23:41:24.571Z,33.22
2023-01-20T23:43:53.315Z,39.37
2023-01-20T23:46:20.348Z,36.07
2023-01-20T23:48:47.643Z,39.87
2023-01-20T23:51:15.102Z,41.33
2023-01-20T23:53:44.929Z,42.10
2023-01-20T23:56:20.664Z,40.23
2023-01-20T23:58:48.396Z,34.83
