createdAt,value
2018-09-10T00:04:03.443Z,101156.00
2018-09-10T00:09:09.263Z,101140.00
2018-09-10T00:14:13.382Z,101133.00
2018-09-10T00:19:17.462Z,101148.00
2018-09-10T00:24:21.337Z,101153.00
2018-09-10T00:29:25.350Z,101134.00
2018-09-10T00:34:29.407Z,101148.00
2018-09-10T00:39:33.419Z,101139.00
2018-09-10T00:44:37.491Z,101131.00
2018-09-10T00:49:41.514Z,101132.00
2018-09-10T00:54:45.542Z,101132.00
2018-09-10T00:59:49.550Z,101151.00
2018-09-10T01:04:53.566Z,101133.00
2018-09-10T01:09:57.582Z,101142.00
2018-09-10T01:15:01.386Z,101152.00
2018-09-10T01:20:05.566Z,101158.00
2018-09-10T01:25:09.583Z,101144.00
2018-09-10T01:30:13.599Z,101156.00
2018-09-10T01:35:17.390Z,101173.00
2018-09-10T01:40:21.628Z,101175.00
2018-09-10T01:45:25.656Z,101170.00
2018-09-10T01:50:29.673Z,101161.00
2018-09-10T01:55:33.694Z,101163.00
2018-09-10T02:00:37.506Z,101154.00
2018-09-10T02:05:41.654Z,101152.00
2018-09-10T02:10:45.718Z,101154.00
2018-09-10T02:15:50.278Z,101156.00
2018-09-10T02:20:54.075Z,101142.00
2018-09-10T02:25:58.091Z,101134.00
2018-09-10T02:31:02.138Z,101136.00
2018-09-10T02:36:06.755Z,101130.00
2018-09-10T02:41:10.798Z,101144.00
2018-09-10T02:46:14.814Z,101154.00
2018-09-10T02:51:18.874Z,101171.00
2018-09-10T02:57:26.463Z,101199.00
2018-09-10T03:02:30.570Z,101194.00
2018-09-10T03:07:34.693Z,101177.00
2018-09-10T03:12:38.756Z,101187.00
2018-09-10T03:17:42.815Z,101171.00
2018-09-10T03:22:46.889Z,101160.00
2018-09-10T03:27:50.970Z,101160.00
2018-09-10T03:32:54.785Z,101151.00
2018-09-10T03:37:59.426Z,101152.00
2018-09-10T03:43:03.474Z,101149.00
2018-09-10T03:48:07.919Z,101145.00
2018-09-10T03:53:11.962Z,101148.00
2018-09-10T03:58:16.035Z,101140.00
2018-09-10T04:03:20.169Z,101143.00
2018-09-10T04:08:24.242Z,101145.00
2018-09-10T04:13:28.068Z,101135.00
2018-09-10T04:18:31.882Z,101135.00
2018-09-10T04:23:35.964Z,101145.00
2018-09-10T04:28:39.808Z,101148.00
2018-09-10T04:33:43.798Z,101150.00
2018-09-10T04:38:47.895Z,101145.00
2018-09-10T04:43:51.985Z,101148.00
2018-09-10T04:48:55.997Z,101157.00
2018-09-10T04:53:59.814Z,101153.00
2018-09-10T04:59:03.863Z,101160.00
2018-09-10T05:04:09.637Z,101143.00
2018-09-10T05:09:13.791Z,101148.00
2018-09-10T05:14:17.599Z,101133.00
2018-09-10T05:19:21.680Z,101126.00
2018-09-10T05:24:25.734Z,101132.00
2018-09-10T05:29:29.542Z,101149.00
2018-09-10T05:34:33.572Z,101147.00
2018-09-10T05:39:37.691Z,101149.00
2018-09-10T05:44:41.718Z,101151.00
2018-09-10T05:49:45.542Z,101162.00
2018-09-10T05:54:49.643Z,101200.00
2018-09-10T05:59:53.430Z,101203.00
2018-09-10T06:04:57.226Z,101221.00
2018-09-10T06:10:01.049Z,101233.00
2018-09-10T06:15:05.456Z,101233.00
2018-09-10T06:20:09.282Z,101234.00
2018-09-10T06:25:13.350Z,101239.00
2018-09-10T06:30:17.236Z,101253.00
2018-09-10T06:35:21.081Z,101278.00
2018-09-10T06:40:25.163Z,101301.00
2018-09-10T06:45:28.990Z,101333.00
2018-09-10T06:50:32.797Z,101348.00
2018-09-10T06:55:36.958Z,101350.00
2018-09-10T07:00:41.188Z,101371.00
2018-09-10T07:05:45.295Z,101365.00
2018-09-10T07:10:49.356Z,101367.00
2018-09-10T07:15:53.583Z,101367.00
2018-09-10T07:20:57.646Z,101377.00
2018-09-10T07:26:01.734Z,101363.00
2018-09-10T07:31:06.093Z,101354.00
2018-09-10T07:36:09.902Z,101355.00
2018-09-10T07:41:13.986Z,101361.00
2018-09-10T07:46:18.042Z,101387.00
2018-09-10T07:51:22.139Z,101405.00
2018-09-10T07:56:26.247Z,101415.00
2018-09-10T08:01:30.472Z,101432.00
2018-09-10T08:06:34.301Z,101440.00
2018-09-10T08:11:38.358Z,101436.00
2018-09-10T08:16:42.492Z,101441.00
2018-09-10T08:21:46.312Z,101449.00
2018-09-10T08:26:50.429Z,101463.00
2018-09-10T08:31:54.499Z,101495.00
2018-09-10T08:36:58.326Z,101527.00
2018-09-10T08:42:02.492Z,101538.00
2018-09-10T08:47:06.676Z,101557.00
2018-09-10T08:52:10.807Z,101534.00
2018-09-10T08:57:14.905Z,101503.00
2018-09-10T09:02:18.979Z,101519.00
2018-09-10T09:07:24.020Z,101529.00
2018-09-10T09:12:28.081Z,101519.00
2018-09-10T09:17:33.354Z,101520.00
2018-09-10T09:22:37.158Z,101539.00
2018-09-10T09:27:42.223Z,101542.00
2018-09-10T09:32:46.129Z,101535.00
2018-09-10T09:37:55.478Z,101540.00
2018-09-10T09:43:05.335Z,101549.00
2018-09-10T09:48:09.138Z,101524.00
2018-09-10T09:53:13.179Z,101548.00
2018-09-10T09:58:17.239Z,101545.00
2018-09-10T10:03:26.383Z,101532.00
2018-09-10T10:08:30.465Z,101538.00
2018-09-10T10:13:34.595Z,101540.00
2018-09-10T10:18:38.630Z,101541.00
2018-09-10T10:23:42.709Z,101533.00
2018-09-10T10:28:46.835Z,101531.00
2018-09-10T10:33:50.904Z,101529.00
2018-09-10T10:38:55.007Z,101521.00
2018-09-10T10:43:59.125Z,101524.00
2018-09-10T10:49:03.201Z,101511.00
2018-09-10T10:54:07.270Z,101511.00
2018-09-10T10:59:11.352Z,101520.00
2018-09-10T11:04:15.527Z,101516.00
2018-09-10T11:09:19.596Z,101515.00
2018-09-10T11:14:23.661Z,101510.00
2018-09-10T11:19:27.731Z,101514.00
2018-09-10T11:24:31.851Z,101519.00
2018-09-10T11:29:35.931Z,101506.00
2018-09-10T11:34:40.040Z,101507.00
2018-09-10T11:39:44.630Z,101505.00
2018-09-10T11:44:48.667Z,101497.00
2018-09-10T11:49:52.792Z,101486.00
2018-09-10T11:54:56.837Z,101473.00
2018-09-10T12:00:00.905Z,101475.00
2018-09-10T12:05:05.569Z,101465.00
2018-09-10T12:10:09.379Z,101460.00
2018-09-10T12:15:13.450Z,101459.00
2018-09-10T12:20:17.233Z,101468.00
2018-09-10T12:25:21.291Z,101471.00
2018-09-10T12:30:25.310Z,101459.00
2018-09-10T12:35:29.558Z,101468.00
2018-09-10T12:40:33.610Z,101481.00
2018-09-10T12:45:38.140Z,101483.00
2018-09-10T12:50:42.186Z,101481.00
2018-09-10T12:55:46.235Z,101493.00
2018-09-10T13:00:50.368Z,101505.00
2018-09-10T13:05:54.486Z,101521.00
2018-09-10T13:10:58.366Z,101516.00
2018-09-10T13:16:02.426Z,101517.00
2018-09-10T13:21:06.295Z,101521.00
2018-09-10T13:26:10.389Z,101521.00
2018-09-10T13:31:14.459Z,101521.00
2018-09-10T13:36:18.545Z,101518.00
2018-09-10T13:41:22.639Z,101506.00
2018-09-10T13:46:26.433Z,101510.00
2018-09-10T13:51:30.252Z,101499.00
2018-09-10T13:56:34.273Z,101502.00
2018-09-10T14:01:38.374Z,101499.00
2018-09-10T14:06:42.192Z,101498.00
2018-09-10T14:11:46.339Z,101500.00
2018-09-10T14:16:50.426Z,101504.00
2018-09-10T14:21:54.481Z,101507.00
2018-09-10T14:26:58.517Z,101506.00
2018-09-10T14:32:02.579Z,101500.00
2018-09-10T14:37:06.664Z,101495.00
2018-09-10T14:42:10.935Z,101498.00
2018-09-10T14:47:15.035Z,101484.00
2018-09-10T14:52:19.087Z,101484.00
2018-09-10T14:57:23.185Z,101479.00
2018-09-10T15:02:27.320Z,101477.00
2018-09-10T15:07:31.460Z,101490.00
2018-09-10T15:12:35.782Z,101500.00
2018-09-10T15:17:39.901Z,101509.00
2018-09-10T15:22:44.048Z,101510.00
2018-09-10T15:27:48.137Z,101528.00
2018-09-10T15:32:52.016Z,101526.00
2018-09-10T15:37:56.119Z,101533.00
2018-09-10T15:43:00.225Z,101533.00
2018-09-10T15:48:04.334Z,101528.00
2018-09-10T15:53:08.391Z,101538.00
2018-09-10T15:58:12.455Z,101542.00
2018-09-10T16:03:16.602Z,101542.00
2018-09-10T16:08:20.986Z,101531.00
2018-09-10T16:13:25.054Z,101525.00
2018-09-10T16:18:29.248Z,101524.00
2018-09-10T16:23:33.363Z,101523.00
2018-09-10T16:28:37.526Z,101528.00
2018-09-10T16:33:41.429Z,101530.00
2018-09-10T16:38:45.488Z,101526.00
2018-09-10T16:43:49.545Z,101521.00
2018-09-10T16:48:54.163Z,101522.00
2018-09-10T16:53:58.024Z,101523.00
2018-09-10T16:59:02.081Z,101510.00
2018-09-10T17:04:06.168Z,101513.00
2018-09-10T17:09:10.229Z,101511.00
2018-09-10T17:14:14.318Z,101518.00
2018-09-10T17:19:18.411Z,101520.00
2018-09-10T17:24:22.519Z,101510.00
2018-09-10T17:29:26.579Z,101515.00
2018-09-10T17:34:30.728Z,101499.00
2018-09-10T17:39:35.011Z,101510.00
2018-09-10T17:44:39.034Z,101522.00
2018-09-10T17:49:43.073Z,101526.00
2018-09-10T17:54:47.162Z,101525.00
2018-09-10T17:59:51.066Z,101532.00
2018-09-10T18:04:55.147Z,101533.00
2018-09-10T18:09:59.220Z,101546.00
2018-09-10T18:15:04.817Z,101555.00
2018-09-10T18:20:08.938Z,101557.00
2018-09-10T18:25:13.076Z,101561.00
2018-09-10T18:30:16.987Z,101573.00
2018-09-10T18:35:21.138Z,101580.00
2018-09-10T18:40:24.995Z,101583.00
2018-09-10T18:45:28.947Z,101588.00
2018-09-10T18:50:33.006Z,101589.00
2018-09-10T18:55:36.906Z,101595.00
2018-09-10T19:00:40.799Z,101598.00
2018-09-10T19:05:44.813Z,101600.00
2018-09-10T19:10:48.644Z,101598.00
2018-09-10T19:15:52.786Z,101579.00
2018-09-10T19:20:57.133Z,101589.00
2018-09-10T19:26:01.212Z,101595.00
2018-09-10T19:31:05.361Z,101588.00
2018-09-10T19:36:09.433Z,101587.00
2018-09-10T19:41:13.473Z,101584.00
2018-09-10T19:46:17.287Z,101579.00
2018-09-10T19:51:21.162Z,101572.00
2018-09-10T19:56:25.000Z,101575.00
2018-09-10T20:01:29.160Z,101567.00
2018-09-10T20:06:33.234Z,101555.00
2018-09-10T20:11:37.472Z,101542.00
2018-09-10T20:16:41.335Z,101546.00
2018-09-10T20:21:45.846Z,101526.00
2018-09-10T20:26:49.706Z,101519.00
2018-09-10T20:31:53.774Z,101508.00
2018-09-10T20:36:57.826Z,101510.00
2018-09-10T20:42:01.979Z,101520.00
2018-09-10T20:47:06.884Z,101528.00
2018-09-10T20:52:11.046Z,101538.00
2018-09-10T20:57:15.182Z,101539.00
2018-09-10T21:02:19.329Z,101542.00
2018-09-10T21:07:23.602Z,101544.00
2018-09-10T21:12:27.637Z,101540.00
2018-09-10T21:17:31.468Z,101547.00
2018-09-10T21:22:35.531Z,101554.00
2018-09-10T21:27:39.560Z,101551.00
2018-09-10T21:32:43.656Z,101553.00
2018-09-10T21:37:47.728Z,101549.00
2018-09-10T21:42:51.847Z,101560.00
2018-09-10T21:47:56.384Z,101561.00
2018-09-10T21:53:00.462Z,101559.00
2018-09-10T21:58:04.540Z,101560.00
2018-09-10T22:03:08.398Z,101549.00
2018-09-10T22:08:12.465Z,101559.00
2018-09-10T22:13:16.540Z,101548.00
2018-09-10T22:18:20.562Z,101562.00
2018-09-10T22:23:24.601Z,101570.00
2018-09-10T22:28:28.741Z,101571.00
2018-09-10T22:33:32.794Z,101576.00
2018-09-10T22:38:36.833Z,101575.00
2018-09-10T22:43:40.894Z,101573.00
2018-09-10T22:48:45.023Z,101569.00
2018-09-10T22:53:49.948Z,101569.00
2018-09-10T22:58:54.368Z,101566.00
2018-09-10T23:03:58.411Z,101560.00
2018-09-10T23:09:02.460Z,101552.00
2018-09-10T23:14:06.528Z,101561.00
2018-09-10T23:19:17.241Z,101562.00
2018-09-10T23:24:21.335Z,101574.00
2018-09-10T23:29:25.400Z,101577.00
2018-09-10T23:34:29.191Z,101578.00
2018-09-10T23:39:32.994Z,101584.00
2018-09-10T23:44:37.167Z,101585.00
2018-09-10T23:49:41.255Z,101581.00
2018-09-10T23:54:45.365Z,101583.00
2018-09-10T23:59:49.447Z,101576.00
