createdAt,value
2018-06-30T00:01:41.764Z,14.47
2018-06-30T00:04:10.635Z,15.80
2018-06-30T00:06:40.186Z,15.80
2018-06-30T00:09:09.736Z,16.63
2018-06-30T00:11:38.911Z,16.50
2018-06-30T00:14:08.422Z,15.30
2018-06-30T00:16:37.600Z,16.30
2018-06-30T00:19:06.853Z,15.53
2018-06-30T00:21:36.292Z,15.73
2018-06-30T00:24:05.414Z,16.00
2018-06-30T00:26:34.644Z,16.37
2018-06-30T00:29:04.266Z,15.73
2018-06-30T00:31:33.386Z,16.00
2018-06-30T00:34:02.591Z,16.10
2018-06-30T00:36:32.279Z,16.47
2018-06-30T00:39:01.428Z,17.50
2018-06-30T00:41:30.576Z,17.07
2018-06-30T00:44:00.034Z,15.90
2018-06-30T00:46:29.596Z,16.40
2018-06-30T00:48:58.409Z,17.47
2018-06-30T00:51:27.458Z,19.00
2018-06-30T00:53:56.878Z,19.03
2018-06-30T00:56:25.986Z,18.50
2018-06-30T00:58:55.152Z,19.30
2018-06-30T01:01:24.364Z,19.93
2018-06-30T01:03:53.479Z,19.80
2018-06-30T01:06:22.284Z,20.00
2018-06-30T01:08:51.874Z,18.67
2018-06-30T01:11:21.018Z,17.30
2018-06-30T01:13:50.132Z,17.23
2018-06-30T01:16:19.654Z,19.50
2018-06-30T01:18:48.798Z,18.27
2018-06-30T01:21:18.094Z,18.60
2018-06-30T01:23:47.698Z,17.70
2018-06-30T01:26:16.850Z,17.87
2018-06-30T01:28:46.077Z,17.40
2018-06-30T01:31:15.454Z,18.63
2018-06-30T01:33:44.534Z,16.30
2018-06-30T01:36:13.714Z,18.93
2018-06-30T01:38:43.522Z,18.20
2018-06-30T01:41:13.343Z,16.67
2018-06-30T01:43:42.501Z,17.77
2018-06-30T01:46:12.038Z,18.40
2018-06-30T01:48:42.132Z,21.50
2018-06-30T01:51:11.332Z,21.03
2018-06-30T01:53:40.837Z,21.27
2018-06-30T01:56:09.983Z,20.57
2018-06-30T01:58:39.129Z,21.67
2018-06-30T02:01:08.706Z,19.70
2018-06-30T02:03:37.806Z,21.67
2018-06-30T02:06:07.588Z,21.50
2018-06-30T02:08:36.789Z,22.60
2018-06-30T02:11:06.341Z,21.13
2018-06-30T02:13:35.440Z,21.87
2018-06-30T02:16:05.154Z,22.90
2018-06-30T02:18:34.299Z,22.43
2018-06-30T02:21:04.368Z,23.73
2018-06-30T02:23:33.852Z,23.40
2018-06-30T02:26:03.076Z,24.17
2018-06-30T02:28:31.968Z,24.20
2018-06-30T02:31:01.452Z,23.80
2018-06-30T02:33:30.703Z,24.40
2018-06-30T02:35:59.874Z,22.73
2018-06-30T02:38:29.313Z,23.10
2018-06-30T02:40:58.786Z,22.57
2018-06-30T02:43:27.898Z,23.77
2018-06-30T02:45:57.219Z,24.53
2018-06-30T02:48:26.318Z,23.90
2018-06-30T02:50:56.170Z,24.17
2018-06-30T02:53:25.718Z,22.63
2018-06-30T02:55:54.883Z,21.27
2018-06-30T02:58:24.010Z,22.90
2018-06-30T03:00:53.288Z,23.23
2018-06-30T03:03:22.407Z,21.97
2018-06-30T03:05:51.540Z,21.30
2018-06-30T03:08:21.019Z,23.80
2018-06-30T03:10:50.216Z,24.83
2018-06-30T03:13:19.311Z,23.90
2018-06-30T03:15:48.804Z,23.23
2018-06-30T03:18:18.011Z,24.17
2018-06-30T03:20:47.114Z,22.87
2018-06-30T03:23:16.000Z,23.57
2018-06-30T03:25:45.208Z,22.13
2018-06-30T03:28:14.490Z,21.90
2018-06-30T03:30:43.972Z,21.93
2018-06-30T03:33:13.114Z,24.80
2018-06-30T03:35:42.258Z,23.50
2018-06-30T03:38:11.969Z,22.60
2018-06-30T03:40:41.176Z,21.30
2018-06-30T03:43:10.422Z,22.70
2018-06-30T03:45:39.954Z,24.20
2018-06-30T03:48:09.060Z,24.50
2018-06-30T03:50:38.158Z,23.20
2018-06-30T03:53:07.692Z,23.10
2018-06-30T03:55:36.880Z,22.60
2018-06-30T03:58:06.164Z,21.90
2018-06-30T04:00:35.596Z,22.60
2018-06-30T04:03:04.776Z,22.77
2018-06-30T04:05:33.882Z,24.70
2018-06-30T04:08:03.628Z,23.97
2018-06-30T04:10:32.749Z,22.43
2018-06-30T04:13:02.590Z,22.63
2018-06-30T04:15:32.002Z,22.33
2018-06-30T04:18:01.105Z,22.83
2018-06-30T04:20:30.240Z,22.40
2018-06-30T04:23:06.336Z,24.03
2018-06-30T04:25:35.607Z,22.20
2018-06-30T04:28:04.688Z,23.70
2018-06-30T04:30:33.718Z,23.03
2018-06-30T04:33:02.790Z,24.30
2018-06-30T04:35:31.898Z,24.80
2018-06-30T04:38:01.518Z,24.90
2018-06-30T04:40:30.634Z,27.67
2018-06-30T04:42:59.902Z,27.17
2018-06-30T04:45:29.926Z,25.07
2018-06-30T04:47:59.335Z,26.50
2018-06-30T04:50:28.478Z,25.37
2018-06-30T04:52:57.730Z,26.10
2018-06-30T04:55:28.132Z,27.50
2018-06-30T04:57:57.262Z,26.77
2018-06-30T05:00:26.396Z,26.87
2018-06-30T05:02:56.174Z,26.10
2018-06-30T05:05:25.359Z,26.83
2018-06-30T05:07:54.618Z,26.77
2018-06-30T05:10:24.196Z,25.40
2018-06-30T05:12:53.444Z,26.20
2018-06-30T05:15:23.436Z,25.83
2018-06-30T05:17:53.588Z,26.40
2018-06-30T05:20:22.788Z,26.37
2018-06-30T05:22:51.952Z,27.03
2018-06-30T05:25:21.166Z,25.70
2018-06-30T05:27:50.332Z,26.40
2018-06-30T05:30:19.218Z,27.40
2018-06-30T05:32:49.048Z,26.80
2018-06-30T05:35:18.399Z,28.53
2018-06-30T05:37:47.604Z,30.33
2018-06-30T05:40:16.893Z,28.70
2018-06-30T05:42:46.002Z,28.47
2018-06-30T05:45:15.238Z,27.87
2018-06-30T05:47:45.514Z,26.00
2018-06-30T05:50:14.652Z,28.20
2018-06-30T05:52:43.434Z,31.77
2018-06-30T05:55:12.408Z,29.47
2018-06-30T05:57:41.276Z,28.57
2018-06-30T06:00:10.424Z,30.03
2018-06-30T06:02:39.896Z,29.10
2018-06-30T06:05:09.075Z,28.13
2018-06-30T06:07:39.202Z,29.53
2018-06-30T06:10:08.516Z,28.43
2018-06-30T06:12:37.694Z,29.20
2018-06-30T06:15:06.818Z,29.77
2018-06-30T06:17:36.281Z,28.40
2018-06-30T06:20:06.772Z,29.13
2018-06-30T06:22:36.131Z,30.93
2018-06-30T06:25:05.429Z,27.40
2018-06-30T06:27:34.835Z,28.40
2018-06-30T06:30:05.224Z,28.30
2018-06-30T06:32:34.993Z,28.37
2018-06-30T06:35:04.745Z,29.73
2018-06-30T06:37:33.853Z,29.17
2018-06-30T06:40:02.985Z,29.67
2018-06-30T06:42:32.433Z,28.33
2018-06-30T06:45:01.567Z,28.50
2018-06-30T06:47:31.001Z,29.00
2018-06-30T06:50:00.175Z,28.00
2018-06-30T06:52:29.204Z,28.73
2018-06-30T06:54:58.294Z,27.80
2018-06-30T06:57:27.331Z,27.57
2018-06-30T06:59:56.425Z,27.53
2018-06-30T07:02:25.555Z,27.90
2018-06-30T07:04:54.880Z,28.50
2018-06-30T07:07:23.666Z,28.97
2018-06-30T07:09:52.493Z,28.20
2018-06-30T07:12:21.851Z,28.63
2018-06-30T07:14:50.626Z,26.73
2018-06-30T07:17:19.315Z,27.13
2018-06-30T07:19:48.397Z,27.50
2018-06-30T07:22:17.443Z,28.07
2018-06-30T07:24:46.613Z,25.60
2018-06-30T07:27:16.119Z,28.83
2018-06-30T07:29:45.222Z,28.70
2018-06-30T07:32:14.365Z,27.20
2018-06-30T07:34:44.019Z,26.80
2018-06-30T07:37:12.802Z,27.80
2018-06-30T07:39:41.869Z,25.57
2018-06-30T07:42:11.107Z,27.13
2018-06-30T07:44:40.341Z,25.00
2018-06-30T07:47:09.491Z,26.43
2018-06-30T07:49:38.861Z,25.93
2018-06-30T07:52:08.655Z,25.77
2018-06-30T07:54:37.789Z,26.30
2018-06-30T07:57:07.055Z,24.90
2018-06-30T07:59:36.200Z,24.33
2018-06-30T08:02:05.914Z,25.90
2018-06-30T08:04:35.167Z,25.80
2018-06-30T08:07:04.369Z,24.87
2018-06-30T08:09:33.663Z,25.20
2018-06-30T08:12:03.112Z,24.43
2018-06-30T08:14:32.339Z,24.73
2018-06-30T08:17:01.443Z,23.90
2018-06-30T08:19:30.728Z,23.90
2018-06-30T08:22:00.057Z,23.57
2018-06-30T08:24:29.242Z,24.63
2018-06-30T08:26:58.545Z,23.77
2018-06-30T08:29:27.834Z,24.77
2018-06-30T08:31:57.165Z,21.60
2018-06-30T08:34:26.671Z,21.73
2018-06-30T08:36:55.833Z,20.20
2018-06-30T08:39:24.974Z,19.43
2018-06-30T08:41:54.521Z,18.80
2018-06-30T08:44:23.667Z,18.67
2018-06-30T08:46:52.846Z,16.60
2018-06-30T08:49:22.415Z,16.50
2018-06-30T08:51:51.667Z,15.50
2018-06-30T08:54:20.913Z,14.97
2018-06-30T08:56:50.189Z,14.97
2018-06-30T08:59:19.338Z,14.90
2018-06-30T09:01:48.508Z,14.00
2018-06-30T09:04:17.707Z,13.63
2018-06-30T09:06:46.861Z,14.70
2018-06-30T09:09:16.111Z,16.20
2018-06-30T09:11:45.776Z,15.13
2018-06-30T09:14:14.869Z,15.00
2018-06-30T09:16:44.057Z,16.10
2018-06-30T09:19:13.669Z,14.83
2018-06-30T09:21:43.320Z,14.87
2018-06-30T09:24:12.622Z,14.00
2018-06-30T09:26:41.799Z,13.93
2018-06-30T09:29:11.134Z,13.10
2018-06-30T09:31:40.341Z,14.00
2018-06-30T09:34:09.761Z,14.43
2018-06-30T09:36:38.875Z,13.03
2018-06-30T09:39:09.829Z,12.80
2018-06-30T09:41:39.745Z,13.80
2018-06-30T09:44:09.437Z,13.97
2018-06-30T09:46:38.705Z,13.97
2018-06-30T09:49:07.971Z,13.37
2018-06-30T09:51:37.078Z,16.57
2018-06-30T09:54:06.343Z,15.20
2018-06-30T09:56:35.665Z,13.30
2018-06-30T09:59:04.735Z,10.83
2018-06-30T10:01:34.297Z,10.43
2018-06-30T10:04:03.546Z,10.13
2018-06-30T10:06:32.305Z,10.20
2018-06-30T10:09:01.368Z,11.00
2018-06-30T10:11:30.813Z,10.40
2018-06-30T10:13:59.971Z,10.00
2018-06-30T10:16:29.063Z,9.27
2018-06-30T10:18:58.239Z,10.40
2018-06-30T10:21:27.399Z,10.80
2018-06-30T10:23:56.637Z,10.20
2018-06-30T10:26:25.904Z,10.60
2018-06-30T10:28:55.204Z,10.10
2018-06-30T10:31:24.311Z,10.33
2018-06-30T10:33:53.239Z,10.67
2018-06-30T10:36:22.316Z,10.17
2018-06-30T10:38:51.453Z,10.90
2018-06-30T10:41:20.838Z,11.90
2018-06-30T10:43:50.023Z,12.07
2018-06-30T10:46:19.726Z,10.63
2018-06-30T10:48:49.518Z,10.17
2018-06-30T10:51:18.661Z,11.40
2018-06-30T10:53:47.795Z,11.40
2018-06-30T10:56:17.534Z,11.67
2018-06-30T10:58:46.796Z,11.83
2018-06-30T11:01:15.932Z,10.43
2018-06-30T11:03:45.534Z,11.07
2018-06-30T11:06:14.342Z,11.37
2018-06-30T11:08:43.450Z,10.80
2018-06-30T11:11:12.748Z,10.50
2018-06-30T11:13:41.956Z,10.07
2018-06-30T11:16:11.144Z,10.60
2018-06-30T11:18:40.652Z,9.90
2018-06-30T11:21:09.924Z,11.30
2018-06-30T11:23:39.087Z,11.47
2018-06-30T11:26:08.434Z,12.03
2018-06-30T11:28:37.831Z,11.37
2018-06-30T11:31:07.491Z,11.00
2018-06-30T11:33:36.733Z,11.00
2018-06-30T11:36:05.997Z,9.87
2018-06-30T11:38:35.172Z,9.40
2018-06-30T11:41:04.700Z,8.80
2018-06-30T11:43:33.841Z,9.63
2018-06-30T11:46:02.985Z,9.47
2018-06-30T11:48:31.953Z,9.03
2018-06-30T11:51:01.005Z,9.10
2018-06-30T11:53:30.195Z,9.07
2018-06-30T11:55:59.385Z,8.60
2018-06-30T11:58:28.563Z,9.10
2018-06-30T12:00:57.949Z,8.70
2018-06-30T12:03:27.395Z,8.83
2018-06-30T12:05:56.541Z,8.67
2018-06-30T12:08:26.269Z,8.97
2018-06-30T12:10:55.717Z,8.17
2018-06-30T12:13:24.917Z,8.00
2018-06-30T12:15:54.055Z,9.20
2018-06-30T12:18:23.662Z,8.87
2018-06-30T12:20:52.927Z,8.30
2018-06-30T12:23:22.091Z,8.83
2018-06-30T12:25:51.827Z,9.30
2018-06-30T12:28:21.035Z,7.70
2018-06-30T12:30:51.056Z,7.40
2018-06-30T12:33:20.200Z,8.20
2018-06-30T12:35:49.497Z,7.30
2018-06-30T12:38:18.674Z,7.90
2018-06-30T12:40:47.886Z,6.83
2018-06-30T12:43:17.150Z,7.23
2018-06-30T12:45:46.314Z,6.97
2018-06-30T12:48:15.410Z,6.40
2018-06-30T12:50:44.667Z,6.30
2018-06-30T12:53:13.782Z,6.93
2018-06-30T12:55:42.658Z,5.90
2018-06-30T12:58:12.122Z,6.77
2018-06-30T13:00:41.272Z,7.13
2018-06-30T13:03:10.740Z,6.80
2018-06-30T13:05:40.252Z,7.20
2018-06-30T13:08:09.357Z,7.00
2018-06-30T13:10:38.534Z,6.60
2018-06-30T13:13:07.850Z,6.80
2018-06-30T13:15:36.960Z,6.27
2018-06-30T13:18:06.224Z,6.93
2018-06-30T13:20:35.964Z,6.20
2018-06-30T13:23:05.336Z,6.70
2018-06-30T13:25:34.514Z,6.13
2018-06-30T13:28:04.009Z,6.47
2018-06-30T13:30:33.120Z,6.73
2018-06-30T13:33:02.222Z,6.37
2018-06-30T13:35:31.458Z,6.43
2018-06-30T13:38:00.640Z,6.33
2018-06-30T13:40:29.910Z,6.50
2018-06-30T13:42:59.413Z,6.17
2018-06-30T13:45:28.541Z,6.27
2018-06-30T13:47:57.735Z,6.03
2018-06-30T13:50:27.128Z,6.10
2018-06-30T13:52:56.400Z,5.93
2018-06-30T13:55:26.564Z,6.20
2018-06-30T13:57:56.220Z,5.80
2018-06-30T14:00:25.004Z,5.83
2018-06-30T14:02:54.107Z,5.63
2018-06-30T14:05:23.502Z,5.63
2018-06-30T14:07:52.628Z,6.37
2018-06-30T14:10:21.809Z,5.90
2018-06-30T14:12:51.287Z,5.17
2018-06-30T14:15:20.392Z,5.00
2018-06-30T14:17:49.475Z,5.23
2018-06-30T14:20:18.812Z,5.40
2018-06-30T14:22:47.944Z,5.47
2018-06-30T14:25:17.677Z,5.90
2018-06-30T14:27:47.166Z,5.30
2018-06-30T14:30:16.584Z,5.40
2018-06-30T14:32:45.708Z,5.40
2018-06-30T14:35:15.166Z,6.00
2018-06-30T14:37:44.412Z,5.80
2018-06-30T14:40:13.171Z,5.50
2018-06-30T14:42:42.677Z,5.70
2018-06-30T14:45:11.856Z,5.80
2018-06-30T14:47:41.060Z,5.50
2018-06-30T14:50:10.953Z,5.60
2018-06-30T14:52:40.079Z,5.60
2018-06-30T14:55:09.410Z,6.07
2018-06-30T14:57:38.628Z,5.03
2018-06-30T15:00:08.719Z,5.17
2018-06-30T15:02:38.280Z,5.27
2018-06-30T15:05:08.626Z,5.77
2018-06-30T15:07:37.919Z,5.70
2018-06-30T15:10:07.824Z,5.67
2018-06-30T15:12:37.212Z,5.67
2018-06-30T15:15:06.550Z,5.50
2018-06-30T15:17:35.636Z,5.57
2018-06-30T15:20:04.524Z,5.40
2018-06-30T15:22:33.704Z,5.27
2018-06-30T15:25:02.904Z,4.80
2018-06-30T15:27:32.224Z,5.00
2018-06-30T15:30:01.586Z,5.13
2018-06-30T15:32:30.944Z,5.20
2018-06-30T15:35:00.273Z,4.70
2018-06-30T15:37:29.396Z,5.83
2018-06-30T15:39:58.550Z,5.40
2018-06-30T15:42:28.100Z,5.50
2018-06-30T15:44:57.307Z,4.77
2018-06-30T15:47:26.496Z,5.00
2018-06-30T15:49:55.902Z,4.10
2018-06-30T15:52:25.004Z,4.83
2018-06-30T15:54:54.150Z,5.07
2018-06-30T15:57:23.806Z,4.80
2018-06-30T15:59:52.961Z,5.10
2018-06-30T16:02:22.801Z,5.30
2018-06-30T16:04:52.348Z,4.73
2018-06-30T16:07:21.164Z,5.20
2018-06-30T16:09:50.558Z,5.10
2018-06-30T16:12:20.030Z,5.27
2018-06-30T16:14:49.198Z,5.00
2018-06-30T16:17:18.486Z,5.00
2018-06-30T16:19:47.653Z,4.83
2018-06-30T16:22:17.604Z,4.87
2018-06-30T16:24:46.758Z,4.20
2018-06-30T16:27:16.018Z,4.67
2018-06-30T16:29:45.323Z,3.97
2018-06-30T16:32:14.432Z,4.37
2018-06-30T16:34:43.996Z,4.70
2018-06-30T16:37:13.200Z,4.20
2018-06-30T16:39:42.917Z,4.43
2018-06-30T16:42:12.414Z,4.30
2018-06-30T16:44:41.489Z,3.80
2018-06-30T16:47:10.730Z,4.10
2018-06-30T16:49:39.958Z,4.50
2018-06-30T16:52:09.042Z,4.20
2018-06-30T16:54:38.124Z,3.90
2018-06-30T16:57:08.076Z,4.20
2018-06-30T16:59:37.154Z,3.90
2018-06-30T17:02:06.302Z,4.17
2018-06-30T17:04:35.622Z,4.27
2018-06-30T17:07:04.816Z,4.20
2018-06-30T17:09:34.686Z,4.23
2018-06-30T17:12:04.190Z,4.00
2018-06-30T17:14:33.389Z,4.10
2018-06-30T17:17:02.484Z,4.00
2018-06-30T17:19:31.812Z,4.33
2018-06-30T17:22:00.892Z,4.60
2018-06-30T17:24:30.040Z,4.23
2018-06-30T17:26:59.302Z,4.20
2018-06-30T17:29:28.451Z,4.73
2018-06-30T17:31:57.630Z,4.30
2018-06-30T17:34:26.828Z,4.27
2018-06-30T17:36:56.003Z,4.13
2018-06-30T17:39:25.720Z,4.20
2018-06-30T17:41:54.822Z,4.70
2018-06-30T17:44:23.958Z,4.97
2018-06-30T17:46:53.032Z,5.50
2018-06-30T17:49:22.470Z,5.40
2018-06-30T17:51:51.746Z,5.80
2018-06-30T17:54:20.934Z,5.00
2018-06-30T17:56:50.813Z,4.70
2018-06-30T17:59:20.213Z,4.80
2018-06-30T18:01:49.334Z,5.30
2018-06-30T18:04:18.742Z,4.80
2018-06-30T18:06:47.839Z,4.80
2018-06-30T18:09:16.922Z,4.60
2018-06-30T18:11:46.444Z,5.07
2018-06-30T18:14:16.143Z,5.37
2018-06-30T18:16:45.256Z,5.73
2018-06-30T18:19:14.316Z,4.90
2018-06-30T18:21:43.026Z,4.77
2018-06-30T18:24:12.236Z,4.57
2018-06-30T18:26:41.494Z,5.07
2018-06-30T18:29:10.645Z,5.07
2018-06-30T18:31:39.762Z,5.67
2018-06-30T18:34:09.144Z,5.23
2018-06-30T18:36:38.324Z,5.80
2018-06-30T18:39:09.867Z,5.60
2018-06-30T18:41:38.902Z,5.23
2018-06-30T18:44:08.074Z,5.67
2018-06-30T18:46:37.410Z,5.60
2018-06-30T18:49:06.594Z,5.63
2018-06-30T18:51:35.704Z,6.40
2018-06-30T18:54:06.106Z,5.93
2018-06-30T18:56:35.233Z,5.93
2018-06-30T18:59:04.382Z,6.30
2018-06-30T19:01:33.674Z,6.33
2018-06-30T19:04:02.984Z,6.17
2018-06-30T19:06:32.143Z,6.83
2018-06-30T19:09:01.447Z,7.03
2018-06-30T19:11:30.200Z,7.50
2018-06-30T19:13:59.344Z,6.97
2018-06-30T19:16:28.884Z,8.00
2018-06-30T19:18:58.042Z,8.50
2018-06-30T19:21:26.878Z,7.27
2018-06-30T19:23:55.658Z,7.27
2018-06-30T19:26:24.666Z,6.97
2018-06-30T19:28:53.898Z,7.00
2018-06-30T19:31:23.184Z,6.70
2018-06-30T19:33:52.315Z,7.20
2018-06-30T19:36:21.491Z,6.80
2018-06-30T19:38:50.770Z,7.13
2018-06-30T19:41:19.876Z,6.57
2018-06-30T19:43:49.131Z,7.03
2018-06-30T19:46:18.486Z,6.67
2018-06-30T19:48:48.394Z,6.90
2018-06-30T19:51:17.186Z,6.90
2018-06-30T19:53:46.651Z,6.63
2018-06-30T19:56:15.759Z,7.03
2018-06-30T19:58:44.902Z,7.43
2018-06-30T20:01:14.522Z,7.60
2018-06-30T20:03:43.654Z,6.87
2018-06-30T20:06:12.824Z,7.83
2018-06-30T20:08:42.003Z,7.20
2018-06-30T20:11:11.958Z,7.40
2018-06-30T20:13:41.104Z,6.97
2018-06-30T20:16:10.134Z,7.50
2018-06-30T20:18:39.694Z,7.67
2018-06-30T20:21:11.839Z,7.70
2018-06-30T20:23:41.334Z,7.53
2018-06-30T20:26:10.465Z,7.80
2018-06-30T20:28:40.565Z,6.80
2018-06-30T20:31:09.853Z,7.40
2018-06-30T20:33:38.968Z,6.83
2018-06-30T20:36:08.239Z,7.13
2018-06-30T20:38:37.495Z,7.33
2018-06-30T20:41:06.752Z,7.57
2018-06-30T20:43:35.906Z,7.30
2018-06-30T20:46:05.704Z,7.30
2018-06-30T20:48:34.846Z,7.73
2018-06-30T20:51:04.000Z,7.07
2018-06-30T20:53:33.486Z,7.40
2018-06-30T20:56:02.662Z,7.47
2018-06-30T20:58:31.772Z,7.50
2018-06-30T21:01:01.167Z,7.17
2018-06-30T21:03:30.903Z,7.40
2018-06-30T21:06:00.042Z,7.10
2018-06-30T21:08:29.572Z,8.30
2018-06-30T21:10:58.731Z,8.20
2018-06-30T21:13:27.933Z,8.00
2018-06-30T21:15:57.858Z,7.73
2018-06-30T21:18:26.995Z,7.57
2018-06-30T21:20:56.642Z,7.70
2018-06-30T21:23:26.160Z,8.40
2018-06-30T21:25:55.605Z,8.27
2018-06-30T21:28:24.687Z,7.50
2018-06-30T21:30:53.978Z,7.60
2018-06-30T21:33:23.120Z,7.77
2018-06-30T21:35:52.259Z,7.60
2018-06-30T21:38:21.567Z,8.40
2018-06-30T21:40:50.363Z,7.70
2018-06-30T21:43:19.038Z,7.70
2018-06-30T21:45:48.267Z,7.57
2018-06-30T21:48:17.373Z,7.67
2018-06-30T21:50:46.633Z,7.67
2018-06-30T21:53:16.186Z,8.63
2018-06-30T21:55:45.311Z,8.07
2018-06-30T21:58:14.455Z,8.20
2018-06-30T22:00:49.814Z,8.23
2018-06-30T22:03:21.856Z,8.60
2018-06-30T22:05:52.345Z,8.10
2018-06-30T22:08:21.592Z,8.70
2018-06-30T22:10:50.665Z,8.23
2018-06-30T22:13:20.265Z,8.40
2018-06-30T22:15:50.012Z,8.60
2018-06-30T22:18:18.819Z,8.30
2018-06-30T22:20:48.287Z,8.40
2018-06-30T22:23:17.610Z,8.67
2018-06-30T22:25:46.723Z,8.37
2018-06-30T22:28:16.231Z,8.47
2018-06-30T22:30:45.391Z,8.50
2018-06-30T22:33:14.639Z,8.80
2018-06-30T22:35:44.189Z,8.20
2018-06-30T22:38:13.286Z,8.60
2018-06-30T22:40:42.449Z,10.60
2018-06-30T22:43:11.667Z,9.07
2018-06-30T22:45:40.855Z,9.33
2018-06-30T22:48:10.034Z,8.47
2018-06-30T22:50:39.619Z,8.47
2018-06-30T22:53:08.811Z,9.07
2018-06-30T22:55:37.970Z,8.07
2018-06-30T22:58:07.207Z,7.93
2018-06-30T23:00:36.383Z,8.53
2018-06-30T23:03:12.835Z,8.50
2018-06-30T23:05:42.154Z,8.23
2018-06-30T23:08:11.290Z,8.23
2018-06-30T23:10:41.695Z,7.93
2018-06-30T23:13:10.841Z,8.80
2018-06-30T23:15:41.501Z,8.17
2018-06-30T23:18:11.067Z,8.33
2018-06-30T23:20:40.240Z,8.20
2018-06-30T23:23:11.125Z,8.43
2018-06-30T23:25:42.091Z,8.30
2018-06-30T23:28:11.141Z,9.10
2018-06-30T23:30:39.816Z,8.80
2018-06-30T23:33:08.987Z,8.73
2018-06-30T23:35:38.339Z,9.10
2018-06-30T23:38:07.106Z,9.10
2018-06-30T23:40:36.119Z,8.50
2018-06-30T23:43:05.750Z,9.40
2018-06-30T23:45:35.050Z,8.80
2018-06-30T23:48:04.485Z,8.87
2018-06-30T23:50:34.137Z,8.30
2018-06-30T23:53:04.140Z,8.63
2018-06-30T23:55:33.305Z,9.17
2018-06-30T23:58:03.172Z,9.30
