createdAt,value
2019-04-23T00:01:50.984Z,56.56
2019-04-23T00:04:19.917Z,56.62
2019-04-23T00:07:15.709Z,56.86
2019-04-23T00:09:26.036Z,56.58
2019-04-23T00:12:01.871Z,56.85
2019-04-23T00:14:38.297Z,56.52
2019-04-23T00:17:12.040Z,56.90
2019-04-23T00:19:42.331Z,56.93
2019-04-23T00:22:15.067Z,57.01
2019-04-23T00:30:01.022Z,56.40
2019-04-23T00:32:37.930Z,56.40
2019-04-23T00:35:05.893Z,56.52
2019-04-23T00:38:01.257Z,56.05
2019-04-23T00:40:12.826Z,55.38
2019-04-23T00:43:03.370Z,54.99
2019-04-23T00:45:27.046Z,55.25
2019-04-23T00:53:20.335Z,55.46
2019-04-23T00:55:35.224Z,55.17
2019-04-23T00:58:15.832Z,56.01
2019-04-23T01:03:11.871Z,56.32
2019-04-23T01:05:50.423Z,56.16
2019-04-23T01:11:16.391Z,56.35
2019-04-23T01:13:39.597Z,56.71
2019-04-23T01:18:49.111Z,57.65
2019-04-23T01:21:01.286Z,57.69
2019-04-23T01:23:58.151Z,57.80
2019-04-23T01:26:57.598Z,57.72
2019-04-23T01:29:20.212Z,57.23
2019-04-23T01:31:58.571Z,57.56
2019-04-23T01:34:31.903Z,57.33
2019-04-23T01:37:01.178Z,57.00
2019-04-23T01:39:32.742Z,56.80
2019-04-23T01:42:14.588Z,56.72
2019-04-23T01:44:42.369Z,56.72
2019-04-23T01:47:21.488Z,56.48
2019-04-23T01:49:54.702Z,56.43
2019-04-23T01:52:24.900Z,56.46
2019-04-23T01:54:51.990Z,56.62
2019-04-23T01:57:30.883Z,56.04
2019-04-23T02:00:03.159Z,56.60
2019-04-23T02:02:39.100Z,56.58
2019-04-23T02:07:44.339Z,57.13
2019-04-23T02:10:21.898Z,57.24
2019-04-23T02:12:47.698Z,57.36
2019-04-23T02:15:23.035Z,57.62
2019-04-23T02:17:58.572Z,57.68
2019-04-23T02:20:30.812Z,57.50
2019-04-23T02:23:13.279Z,57.79
2019-04-23T02:28:09.148Z,57.67
2019-04-23T02:30:57.824Z,57.67
2019-04-23T02:38:31.539Z,56.09
2019-04-23T02:43:21.993Z,55.90
2019-04-23T02:46:09.327Z,55.57
2019-04-23T02:51:13.356Z,55.12
2019-04-23T02:53:55.587Z,54.94
2019-04-23T02:58:55.023Z,54.76
2019-04-23T03:01:36.015Z,54.95
2019-04-23T03:04:04.053Z,55.05
2019-04-23T03:06:32.183Z,54.96
2019-04-23T03:09:00.444Z,55.09
2019-04-23T03:11:41.712Z,55.29
2019-04-23T03:14:18.678Z,55.40
2019-04-23T03:22:05.953Z,55.23
2019-04-23T03:24:54.514Z,55.25
2019-04-23T03:27:29.168Z,55.11
2019-04-23T03:34:34.587Z,54.83
2019-04-23T03:40:11.613Z,54.17
2019-04-23T03:42:53.933Z,53.53
2019-04-23T03:45:36.976Z,53.77
2019-04-23T03:48:05.669Z,53.42
2019-04-23T03:50:39.413Z,53.44
2019-04-23T03:53:18.462Z,52.98
2019-04-23T03:55:54.585Z,52.35
2019-04-23T04:03:55.596Z,51.72
2019-04-23T04:06:05.320Z,51.41
2019-04-23T04:08:36.121Z,51.31
2019-04-23T04:11:18.143Z,51.13
2019-04-23T04:19:07.541Z,49.82
2019-04-23T04:21:31.951Z,48.52
2019-04-23T04:24:05.154Z,48.37
2019-04-23T04:26:34.908Z,47.38
2019-04-23T04:31:42.840Z,45.25
2019-04-23T04:34:22.285Z,45.15
2019-04-23T04:36:45.567Z,44.29
2019-04-23T04:39:06.061Z,44.19
2019-04-23T04:41:52.616Z,43.41
2019-04-23T04:46:49.899Z,43.05
2019-04-23T04:49:30.472Z,43.07
2019-04-23T04:52:13.486Z,43.15
2019-04-23T04:54:37.638Z,42.84
2019-04-23T04:57:13.092Z,43.33
2019-04-23T05:02:22.497Z,43.01
2019-04-23T05:04:53.989Z,43.00
2019-04-23T05:09:55.165Z,41.91
2019-04-23T05:12:29.077Z,41.84
2019-04-23T05:15:03.019Z,41.72
2019-04-23T05:17:43.174Z,41.96
2019-04-23T05:25:05.775Z,41.31
2019-04-23T05:27:53.666Z,41.36
2019-04-23T05:30:22.563Z,41.23
2019-04-23T05:32:57.938Z,40.48
2019-04-23T05:35:39.900Z,39.98
2019-04-23T05:38:08.742Z,40.41
2019-04-23T05:43:03.387Z,39.39
2019-04-23T05:50:59.079Z,39.08
2019-04-23T05:53:21.584Z,38.25
2019-04-23T05:55:55.421Z,38.13
2019-04-23T05:58:33.025Z,38.34
2019-04-23T06:06:55.785Z,37.70
2019-04-23T06:09:10.565Z,37.46
2019-04-23T06:14:11.379Z,37.60
2019-04-23T06:16:58.970Z,37.05
2019-04-23T06:24:29.250Z,36.27
2019-04-23T06:27:01.738Z,35.54
2019-04-23T06:29:32.201Z,35.72
2019-04-23T06:32:02.316Z,35.46
2019-04-23T06:34:33.960Z,34.15
2019-04-23T06:37:12.747Z,34.15
2019-04-23T06:39:41.307Z,34.81
2019-04-23T06:42:11.646Z,34.59
2019-04-23T06:44:59.878Z,34.53
2019-04-23T06:47:20.134Z,34.06
2019-04-23T06:49:55.907Z,33.97
2019-04-23T06:55:03.010Z,32.54
2019-04-23T06:57:33.331Z,32.19
2019-04-23T07:00:07.476Z,31.78
2019-04-23T07:05:20.605Z,32.27
2019-04-23T07:07:52.733Z,31.92
2019-04-23T07:10:18.650Z,31.83
2019-04-23T07:12:59.705Z,31.27
2019-04-23T07:17:58.048Z,30.16
2019-04-23T07:20:33.507Z,29.32
2019-04-23T07:23:13.865Z,30.27
2019-04-23T07:25:39.046Z,29.91
2019-04-23T07:28:21.283Z,29.79
2019-04-23T07:30:52.168Z,29.59
2019-04-23T07:33:19.198Z,29.21
2019-04-23T07:35:51.777Z,28.94
2019-04-23T07:38:42.164Z,29.40
2019-04-23T07:41:23.630Z,29.59
2019-04-23T07:44:05.844Z,29.26
2019-04-23T07:46:40.741Z,29.51
2019-04-23T07:49:11.897Z,28.99
2019-04-23T07:51:46.755Z,29.17
2019-04-23T07:54:19.384Z,28.68
2019-04-23T07:56:53.843Z,28.91
2019-04-23T07:59:30.816Z,28.49
2019-04-23T08:01:57.410Z,28.34
2019-04-23T08:04:36.908Z,28.27
2019-04-23T08:07:01.275Z,27.30
2019-04-23T08:10:02.348Z,27.00
2019-04-23T08:12:31.331Z,27.56
2019-04-23T08:15:02.250Z,26.64
2019-04-23T08:17:31.204Z,26.72
2019-04-23T08:20:07.662Z,25.75
2019-04-23T08:22:39.382Z,26.37
2019-04-23T08:25:26.641Z,26.40
2019-04-23T08:27:51.823Z,25.37
2019-04-23T08:30:15.890Z,25.67
2019-04-23T08:32:57.424Z,25.48
2019-04-23T08:35:30.076Z,25.42
2019-04-23T08:38:12.279Z,25.07
2019-04-23T08:40:33.543Z,25.74
2019-04-23T08:43:34.856Z,25.15
2019-04-23T08:46:05.890Z,25.05
2019-04-23T08:51:24.119Z,24.95
2019-04-23T08:53:40.741Z,25.11
2019-04-23T08:56:18.443Z,24.72
2019-04-23T08:58:47.293Z,24.70
2019-04-23T09:01:24.533Z,24.64
2019-04-23T09:03:52.657Z,24.35
2019-04-23T09:06:27.646Z,24.39
2019-04-23T09:09:04.581Z,24.77
2019-04-23T09:14:00.944Z,25.16
2019-04-23T09:16:44.679Z,24.79
2019-04-23T09:19:20.023Z,24.34
2019-04-23T09:21:50.542Z,23.92
2019-04-23T09:24:20.140Z,23.64
2019-04-23T09:26:58.952Z,24.04
2019-04-23T09:29:36.640Z,24.36
2019-04-23T09:34:46.539Z,24.10
2019-04-23T09:37:35.745Z,23.43
2019-04-23T09:40:18.454Z,23.56
2019-04-23T09:48:11.774Z,23.36
2019-04-23T09:50:56.949Z,22.72
2019-04-23T09:53:27.832Z,23.32
2019-04-23T09:55:45.482Z,23.04
2019-04-23T09:58:23.823Z,22.77
2019-04-23T10:01:19.629Z,22.63
2019-04-23T10:03:38.210Z,22.12
2019-04-23T10:06:02.970Z,22.16
2019-04-23T10:08:35.537Z,22.45
2019-04-23T10:11:03.288Z,22.92
2019-04-23T10:13:34.631Z,23.85
2019-04-23T10:16:06.882Z,23.76
2019-04-23T10:18:39.398Z,23.73
2019-04-23T10:21:11.206Z,23.56
2019-04-23T10:23:43.303Z,23.88
2019-04-23T10:26:14.482Z,24.05
2019-04-23T10:28:51.984Z,22.52
2019-04-23T10:31:24.947Z,22.80
2019-04-23T10:33:57.814Z,23.58
2019-04-23T10:36:31.715Z,23.38
2019-04-23T10:39:10.702Z,23.65
2019-04-23T10:41:38.465Z,23.54
2019-04-23T10:44:13.436Z,24.30
2019-04-23T10:47:20.033Z,24.11
2019-04-23T10:50:05.443Z,24.04
2019-04-23T10:52:33.713Z,23.96
2019-04-23T10:55:06.119Z,24.23
2019-04-23T10:57:33.027Z,24.39
2019-04-23T11:00:09.494Z,23.72
2019-04-23T11:03:14.031Z,24.14
2019-04-23T11:05:29.115Z,24.15
2019-04-23T11:07:42.067Z,24.23
2019-04-23T11:13:27.285Z,24.15
2019-04-23T11:15:44.237Z,24.78
2019-04-23T11:18:06.343Z,24.86
2019-04-23T11:20:45.413Z,24.83
2019-04-23T11:23:11.591Z,24.79
2019-04-23T11:26:06.614Z,23.81
2019-04-23T11:28:27.931Z,24.99
2019-04-23T11:30:55.787Z,24.79
2019-04-23T11:33:50.898Z,25.10
2019-04-23T11:36:35.618Z,25.59
2019-04-23T11:41:22.841Z,24.80
2019-04-23T11:43:50.789Z,25.14
2019-04-23T11:46:35.855Z,25.75
2019-04-23T11:49:04.613Z,25.64
2019-04-23T11:57:04.406Z,25.78
2019-04-23T11:59:12.353Z,25.79
2019-04-23T12:04:35.004Z,25.00
2019-04-23T12:07:25.959Z,25.21
2019-04-23T12:12:32.840Z,25.63
2019-04-23T12:17:48.952Z,25.13
2019-04-23T12:20:25.644Z,24.87
2019-04-23T12:23:01.157Z,24.61
2019-04-23T12:25:32.895Z,24.22
2019-04-23T12:27:42.448Z,24.12
2019-04-23T12:30:33.999Z,24.74
2019-04-23T12:33:04.181Z,24.53
2019-04-23T12:35:43.406Z,24.80
2019-04-23T12:38:14.242Z,24.71
2019-04-23T12:40:40.532Z,24.29
2019-04-23T12:43:15.604Z,24.41
2019-04-23T12:45:57.621Z,24.64
2019-04-23T12:48:36.846Z,24.18
2019-04-23T12:53:30.579Z,24.38
2019-04-23T12:56:03.717Z,24.48
2019-04-23T12:58:29.173Z,24.06
2019-04-23T13:01:06.776Z,24.34
2019-04-23T13:06:13.690Z,24.30
2019-04-23T13:09:01.453Z,24.57
2019-04-23T13:11:25.404Z,24.45
2019-04-23T13:13:58.835Z,24.85
2019-04-23T13:19:06.412Z,24.99
2019-04-23T13:21:51.432Z,25.12
2019-04-23T13:24:15.675Z,24.94
2019-04-23T13:26:44.536Z,24.77
2019-04-23T13:29:27.284Z,24.63
2019-04-23T13:31:50.172Z,24.96
2019-04-23T13:34:34.735Z,25.40
2019-04-23T13:37:00.483Z,24.95
2019-04-23T13:39:39.902Z,25.14
2019-04-23T13:42:19.892Z,25.10
2019-04-23T13:44:51.887Z,24.34
2019-04-23T13:47:28.212Z,24.31
2019-04-23T13:49:57.213Z,24.44
2019-04-23T13:52:59.733Z,24.61
2019-04-23T13:55:09.412Z,24.58
2019-04-23T14:00:09.032Z,24.54
2019-04-23T14:02:46.236Z,24.72
2019-04-23T14:05:23.256Z,24.57
2019-04-23T14:07:57.031Z,24.60
2019-04-23T14:10:34.173Z,24.76
2019-04-23T14:13:15.101Z,24.61
2019-04-23T14:15:46.281Z,24.90
2019-04-23T14:18:27.347Z,24.98
2019-04-23T14:20:40.399Z,24.91
2019-04-23T14:23:29.317Z,25.23
2019-04-23T14:26:10.880Z,25.20
2019-04-23T14:28:28.974Z,24.97
2019-04-23T14:31:01.147Z,25.27
2019-04-23T14:33:40.535Z,26.21
2019-04-23T14:36:02.843Z,25.98
2019-04-23T14:38:40.049Z,26.25
2019-04-23T14:41:16.506Z,26.25
2019-04-23T14:43:56.047Z,26.33
2019-04-23T14:46:38.523Z,27.03
2019-04-23T14:51:49.914Z,27.43
2019-04-23T14:54:36.251Z,27.42
2019-04-23T14:59:19.875Z,27.52
2019-04-23T15:02:05.481Z,27.36
2019-04-23T15:04:43.432Z,27.14
2019-04-23T15:07:15.659Z,27.21
2019-04-23T15:12:22.678Z,27.30
2019-04-23T15:14:59.372Z,27.37
2019-04-23T15:20:03.051Z,27.38
2019-04-23T15:22:47.957Z,27.46
2019-04-23T15:25:19.344Z,27.09
2019-04-23T15:30:04.081Z,27.52
2019-04-23T15:32:54.464Z,28.22
2019-04-23T15:38:27.062Z,28.43
2019-04-23T15:40:25.180Z,28.70
2019-04-23T15:43:04.781Z,29.00
2019-04-23T15:45:38.376Z,29.18
2019-04-23T15:48:11.255Z,29.60
2019-04-23T15:50:43.473Z,29.66
2019-04-23T15:53:25.042Z,29.71
2019-04-23T15:55:49.686Z,29.93
2019-04-23T15:58:30.040Z,30.18
2019-04-23T16:01:18.374Z,30.01
2019-04-23T16:03:20.617Z,30.14
2019-04-23T16:05:52.967Z,29.97
2019-04-23T16:09:04.743Z,29.62
2019-04-23T16:11:41.191Z,29.49
2019-04-23T16:14:16.758Z,29.73
2019-04-23T16:19:17.208Z,30.21
2019-04-23T16:24:17.737Z,30.71
2019-04-23T16:26:55.855Z,30.62
2019-04-23T16:34:34.056Z,30.84
2019-04-23T16:37:08.461Z,31.39
2019-04-23T16:39:49.322Z,31.63
2019-04-23T16:42:24.881Z,31.40
2019-04-23T16:47:32.954Z,31.13
2019-04-23T16:53:05.032Z,31.24
2019-04-23T16:57:59.847Z,31.56
2019-04-23T17:03:06.791Z,32.33
2019-04-23T17:05:33.678Z,32.55
2019-04-23T17:08:33.850Z,32.72
2019-04-23T17:10:38.879Z,32.74
2019-04-23T17:15:53.479Z,33.31
2019-04-23T17:18:17.334Z,33.64
2019-04-23T17:23:31.686Z,33.78
2019-04-23T17:26:00.883Z,33.69
2019-04-23T17:31:24.600Z,33.42
2019-04-23T17:39:00.686Z,33.81
2019-04-23T17:44:31.517Z,34.00
2019-04-23T17:46:50.446Z,34.02
2019-04-23T17:49:23.382Z,33.87
2019-04-23T17:52:11.475Z,34.03
2019-04-23T18:00:08.316Z,34.55
2019-04-23T18:05:02.565Z,34.88
2019-04-23T18:10:18.315Z,34.92
2019-04-23T18:15:10.651Z,34.96
2019-04-23T18:20:36.899Z,35.40
2019-04-23T18:23:08.492Z,35.37
2019-04-23T18:28:10.390Z,35.72
2019-04-23T18:30:59.992Z,36.13
2019-04-23T18:33:54.662Z,36.12
2019-04-23T18:35:56.722Z,36.69
2019-04-23T18:38:53.252Z,36.84
2019-04-23T18:48:50.073Z,37.59
2019-04-23T18:51:40.662Z,37.92
2019-04-23T18:53:52.733Z,38.01
2019-04-23T18:56:51.507Z,38.54
2019-04-23T19:01:47.852Z,38.58
2019-04-23T19:04:58.565Z,38.72
2019-04-23T19:07:27.384Z,38.71
2019-04-23T19:12:41.416Z,39.05
2019-04-23T19:15:21.634Z,38.87
2019-04-23T19:17:56.606Z,38.95
2019-04-23T19:20:37.916Z,38.85
2019-04-23T19:22:58.827Z,38.90
2019-04-23T19:25:28.089Z,38.72
2019-04-23T19:28:09.190Z,38.89
2019-04-23T19:30:46.403Z,38.99
2019-04-23T19:41:02.218Z,39.92
2019-04-23T19:46:36.641Z,39.62
2019-04-23T19:49:07.316Z,40.00
2019-04-23T19:51:17.138Z,40.03
2019-04-23T19:56:45.297Z,39.88
2019-04-23T19:58:59.699Z,39.91
2019-04-23T20:01:36.342Z,40.05
2019-04-23T20:03:56.099Z,39.43
2019-04-23T20:06:58.578Z,39.10
2019-04-23T20:11:50.233Z,39.60
2019-04-23T20:14:10.837Z,39.22
2019-04-23T20:17:04.101Z,39.42
2019-04-23T20:19:33.775Z,39.24
2019-04-23T20:30:15.524Z,39.47
2019-04-23T20:35:06.584Z,39.79
2019-04-23T20:38:09.785Z,39.93
2019-04-23T20:40:18.657Z,39.84
2019-04-23T20:42:48.128Z,39.93
2019-04-23T20:47:52.822Z,40.23
2019-04-23T20:50:18.169Z,40.28
2019-04-23T20:52:53.188Z,39.82
2019-04-23T20:55:38.527Z,39.51
2019-04-23T20:58:03.653Z,39.57
2019-04-23T21:00:56.389Z,39.28
2019-04-23T21:06:04.287Z,38.94
2019-04-23T21:10:55.608Z,39.24
2019-04-23T21:16:04.938Z,39.21
2019-04-23T21:21:22.273Z,39.29
2019-04-23T21:26:17.415Z,39.13
2019-04-23T21:29:17.445Z,39.23
2019-04-23T21:31:32.142Z,39.12
2019-04-23T21:36:44.386Z,38.96
2019-04-23T21:42:07.473Z,39.39
2019-04-23T21:44:18.335Z,39.32
2019-04-23T21:47:06.409Z,39.47
2019-04-23T21:52:07.968Z,39.20
2019-04-23T21:54:47.337Z,39.35
2019-04-23T21:57:11.044Z,39.54
2019-04-23T21:59:52.191Z,39.58
2019-04-23T22:02:36.157Z,39.32
2019-04-23T22:04:52.059Z,39.46
2019-04-23T22:07:29.317Z,39.49
2019-04-23T22:09:57.625Z,39.61
2019-04-23T22:12:33.867Z,39.88
2019-04-23T22:14:55.653Z,39.73
2019-04-23T22:17:37.472Z,39.91
2019-04-23T22:20:26.468Z,40.02
2019-04-23T22:22:58.778Z,39.88
2019-04-23T22:25:13.293Z,40.21
2019-04-23T22:27:50.769Z,40.37
2019-04-23T22:30:22.387Z,40.22
2019-04-23T22:33:09.531Z,40.29
2019-04-23T22:35:35.566Z,40.62
2019-04-23T22:40:34.945Z,40.78
2019-04-23T22:43:15.004Z,40.75
2019-04-23T22:48:13.901Z,40.92
2019-04-23T22:50:57.543Z,41.02
2019-04-23T22:53:15.249Z,41.13
2019-04-23T22:56:03.369Z,41.14
2019-04-23T22:58:31.671Z,41.09
2019-04-23T23:01:15.889Z,41.21
2019-04-23T23:03:49.040Z,41.49
2019-04-23T23:06:18.194Z,41.20
2019-04-23T23:09:01.086Z,41.45
2019-04-23T23:11:28.734Z,41.46
2019-04-23T23:14:10.157Z,41.35
2019-04-23T23:16:27.831Z,41.27
2019-04-23T23:19:03.927Z,41.55
2019-04-23T23:21:44.368Z,41.53
2019-04-23T23:24:07.439Z,41.61
2019-04-23T23:26:49.982Z,41.79
2019-04-23T23:29:19.150Z,41.89
2019-04-23T23:34:36.892Z,41.93
2019-04-23T23:37:08.865Z,42.10
2019-04-23T23:39:35.234Z,42.26
2019-04-23T23:42:09.824Z,42.09
2019-04-23T23:44:56.201Z,42.50
2019-04-23T23:47:14.728Z,42.48
2019-04-23T23:50:07.382Z,42.71
2019-04-23T23:52:33.177Z,42.80
2019-04-23T23:54:59.382Z,42.85
2019-04-23T23:57:32.251Z,43.09
