createdAt,value
2023-05-16T00:01:31.218Z,13.20
2023-05-16T00:03:59.355Z,13.20
2023-05-16T00:06:27.407Z,13.20
2023-05-16T00:08:55.353Z,13.10
2023-05-16T00:11:23.470Z,13.00
2023-05-16T00:13:51.650Z,13.10
2023-05-16T00:16:22.075Z,12.90
2023-05-16T00:18:50.213Z,12.90
2023-05-16T00:21:20.907Z,12.90
2023-05-16T00:23:51.112Z,12.90
2023-05-16T00:26:19.103Z,12.90
2023-05-16T00:28:47.765Z,12.90
2023-05-16T00:31:15.978Z,13.00
2023-05-16T00:33:45.462Z,12.90
2023-05-16T00:36:13.491Z,13.00
2023-05-16T00:38:41.478Z,13.00
2023-05-16T00:41:09.529Z,13.00
2023-05-16T00:43:39.617Z,12.90
2023-05-16T00:46:07.682Z,12.90
2023-05-16T00:48:36.960Z,12.90
2023-05-16T00:51:09.267Z,12.90
2023-05-16T00:53:37.713Z,12.80
2023-05-16T00:56:07.618Z,12.80
2023-05-16T00:58:35.785Z,12.80
2023-05-16T01:01:05.004Z,12.80
2023-05-16T01:03:33.373Z,12.80
2023-05-16T01:06:01.639Z,12.70
2023-05-16T01:08:31.012Z,12.70
2023-05-16T01:11:04.090Z,12.70
2023-05-16T01:13:42.086Z,12.60
2023-05-16T01:16:14.552Z,12.60
2023-05-16T01:18:49.463Z,12.60
2023-05-16T01:21:25.834Z,12.60
2023-05-16T01:24:03.553Z,12.60
2023-05-16T01:26:32.991Z,12.70
2023-05-16T01:29:03.816Z,12.50
2023-05-16T01:31:31.969Z,12.50
2023-05-16T01:34:00.223Z,12.50
2023-05-16T01:36:37.170Z,12.50
2023-05-16T01:39:12.639Z,12.50
2023-05-16T01:41:52.347Z,12.50
2023-05-16T01:44:27.952Z,12.60
2023-05-16T01:47:00.926Z,12.50
2023-05-16T01:49:35.902Z,12.50
2023-05-16T01:52:14.590Z,12.40
2023-05-16T01:54:45.917Z,12.30
2023-05-16T01:57:16.836Z,12.20
2023-05-16T01:59:46.661Z,12.10
2023-05-16T02:02:14.631Z,12.10
2023-05-16T02:04:42.602Z,12.10
2023-05-16T02:07:10.794Z,12.00
2023-05-16T02:09:38.952Z,12.00
2023-05-16T02:12:09.032Z,12.00
2023-05-16T02:14:38.550Z,12.00
2023-05-16T02:17:08.065Z,12.00
2023-05-16T02:19:36.250Z,11.90
2023-05-16T02:22:04.246Z,11.90
2023-05-16T02:24:34.512Z,11.90
2023-05-16T02:27:02.918Z,11.90
2023-05-16T02:29:31.025Z,11.80
2023-05-16T02:32:00.355Z,11.80
2023-05-16T02:34:28.417Z,11.70
2023-05-16T02:36:56.451Z,11.70
2023-05-16T02:39:24.528Z,11.70
2023-05-16T02:41:52.634Z,11.60
2023-05-16T02:44:20.631Z,11.60
2023-05-16T02:46:48.658Z,11.50
2023-05-16T02:49:18.063Z,11.30
2023-05-16T02:51:46.802Z,11.20
2023-05-16T02:54:14.877Z,11.20
2023-05-16T02:56:42.968Z,11.20
2023-05-16T02:59:13.137Z,11.30
2023-05-16T03:01:41.222Z,11.20
2023-05-16T03:04:09.366Z,11.20
2023-05-16T03:06:38.756Z,11.20
2023-05-16T03:09:07.670Z,11.30
2023-05-16T03:11:36.926Z,11.20
2023-05-16T03:14:05.669Z,11.10
2023-05-16T03:16:33.701Z,11.20
2023-05-16T03:19:01.743Z,11.20
2023-05-16T03:21:29.838Z,11.10
2023-05-16T03:23:59.257Z,11.00
2023-05-16T03:26:27.495Z,11.10
2023-05-16T03:28:55.518Z,11.00
2023-05-16T03:31:23.591Z,11.00
2023-05-16T03:33:51.690Z,11.00
2023-05-16T03:36:24.118Z,10.90
2023-05-16T03:38:52.179Z,10.90
2023-05-16T03:41:22.967Z,11.00
2023-05-16T03:43:50.964Z,11.10
2023-05-16T03:46:19.067Z,11.10
2023-05-16T03:48:47.242Z,11.10
2023-05-16T03:51:15.300Z,11.10
2023-05-16T03:53:43.339Z,11.00
2023-05-16T03:56:11.288Z,11.10
2023-05-16T03:58:40.711Z,11.00
2023-05-16T04:01:08.751Z,11.10
2023-05-16T04:03:38.437Z,11.10
2023-05-16T04:06:07.970Z,11.10
2023-05-16T04:08:36.086Z,11.10
2023-05-16T04:11:04.407Z,11.10
2023-05-16T04:13:32.391Z,11.10
2023-05-16T04:16:01.753Z,11.00
2023-05-16T04:18:29.737Z,11.00
2023-05-16T04:20:57.682Z,10.90
2023-05-16T04:23:25.693Z,10.90
2023-05-16T04:25:54.093Z,10.80
2023-05-16T04:28:22.216Z,10.80
2023-05-16T04:30:50.411Z,10.80
2023-05-16T04:33:19.930Z,10.90
2023-05-16T04:35:48.513Z,11.00
2023-05-16T04:38:16.856Z,10.90
2023-05-16T04:40:44.844Z,10.90
2023-05-16T04:43:13.264Z,10.80
2023-05-16T04:45:42.812Z,10.80
2023-05-16T04:48:11.650Z,10.90
2023-05-16T04:50:41.153Z,10.90
2023-05-16T04:53:09.278Z,10.90
2023-05-16T04:55:37.380Z,10.80
2023-05-16T04:58:05.349Z,10.90
2023-05-16T05:00:33.540Z,10.80
2023-05-16T05:03:01.731Z,10.70
2023-05-16T05:05:30.062Z,10.70
2023-05-16T05:08:01.388Z,10.70
2023-05-16T05:10:31.120Z,10.70
2023-05-16T05:12:59.277Z,10.70
2023-05-16T05:15:27.483Z,10.60
2023-05-16T05:17:55.850Z,10.60
2023-05-16T05:20:23.850Z,10.50
2023-05-16T05:22:51.807Z,10.50
2023-05-16T05:25:21.243Z,10.50
2023-05-16T05:27:49.211Z,10.50
2023-05-16T05:30:17.255Z,10.40
2023-05-16T05:32:45.234Z,10.50
2023-05-16T05:35:13.252Z,10.60
2023-05-16T05:37:41.343Z,10.70
2023-05-16T05:40:10.129Z,10.70
2023-05-16T05:42:39.485Z,10.80
2023-05-16T05:45:08.072Z,10.80
2023-05-16T05:47:36.350Z,10.80
2023-05-16T05:50:04.828Z,10.80
2023-05-16T05:52:32.765Z,10.90
2023-05-16T05:55:00.808Z,11.00
2023-05-16T05:57:28.972Z,10.90
2023-05-16T05:59:58.328Z,10.90
2023-05-16T06:02:26.429Z,11.00
2023-05-16T06:04:54.530Z,11.10
2023-05-16T06:07:22.521Z,11.10
2023-05-16T06:09:50.497Z,11.10
2023-05-16T06:12:18.448Z,11.20
2023-05-16T06:14:46.423Z,11.10
2023-05-16T06:17:15.876Z,11.10
2023-05-16T06:19:43.929Z,11.00
2023-05-16T06:22:12.047Z,11.10
2023-05-16T06:24:40.050Z,11.10
2023-05-16T06:27:09.607Z,11.00
2023-05-16T06:29:37.677Z,11.00
2023-05-16T06:32:06.098Z,11.10
2023-05-16T06:34:35.396Z,11.20
2023-05-16T06:37:03.837Z,11.30
2023-05-16T06:39:31.801Z,11.20
2023-05-16T06:41:59.848Z,11.20
2023-05-16T06:44:32.864Z,11.20
2023-05-16T06:47:00.934Z,11.30
2023-05-16T06:49:29.043Z,11.30
2023-05-16T06:51:58.370Z,11.40
2023-05-16T06:54:26.506Z,11.40
2023-05-16T06:56:54.719Z,11.40
2023-05-16T06:59:22.803Z,11.30
2023-05-16T07:01:51.212Z,11.30
2023-05-16T07:04:19.297Z,11.30
2023-05-16T07:06:47.361Z,11.40
2023-05-16T07:09:16.724Z,11.40
2023-05-16T07:11:44.827Z,11.40
2023-05-16T07:14:12.912Z,11.50
2023-05-16T07:16:41.028Z,11.60
2023-05-16T07:19:09.442Z,11.70
2023-05-16T07:21:37.502Z,11.80
2023-05-16T07:24:06.346Z,11.90
2023-05-16T07:26:35.758Z,11.90
2023-05-16T07:29:04.398Z,11.80
2023-05-16T07:31:35.084Z,11.70
2023-05-16T07:34:03.138Z,11.60
2023-05-16T07:36:31.207Z,11.50
2023-05-16T07:38:59.279Z,11.50
2023-05-16T07:41:27.531Z,11.50
2023-05-16T07:43:56.947Z,11.60
2023-05-16T07:46:25.225Z,11.50
2023-05-16T07:48:53.346Z,11.60
2023-05-16T07:51:21.367Z,11.60
2023-05-16T07:53:49.393Z,11.60
2023-05-16T07:56:17.467Z,11.70
2023-05-16T07:58:45.554Z,11.70
2023-05-16T08:01:14.953Z,11.70
2023-05-16T08:03:43.149Z,11.70
2023-05-16T08:06:11.334Z,11.80
2023-05-16T08:08:39.696Z,11.90
2023-05-16T08:11:07.763Z,12.10
2023-05-16T08:13:36.015Z,12.20
2023-05-16T08:16:04.268Z,12.30
2023-05-16T08:18:33.907Z,12.40
2023-05-16T08:21:02.026Z,12.40
2023-05-16T08:23:30.241Z,12.60
2023-05-16T08:25:58.793Z,12.80
2023-05-16T08:28:26.851Z,12.90
2023-05-16T08:30:55.034Z,12.90
2023-05-16T08:33:23.169Z,13.00
2023-05-16T08:35:52.985Z,13.00
2023-05-16T08:38:21.466Z,12.90
2023-05-16T08:40:49.525Z,13.00
2023-05-16T08:43:17.817Z,13.00
2023-05-16T08:45:46.149Z,13.10
2023-05-16T08:48:17.055Z,13.20
2023-05-16T08:50:45.248Z,13.10
2023-05-16T08:53:18.800Z,13.20
2023-05-16T08:55:48.872Z,13.20
2023-05-16T08:58:17.837Z,13.30
2023-05-16T09:00:46.512Z,13.30
2023-05-16T09:03:15.660Z,13.30
2023-05-16T09:05:43.799Z,13.10
2023-05-16T09:08:11.931Z,13.00
2023-05-16T09:10:41.329Z,13.00
2023-05-16T09:13:09.469Z,13.00
2023-05-16T09:15:37.474Z,13.00
2023-05-16T09:18:05.607Z,12.90
2023-05-16T09:20:34.199Z,12.90
2023-05-16T09:23:03.302Z,12.90
2023-05-16T09:25:32.585Z,12.90
2023-05-16T09:28:03.647Z,12.90
2023-05-16T09:30:34.967Z,12.90
2023-05-16T09:33:03.563Z,13.00
2023-05-16T09:38:04.052Z,13.30
2023-05-16T09:40:32.188Z,13.40
2023-05-16T09:43:06.055Z,13.40
2023-05-16T09:45:34.910Z,13.30
2023-05-16T09:48:06.547Z,13.30
2023-05-16T09:50:35.765Z,13.20
2023-05-16T09:53:04.190Z,13.30
2023-05-16T09:55:32.818Z,13.40
2023-05-16T09:58:00.896Z,13.50
2023-05-16T10:00:33.171Z,13.60
2023-05-16T10:03:05.288Z,13.80
2023-05-16T10:05:34.654Z,14.00
2023-05-16T10:08:05.345Z,14.10
2023-05-16T10:10:37.443Z,14.20
2023-05-16T10:13:08.016Z,14.20
2023-05-16T10:15:39.636Z,14.30
2023-05-16T10:18:12.102Z,14.20
2023-05-16T10:20:42.471Z,14.00
2023-05-16T10:23:15.882Z,14.00
2023-05-16T10:25:45.595Z,13.90
2023-05-16T10:28:14.761Z,13.80
2023-05-16T10:30:46.732Z,13.70
2023-05-16T10:33:16.220Z,13.70
2023-05-16T10:35:46.416Z,13.70
2023-05-16T10:38:18.536Z,13.70
2023-05-16T10:40:48.243Z,13.90
2023-05-16T10:43:25.613Z,13.90
2023-05-16T10:45:59.453Z,14.00
2023-05-16T10:48:31.552Z,14.00
2023-05-16T10:50:59.763Z,14.00
2023-05-16T10:53:33.091Z,14.00
2023-05-16T10:56:10.008Z,14.10
2023-05-16T10:58:45.444Z,14.20
2023-05-16T11:01:19.574Z,14.30
2023-05-16T11:04:05.614Z,14.50
2023-05-16T11:06:34.825Z,14.60
2023-05-16T11:09:07.052Z,14.60
2023-05-16T11:11:45.570Z,14.50
2023-05-16T11:14:22.299Z,14.50
2023-05-16T11:16:53.394Z,14.50
2023-05-16T11:19:33.098Z,14.70
2023-05-16T11:22:11.927Z,14.60
2023-05-16T11:24:41.068Z,14.50
2023-05-16T11:27:09.180Z,14.40
2023-05-16T11:29:37.680Z,14.40
2023-05-16T11:32:07.475Z,14.50
2023-05-16T11:34:39.625Z,14.80
2023-05-16T11:37:07.828Z,15.00
2023-05-16T11:39:35.988Z,15.00
2023-05-16T11:42:04.182Z,15.00
2023-05-16T11:44:32.367Z,15.00
2023-05-16T11:47:02.662Z,15.00
2023-05-16T11:49:32.295Z,14.80
2023-05-16T11:52:00.595Z,14.80
2023-05-16T11:54:28.710Z,14.70
2023-05-16T11:56:57.015Z,14.60
2023-05-16T11:59:25.113Z,14.60
2023-05-16T12:01:53.127Z,14.70
2023-05-16T12:04:22.323Z,14.70
2023-05-16T12:07:02.208Z,15.00
2023-05-16T12:09:30.392Z,15.20
2023-05-16T12:11:58.693Z,15.10
2023-05-16T12:14:27.504Z,15.00
2023-05-16T12:16:55.993Z,14.90
2023-05-16T12:19:24.563Z,15.10
2023-05-16T12:21:56.308Z,15.20
2023-05-16T12:24:32.413Z,15.30
2023-05-16T12:27:00.454Z,15.30
2023-05-16T12:29:28.473Z,15.30
2023-05-16T12:31:56.668Z,15.20
2023-05-16T12:34:24.964Z,15.30
2023-05-16T12:36:54.637Z,15.40
2023-05-16T12:39:23.983Z,15.50
2023-05-16T12:41:53.497Z,15.70
2023-05-16T12:44:23.593Z,15.60
2023-05-16T12:46:53.626Z,15.40
2023-05-16T12:49:22.895Z,15.40
2023-05-16T12:51:52.446Z,15.30
2023-05-16T12:54:22.793Z,15.20
2023-05-16T12:56:51.078Z,15.10
2023-05-16T12:59:20.635Z,15.00
2023-05-16T13:01:48.926Z,15.00
2023-05-16T13:04:19.989Z,15.10
2023-05-16T13:09:19.399Z,15.60
2023-05-16T13:11:47.499Z,15.80
2023-05-16T13:14:15.683Z,15.70
2023-05-16T13:16:45.637Z,15.70
2023-05-16T13:19:13.904Z,15.60
2023-05-16T13:21:42.040Z,15.60
2023-05-16T13:24:10.173Z,15.70
2023-05-16T13:26:38.481Z,15.90
2023-05-16T13:29:06.634Z,16.00
2023-05-16T13:31:34.774Z,16.20
2023-05-16T13:34:04.344Z,16.40
2023-05-16T13:36:41.612Z,16.30
2023-05-16T13:39:10.265Z,16.30
2023-05-16T13:41:40.447Z,16.50
2023-05-16T13:44:08.493Z,16.50
2023-05-16T13:46:36.689Z,16.60
2023-05-16T13:49:07.026Z,16.80
2023-05-16T13:51:35.052Z,17.00
2023-05-16T13:54:03.143Z,17.10
2023-05-16T13:56:31.243Z,17.30
2023-05-16T13:59:02.533Z,17.50
2023-05-16T14:01:34.322Z,17.50
2023-05-16T14:04:02.453Z,17.40
2023-05-16T14:06:32.154Z,17.60
2023-05-16T14:09:00.335Z,17.40
2023-05-16T14:11:29.770Z,17.10
2023-05-16T14:13:58.503Z,16.90
2023-05-16T14:16:26.847Z,16.80
2023-05-16T14:18:54.945Z,16.80
2023-05-16T14:21:23.083Z,16.70
2023-05-16T14:23:52.441Z,16.40
2023-05-16T14:26:22.684Z,16.60
2023-05-16T14:28:50.909Z,17.10
2023-05-16T14:31:19.147Z,17.70
2023-05-16T14:33:47.286Z,18.10
2023-05-16T14:36:16.132Z,18.10
2023-05-16T14:38:44.161Z,18.30
2023-05-16T14:41:13.573Z,18.40
2023-05-16T14:43:41.645Z,17.80
2023-05-16T14:46:09.669Z,17.30
2023-05-16T14:48:37.958Z,16.90
2023-05-16T14:51:06.050Z,16.60
2023-05-16T14:53:34.437Z,16.50
2023-05-16T14:56:03.766Z,16.40
2023-05-16T14:58:33.277Z,16.30
2023-05-16T15:01:01.303Z,16.10
2023-05-16T15:03:30.867Z,15.90
2023-05-16T15:06:01.688Z,15.90
2023-05-16T15:08:29.680Z,15.80
2023-05-16T15:10:57.747Z,15.80
2023-05-16T15:13:25.822Z,15.80
2023-05-16T15:15:58.002Z,15.80
2023-05-16T15:18:26.155Z,15.80
2023-05-16T15:20:54.205Z,15.90
2023-05-16T15:23:22.209Z,15.90
2023-05-16T15:25:52.242Z,15.90
2023-05-16T15:28:22.439Z,16.00
2023-05-16T15:30:51.775Z,15.90
2023-05-16T15:33:21.144Z,15.90
2023-05-16T15:35:49.445Z,15.90
2023-05-16T15:38:17.413Z,15.90
2023-05-16T15:40:45.491Z,15.80
2023-05-16T15:43:13.516Z,15.70
2023-05-16T15:45:42.160Z,15.70
2023-05-16T15:48:10.204Z,15.70
2023-05-16T15:50:41.933Z,15.70
2023-05-16T15:53:09.991Z,15.80
2023-05-16T15:55:38.060Z,15.60
2023-05-16T15:58:06.207Z,15.60
2023-05-16T16:00:34.260Z,15.60
2023-05-16T16:03:02.356Z,15.60
2023-05-16T16:05:30.639Z,15.70
2023-05-16T16:08:00.200Z,15.80
2023-05-16T16:10:28.775Z,16.00
2023-05-16T16:13:01.320Z,15.90
2023-05-16T16:15:32.543Z,15.70
2023-05-16T16:18:02.068Z,15.60
2023-05-16T16:20:30.170Z,15.50
2023-05-16T16:22:59.708Z,15.50
2023-05-16T16:25:27.947Z,15.50
2023-05-16T16:27:56.272Z,15.50
2023-05-16T16:30:24.433Z,15.60
2023-05-16T16:32:52.500Z,15.60
2023-05-16T16:35:20.713Z,15.60
2023-05-16T16:38:02.111Z,15.60
2023-05-16T16:40:34.942Z,15.50
2023-05-16T16:43:04.080Z,15.50
2023-05-16T16:45:32.154Z,15.70
2023-05-16T16:48:00.262Z,15.70
2023-05-16T16:50:28.348Z,15.70
2023-05-16T16:52:58.896Z,15.60
2023-05-16T16:55:27.236Z,15.70
2023-05-16T16:57:57.166Z,15.60
2023-05-16T17:00:25.234Z,15.60
2023-05-16T17:02:53.519Z,15.50
2023-05-16T17:05:21.762Z,15.50
2023-05-16T17:07:49.790Z,15.50
2023-05-16T17:10:18.274Z,15.30
2023-05-16T17:12:49.371Z,15.30
2023-05-16T17:15:19.104Z,15.20
2023-05-16T17:17:49.033Z,15.10
2023-05-16T17:20:17.198Z,15.10
2023-05-16T17:22:45.982Z,14.90
2023-05-16T17:25:14.029Z,14.80
2023-05-16T17:27:43.141Z,14.70
2023-05-16T17:30:11.838Z,14.70
2023-05-16T17:32:41.414Z,14.50
2023-05-16T17:35:10.364Z,14.50
2023-05-16T17:37:38.468Z,14.60
2023-05-16T17:40:10.307Z,14.60
2023-05-16T17:42:39.010Z,14.70
2023-05-16T17:45:08.263Z,14.50
2023-05-16T17:47:36.383Z,14.40
2023-05-16T17:50:09.427Z,14.40
2023-05-16T17:52:39.801Z,14.30
2023-05-16T17:55:09.853Z,14.30
2023-05-16T17:57:38.044Z,14.20
2023-05-16T18:00:07.806Z,14.20
2023-05-16T18:02:38.339Z,14.20
2023-05-16T18:05:08.897Z,14.30
2023-05-16T18:07:37.228Z,14.30
2023-05-16T18:10:05.791Z,14.30
2023-05-16T18:12:33.906Z,14.30
2023-05-16T18:15:01.984Z,14.40
2023-05-16T18:17:30.073Z,14.40
2023-05-16T18:19:58.544Z,14.50
2023-05-16T18:22:29.189Z,14.40
2023-05-16T18:24:57.298Z,14.40
2023-05-16T18:27:25.303Z,14.40
2023-05-16T18:29:53.359Z,14.30
2023-05-16T18:32:22.361Z,14.20
2023-05-16T18:34:50.387Z,14.20
2023-05-16T18:37:18.582Z,14.10
2023-05-16T18:39:49.145Z,14.10
2023-05-16T18:42:18.629Z,14.10
2023-05-16T18:44:47.048Z,14.10
2023-05-16T18:47:15.867Z,14.10
2023-05-16T18:49:44.052Z,14.10
2023-05-16T18:52:12.548Z,14.10
2023-05-16T18:54:40.909Z,14.00
2023-05-16T18:57:11.381Z,14.10
2023-05-16T18:59:39.607Z,14.10
2023-05-16T19:02:07.629Z,14.00
2023-05-16T19:04:35.749Z,14.00
2023-05-16T19:07:04.825Z,14.10
2023-05-16T19:09:33.724Z,14.10
2023-05-16T19:12:01.774Z,14.10
2023-05-16T19:14:31.298Z,14.10
2023-05-16T19:16:59.422Z,14.00
2023-05-16T19:19:27.591Z,14.00
2023-05-16T19:21:56.173Z,14.00
2023-05-16T19:24:24.223Z,13.90
2023-05-16T19:26:52.302Z,13.90
2023-05-16T19:29:22.188Z,14.00
2023-05-16T19:31:51.617Z,13.90
2023-05-16T19:34:21.194Z,13.90
2023-05-16T19:36:49.282Z,13.90
2023-05-16T19:39:17.310Z,13.90
2023-05-16T19:41:47.660Z,13.90
2023-05-16T19:44:19.554Z,14.00
2023-05-16T19:46:47.598Z,14.00
2023-05-16T19:49:18.905Z,14.00
2023-05-16T19:51:48.383Z,14.00
2023-05-16T19:54:16.468Z,14.00
2023-05-16T19:56:44.628Z,14.00
2023-05-16T19:59:12.663Z,13.90
2023-05-16T20:04:13.844Z,13.90
2023-05-16T20:06:43.372Z,13.80
2023-05-16T20:09:11.586Z,13.80
2023-05-16T20:11:39.737Z,13.80
2023-05-16T20:14:07.844Z,13.80
2023-05-16T20:16:35.885Z,13.80
2023-05-16T20:19:04.042Z,13.80
2023-05-16T20:21:32.127Z,13.80
2023-05-16T20:24:01.524Z,13.70
2023-05-16T20:26:29.633Z,13.70
2023-05-16T20:28:57.642Z,13.70
2023-05-16T20:31:25.718Z,13.70
2023-05-16T20:33:53.781Z,13.70
2023-05-16T20:36:21.906Z,13.70
2023-05-16T20:38:50.797Z,13.70
2023-05-16T20:41:20.265Z,13.70
2023-05-16T20:43:48.301Z,13.60
2023-05-16T20:46:16.311Z,13.70
2023-05-16T20:48:44.434Z,13.60
2023-05-16T20:51:12.449Z,13.60
2023-05-16T20:53:40.488Z,13.50
2023-05-16T20:56:08.567Z,13.50
2023-05-16T20:58:41.259Z,13.50
2023-05-16T21:01:09.343Z,13.50
2023-05-16T21:03:37.430Z,13.50
2023-05-16T21:06:06.135Z,13.60
2023-05-16T21:08:34.316Z,13.50
2023-05-16T21:11:02.379Z,13.50
2023-05-16T21:13:31.048Z,13.60
2023-05-16T21:16:00.600Z,13.50
2023-05-16T21:18:28.716Z,13.60
2023-05-16T21:20:56.821Z,13.60
2023-05-16T21:23:24.830Z,13.50
2023-05-16T21:25:52.870Z,13.60
2023-05-16T21:28:20.941Z,13.50
2023-05-16T21:30:48.978Z,13.50
2023-05-16T21:33:18.471Z,13.40
2023-05-16T21:35:47.121Z,13.40
2023-05-16T21:38:15.545Z,13.40
2023-05-16T21:40:43.591Z,13.30
2023-05-16T21:43:11.608Z,13.30
2023-05-16T21:45:40.143Z,13.30
2023-05-16T21:48:08.273Z,13.30
2023-05-16T21:50:37.901Z,13.30
2023-05-16T21:53:05.988Z,13.30
2023-05-16T21:55:34.009Z,13.30
2023-05-16T21:58:02.006Z,13.30
2023-05-16T22:00:30.025Z,13.30
2023-05-16T22:02:58.195Z,13.30
2023-05-16T22:05:26.430Z,13.30
2023-05-16T22:07:56.162Z,13.30
2023-05-16T22:10:24.204Z,13.30
2023-05-16T22:12:52.242Z,13.30
2023-05-16T22:15:20.482Z,13.40
2023-05-16T22:17:49.049Z,13.40
2023-05-16T22:20:17.354Z,13.30
2023-05-16T22:22:45.664Z,13.40
2023-05-16T22:25:15.584Z,13.30
2023-05-16T22:27:45.029Z,13.30
2023-05-16T22:30:13.665Z,13.20
2023-05-16T22:32:41.893Z,13.10
2023-05-16T22:35:10.290Z,13.00
2023-05-16T22:37:38.286Z,13.00
2023-05-16T22:40:07.686Z,13.00
2023-05-16T22:42:37.208Z,13.00
2023-05-16T22:45:06.044Z,12.90
2023-05-16T22:47:34.080Z,12.90
2023-05-16T22:50:02.872Z,12.90
2023-05-16T22:52:30.991Z,12.90
2023-05-16T22:55:00.614Z,12.80
2023-05-16T22:57:28.781Z,12.80
2023-05-16T23:00:00.220Z,12.70
2023-05-16T23:02:28.324Z,12.70
2023-05-16T23:04:56.486Z,12.60
2023-05-16T23:07:24.579Z,12.70
2023-05-16T23:09:52.665Z,12.60
2023-05-16T23:12:21.356Z,12.60
2023-05-16T23:14:49.353Z,12.70
2023-05-16T23:17:18.825Z,12.60
2023-05-16T23:19:46.938Z,12.60
2023-05-16T23:22:15.045Z,12.60
2023-05-16T23:24:43.093Z,12.60
2023-05-16T23:27:11.118Z,12.50
2023-05-16T23:29:39.197Z,12.50
2023-05-16T23:32:07.956Z,12.60
2023-05-16T23:34:37.341Z,12.50
2023-05-16T23:37:05.580Z,12.50
2023-05-16T23:39:33.650Z,12.40
2023-05-16T23:42:01.856Z,12.50
2023-05-16T23:44:29.930Z,12.40
2023-05-16T23:46:57.949Z,12.50
2023-05-16T23:49:26.091Z,12.50
2023-05-16T23:51:57.466Z,12.50
2023-05-16T23:54:26.611Z,12.50
2023-05-16T23:56:54.591Z,12.50
2023-05-16T23:59:22.616Z,12.50
