createdAt,value
2018-03-01T00:01:40.566Z,25.27
2018-03-01T00:04:08.193Z,20.80
2018-03-01T00:06:35.742Z,18.30
2018-03-01T00:09:03.797Z,22.03
2018-03-01T00:11:31.347Z,27.60
2018-03-01T00:13:59.231Z,21.70
2018-03-01T00:16:26.821Z,28.23
2018-03-01T00:18:54.640Z,22.57
2018-03-01T00:21:22.189Z,23.90
2018-03-01T00:23:49.830Z,25.90
2018-03-01T00:26:17.544Z,19.90
2018-03-01T00:28:45.661Z,24.20
2018-03-01T00:31:13.210Z,23.33
2018-03-01T00:33:40.873Z,25.80
2018-03-01T00:36:08.503Z,22.63
2018-03-01T00:38:36.044Z,24.70
2018-03-01T00:41:03.620Z,19.77
2018-03-01T00:43:31.324Z,26.10
2018-03-01T00:45:58.870Z,20.30
2018-03-01T00:48:26.463Z,32.08
2018-03-01T00:50:56.015Z,22.80
2018-03-01T00:53:23.623Z,19.17
2018-03-01T00:55:51.645Z,25.00
2018-03-01T00:58:19.788Z,22.90
2018-03-01T01:00:47.380Z,23.23
2018-03-01T01:03:14.914Z,18.10
2018-03-01T01:05:42.639Z,21.95
2018-03-01T01:08:10.195Z,23.53
2018-03-01T01:10:38.685Z,23.30
2018-03-01T01:13:06.278Z,27.60
2018-03-01T01:15:33.975Z,19.67
2018-03-01T01:18:01.586Z,24.80
2018-03-01T01:20:29.329Z,19.43
2018-03-01T01:22:57.457Z,20.67
2018-03-01T01:25:25.014Z,23.00
2018-03-01T01:27:52.630Z,16.80
2018-03-01T01:30:20.248Z,20.40
2018-03-01T01:32:47.802Z,19.12
2018-03-01T01:35:15.369Z,26.98
2018-03-01T01:37:42.918Z,19.00
2018-03-01T01:40:10.629Z,22.10
2018-03-01T01:42:38.182Z,20.43
2018-03-01T01:45:05.827Z,22.10
2018-03-01T01:47:33.460Z,21.57
2018-03-01T01:50:01.458Z,19.33
2018-03-01T01:52:29.043Z,19.27
2018-03-01T01:54:56.854Z,26.60
2018-03-01T01:57:24.419Z,25.35
2018-03-01T01:59:52.818Z,19.98
2018-03-01T02:02:20.359Z,25.77
2018-03-01T02:04:47.985Z,25.57
2018-03-01T02:07:15.629Z,27.70
2018-03-01T02:09:46.319Z,23.60
2018-03-01T02:12:13.844Z,21.17
2018-03-01T02:14:41.445Z,20.42
2018-03-01T02:17:09.217Z,22.53
2018-03-01T02:19:36.905Z,18.87
2018-03-01T02:22:04.737Z,21.90
2018-03-01T02:24:33.010Z,19.80
2018-03-01T02:27:00.642Z,18.67
2018-03-01T02:29:28.248Z,20.47
2018-03-01T02:31:55.890Z,26.37
2018-03-01T02:34:23.424Z,24.70
2018-03-01T02:36:50.988Z,24.73
2018-03-01T02:39:18.631Z,23.00
2018-03-01T02:41:46.259Z,22.58
2018-03-01T02:44:13.891Z,24.30
2018-03-01T02:46:41.704Z,23.87
2018-03-01T02:49:10.090Z,22.03
2018-03-01T02:51:37.842Z,24.70
2018-03-01T02:54:05.513Z,22.60
2018-03-01T02:56:33.524Z,20.80
2018-03-01T02:59:01.273Z,19.73
2018-03-01T03:01:28.903Z,26.80
2018-03-01T03:03:56.564Z,21.23
2018-03-01T03:06:24.350Z,21.50
2018-03-01T03:08:52.084Z,22.00
2018-03-01T03:11:19.697Z,20.63
2018-03-01T03:13:47.230Z,17.33
2018-03-01T03:16:15.072Z,24.53
2018-03-01T03:18:42.728Z,30.67
2018-03-01T03:21:10.475Z,21.87
2018-03-01T03:23:38.084Z,22.90
2018-03-01T03:26:05.669Z,22.60
2018-03-01T03:28:33.410Z,28.70
2018-03-01T03:31:01.059Z,26.90
2018-03-01T03:33:28.928Z,21.87
2018-03-01T03:35:56.690Z,23.25
2018-03-01T03:38:24.241Z,22.37
2018-03-01T03:40:51.803Z,22.97
2018-03-01T03:43:19.474Z,19.97
2018-03-01T03:45:47.144Z,24.37
2018-03-01T03:48:15.675Z,19.67
2018-03-01T03:50:43.221Z,20.57
2018-03-01T03:53:10.764Z,23.73
2018-03-01T03:55:39.353Z,22.10
2018-03-01T03:58:06.940Z,22.93
2018-03-01T04:00:34.474Z,21.70
2018-03-01T04:03:02.200Z,20.48
2018-03-01T04:05:29.740Z,21.63
2018-03-01T04:07:57.405Z,23.05
2018-03-01T04:10:25.115Z,18.63
2018-03-01T04:12:53.494Z,25.33
2018-03-01T04:15:21.144Z,21.47
2018-03-01T04:17:48.760Z,20.70
2018-03-01T04:20:16.289Z,25.47
2018-03-01T04:22:43.908Z,21.20
2018-03-01T04:25:12.381Z,22.07
2018-03-01T04:27:40.051Z,19.93
2018-03-01T04:30:07.649Z,22.23
2018-03-01T04:32:35.283Z,23.65
2018-03-01T04:35:02.831Z,22.30
2018-03-01T04:37:30.444Z,22.17
2018-03-01T04:39:57.978Z,26.30
2018-03-01T04:42:25.598Z,24.53
2018-03-01T04:44:52.420Z,21.60
2018-03-01T04:47:20.130Z,23.48
2018-03-01T04:49:47.823Z,24.40
2018-03-01T04:52:15.470Z,21.77
2018-03-01T04:54:43.031Z,24.10
2018-03-01T04:57:10.830Z,23.40
2018-03-01T04:59:38.539Z,22.37
2018-03-01T05:02:06.086Z,23.65
2018-03-01T05:04:33.640Z,23.48
2018-03-01T05:07:01.321Z,26.40
2018-03-01T05:09:28.883Z,25.47
2018-03-01T05:11:56.682Z,18.70
2018-03-01T05:14:24.264Z,24.03
2018-03-01T05:16:52.703Z,24.80
2018-03-01T05:19:20.484Z,25.03
2018-03-01T05:21:48.191Z,21.00
2018-03-01T05:24:15.939Z,23.03
2018-03-01T05:26:43.790Z,20.87
2018-03-01T05:29:11.326Z,18.27
2018-03-01T05:31:38.921Z,20.57
2018-03-01T05:34:06.482Z,24.70
2018-03-01T05:36:34.064Z,24.15
2018-03-01T05:39:01.685Z,24.80
2018-03-01T05:41:29.491Z,22.90
2018-03-01T05:43:57.345Z,17.10
2018-03-01T05:46:25.664Z,23.30
2018-03-01T05:48:53.905Z,24.23
2018-03-01T05:51:21.524Z,25.70
2018-03-01T05:53:49.420Z,23.10
2018-03-01T05:56:17.980Z,23.73
2018-03-01T05:58:45.643Z,21.60
2018-03-01T06:01:13.270Z,23.27
2018-03-01T06:03:40.914Z,22.10
2018-03-01T06:06:08.611Z,24.10
2018-03-01T06:08:36.286Z,27.30
2018-03-01T06:11:03.823Z,25.83
2018-03-01T06:13:31.838Z,29.50
2018-03-01T06:16:00.125Z,23.87
2018-03-01T06:18:27.780Z,23.95
2018-03-01T06:20:55.355Z,26.80
2018-03-01T06:23:22.985Z,23.20
2018-03-01T06:25:50.548Z,30.85
2018-03-01T06:28:18.371Z,33.87
2018-03-01T06:30:46.322Z,28.73
2018-03-01T06:33:15.020Z,37.78
2018-03-01T06:35:42.608Z,27.67
2018-03-01T06:38:10.161Z,24.07
2018-03-01T06:40:37.840Z,25.43
2018-03-01T06:43:05.382Z,29.03
2018-03-01T06:45:33.809Z,24.57
2018-03-01T06:48:01.539Z,31.23
2018-03-01T06:50:29.246Z,23.93
2018-03-01T06:52:57.018Z,22.67
2018-03-01T06:55:24.918Z,28.93
2018-03-01T06:57:52.464Z,23.93
2018-03-01T07:00:20.035Z,19.50
2018-03-01T07:02:47.659Z,22.67
2018-03-01T07:05:15.345Z,29.20
2018-03-01T07:07:43.459Z,24.10
2018-03-01T07:10:11.135Z,19.37
2018-03-01T07:12:38.760Z,24.97
2018-03-01T07:15:06.424Z,28.00
2018-03-01T07:17:34.134Z,20.93
2018-03-01T07:20:01.692Z,28.83
2018-03-01T07:22:29.692Z,21.20
2018-03-01T07:24:57.513Z,26.23
2018-03-01T07:27:25.057Z,25.02
2018-03-01T07:29:52.691Z,26.10
2018-03-01T07:32:20.240Z,25.03
2018-03-01T07:34:47.963Z,23.80
2018-03-01T07:37:15.794Z,23.53
2018-03-01T07:39:43.339Z,24.87
2018-03-01T07:42:11.025Z,35.27
2018-03-01T07:44:39.649Z,24.80
2018-03-01T07:47:07.451Z,23.23
2018-03-01T07:49:35.238Z,25.12
2018-03-01T07:52:03.123Z,24.20
2018-03-01T07:54:30.660Z,28.85
2018-03-01T07:56:58.335Z,21.53
2018-03-01T07:59:26.005Z,29.33
2018-03-01T08:01:53.605Z,28.47
2018-03-01T08:04:21.402Z,26.80
2018-03-01T08:06:49.993Z,24.60
2018-03-01T08:09:17.940Z,29.57
2018-03-01T08:11:45.535Z,28.17
2018-03-01T08:14:13.204Z,30.50
2018-03-01T08:16:40.753Z,25.62
2018-03-01T08:19:08.319Z,28.27
2018-03-01T08:21:36.085Z,24.80
2018-03-01T08:24:03.878Z,24.37
2018-03-01T08:26:31.959Z,27.53
2018-03-01T08:28:59.495Z,22.17
2018-03-01T08:31:27.129Z,23.40
2018-03-01T08:33:54.845Z,24.27
2018-03-01T08:36:22.473Z,25.97
2018-03-01T08:38:51.050Z,26.07
2018-03-01T08:41:18.670Z,28.33
2018-03-01T08:43:46.316Z,28.80
2018-03-01T08:46:14.114Z,25.07
2018-03-01T08:48:41.748Z,32.30
2018-03-01T08:51:09.476Z,24.00
2018-03-01T08:53:37.025Z,20.92
2018-03-01T08:56:06.099Z,33.55
2018-03-01T08:58:33.663Z,26.25
2018-03-01T09:01:01.470Z,30.60
2018-03-01T09:03:29.325Z,25.33
2018-03-01T09:05:56.971Z,22.13
2018-03-01T09:08:24.922Z,22.55
2018-03-01T09:10:52.565Z,23.80
2018-03-01T09:13:20.261Z,34.63
2018-03-01T09:15:49.625Z,22.87
2018-03-01T09:18:17.285Z,22.30
2018-03-01T09:20:44.894Z,25.70
2018-03-01T09:23:12.460Z,29.03
2018-03-01T09:25:40.004Z,28.65
2018-03-01T09:28:07.781Z,27.23
2018-03-01T09:30:35.397Z,38.83
2018-03-01T09:33:03.148Z,27.63
2018-03-01T09:35:30.881Z,30.63
2018-03-01T09:37:58.453Z,26.60
2018-03-01T09:40:26.100Z,29.33
2018-03-01T09:42:53.815Z,26.67
2018-03-01T09:45:21.758Z,33.07
2018-03-01T09:47:49.331Z,30.13
2018-03-01T09:50:16.912Z,32.83
2018-03-01T09:52:44.695Z,28.93
2018-03-01T09:55:13.234Z,45.10
2018-03-01T09:57:40.955Z,85.28
2018-03-01T10:00:08.486Z,48.13
2018-03-01T10:02:36.453Z,45.85
2018-03-01T10:05:04.356Z,29.13
2018-03-01T10:07:31.903Z,34.53
2018-03-01T10:09:59.713Z,30.73
2018-03-01T10:12:27.455Z,36.03
2018-03-01T10:14:55.449Z,35.15
2018-03-01T10:17:23.314Z,32.60
2018-03-01T10:19:50.879Z,33.40
2018-03-01T10:22:18.600Z,25.80
2018-03-01T10:24:46.136Z,32.37
2018-03-01T10:27:13.690Z,32.53
2018-03-01T10:29:47.515Z,30.63
2018-03-01T10:32:15.290Z,37.50
2018-03-01T10:34:42.953Z,28.40
2018-03-01T10:37:10.612Z,26.70
2018-03-01T10:39:38.174Z,28.80
2018-03-01T10:42:05.856Z,39.70
2018-03-01T10:44:33.475Z,29.55
2018-03-01T10:47:01.095Z,40.40
2018-03-01T10:49:28.906Z,40.47
2018-03-01T10:51:56.736Z,49.03
2018-03-01T10:54:24.310Z,30.30
2018-03-01T10:56:51.920Z,39.70
2018-03-01T10:59:19.569Z,32.13
2018-03-01T11:01:52.131Z,35.25
2018-03-01T11:04:19.895Z,70.23
2018-03-01T11:06:47.654Z,36.30
2018-03-01T11:09:15.594Z,33.43
2018-03-01T11:11:43.180Z,34.60
2018-03-01T11:14:10.796Z,43.27
2018-03-01T11:16:38.377Z,36.00
2018-03-01T11:19:06.835Z,39.57
2018-03-01T11:21:34.449Z,27.20
2018-03-01T11:24:02.202Z,51.17
2018-03-01T11:26:30.525Z,33.83
2018-03-01T11:28:58.171Z,29.67
2018-03-01T11:31:25.844Z,34.93
2018-03-01T11:33:53.544Z,34.43
2018-03-01T11:36:21.388Z,31.30
2018-03-01T11:38:48.948Z,30.70
2018-03-01T11:41:16.565Z,33.87
2018-03-01T11:43:44.498Z,36.47
2018-03-01T11:46:12.450Z,30.17
2018-03-01T11:48:40.240Z,36.73
2018-03-01T11:51:07.872Z,40.93
2018-03-01T11:53:35.855Z,36.63
2018-03-01T11:56:03.694Z,31.93
2018-03-01T11:58:31.698Z,35.83
2018-03-01T12:00:59.374Z,41.27
2018-03-01T12:03:27.095Z,32.63
2018-03-01T12:05:54.622Z,35.83
2018-03-01T12:08:22.329Z,37.23
2018-03-01T12:10:49.880Z,31.80
2018-03-01T12:13:17.800Z,37.10
2018-03-01T12:15:45.475Z,29.90
2018-03-01T12:18:13.149Z,30.42
2018-03-01T12:20:40.699Z,32.03
2018-03-01T12:23:08.251Z,35.93
2018-03-01T12:25:35.949Z,31.80
2018-03-01T12:28:03.458Z,41.50
2018-03-01T12:30:31.228Z,40.77
2018-03-01T12:32:58.769Z,39.93
2018-03-01T12:35:26.446Z,35.70
2018-03-01T12:37:54.164Z,28.87
2018-03-01T12:40:21.830Z,32.60
2018-03-01T12:42:49.477Z,34.00
2018-03-01T12:45:17.592Z,35.17
2018-03-01T12:47:45.454Z,39.73
2018-03-01T12:50:13.229Z,54.97
2018-03-01T12:52:40.919Z,35.90
2018-03-01T12:55:08.668Z,32.30
2018-03-01T12:57:36.375Z,34.93
2018-03-01T13:00:04.349Z,33.40
2018-03-01T13:02:32.740Z,34.60
2018-03-01T13:05:00.313Z,43.93
2018-03-01T13:07:27.955Z,34.40
2018-03-01T13:09:56.062Z,35.60
2018-03-01T13:12:24.529Z,35.13
2018-03-01T13:14:52.100Z,38.50
2018-03-01T13:17:19.734Z,34.10
2018-03-01T13:19:47.319Z,33.17
2018-03-01T13:22:14.954Z,43.80
2018-03-01T13:24:42.685Z,62.53
2018-03-01T13:27:10.456Z,36.90
2018-03-01T13:29:38.188Z,36.77
2018-03-01T13:35:27.405Z,32.30
2018-03-01T13:37:54.964Z,31.67
2018-03-01T13:40:22.746Z,31.97
2018-03-01T13:42:52.594Z,36.57
2018-03-01T13:45:20.921Z,30.60
2018-03-01T13:47:49.985Z,37.23
2018-03-01T13:50:17.589Z,35.67
2018-03-01T13:52:45.362Z,41.63
2018-03-01T13:55:13.073Z,47.33
2018-03-01T13:57:40.755Z,38.93
2018-03-01T14:00:08.399Z,32.13
2018-03-01T14:02:36.209Z,34.43
2018-03-01T14:05:03.779Z,31.17
2018-03-01T14:07:35.828Z,36.97
2018-03-01T14:10:04.003Z,32.50
2018-03-01T14:12:37.281Z,32.00
2018-03-01T14:15:06.254Z,30.88
2018-03-01T14:17:36.407Z,30.00
2018-03-01T14:23:14.479Z,30.17
2018-03-01T14:25:42.115Z,29.73
2018-03-01T14:28:12.870Z,29.83
2018-03-01T14:30:40.652Z,29.60
2018-03-01T14:33:09.181Z,35.93
2018-03-01T14:35:36.735Z,34.27
2018-03-01T14:38:04.328Z,36.43
2018-03-01T14:40:31.966Z,30.67
2018-03-01T14:42:59.675Z,30.93
2018-03-01T14:45:27.510Z,26.27
2018-03-01T14:47:55.353Z,30.00
2018-03-01T14:50:23.305Z,37.43
2018-03-01T14:52:51.161Z,32.70
2018-03-01T14:55:18.818Z,26.98
2018-03-01T14:57:46.565Z,29.13
2018-03-01T15:00:14.239Z,28.80
2018-03-01T15:02:42.241Z,28.17
2018-03-01T15:05:09.900Z,31.30
2018-03-01T15:07:37.645Z,30.27
2018-03-01T15:10:05.763Z,31.55
2018-03-01T15:12:33.321Z,27.00
2018-03-01T15:15:01.155Z,30.93
2018-03-01T15:17:28.760Z,30.93
2018-03-01T15:19:56.408Z,29.30
2018-03-01T15:22:24.044Z,35.53
2018-03-01T15:24:52.328Z,32.50
2018-03-01T15:27:20.060Z,35.43
2018-03-01T15:29:48.381Z,37.60
2018-03-01T15:32:15.956Z,28.87
2018-03-01T15:34:43.631Z,28.70
2018-03-01T15:37:11.518Z,29.03
2018-03-01T15:39:39.055Z,29.00
2018-03-01T15:42:06.760Z,31.03
2018-03-01T15:44:34.523Z,27.77
2018-03-01T15:47:02.514Z,31.03
2018-03-01T15:49:30.092Z,29.27
2018-03-01T15:51:57.732Z,30.47
2018-03-01T15:54:25.418Z,27.43
2018-03-01T15:56:52.926Z,34.47
2018-03-01T15:59:20.755Z,31.92
2018-03-01T16:01:48.444Z,31.00
2018-03-01T16:04:16.245Z,30.00
2018-03-01T16:06:43.911Z,31.90
2018-03-01T16:09:11.565Z,29.73
2018-03-01T16:11:39.974Z,30.20
2018-03-01T16:14:07.584Z,27.67
2018-03-01T16:16:35.286Z,41.93
2018-03-01T16:19:03.550Z,29.43
2018-03-01T16:21:31.339Z,29.93
2018-03-01T16:23:59.090Z,28.63
2018-03-01T16:26:26.758Z,29.55
2018-03-01T16:28:54.515Z,31.57
2018-03-01T16:31:22.384Z,33.20
2018-03-01T16:33:50.013Z,27.27
2018-03-01T16:36:17.954Z,27.60
2018-03-01T16:38:47.323Z,32.50
2018-03-01T16:41:15.074Z,28.53
2018-03-01T16:43:42.753Z,26.10
2018-03-01T16:46:10.665Z,30.23
2018-03-01T16:48:38.515Z,30.50
2018-03-01T16:51:06.233Z,30.80
2018-03-01T16:53:33.870Z,30.07
2018-03-01T16:56:01.576Z,30.70
2018-03-01T16:58:29.245Z,30.20
2018-03-01T17:00:57.179Z,27.23
2018-03-01T17:03:24.805Z,26.53
2018-03-01T17:05:52.379Z,29.50
2018-03-01T17:08:20.874Z,28.77
2018-03-01T17:10:48.496Z,27.97
2018-03-01T17:13:17.074Z,26.90
2018-03-01T17:15:44.796Z,28.10
2018-03-01T17:18:12.590Z,26.40
2018-03-01T17:20:40.259Z,35.93
2018-03-01T17:23:08.503Z,26.90
2018-03-01T17:25:36.141Z,31.17
2018-03-01T17:28:03.780Z,28.17
2018-03-01T17:30:31.440Z,29.30
2018-03-01T17:32:59.041Z,28.43
2018-03-01T17:35:26.848Z,27.23
2018-03-01T17:37:55.394Z,30.10
2018-03-01T17:40:23.106Z,34.20
2018-03-01T17:42:50.679Z,29.73
2018-03-01T17:45:18.544Z,30.33
2018-03-01T17:47:46.281Z,28.37
2018-03-01T17:50:13.846Z,29.37
2018-03-01T17:52:41.709Z,34.33
2018-03-01T17:55:09.470Z,25.13
2018-03-01T17:57:37.069Z,26.95
2018-03-01T18:00:04.790Z,27.40
2018-03-01T18:02:33.936Z,32.30
2018-03-01T18:05:01.491Z,24.20
2018-03-01T18:07:29.179Z,26.60
2018-03-01T18:09:57.043Z,28.52
2018-03-01T18:12:24.990Z,30.27
2018-03-01T18:14:52.813Z,29.60
2018-03-01T18:17:20.552Z,30.90
2018-03-01T18:19:48.325Z,29.70
2018-03-01T18:22:16.283Z,26.25
2018-03-01T18:24:44.268Z,35.40
2018-03-01T18:27:11.844Z,28.40
2018-03-01T18:29:39.419Z,28.95
2018-03-01T18:32:07.286Z,27.60
2018-03-01T18:34:35.030Z,34.43
2018-03-01T18:37:02.606Z,32.87
2018-03-01T18:39:30.300Z,24.50
2018-03-01T18:41:57.913Z,33.63
2018-03-01T18:44:25.630Z,34.50
2018-03-01T18:46:53.668Z,40.83
2018-03-01T18:49:21.353Z,40.37
2018-03-01T18:51:51.043Z,32.50
2018-03-01T18:54:20.193Z,32.75
2018-03-01T18:56:50.079Z,32.77
2018-03-01T18:59:18.871Z,32.07
2018-03-01T19:01:47.723Z,34.23
2018-03-01T19:04:16.956Z,30.17
2018-03-01T19:06:45.843Z,30.30
2018-03-01T19:09:15.701Z,31.50
2018-03-01T19:11:44.845Z,34.37
2018-03-01T19:14:12.548Z,31.90
2018-03-01T19:16:40.175Z,36.87
2018-03-01T19:19:07.764Z,32.08
2018-03-01T19:21:35.366Z,29.87
2018-03-01T19:24:03.487Z,28.37
2018-03-01T19:26:31.332Z,33.37
2018-03-01T19:28:59.061Z,29.97
2018-03-01T19:31:26.680Z,35.92
2018-03-01T19:33:54.421Z,33.47
2018-03-01T19:36:22.029Z,48.47
2018-03-01T19:38:49.755Z,28.77
2018-03-01T19:41:17.565Z,29.67
2018-03-01T19:43:45.506Z,38.33
2018-03-01T19:46:13.803Z,37.07
2018-03-01T19:48:41.441Z,32.20
2018-03-01T19:51:09.212Z,35.23
2018-03-01T19:53:37.053Z,35.30
2018-03-01T19:56:04.863Z,36.83
2018-03-01T19:58:32.554Z,32.50
2018-03-01T20:01:00.356Z,36.60
2018-03-01T20:03:28.019Z,30.17
2018-03-01T20:05:55.683Z,32.90
2018-03-01T20:08:23.639Z,30.60
2018-03-01T20:10:51.349Z,39.17
2018-03-01T20:13:18.933Z,36.03
2018-03-01T20:15:46.638Z,30.60
2018-03-01T20:18:14.296Z,32.67
2018-03-01T20:20:42.025Z,31.80
2018-03-01T20:23:09.588Z,33.17
2018-03-01T20:25:37.226Z,32.70
2018-03-01T20:28:05.136Z,35.67
2018-03-01T20:30:33.553Z,33.70
2018-03-01T20:33:01.445Z,32.00
2018-03-01T20:35:29.509Z,32.97
2018-03-01T20:37:57.114Z,32.93
2018-03-01T20:40:24.801Z,30.83
2018-03-01T20:42:52.363Z,31.30
2018-03-01T20:45:20.104Z,34.35
2018-03-01T20:47:47.865Z,34.20
2018-03-01T20:50:15.644Z,36.07
2018-03-01T20:52:43.279Z,30.47
2018-03-01T20:55:10.907Z,35.43
2018-03-01T20:57:38.614Z,33.87
2018-03-01T21:00:06.449Z,30.70
2018-03-01T21:02:34.298Z,30.37
2018-03-01T21:05:02.006Z,33.03
2018-03-01T21:07:29.878Z,33.28
2018-03-01T21:09:57.636Z,32.93
2018-03-01T21:12:25.305Z,30.90
2018-03-01T21:14:53.475Z,28.70
2018-03-01T21:17:21.901Z,33.60
2018-03-01T21:19:49.567Z,32.63
2018-03-01T21:22:18.229Z,29.33
2018-03-01T21:24:45.835Z,36.10
2018-03-01T21:27:13.514Z,35.13
2018-03-01T21:29:41.086Z,32.97
2018-03-01T21:32:08.656Z,33.00
2018-03-01T21:34:36.510Z,34.50
2018-03-01T21:37:04.079Z,33.60
2018-03-01T21:39:32.504Z,34.05
2018-03-01T21:42:00.280Z,37.47
2018-03-01T21:44:27.881Z,35.00
2018-03-01T21:47:07.600Z,32.53
2018-03-01T21:49:35.375Z,30.43
2018-03-01T21:52:03.090Z,39.10
2018-03-01T21:54:30.766Z,32.57
2018-03-01T21:56:58.573Z,36.03
2018-03-01T21:59:26.274Z,31.47
2018-03-01T22:01:54.208Z,28.23
2018-03-01T22:04:21.838Z,35.27
2018-03-01T22:06:50.444Z,33.40
2018-03-01T22:09:18.156Z,36.23
2018-03-01T22:11:45.914Z,31.20
2018-03-01T22:14:13.576Z,33.50
2018-03-01T22:16:41.190Z,31.90
2018-03-01T22:19:09.034Z,32.43
2018-03-01T22:21:37.891Z,30.47
2018-03-01T22:24:05.519Z,36.93
2018-03-01T22:26:33.088Z,34.70
2018-03-01T22:29:00.856Z,30.10
2018-03-01T22:31:28.668Z,29.00
2018-03-01T22:33:56.710Z,33.73
2018-03-01T22:36:24.524Z,33.83
2018-03-01T22:38:53.705Z,29.97
2018-03-01T22:41:21.397Z,38.10
2018-03-01T22:43:49.072Z,37.30
2018-03-01T22:46:16.741Z,38.42
2018-03-01T22:48:44.416Z,41.53
2018-03-01T22:51:12.150Z,34.92
2018-03-01T22:53:39.686Z,33.43
2018-03-01T22:56:07.356Z,34.53
2018-03-01T22:58:35.089Z,36.63
2018-03-01T23:01:03.321Z,34.08
2018-03-01T23:03:31.025Z,35.40
2018-03-01T23:05:59.550Z,32.20
2018-03-01T23:08:27.180Z,33.50
2018-03-01T23:10:54.820Z,35.90
2018-03-01T23:13:22.395Z,41.20
2018-03-01T23:15:50.079Z,39.10
2018-03-01T23:18:17.645Z,34.30
2018-03-01T23:20:45.441Z,41.10
2018-03-01T23:23:12.993Z,31.90
2018-03-01T23:25:40.688Z,35.63
2018-03-01T23:28:08.846Z,36.87
2018-03-01T23:30:36.500Z,32.10
2018-03-01T23:33:04.085Z,37.00
2018-03-01T23:35:31.793Z,38.73
2018-03-01T23:37:59.409Z,35.77
2018-03-01T23:40:27.190Z,41.45
2018-03-01T23:42:54.854Z,41.00
2018-03-01T23:45:22.473Z,37.13
2018-03-01T23:47:50.144Z,40.73
2018-03-01T23:50:17.925Z,35.40
2018-03-01T23:52:45.610Z,36.17
2018-03-01T23:55:13.175Z,39.63
2018-03-01T23:57:40.729Z,39.37
