createdAt,value
2023-05-24T00:00:54.693Z,1.70
2023-05-24T00:02:04.574Z,1.60
2023-05-24T00:03:10.559Z,1.70
2023-05-24T00:04:17.056Z,2.00
2023-05-24T00:05:23.230Z,2.00
2023-05-24T00:06:29.337Z,1.90
2023-05-24T00:07:35.734Z,1.60
2023-05-24T00:08:41.573Z,1.90
2023-05-24T00:09:48.121Z,1.70
2023-05-24T00:10:54.284Z,2.00
2023-05-24T00:12:00.449Z,1.60
2023-05-24T00:13:07.782Z,1.60
2023-05-24T00:14:14.354Z,1.80
2023-05-24T00:15:20.493Z,1.90
2023-05-24T00:16:26.928Z,2.30
2023-05-24T00:17:35.323Z,1.90
2023-05-24T00:18:42.370Z,2.00
2023-05-24T00:19:49.146Z,1.50
2023-05-24T00:20:57.582Z,2.00
2023-05-24T00:22:03.894Z,1.80
2023-05-24T00:23:11.016Z,1.60
2023-05-24T00:24:18.331Z,1.60
2023-05-24T00:25:24.759Z,1.90
2023-05-24T00:26:30.986Z,1.60
2023-05-24T00:27:38.495Z,1.90
2023-05-24T00:28:44.552Z,1.80
2023-05-24T00:29:50.693Z,1.90
2023-05-24T00:30:56.567Z,1.40
2023-05-24T00:32:02.842Z,1.90
2023-05-24T00:33:08.815Z,1.80
2023-05-24T00:34:15.514Z,1.70
2023-05-24T00:35:24.134Z,1.50
2023-05-24T00:36:32.687Z,1.70
2023-05-24T00:37:39.045Z,1.90
2023-05-24T00:38:45.069Z,2.10
2023-05-24T00:39:50.564Z,1.80
2023-05-24T00:41:01.909Z,1.80
2023-05-24T00:42:08.812Z,1.80
2023-05-24T00:43:15.244Z,1.70
2023-05-24T00:44:20.652Z,1.60
2023-05-24T00:45:27.818Z,2.00
2023-05-24T00:46:36.353Z,1.40
2023-05-24T00:47:42.746Z,1.70
2023-05-24T00:48:49.715Z,1.60
2023-05-24T00:49:55.758Z,1.40
2023-05-24T00:51:01.952Z,1.80
2023-05-24T00:52:09.524Z,1.60
2023-05-24T00:53:16.723Z,1.80
2023-05-24T00:54:23.545Z,1.90
2023-05-24T00:55:30.770Z,2.10
2023-05-24T00:56:37.363Z,1.70
2023-05-24T00:57:44.024Z,2.10
2023-05-24T00:58:51.769Z,1.60
2023-05-24T00:59:57.570Z,1.50
2023-05-24T01:01:04.926Z,1.70
2023-05-24T01:02:11.354Z,2.00
2023-05-24T01:03:17.585Z,1.70
2023-05-24T01:04:23.701Z,1.50
2023-05-24T01:05:30.158Z,1.50
2023-05-24T01:06:45.417Z,1.80
2023-05-24T01:08:11.840Z,2.10
2023-05-24T01:09:54.801Z,1.40
2023-05-24T01:11:05.689Z,1.90
2023-05-24T01:12:28.757Z,2.40
2023-05-24T01:14:03.384Z,2.20
2023-05-24T01:15:16.381Z,2.30
2023-05-24T01:16:29.604Z,2.00
2023-05-24T01:17:48.941Z,1.90
2023-05-24T01:18:57.803Z,2.10
2023-05-24T01:20:12.440Z,1.90
2023-05-24T01:21:48.965Z,2.00
2023-05-24T01:23:34.735Z,2.10
2023-05-24T01:24:54.740Z,2.10
2023-05-24T01:26:28.409Z,2.10
2023-05-24T01:27:35.289Z,2.20
2023-05-24T01:28:41.222Z,2.20
2023-05-24T01:29:53.823Z,1.90
2023-05-24T01:31:00.065Z,2.00
2023-05-24T01:32:07.525Z,2.10
2023-05-24T01:33:13.869Z,1.80
2023-05-24T01:34:20.694Z,1.70
2023-05-24T01:35:27.042Z,1.40
2023-05-24T01:36:33.362Z,1.90
2023-05-24T01:37:38.795Z,2.20
2023-05-24T01:38:45.920Z,2.00
2023-05-24T01:39:51.650Z,1.50
2023-05-24T01:41:07.474Z,1.80
2023-05-24T01:42:38.246Z,1.60
2023-05-24T01:43:50.380Z,1.40
2023-05-24T01:45:07.972Z,1.40
2023-05-24T01:46:31.688Z,1.20
2023-05-24T01:48:06.700Z,1.40
2023-05-24T01:49:24.365Z,1.70
2023-05-24T01:50:33.088Z,1.30
2023-05-24T01:51:47.117Z,1.60
2023-05-24T01:52:53.211Z,1.50
2023-05-24T01:53:59.712Z,1.40
2023-05-24T01:55:05.852Z,2.20
2023-05-24T01:56:11.619Z,1.30
2023-05-24T01:57:18.012Z,1.40
2023-05-24T01:58:27.132Z,1.30
2023-05-24T01:59:34.263Z,1.30
2023-05-24T02:00:40.782Z,1.30
2023-05-24T02:01:47.459Z,1.50
2023-05-24T02:02:53.452Z,1.60
2023-05-24T02:04:00.802Z,1.90
2023-05-24T02:05:08.496Z,1.20
2023-05-24T02:06:14.616Z,1.30
2023-05-24T02:07:20.923Z,1.20
2023-05-24T02:08:26.711Z,1.00
2023-05-24T02:09:33.425Z,1.30
2023-05-24T02:10:40.111Z,1.30
2023-05-24T02:11:46.021Z,1.50
2023-05-24T02:12:52.164Z,1.10
2023-05-24T02:13:57.520Z,1.20
2023-05-24T02:15:03.857Z,1.30
2023-05-24T02:16:11.461Z,1.30
2023-05-24T02:17:19.219Z,1.10
2023-05-24T02:18:25.579Z,1.20
2023-05-24T02:19:37.460Z,1.30
2023-05-24T02:20:45.311Z,1.70
2023-05-24T02:21:52.083Z,1.20
2023-05-24T02:23:00.755Z,1.10
2023-05-24T02:24:08.334Z,1.00
2023-05-24T02:25:14.134Z,1.20
2023-05-24T02:26:20.317Z,1.60
2023-05-24T02:27:26.432Z,1.00
2023-05-24T02:28:32.812Z,1.20
2023-05-24T02:29:38.588Z,1.20
2023-05-24T02:30:45.678Z,1.50
2023-05-24T02:31:57.021Z,1.30
2023-05-24T02:33:03.263Z,1.30
2023-05-24T02:34:09.769Z,1.30
2023-05-24T02:35:16.332Z,1.10
2023-05-24T02:36:24.186Z,1.20
2023-05-24T02:37:30.116Z,1.40
2023-05-24T02:38:38.262Z,1.10
2023-05-24T02:39:44.476Z,1.20
2023-05-24T02:40:50.719Z,1.20
2023-05-24T02:41:57.105Z,1.10
2023-05-24T02:43:02.988Z,1.20
2023-05-24T02:44:08.987Z,0.80
2023-05-24T02:45:15.136Z,0.90
2023-05-24T02:46:22.309Z,1.30
2023-05-24T02:47:28.661Z,1.30
2023-05-24T02:48:34.759Z,1.40
2023-05-24T02:49:41.044Z,1.00
2023-05-24T02:50:47.597Z,1.20
2023-05-24T02:51:53.518Z,1.40
2023-05-24T02:52:59.070Z,1.30
2023-05-24T02:54:05.915Z,1.20
2023-05-24T02:55:12.690Z,1.20
2023-05-24T02:56:19.394Z,1.40
2023-05-24T02:57:26.008Z,0.90
2023-05-24T02:58:32.910Z,0.80
2023-05-24T02:59:39.054Z,1.20
2023-05-24T03:00:45.278Z,1.10
2023-05-24T03:01:51.427Z,1.20
2023-05-24T03:02:58.331Z,1.40
2023-05-24T03:04:05.388Z,1.30
2023-05-24T03:05:12.176Z,1.30
2023-05-24T03:06:18.253Z,0.90
2023-05-24T03:07:24.513Z,1.30
2023-05-24T03:08:30.129Z,1.10
2023-05-24T03:09:36.056Z,1.30
2023-05-24T03:10:41.976Z,1.30
2023-05-24T03:11:48.181Z,1.50
2023-05-24T03:12:53.635Z,1.30
2023-05-24T03:13:59.077Z,1.10
2023-05-24T03:15:05.402Z,1.30
2023-05-24T03:16:11.902Z,1.30
2023-05-24T03:17:18.503Z,0.90
2023-05-24T03:18:24.984Z,1.10
2023-05-24T03:19:31.779Z,0.90
2023-05-24T03:20:38.148Z,1.20
2023-05-24T03:21:46.145Z,1.20
2023-05-24T03:22:52.056Z,1.10
2023-05-24T03:23:57.704Z,1.00
2023-05-24T03:25:04.766Z,0.90
2023-05-24T03:26:11.295Z,1.00
2023-05-24T03:27:17.785Z,1.40
2023-05-24T03:28:23.845Z,1.00
2023-05-24T03:29:30.354Z,1.10
2023-05-24T03:30:36.648Z,1.30
2023-05-24T03:31:44.099Z,1.20
2023-05-24T03:32:50.825Z,1.10
2023-05-24T03:33:56.851Z,1.10
2023-05-24T03:35:03.143Z,1.10
2023-05-24T03:36:08.851Z,1.20
2023-05-24T03:37:15.884Z,1.40
2023-05-24T03:38:22.271Z,1.20
2023-05-24T03:39:28.226Z,1.20
2023-05-24T03:40:41.302Z,1.40
2023-05-24T03:41:54.405Z,0.90
2023-05-24T03:43:02.391Z,1.10
2023-05-24T03:44:20.846Z,1.30
2023-05-24T03:45:37.607Z,1.10
2023-05-24T03:46:46.439Z,1.10
2023-05-24T03:47:52.724Z,1.20
2023-05-24T03:48:58.934Z,1.20
2023-05-24T03:50:05.771Z,1.30
2023-05-24T03:51:12.058Z,1.00
2023-05-24T03:52:18.400Z,1.20
2023-05-24T03:53:25.069Z,1.20
2023-05-24T03:54:31.316Z,1.00
2023-05-24T03:55:37.968Z,1.30
2023-05-24T03:56:44.008Z,1.40
2023-05-24T03:57:49.920Z,1.10
2023-05-24T03:58:55.815Z,1.50
2023-05-24T04:00:01.997Z,1.20
2023-05-24T04:01:09.337Z,1.50
2023-05-24T04:02:16.692Z,1.10
2023-05-24T04:03:23.181Z,1.00
2023-05-24T04:04:29.187Z,1.10
2023-05-24T04:05:36.747Z,1.10
2023-05-24T04:06:43.010Z,1.20
2023-05-24T04:07:49.253Z,1.20
2023-05-24T04:08:58.170Z,1.10
2023-05-24T04:10:08.272Z,1.40
2023-05-24T04:11:14.734Z,1.30
2023-05-24T04:12:20.646Z,1.30
2023-05-24T04:13:26.722Z,1.00
2023-05-24T04:14:36.544Z,1.20
2023-05-24T04:15:42.520Z,0.90
2023-05-24T04:16:48.949Z,1.30
2023-05-24T04:17:55.653Z,0.90
2023-05-24T04:19:04.414Z,0.90
2023-05-24T04:20:11.610Z,1.00
2023-05-24T04:21:17.480Z,1.20
2023-05-24T04:22:25.657Z,1.10
2023-05-24T04:23:31.492Z,1.30
2023-05-24T04:24:38.253Z,1.20
2023-05-24T04:25:44.471Z,0.70
2023-05-24T04:26:51.032Z,0.90
2023-05-24T04:27:57.832Z,1.40
2023-05-24T04:29:04.358Z,1.10
2023-05-24T04:30:11.131Z,1.00
2023-05-24T04:31:17.333Z,1.00
2023-05-24T04:32:25.099Z,1.10
2023-05-24T04:33:31.951Z,1.00
2023-05-24T04:34:38.512Z,1.30
2023-05-24T04:35:46.358Z,1.00
2023-05-24T04:36:53.536Z,1.20
2023-05-24T04:38:00.419Z,1.10
2023-05-24T04:39:06.307Z,1.10
2023-05-24T04:40:13.449Z,1.10
2023-05-24T04:41:19.336Z,1.10
2023-05-24T04:42:25.114Z,1.00
2023-05-24T04:43:31.297Z,1.20
2023-05-24T04:44:37.647Z,1.50
2023-05-24T04:45:44.436Z,1.30
2023-05-24T04:46:50.707Z,0.80
2023-05-24T04:47:56.481Z,1.40
2023-05-24T04:49:03.286Z,1.00
2023-05-24T04:50:09.881Z,0.90
2023-05-24T04:51:15.880Z,1.20
2023-05-24T04:52:21.726Z,1.00
2023-05-24T04:53:27.464Z,1.20
2023-05-24T04:54:33.525Z,1.10
2023-05-24T04:55:39.453Z,1.30
2023-05-24T04:56:45.531Z,1.20
2023-05-24T04:57:51.577Z,1.10
2023-05-24T04:58:57.500Z,1.20
2023-05-24T05:00:03.779Z,1.10
2023-05-24T05:01:10.037Z,1.10
2023-05-24T05:02:16.199Z,1.00
2023-05-24T05:03:23.056Z,1.00
2023-05-24T05:04:29.012Z,1.00
2023-05-24T05:05:35.250Z,1.30
2023-05-24T05:06:41.516Z,1.10
2023-05-24T05:07:48.279Z,1.10
2023-05-24T05:08:53.771Z,0.90
2023-05-24T05:09:59.648Z,1.20
2023-05-24T05:11:05.484Z,1.10
2023-05-24T05:12:11.763Z,1.40
2023-05-24T05:13:17.879Z,1.10
2023-05-24T05:14:24.072Z,1.20
2023-05-24T05:15:30.289Z,1.10
2023-05-24T05:16:37.292Z,0.90
2023-05-24T05:17:43.669Z,1.20
2023-05-24T05:18:50.154Z,1.40
2023-05-24T05:19:56.045Z,1.00
2023-05-24T05:21:01.859Z,1.10
2023-05-24T05:22:07.466Z,1.30
2023-05-24T05:23:13.060Z,0.90
2023-05-24T05:24:19.567Z,1.50
2023-05-24T05:25:25.640Z,1.10
2023-05-24T05:26:31.433Z,1.00
2023-05-24T05:27:37.270Z,1.20
2023-05-24T05:28:43.171Z,0.80
2023-05-24T05:29:52.097Z,1.40
2023-05-24T05:30:58.033Z,1.00
2023-05-24T05:32:04.281Z,1.20
2023-05-24T05:33:10.214Z,1.20
2023-05-24T05:34:16.298Z,0.80
2023-05-24T05:35:22.451Z,1.20
2023-05-24T05:36:28.146Z,1.00
2023-05-24T05:37:34.957Z,1.10
2023-05-24T05:38:41.332Z,1.00
2023-05-24T05:39:47.783Z,1.10
2023-05-24T05:40:53.288Z,1.00
2023-05-24T05:41:59.656Z,1.10
2023-05-24T05:43:05.533Z,1.10
2023-05-24T05:44:12.425Z,1.00
2023-05-24T05:45:18.494Z,1.00
2023-05-24T05:46:25.071Z,1.20
2023-05-24T05:47:31.230Z,1.10
2023-05-24T05:48:37.700Z,0.90
2023-05-24T05:49:44.029Z,1.20
2023-05-24T05:50:50.183Z,1.20
2023-05-24T05:51:55.881Z,1.10
2023-05-24T05:53:01.825Z,0.90
2023-05-24T05:54:09.815Z,0.90
2023-05-24T05:55:15.795Z,0.70
2023-05-24T05:56:22.363Z,1.00
2023-05-24T05:57:27.833Z,1.20
2023-05-24T05:58:34.458Z,1.10
2023-05-24T05:59:40.974Z,1.10
2023-05-24T06:00:46.945Z,1.10
2023-05-24T06:01:53.269Z,1.30
2023-05-24T06:02:59.216Z,1.10
2023-05-24T06:04:05.781Z,1.00
2023-05-24T06:05:13.952Z,1.20
2023-05-24T06:06:22.078Z,1.00
2023-05-24T06:07:28.539Z,1.10
2023-05-24T06:08:36.060Z,1.10
2023-05-24T06:09:42.619Z,1.30
2023-05-24T06:10:49.210Z,0.90
2023-05-24T06:11:57.047Z,1.10
2023-05-24T06:13:04.486Z,1.10
2023-05-24T06:14:12.345Z,1.10
2023-05-24T06:15:19.582Z,1.00
2023-05-24T06:16:25.961Z,0.90
2023-05-24T06:17:32.132Z,1.10
2023-05-24T06:18:38.240Z,1.00
2023-05-24T06:19:44.500Z,1.00
2023-05-24T06:20:50.906Z,1.00
2023-05-24T06:21:56.656Z,1.00
2023-05-24T06:23:02.701Z,1.00
2023-05-24T06:24:10.640Z,1.20
2023-05-24T06:25:20.245Z,1.30
2023-05-24T06:26:27.633Z,1.10
2023-05-24T06:27:34.311Z,0.90
2023-05-24T06:28:40.577Z,1.00
2023-05-24T06:29:46.551Z,1.10
2023-05-24T06:30:52.576Z,1.00
2023-05-24T06:31:58.443Z,0.90
2023-05-24T06:33:04.351Z,1.00
2023-05-24T06:34:10.762Z,1.10
2023-05-24T06:35:16.794Z,0.90
2023-05-24T06:36:23.114Z,1.10
2023-05-24T06:37:31.780Z,0.90
2023-05-24T06:38:39.262Z,1.10
2023-05-24T06:39:44.944Z,0.90
2023-05-24T06:40:51.611Z,1.30
2023-05-24T06:41:58.157Z,0.90
2023-05-24T06:43:04.383Z,1.00
2023-05-24T06:44:10.566Z,0.90
2023-05-24T06:45:16.689Z,0.90
2023-05-24T06:46:22.722Z,1.00
2023-05-24T06:47:28.864Z,1.30
2023-05-24T06:48:34.687Z,1.00
2023-05-24T06:49:41.664Z,1.00
2023-05-24T06:50:48.196Z,0.80
2023-05-24T06:51:54.101Z,1.20
2023-05-24T06:52:59.886Z,1.10
2023-05-24T06:54:06.399Z,1.30
2023-05-24T06:55:13.172Z,0.90
2023-05-24T06:56:19.200Z,0.90
2023-05-24T06:57:25.957Z,0.90
2023-05-24T06:58:32.386Z,1.00
2023-05-24T06:59:38.176Z,0.90
2023-05-24T07:00:46.802Z,1.10
2023-05-24T07:01:59.468Z,1.20
2023-05-24T07:03:07.959Z,1.10
2023-05-24T07:04:14.045Z,1.20
2023-05-24T07:05:20.253Z,1.40
2023-05-24T07:06:28.049Z,1.10
2023-05-24T07:07:34.737Z,1.00
2023-05-24T07:08:43.085Z,1.10
2023-05-24T07:09:49.455Z,0.90
2023-05-24T07:10:55.706Z,1.00
2023-05-24T07:12:01.292Z,0.90
2023-05-24T07:13:07.435Z,0.90
2023-05-24T07:14:13.201Z,1.20
2023-05-24T07:15:19.685Z,1.00
2023-05-24T07:16:25.590Z,1.20
2023-05-24T07:17:32.242Z,0.90
2023-05-24T07:18:38.388Z,0.80
2023-05-24T07:19:44.583Z,1.10
2023-05-24T07:20:50.798Z,1.00
2023-05-24T07:21:59.046Z,0.90
2023-05-24T07:23:05.325Z,1.20
2023-05-24T07:24:14.134Z,1.20
2023-05-24T07:25:22.024Z,1.20
2023-05-24T07:26:27.861Z,1.00
2023-05-24T07:27:33.977Z,0.90
2023-05-24T07:28:41.252Z,1.30
2023-05-24T07:29:48.502Z,1.30
2023-05-24T07:30:54.397Z,1.10
2023-05-24T07:32:00.089Z,1.40
2023-05-24T07:33:06.308Z,1.10
2023-05-24T07:34:12.549Z,1.10
2023-05-24T07:35:19.012Z,1.20
2023-05-24T07:36:26.860Z,1.20
2023-05-24T07:37:32.336Z,1.10
2023-05-24T07:38:38.084Z,1.00
2023-05-24T07:39:44.441Z,0.90
2023-05-24T07:40:53.724Z,1.00
2023-05-24T07:41:59.512Z,1.10
2023-05-24T07:43:04.939Z,1.10
2023-05-24T07:44:10.128Z,1.00
2023-05-24T07:45:16.227Z,1.30
2023-05-24T07:46:22.954Z,1.10
2023-05-24T07:47:28.746Z,1.10
2023-05-24T07:48:34.670Z,1.10
2023-05-24T07:49:41.089Z,1.10
2023-05-24T07:50:49.369Z,1.00
2023-05-24T07:51:58.955Z,1.10
2023-05-24T07:53:06.905Z,1.10
2023-05-24T07:54:13.138Z,1.10
2023-05-24T07:55:19.319Z,0.90
2023-05-24T07:56:25.658Z,1.10
2023-05-24T07:57:31.290Z,0.90
2023-05-24T07:58:37.425Z,0.90
2023-05-24T07:59:43.392Z,1.20
2023-05-24T08:00:49.906Z,1.20
2023-05-24T08:01:56.156Z,1.20
2023-05-24T08:03:02.718Z,1.10
2023-05-24T08:04:10.867Z,0.90
2023-05-24T08:05:20.333Z,1.20
2023-05-24T08:06:26.697Z,0.80
2023-05-24T08:07:32.786Z,1.00
2023-05-24T08:08:40.609Z,0.90
2023-05-24T08:09:46.866Z,1.20
2023-05-24T08:10:52.807Z,1.30
2023-05-24T08:11:58.582Z,1.00
2023-05-24T08:13:05.691Z,1.10
2023-05-24T08:14:12.468Z,1.60
2023-05-24T08:15:18.889Z,1.10
2023-05-24T08:16:25.728Z,1.30
2023-05-24T08:17:32.638Z,1.10
2023-05-24T08:18:39.485Z,0.90
2023-05-24T08:19:45.731Z,0.90
2023-05-24T08:20:52.469Z,1.00
2023-05-24T08:22:05.208Z,1.10
2023-05-24T08:23:11.510Z,0.80
2023-05-24T08:24:17.669Z,0.90
2023-05-24T08:25:23.046Z,0.90
2023-05-24T08:26:28.744Z,1.10
2023-05-24T08:27:34.431Z,1.30
2023-05-24T08:28:39.943Z,0.90
2023-05-24T08:29:47.338Z,1.30
2023-05-24T08:30:52.882Z,1.00
2023-05-24T08:31:58.589Z,1.10
2023-05-24T08:33:05.347Z,1.00
2023-05-24T08:34:11.902Z,1.00
2023-05-24T08:35:21.489Z,1.20
2023-05-24T08:36:28.962Z,1.20
2023-05-24T08:37:35.382Z,1.20
2023-05-24T08:38:41.260Z,1.10
2023-05-24T08:39:48.392Z,1.00
2023-05-24T08:40:54.011Z,1.30
2023-05-24T08:42:09.381Z,1.00
2023-05-24T08:43:16.170Z,1.20
2023-05-24T08:44:23.676Z,1.30
2023-05-24T08:45:33.812Z,1.10
2023-05-24T08:46:39.981Z,1.10
2023-05-24T08:47:46.626Z,1.30
2023-05-24T08:48:52.460Z,1.10
2023-05-24T08:49:58.266Z,1.30
2023-05-24T08:51:05.028Z,1.00
2023-05-24T08:52:12.434Z,1.10
2023-05-24T08:53:18.713Z,1.10
2023-05-24T08:54:24.640Z,0.90
2023-05-24T08:55:33.433Z,1.10
2023-05-24T08:56:40.931Z,1.10
2023-05-24T08:57:47.507Z,1.00
2023-05-24T08:58:53.471Z,1.30
2023-05-24T08:59:59.999Z,1.00
2023-05-24T09:01:06.007Z,1.20
2023-05-24T09:02:14.404Z,1.10
2023-05-24T09:03:24.270Z,1.00
2023-05-24T09:04:30.689Z,0.90
2023-05-24T09:05:37.897Z,1.10
2023-05-24T09:06:43.408Z,1.10
2023-05-24T09:07:50.648Z,1.00
2023-05-24T09:08:56.012Z,1.00
2023-05-24T09:10:08.802Z,1.20
2023-05-24T09:11:14.156Z,1.00
2023-05-24T09:12:35.329Z,1.10
2023-05-24T09:13:42.361Z,1.00
2023-05-24T09:14:48.052Z,0.90
2023-05-24T09:15:54.421Z,0.90
2023-05-24T09:16:59.706Z,1.30
2023-05-24T09:18:06.430Z,1.30
2023-05-24T09:19:12.237Z,1.00
2023-05-24T09:20:19.489Z,1.00
2023-05-24T09:21:26.180Z,1.00
2023-05-24T09:22:31.851Z,1.00
2023-05-24T09:23:38.150Z,1.00
2023-05-24T09:24:49.084Z,1.20
2023-05-24T09:25:55.115Z,1.20
2023-05-24T09:27:07.988Z,1.00
2023-05-24T09:28:18.683Z,1.30
2023-05-24T09:29:25.246Z,1.30
2023-05-24T09:30:31.330Z,0.90
2023-05-24T09:31:38.094Z,1.20
2023-05-24T09:32:56.924Z,1.10
2023-05-24T09:34:02.884Z,1.10
2023-05-24T09:35:12.322Z,1.00
2023-05-24T09:36:19.452Z,1.10
2023-05-24T09:37:31.793Z,1.50
2023-05-24T09:38:39.054Z,1.00
2023-05-24T09:39:54.299Z,1.10
2023-05-24T09:41:04.831Z,1.10
2023-05-24T09:42:18.202Z,0.90
2023-05-24T09:43:26.310Z,1.10
2023-05-24T09:44:33.208Z,1.00
2023-05-24T09:45:49.768Z,1.10
2023-05-24T09:46:56.989Z,1.30
2023-05-24T09:48:05.702Z,1.00
2023-05-24T09:49:12.074Z,1.20
2023-05-24T09:50:18.907Z,1.10
2023-05-24T09:51:25.448Z,1.30
2023-05-24T09:52:33.178Z,1.50
2023-05-24T09:53:40.214Z,1.10
2023-05-24T09:54:48.694Z,1.10
2023-05-24T09:55:55.241Z,1.00
2023-05-24T09:57:05.300Z,1.10
2023-05-24T09:58:13.299Z,1.10
2023-05-24T09:59:19.902Z,1.20
2023-05-24T10:00:28.634Z,1.00
2023-05-24T10:01:35.462Z,1.00
2023-05-24T10:02:53.411Z,0.90
2023-05-24T10:04:01.200Z,1.10
2023-05-24T10:05:07.885Z,1.10
2023-05-24T10:06:14.845Z,1.10
2023-05-24T10:07:20.907Z,1.20
2023-05-24T10:08:26.588Z,1.10
2023-05-24T10:09:34.807Z,1.10
2023-05-24T10:10:40.881Z,1.10
2023-05-24T10:11:47.309Z,1.40
2023-05-24T10:12:53.108Z,1.00
2023-05-24T10:13:58.758Z,1.10
2023-05-24T10:15:05.296Z,1.30
2023-05-24T10:16:12.225Z,1.10
2023-05-24T10:17:18.756Z,1.10
2023-05-24T10:18:25.203Z,1.40
2023-05-24T10:19:31.428Z,1.10
2023-05-24T10:20:37.996Z,1.00
2023-05-24T10:21:44.712Z,0.80
2023-05-24T10:22:54.488Z,1.20
2023-05-24T10:24:00.929Z,1.10
2023-05-24T10:25:07.403Z,1.30
2023-05-24T10:26:13.882Z,1.10
2023-05-24T10:27:22.571Z,1.00
2023-05-24T10:28:28.424Z,1.30
2023-05-24T10:29:56.072Z,1.20
2023-05-24T10:31:16.511Z,1.20
2023-05-24T10:32:22.231Z,1.30
2023-05-24T10:33:27.702Z,1.10
2023-05-24T10:34:33.494Z,1.20
2023-05-24T10:35:39.323Z,1.00
2023-05-24T10:36:45.880Z,1.30
2023-05-24T10:37:52.987Z,1.40
2023-05-24T10:38:59.673Z,1.10
2023-05-24T10:40:10.992Z,1.10
2023-05-24T10:41:18.667Z,1.50
2023-05-24T10:42:24.349Z,1.00
2023-05-24T10:43:30.163Z,1.30
2023-05-24T10:44:36.218Z,1.20
2023-05-24T10:45:42.563Z,1.30
2023-05-24T10:47:14.443Z,1.10
2023-05-24T10:48:42.280Z,1.20
2023-05-24T10:49:53.076Z,1.00
2023-05-24T10:51:00.072Z,1.10
2023-05-24T10:52:10.916Z,0.90
2023-05-24T10:53:18.282Z,1.10
2023-05-24T10:54:27.686Z,1.30
2023-05-24T10:55:33.870Z,1.30
2023-05-24T10:56:43.541Z,0.90
2023-05-24T10:57:49.270Z,1.10
2023-05-24T10:59:03.138Z,1.10
2023-05-24T11:01:39.377Z,1.30
2023-05-24T11:02:45.479Z,1.10
2023-05-24T11:03:51.395Z,1.20
2023-05-24T11:04:58.202Z,1.10
2023-05-24T11:06:04.139Z,1.20
2023-05-24T11:07:12.014Z,1.10
2023-05-24T11:08:27.549Z,1.10
2023-05-24T11:09:34.728Z,1.40
2023-05-24T11:10:44.572Z,1.10
2023-05-24T11:11:52.515Z,1.30
2023-05-24T11:13:04.994Z,1.20
2023-05-24T11:14:11.270Z,1.00
2023-05-24T11:15:17.309Z,1.20
2023-05-24T11:16:40.758Z,1.50
2023-05-24T11:18:18.197Z,1.10
2023-05-24T11:19:25.286Z,1.00
2023-05-24T11:20:31.199Z,1.00
2023-05-24T11:21:38.102Z,1.30
2023-05-24T11:22:43.963Z,1.00
2023-05-24T11:23:50.441Z,1.30
2023-05-24T11:24:58.097Z,1.20
2023-05-24T11:26:04.369Z,1.20
2023-05-24T11:27:13.286Z,1.00
2023-05-24T11:28:19.884Z,1.20
2023-05-24T11:29:26.118Z,1.20
2023-05-24T11:30:35.724Z,0.90
2023-05-24T11:31:44.641Z,1.10
2023-05-24T11:32:51.346Z,1.30
2023-05-24T11:33:56.624Z,1.00
2023-05-24T11:35:02.847Z,1.40
2023-05-24T11:36:09.312Z,1.10
2023-05-24T11:37:17.581Z,1.20
2023-05-24T11:38:25.092Z,1.30
2023-05-24T11:39:34.177Z,1.20
2023-05-24T11:40:45.137Z,1.10
2023-05-24T11:41:51.351Z,0.90
2023-05-24T11:42:58.249Z,1.10
2023-05-24T11:44:04.443Z,1.10
2023-05-24T11:45:12.363Z,1.10
2023-05-24T11:46:20.771Z,1.20
2023-05-24T11:47:27.049Z,1.30
2023-05-24T11:48:33.337Z,1.20
2023-05-24T11:49:38.721Z,1.50
2023-05-24T11:50:49.728Z,1.50
2023-05-24T11:51:57.712Z,1.00
2023-05-24T11:53:07.561Z,1.00
2023-05-24T11:54:14.100Z,1.20
2023-05-24T11:55:26.398Z,1.10
2023-05-24T11:56:33.821Z,1.00
2023-05-24T11:57:43.194Z,1.10
2023-05-24T11:58:51.445Z,1.40
2023-05-24T11:59:59.079Z,1.00
2023-05-24T12:01:04.931Z,1.30
2023-05-24T12:02:11.134Z,1.30
2023-05-24T12:03:17.980Z,1.20
2023-05-24T12:04:24.658Z,1.20
2023-05-24T12:05:32.501Z,1.00
2023-05-24T12:06:40.491Z,1.30
2023-05-24T12:07:49.546Z,1.00
2023-05-24T12:08:54.990Z,1.00
2023-05-24T12:10:01.397Z,1.00
2023-05-24T12:11:07.453Z,1.40
2023-05-24T12:12:12.833Z,1.10
2023-05-24T12:13:26.413Z,1.20
2023-05-24T12:14:34.897Z,1.20
2023-05-24T12:15:41.744Z,1.20
2023-05-24T12:16:48.691Z,0.90
2023-05-24T12:17:55.532Z,1.20
2023-05-24T12:19:07.070Z,1.10
2023-05-24T12:20:22.119Z,1.20
2023-05-24T12:21:32.414Z,1.40
2023-05-24T12:22:38.430Z,1.10
2023-05-24T12:23:44.959Z,1.00
2023-05-24T12:24:53.117Z,1.00
2023-05-24T12:26:02.766Z,1.10
2023-05-24T12:27:10.052Z,1.20
2023-05-24T12:28:16.153Z,0.90
2023-05-24T12:29:22.935Z,1.40
2023-05-24T12:30:29.680Z,0.90
2023-05-24T12:31:36.680Z,1.30
2023-05-24T12:32:42.989Z,1.20
2023-05-24T12:33:48.978Z,1.00
2023-05-24T12:34:54.803Z,0.90
2023-05-24T12:36:00.834Z,1.20
2023-05-24T12:37:06.526Z,1.20
2023-05-24T12:38:12.489Z,1.20
2023-05-24T12:39:32.916Z,0.90
2023-05-24T12:40:38.747Z,1.30
2023-05-24T12:41:45.027Z,1.00
2023-05-24T12:42:58.484Z,1.30
2023-05-24T12:44:04.655Z,1.20
2023-05-24T12:45:11.323Z,1.30
2023-05-24T12:46:17.195Z,0.90
2023-05-24T12:47:23.366Z,1.20
2023-05-24T12:48:29.144Z,1.10
2023-05-24T12:49:35.106Z,1.20
2023-05-24T12:50:41.050Z,1.00
2023-05-24T12:51:49.093Z,1.30
2023-05-24T12:52:58.251Z,0.90
2023-05-24T12:54:12.134Z,1.10
2023-05-24T12:55:18.975Z,1.10
2023-05-24T12:56:28.172Z,1.20
2023-05-24T12:57:33.764Z,1.20
2023-05-24T12:58:39.055Z,1.20
2023-05-24T12:59:44.488Z,1.10
2023-05-24T13:00:51.286Z,0.90
2023-05-24T13:01:57.051Z,1.10
2023-05-24T13:03:04.309Z,1.30
2023-05-24T13:04:14.643Z,0.80
2023-05-24T13:05:20.933Z,1.00
2023-05-24T13:06:27.550Z,1.10
2023-05-24T13:07:33.800Z,0.90
2023-05-24T13:08:41.068Z,0.80
2023-05-24T13:09:47.582Z,1.00
2023-05-24T13:10:54.778Z,1.20
2023-05-24T13:12:00.497Z,1.10
2023-05-24T13:13:07.730Z,0.90
2023-05-24T13:14:13.312Z,1.30
2023-05-24T13:15:20.484Z,1.10
2023-05-24T13:16:26.985Z,1.00
2023-05-24T13:17:32.777Z,1.20
2023-05-24T13:18:39.436Z,0.90
2023-05-24T13:19:46.314Z,1.00
2023-05-24T13:20:52.572Z,1.10
2023-05-24T13:21:58.199Z,0.90
2023-05-24T13:23:04.559Z,1.30
2023-05-24T13:24:10.661Z,1.10
2023-05-24T13:25:17.275Z,0.90
2023-05-24T13:26:24.999Z,1.00
2023-05-24T13:27:31.324Z,1.20
2023-05-24T13:28:38.207Z,0.90
2023-05-24T13:29:56.598Z,1.10
2023-05-24T13:31:07.048Z,1.00
2023-05-24T13:32:13.261Z,1.30
2023-05-24T13:33:21.032Z,1.20
2023-05-24T13:34:28.224Z,1.40
2023-05-24T13:35:34.235Z,1.00
2023-05-24T13:36:40.039Z,1.20
2023-05-24T13:37:46.195Z,1.40
2023-05-24T13:40:19.080Z,1.10
2023-05-24T13:41:26.815Z,1.00
2023-05-24T13:42:32.933Z,1.10
2023-05-24T13:43:39.388Z,1.00
2023-05-24T13:44:45.705Z,1.10
2023-05-24T13:45:52.280Z,1.20
2023-05-24T13:46:57.795Z,1.10
2023-05-24T13:47:40.610Z,1.40
2023-05-24T13:48:04.600Z,1.20
2023-05-24T13:49:10.278Z,1.30
2023-05-24T13:50:16.039Z,1.00
2023-05-24T13:51:23.630Z,1.40
2023-05-24T13:52:29.607Z,1.00
2023-05-24T13:53:35.726Z,1.00
2023-05-24T13:54:41.994Z,0.80
2023-05-24T13:55:47.687Z,1.20
2023-05-24T13:56:53.081Z,1.20
2023-05-24T13:57:59.168Z,1.10
2023-05-24T13:59:06.338Z,1.10
2023-05-24T14:00:13.558Z,1.00
2023-05-24T14:01:19.200Z,1.30
2023-05-24T14:02:24.594Z,1.00
2023-05-24T14:03:30.698Z,1.10
2023-05-24T14:04:36.207Z,1.10
2023-05-24T14:05:42.672Z,1.20
2023-05-24T14:06:48.946Z,1.10
2023-05-24T14:07:54.497Z,1.10
2023-05-24T14:09:00.664Z,1.30
2023-05-24T14:10:07.745Z,1.50
2023-05-24T14:11:15.296Z,1.30
2023-05-24T14:12:20.914Z,1.20
2023-05-24T14:14:16.522Z,1.10
2023-05-24T14:16:01.356Z,1.20
2023-05-24T14:17:07.385Z,1.60
2023-05-24T14:18:12.908Z,1.30
2023-05-24T14:19:19.370Z,1.30
2023-05-24T14:20:25.377Z,1.20
2023-05-24T14:21:31.595Z,1.40
2023-05-24T14:22:37.287Z,1.10
2023-05-24T14:23:42.656Z,1.50
2023-05-24T14:24:48.225Z,1.20
2023-05-24T14:25:53.691Z,1.10
2023-05-24T14:26:59.016Z,1.00
2023-05-24T14:28:04.663Z,1.30
2023-05-24T14:29:10.787Z,1.00
2023-05-24T14:30:16.509Z,1.20
2023-05-24T14:31:22.581Z,1.10
2023-05-24T14:32:28.352Z,1.50
2023-05-24T14:33:34.627Z,1.10
2023-05-24T14:34:39.775Z,1.40
2023-05-24T14:35:45.591Z,1.20
2023-05-24T14:36:51.518Z,1.30
2023-05-24T14:37:57.121Z,0.90
2023-05-24T14:39:03.124Z,1.40
2023-05-24T14:40:09.636Z,1.40
2023-05-24T14:41:16.775Z,1.20
2023-05-24T14:42:22.204Z,1.20
2023-05-24T14:43:28.058Z,1.30
2023-05-24T14:44:33.604Z,1.00
2023-05-24T14:45:42.069Z,1.40
2023-05-24T14:46:48.362Z,1.30
2023-05-24T14:47:53.975Z,1.50
2023-05-24T14:48:59.390Z,0.90
2023-05-24T14:50:05.201Z,1.50
2023-05-24T14:51:10.692Z,1.20
2023-05-24T14:52:16.925Z,1.40
2023-05-24T14:53:22.369Z,1.20
2023-05-24T14:54:28.165Z,1.60
2023-05-24T14:55:33.584Z,1.10
2023-05-24T14:56:39.376Z,1.60
2023-05-24T14:57:45.293Z,1.10
2023-05-24T14:58:51.565Z,1.10
2023-05-24T14:59:58.935Z,0.90
2023-05-24T15:01:04.738Z,1.30
2023-05-24T15:02:10.640Z,1.20
2023-05-24T15:03:16.616Z,1.40