createdAt,value
2023-04-17T00:02:26.705Z,3.75
2023-04-17T00:04:55.490Z,2.75
2023-04-17T00:07:24.273Z,3.25
2023-04-17T00:09:53.194Z,3.75
2023-04-17T00:12:20.619Z,3.50
2023-04-17T00:14:48.396Z,3.50
2023-04-17T00:17:15.903Z,3.00
2023-04-17T00:19:43.410Z,2.75
2023-04-17T00:22:10.830Z,2.25
2023-04-17T00:24:38.380Z,3.00
2023-04-17T00:27:05.982Z,2.00
2023-04-17T00:29:34.259Z,2.00
2023-04-17T00:32:01.795Z,4.00
2023-04-17T00:34:29.583Z,3.00
2023-04-17T00:36:57.131Z,3.00
2023-04-17T00:39:24.528Z,4.50
2023-04-17T00:41:52.059Z,5.00
2023-04-17T00:44:19.463Z,2.00
2023-04-17T00:46:46.977Z,2.00
2023-04-17T00:49:14.548Z,2.50
2023-04-17T00:51:42.011Z,4.00
2023-04-17T00:54:10.319Z,4.00
2023-04-17T00:56:38.759Z,5.00
2023-04-17T00:59:11.890Z,4.25
2023-04-17T01:01:39.763Z,4.00
2023-04-17T01:04:08.576Z,4.25
2023-04-17T01:06:37.051Z,4.00
2023-04-17T01:09:04.829Z,3.50
2023-04-17T01:11:32.389Z,4.50
2023-04-17T01:13:59.778Z,4.00
2023-04-17T01:16:27.796Z,3.00
2023-04-17T01:18:55.566Z,5.00
2023-04-17T01:21:22.950Z,4.00
2023-04-17T01:23:53.096Z,4.00
2023-04-17T01:26:23.089Z,3.00
2023-04-17T01:28:56.323Z,3.00
2023-04-17T01:31:25.151Z,2.00
2023-04-17T01:33:52.721Z,2.50
2023-04-17T01:36:20.321Z,3.25
2023-04-17T01:38:47.704Z,3.00
2023-04-17T01:41:15.055Z,3.75
2023-04-17T01:43:44.886Z,2.00
2023-04-17T01:46:12.591Z,4.00
2023-04-17T01:48:40.777Z,3.50
2023-04-17T01:51:08.258Z,4.25
2023-04-17T01:53:38.159Z,3.00
2023-04-17T01:56:05.883Z,3.25
2023-04-17T01:58:33.420Z,5.00
2023-04-17T02:01:00.898Z,7.00
2023-04-17T02:03:28.413Z,4.25
2023-04-17T02:05:56.091Z,3.75
2023-04-17T02:08:23.858Z,2.25
2023-04-17T02:10:51.290Z,2.25
2023-04-17T02:13:18.993Z,2.75
2023-04-17T02:15:46.548Z,3.50
2023-04-17T02:18:14.062Z,3.75
2023-04-17T02:20:41.551Z,5.25
2023-04-17T02:23:09.065Z,1.00
2023-04-17T02:25:36.439Z,2.00
2023-04-17T02:28:04.416Z,2.50
2023-04-17T02:30:31.988Z,3.00
2023-04-17T02:32:59.474Z,3.00
2023-04-17T02:35:29.194Z,3.75
2023-04-17T02:37:56.612Z,1.00
2023-04-17T02:40:24.395Z,3.00
2023-04-17T02:42:51.785Z,3.00
2023-04-17T02:45:19.354Z,5.00
2023-04-17T02:47:47.128Z,2.00
2023-04-17T02:50:14.565Z,3.00
2023-04-17T02:52:41.993Z,4.00
2023-04-17T02:55:09.938Z,2.50
2023-04-17T02:57:37.819Z,2.75
2023-04-17T03:00:08.224Z,2.00
2023-04-17T03:02:36.481Z,3.00
2023-04-17T03:05:04.405Z,2.00
2023-04-17T03:07:31.888Z,2.50
2023-04-17T03:09:59.418Z,3.00
2023-04-17T03:12:26.886Z,4.00
2023-04-17T03:14:54.272Z,2.75
2023-04-17T03:17:21.818Z,1.00
2023-04-17T03:19:49.239Z,2.50
2023-04-17T03:22:16.684Z,3.50
2023-04-17T03:24:44.205Z,2.00
2023-04-17T03:27:11.661Z,4.00
2023-04-17T03:29:39.125Z,5.25
2023-04-17T03:32:06.669Z,5.00
2023-04-17T03:34:34.378Z,1.00
2023-04-17T03:37:01.904Z,4.00
2023-04-17T03:39:29.506Z,3.50
2023-04-17T03:41:56.968Z,3.00
2023-04-17T03:44:24.357Z,3.00
2023-04-17T03:46:51.704Z,5.00
2023-04-17T03:49:19.090Z,5.00
2023-04-17T03:51:46.478Z,3.75
2023-04-17T03:54:13.855Z,2.75
2023-04-17T03:56:41.266Z,3.75
2023-04-17T03:59:08.633Z,4.00
2023-04-17T04:01:38.729Z,2.75
2023-04-17T04:04:07.599Z,4.75
2023-04-17T04:06:37.657Z,7.00
2023-04-17T04:09:05.070Z,2.25
2023-04-17T04:11:32.421Z,3.25
2023-04-17T04:13:59.777Z,3.00
2023-04-17T04:16:27.349Z,4.75
2023-04-17T04:18:54.812Z,4.00
2023-04-17T04:21:22.212Z,1.00
2023-04-17T04:23:49.925Z,6.00
2023-04-17T04:26:17.321Z,5.00
2023-04-17T04:28:44.720Z,4.25
2023-04-17T04:31:14.874Z,2.75
2023-04-17T04:33:45.157Z,3.00
2023-04-17T04:36:14.158Z,3.00
2023-04-17T04:38:41.566Z,4.75
2023-04-17T04:41:10.635Z,2.75
2023-04-17T04:43:37.974Z,3.00
2023-04-17T04:46:05.604Z,4.00
2023-04-17T04:48:33.403Z,3.25
2023-04-17T04:51:01.290Z,4.75
2023-04-17T04:53:29.153Z,3.00
2023-04-17T04:55:56.532Z,3.50
2023-04-17T04:58:24.104Z,3.50
2023-04-17T05:00:51.825Z,3.50
2023-04-17T05:03:19.600Z,3.50
2023-04-17T05:05:47.192Z,2.50
2023-04-17T05:08:14.898Z,4.50
2023-04-17T05:10:42.459Z,2.00
2023-04-17T05:13:10.403Z,4.00
2023-04-17T05:15:37.841Z,4.00
2023-04-17T05:18:05.370Z,4.00
2023-04-17T05:20:33.248Z,3.00
2023-04-17T05:23:00.798Z,3.00
2023-04-17T05:25:28.217Z,3.75
2023-04-17T05:27:55.744Z,3.25
2023-04-17T05:30:23.077Z,4.25
2023-04-17T05:32:50.522Z,3.25
2023-04-17T05:35:17.884Z,3.75
2023-04-17T05:37:45.306Z,1.25
2023-04-17T05:40:13.400Z,3.00
2023-04-17T05:42:40.851Z,3.00
2023-04-17T05:45:08.739Z,3.25
2023-04-17T05:47:38.443Z,2.00
2023-04-17T05:50:06.712Z,3.00
2023-04-17T05:52:35.010Z,1.25
2023-04-17T05:55:03.929Z,3.00
2023-04-17T05:57:31.824Z,3.00
2023-04-17T05:59:59.174Z,3.00
2023-04-17T06:02:27.044Z,2.00
2023-04-17T06:04:54.687Z,3.00
2023-04-17T06:07:22.175Z,2.00
2023-04-17T06:09:49.666Z,4.00
2023-04-17T06:12:17.332Z,2.33
2023-04-17T06:14:44.696Z,6.33
2023-04-17T06:17:13.119Z,4.00
2023-04-17T06:19:41.043Z,3.00
2023-04-17T06:22:08.506Z,2.33
2023-04-17T06:24:37.067Z,3.00
2023-04-17T06:27:04.698Z,2.00
2023-04-17T06:29:32.114Z,2.00
2023-04-17T06:31:59.508Z,3.33
2023-04-17T06:34:26.878Z,3.67
2023-04-17T06:36:54.385Z,1.33
2023-04-17T06:39:23.206Z,0.50
2023-04-17T06:41:50.850Z,3.00
2023-04-17T06:44:18.564Z,1.75
2023-04-17T06:46:46.229Z,3.00
2023-04-17T06:49:14.027Z,3.00
2023-04-17T06:51:45.899Z,2.00
2023-04-17T06:54:14.186Z,1.75
2023-04-17T06:56:41.642Z,2.00
2023-04-17T06:59:09.778Z,2.00
2023-04-17T07:01:39.048Z,3.00
2023-04-17T07:04:08.478Z,1.25
2023-04-17T07:06:37.107Z,2.25
2023-04-17T07:09:04.484Z,2.00
2023-04-17T07:11:32.417Z,3.00
2023-04-17T07:13:59.858Z,3.25
2023-04-17T07:16:27.313Z,3.00
2023-04-17T07:18:54.772Z,2.75
2023-04-17T07:21:22.206Z,2.25
2023-04-17T07:23:49.581Z,1.50
2023-04-17T07:26:17.001Z,1.00
2023-04-17T07:28:44.588Z,1.75
2023-04-17T07:31:11.981Z,2.25
2023-04-17T07:33:40.582Z,1.00
2023-04-17T07:36:11.456Z,2.00
2023-04-17T07:38:40.919Z,1.25
2023-04-17T07:41:08.512Z,2.25
2023-04-17T07:43:36.218Z,2.25
2023-04-17T07:46:03.625Z,1.00
2023-04-17T07:48:31.632Z,1.00
2023-04-17T07:51:02.203Z,1.00
2023-04-17T07:53:29.956Z,1.00
2023-04-17T07:55:58.445Z,1.75
2023-04-17T07:58:27.212Z,2.00
2023-04-17T08:00:54.858Z,2.75
2023-04-17T08:03:24.377Z,1.50
2023-04-17T08:05:52.245Z,2.00
2023-04-17T08:08:20.165Z,1.00
2023-04-17T08:10:48.277Z,2.00
2023-04-17T08:13:15.779Z,2.00
2023-04-17T08:15:45.696Z,2.00
2023-04-17T08:18:13.943Z,2.00
2023-04-17T08:20:41.350Z,2.00
2023-04-17T08:23:09.698Z,1.25
2023-04-17T08:25:37.125Z,2.00
2023-04-17T08:28:04.728Z,1.50
2023-04-17T08:30:32.963Z,4.50
2023-04-17T08:33:00.431Z,1.75
2023-04-17T08:35:27.895Z,3.00
2023-04-17T08:37:58.837Z,2.00
2023-04-17T08:40:26.581Z,2.00
2023-04-17T08:42:54.645Z,2.00
2023-04-17T08:45:24.393Z,2.75
2023-04-17T08:47:51.915Z,3.00
2023-04-17T08:50:21.992Z,2.00
2023-04-17T08:52:52.878Z,3.00
2023-04-17T08:55:23.812Z,3.00
2023-04-17T08:58:03.675Z,2.50
2023-04-17T09:00:36.375Z,2.00
2023-04-17T09:03:08.004Z,1.20
2023-04-17T09:05:38.891Z,1.60
2023-04-17T09:08:15.813Z,1.20
2023-04-17T09:10:45.407Z,2.80
2023-04-17T09:13:16.560Z,2.00
2023-04-17T09:15:46.189Z,5.80
2023-04-17T09:18:31.264Z,2.60
2023-04-17T09:21:01.667Z,2.80
2023-04-17T09:23:31.281Z,3.00
2023-04-17T09:26:13.620Z,3.20
2023-04-17T09:28:43.725Z,2.00
2023-04-17T09:31:19.950Z,2.40
2023-04-17T09:33:58.207Z,2.00
2023-04-17T09:36:27.547Z,1.20
2023-04-17T09:38:54.993Z,2.60
2023-04-17T09:41:29.589Z,2.00
2023-04-17T09:44:05.346Z,2.80
2023-04-17T09:46:38.184Z,0.60
2023-04-17T09:49:18.915Z,2.40
2023-04-17T09:51:46.990Z,2.20
2023-04-17T09:54:16.081Z,1.40
2023-04-17T09:56:44.158Z,0.80
2023-04-17T09:59:12.464Z,1.80
2023-04-17T10:01:40.939Z,0.20
2023-04-17T10:04:08.847Z,0.80
2023-04-17T10:06:36.826Z,1.80
2023-04-17T10:09:05.022Z,1.00
2023-04-17T10:11:47.405Z,2.80
2023-04-17T10:14:27.938Z,2.00
2023-04-17T10:16:55.475Z,1.00
2023-04-17T10:19:32.752Z,1.00
2023-04-17T10:22:28.009Z,2.00
2023-04-17T10:25:13.405Z,1.60
2023-04-17T10:27:41.362Z,2.80
2023-04-17T10:30:15.605Z,1.00
2023-04-17T10:32:46.707Z,0.40
2023-04-17T10:35:16.925Z,1.00
2023-04-17T10:37:47.482Z,1.20
2023-04-17T10:40:23.213Z,1.00
2023-04-17T10:43:23.661Z,1.00
2023-04-17T10:46:12.576Z,1.00
2023-04-17T10:48:46.511Z,2.00
2023-04-17T10:51:23.143Z,1.40
2023-04-17T10:53:58.329Z,2.00
2023-04-17T10:56:30.923Z,1.60
2023-04-17T10:59:03.488Z,1.00
2023-04-17T11:01:34.693Z,2.00
2023-04-17T11:04:03.226Z,2.40
2023-04-17T11:06:33.686Z,1.80
2023-04-17T11:09:01.398Z,1.80
2023-04-17T11:11:40.430Z,2.00
2023-04-17T11:14:14.651Z,5.00
2023-04-17T11:16:44.540Z,2.00
2023-04-17T11:19:19.932Z,1.20
2023-04-17T11:21:57.349Z,1.80
2023-04-17T11:24:26.849Z,1.60
2023-04-17T11:26:56.254Z,2.40
2023-04-17T11:29:24.679Z,1.60
2023-04-17T11:31:54.588Z,1.60
2023-04-17T11:34:22.665Z,2.00
2023-04-17T11:36:51.345Z,2.00
2023-04-17T11:39:20.240Z,2.00
2023-04-17T11:41:47.925Z,2.00
2023-04-17T11:44:18.016Z,2.00
2023-04-17T11:46:58.348Z,1.00
2023-04-17T11:49:27.577Z,1.60
2023-04-17T11:51:58.578Z,1.80
2023-04-17T11:54:31.256Z,1.00
2023-04-17T11:57:02.949Z,3.60
2023-04-17T11:59:34.943Z,2.20
2023-04-17T12:02:03.646Z,2.00
2023-04-17T12:04:35.006Z,1.40
2023-04-17T12:07:07.076Z,2.80
2023-04-17T12:09:36.045Z,2.40
2023-04-17T12:12:07.905Z,4.20
2023-04-17T12:14:36.197Z,2.40
2023-04-17T12:17:03.671Z,1.60
2023-04-17T12:19:32.145Z,2.20
2023-04-17T12:21:59.800Z,3.40
2023-04-17T12:24:27.416Z,2.20
2023-04-17T12:26:54.984Z,2.00
2023-04-17T12:29:36.309Z,3.40
2023-04-17T12:32:10.899Z,2.40
2023-04-17T12:34:38.674Z,1.00
2023-04-17T12:37:06.449Z,0.20
2023-04-17T12:39:34.169Z,1.40
2023-04-17T12:42:01.508Z,1.20
2023-04-17T12:44:29.077Z,0.40
2023-04-17T12:46:56.534Z,0.80
2023-04-17T12:49:24.032Z,1.20
2023-04-17T12:51:51.669Z,1.00
2023-04-17T12:54:19.318Z,2.80
2023-04-17T12:56:46.810Z,4.20
2023-04-17T12:59:14.213Z,2.60
2023-04-17T13:01:42.682Z,1.60
2023-04-17T13:04:10.267Z,1.00
2023-04-17T13:06:38.356Z,2.20
2023-04-17T13:09:06.327Z,3.00
2023-04-17T13:11:34.587Z,2.80
2023-04-17T13:14:02.030Z,2.00
2023-04-17T13:16:29.663Z,2.00
2023-04-17T13:18:57.089Z,3.00
2023-04-17T13:21:24.758Z,1.00
2023-04-17T13:23:52.268Z,1.20
2023-04-17T13:26:20.470Z,2.40
2023-04-17T13:28:47.986Z,1.00
2023-04-17T13:31:15.442Z,3.40
2023-04-17T13:33:44.798Z,1.80
2023-04-17T13:36:12.488Z,2.40
2023-04-17T13:38:40.038Z,2.00
2023-04-17T13:41:07.589Z,7.20
2023-04-17T13:43:35.080Z,4.60
2023-04-17T13:46:02.511Z,3.00
2023-04-17T13:48:30.171Z,3.00
2023-04-17T13:50:57.599Z,2.00
2023-04-17T13:53:24.970Z,3.20
2023-04-17T13:55:52.681Z,6.00
2023-04-17T13:58:20.669Z,1.40
2023-04-17T14:00:48.299Z,2.20
2023-04-17T14:03:15.948Z,1.80
2023-04-17T14:05:43.538Z,3.40
2023-04-17T14:08:11.168Z,2.40
2023-04-17T14:10:38.617Z,6.00
2023-04-17T14:13:07.173Z,2.20
2023-04-17T14:15:34.672Z,3.20
2023-04-17T14:18:02.297Z,5.40
2023-04-17T14:20:29.830Z,4.00
2023-04-17T14:22:57.270Z,5.80
2023-04-17T14:25:24.622Z,3.00
2023-04-17T14:27:52.675Z,2.80
2023-04-17T14:30:20.225Z,2.00
2023-04-17T14:32:48.429Z,2.20
2023-04-17T14:35:15.940Z,1.40
2023-04-17T14:37:43.571Z,3.80
2023-04-17T14:40:11.473Z,4.00
2023-04-17T14:42:51.186Z,2.00
2023-04-17T14:45:21.391Z,2.00
2023-04-17T14:47:49.074Z,1.50
2023-04-17T14:50:16.585Z,2.00
2023-04-17T14:52:44.108Z,2.50
2023-04-17T14:55:12.389Z,3.50
2023-04-17T14:57:39.940Z,3.75
2023-04-17T15:00:08.377Z,0.75
2023-04-17T15:02:39.034Z,3.00
2023-04-17T15:05:07.576Z,4.50
2023-04-17T15:07:36.096Z,4.00
2023-04-17T15:10:04.285Z,2.00
2023-04-17T15:12:32.409Z,4.00
2023-04-17T15:15:00.050Z,3.00
2023-04-17T15:17:27.457Z,2.25
2023-04-17T15:19:57.479Z,4.00
2023-04-17T15:22:26.190Z,4.00
2023-04-17T15:24:53.791Z,2.00
2023-04-17T15:27:21.195Z,2.25
2023-04-17T15:29:48.615Z,2.50
2023-04-17T15:32:16.484Z,3.75
2023-04-17T15:34:44.018Z,4.00
2023-04-17T15:37:12.091Z,1.75
2023-04-17T15:39:40.066Z,2.00
2023-04-17T15:42:09.643Z,3.25
2023-04-17T15:44:37.849Z,2.75
2023-04-17T15:47:06.837Z,2.75
2023-04-17T15:49:34.420Z,5.00
2023-04-17T15:52:01.940Z,2.75
2023-04-17T15:54:29.543Z,3.00
2023-04-17T15:56:57.418Z,2.75
2023-04-17T15:59:24.891Z,3.75
2023-04-17T16:01:53.372Z,1.75
2023-04-17T16:04:21.540Z,3.25
2023-04-17T16:06:49.043Z,2.00
2023-04-17T16:09:20.122Z,2.67
2023-04-17T16:11:48.605Z,2.00
2023-04-17T16:14:16.178Z,3.00
2023-04-17T16:16:43.519Z,3.75
2023-04-17T16:19:11.247Z,5.00
2023-04-17T16:21:39.031Z,0.50
2023-04-17T16:24:06.543Z,3.50
2023-04-17T16:26:34.353Z,4.50
2023-04-17T16:29:01.768Z,4.50
2023-04-17T16:31:29.356Z,4.25
2023-04-17T16:33:56.971Z,3.75
2023-04-17T16:36:24.461Z,3.00
2023-04-17T16:38:52.089Z,2.75
2023-04-17T16:41:19.543Z,3.75
2023-04-17T16:43:46.889Z,4.00
2023-04-17T16:46:23.928Z,2.00
2023-04-17T16:48:59.189Z,2.75
2023-04-17T16:51:27.102Z,3.00
2023-04-17T16:53:54.520Z,4.50
2023-04-17T16:56:21.988Z,3.75
2023-04-17T16:58:49.313Z,3.25
2023-04-17T17:01:16.734Z,3.00
2023-04-17T17:03:45.346Z,4.25
2023-04-17T17:06:12.843Z,3.25
2023-04-17T17:08:43.261Z,4.25
2023-04-17T17:11:10.707Z,2.00
2023-04-17T17:13:38.203Z,1.75
2023-04-17T17:16:05.617Z,2.50
2023-04-17T17:18:33.300Z,2.50
2023-04-17T17:21:02.002Z,3.00
2023-04-17T17:23:29.560Z,3.50
2023-04-17T17:25:56.982Z,2.75
2023-04-17T17:28:24.374Z,2.00
2023-04-17T17:31:07.439Z,3.50
2023-04-17T17:33:36.312Z,3.75
2023-04-17T17:36:04.140Z,2.00
2023-04-17T17:38:32.761Z,2.25
2023-04-17T17:41:00.671Z,4.00
2023-04-17T17:43:31.217Z,2.25
2023-04-17T17:45:58.617Z,5.25
2023-04-17T17:48:26.098Z,4.00
2023-04-17T17:50:54.710Z,2.75
2023-04-17T17:53:26.353Z,3.50
2023-04-17T17:55:56.135Z,2.75
2023-04-17T17:58:24.536Z,1.75
2023-04-17T18:00:51.983Z,1.50
2023-04-17T18:03:20.781Z,1.50
2023-04-17T18:05:48.417Z,0.50
2023-04-17T18:08:17.081Z,2.00
2023-04-17T18:10:44.437Z,9.00
2023-04-17T18:13:11.919Z,8.25
2023-04-17T18:15:39.342Z,3.25
2023-04-17T18:18:06.770Z,4.50
2023-04-17T18:20:40.508Z,8.25
2023-04-17T18:23:07.909Z,9.25
2023-04-17T18:25:39.392Z,11.75
2023-04-17T18:28:06.991Z,8.50
2023-04-17T18:30:34.400Z,9.00
2023-04-17T18:33:01.885Z,11.25
2023-04-17T18:35:29.603Z,10.00
2023-04-17T18:37:56.968Z,2.75
2023-04-17T18:40:24.542Z,8.00
2023-04-17T18:42:51.935Z,9.75
2023-04-17T18:45:19.370Z,7.00
2023-04-17T18:47:47.079Z,6.25
2023-04-17T18:50:14.491Z,8.00
2023-04-17T18:52:45.033Z,8.75
2023-04-17T18:55:17.600Z,10.50
2023-04-17T18:57:45.002Z,10.25
2023-04-17T19:00:12.850Z,10.00
2023-04-17T19:02:40.936Z,10.00
2023-04-17T19:05:08.923Z,9.00
2023-04-17T19:07:36.451Z,10.50
2023-04-17T19:10:04.054Z,8.75
2023-04-17T19:12:32.362Z,8.00
2023-04-17T19:14:59.774Z,5.75
2023-04-17T19:17:27.196Z,9.75
2023-04-17T19:19:54.633Z,9.00
2023-04-17T19:22:22.215Z,9.00
2023-04-17T19:24:51.136Z,9.50
2023-04-17T19:27:19.302Z,11.00
2023-04-17T19:29:47.521Z,9.25
2023-04-17T19:32:18.288Z,9.00
2023-04-17T19:34:46.419Z,11.00
2023-04-17T19:37:13.893Z,8.50
2023-04-17T19:39:41.343Z,10.50
2023-04-17T19:42:08.831Z,8.00
2023-04-17T19:44:36.619Z,4.75
2023-04-17T19:47:04.614Z,6.50
2023-04-17T19:49:33.097Z,8.75
2023-04-17T19:52:01.131Z,5.00
2023-04-17T19:54:28.760Z,5.50
2023-04-17T19:56:56.353Z,4.00
2023-04-17T19:59:24.690Z,5.25
2023-04-17T20:01:52.546Z,4.00
2023-04-17T20:04:20.145Z,2.75
2023-04-17T20:06:47.693Z,2.25
2023-04-17T20:09:15.547Z,2.75
2023-04-17T20:11:43.160Z,2.00
2023-04-17T20:14:11.397Z,1.75
2023-04-17T20:16:38.911Z,3.00
2023-04-17T20:19:06.384Z,3.00
2023-04-17T20:21:33.956Z,3.25
2023-04-17T20:24:01.406Z,3.00
2023-04-17T20:26:28.962Z,1.00
2023-04-17T20:28:56.434Z,2.00
2023-04-17T20:31:23.847Z,1.75
2023-04-17T20:33:51.316Z,2.00
2023-04-17T20:36:18.738Z,1.00
2023-04-17T20:38:46.309Z,2.00
2023-04-17T20:41:13.738Z,2.00
2023-04-17T20:43:41.910Z,1.50
2023-04-17T20:46:10.015Z,3.25
2023-04-17T20:48:37.538Z,2.25
2023-04-17T20:51:05.991Z,2.75
2023-04-17T20:53:33.898Z,2.00
2023-04-17T20:56:01.632Z,2.25
2023-04-17T20:58:29.384Z,2.50
2023-04-17T21:01:01.535Z,1.00
2023-04-17T21:03:31.209Z,2.25
2023-04-17T21:05:59.445Z,3.75
2023-04-17T21:08:27.144Z,2.75
2023-04-17T21:10:54.528Z,3.00
2023-04-17T21:13:22.862Z,4.50
2023-04-17T21:15:50.522Z,6.00
2023-04-17T21:18:18.001Z,6.50
2023-04-17T21:20:46.019Z,4.00
2023-04-17T21:23:14.088Z,4.00
2023-04-17T21:25:41.459Z,5.50
2023-04-17T21:28:08.783Z,3.25
2023-04-17T21:30:36.664Z,4.00
2023-04-17T21:33:04.158Z,2.00
2023-04-17T21:35:31.711Z,4.33
2023-04-17T21:37:59.161Z,3.00
2023-04-17T21:40:30.983Z,2.25
2023-04-17T21:43:01.100Z,4.67
2023-04-17T21:45:28.484Z,2.00
2023-04-17T21:47:56.138Z,0.00
2023-04-17T21:50:23.517Z,3.33
2023-04-17T21:52:50.928Z,3.33
2023-04-17T21:55:18.254Z,3.67
2023-04-17T21:57:45.679Z,4.00
2023-04-17T22:00:14.537Z,5.00
2023-04-17T22:02:42.402Z,3.00
2023-04-17T22:05:10.946Z,4.33
2023-04-17T22:07:51.807Z,3.33
2023-04-17T22:10:22.713Z,4.00
2023-04-17T22:12:50.082Z,2.00
2023-04-17T22:15:17.670Z,2.33
2023-04-17T22:17:45.243Z,3.33
2023-04-17T22:20:13.024Z,3.00
2023-04-17T22:22:40.733Z,2.67
2023-04-17T22:25:08.417Z,1.00
2023-04-17T22:27:35.820Z,3.00
2023-04-17T22:30:04.200Z,3.00
2023-04-17T22:32:34.069Z,5.00
2023-04-17T22:35:01.584Z,3.33
2023-04-17T22:37:29.113Z,5.00
2023-04-17T22:39:56.407Z,4.33
2023-04-17T22:42:23.794Z,5.33
2023-04-17T22:44:51.230Z,3.00
2023-04-17T22:47:21.193Z,3.00
2023-04-17T22:49:48.701Z,3.00
2023-04-17T22:52:16.245Z,5.00
2023-04-17T22:54:43.681Z,4.67
2023-04-17T22:57:11.489Z,4.33
2023-04-17T22:59:40.952Z,3.00
2023-04-17T23:02:08.499Z,2.00
2023-04-17T23:04:36.504Z,3.00
2023-04-17T23:07:04.060Z,3.00
2023-04-17T23:09:31.564Z,2.67
2023-04-17T23:11:58.970Z,3.00
2023-04-17T23:14:28.495Z,2.33
2023-04-17T23:16:55.842Z,4.00
2023-04-17T23:19:23.518Z,0.00
2023-04-17T23:21:50.981Z,4.33
2023-04-17T23:24:18.397Z,2.33
2023-04-17T23:26:46.820Z,3.33
2023-04-17T23:29:14.183Z,5.75
2023-04-17T23:31:42.961Z,3.00
2023-04-17T23:34:10.772Z,4.00
2023-04-17T23:36:38.233Z,4.00
2023-04-17T23:39:05.874Z,3.67
2023-04-17T23:41:33.848Z,2.33
2023-04-17T23:44:01.342Z,3.00
2023-04-17T23:46:28.832Z,4.33
2023-04-17T23:49:27.708Z,2.00
2023-04-17T23:51:55.112Z,3.00
2023-04-17T23:54:22.523Z,3.00
2023-04-17T23:56:49.909Z,1.00
2023-04-17T23:59:17.492Z,1.00
