createdAt,value
2018-11-03T00:00:11.854Z,0.00
2018-11-03T00:01:11.830Z,0.00
2018-11-03T00:02:11.820Z,0.00
2018-11-03T00:03:11.832Z,0.00
2018-11-03T00:04:11.776Z,0.00
2018-11-03T00:05:11.776Z,0.00
2018-11-03T00:06:11.751Z,0.00
2018-11-03T00:07:11.716Z,0.00
2018-11-03T00:08:11.706Z,0.00
2018-11-03T00:09:11.679Z,0.00
2018-11-03T00:10:11.661Z,0.00
2018-11-03T00:11:11.643Z,0.00
2018-11-03T00:12:11.658Z,0.00
2018-11-03T00:13:11.607Z,0.00
2018-11-03T00:14:11.582Z,0.00
2018-11-03T00:15:11.572Z,0.00
2018-11-03T00:16:11.559Z,0.00
2018-11-03T00:17:11.562Z,0.00
2018-11-03T00:18:11.506Z,0.00
2018-11-03T00:19:11.500Z,0.00
2018-11-03T00:20:11.482Z,0.00
2018-11-03T00:21:11.532Z,0.00
2018-11-03T00:22:11.435Z,0.00
2018-11-03T00:23:11.417Z,0.00
2018-11-03T00:24:11.396Z,0.00
2018-11-03T00:25:11.388Z,0.00
2018-11-03T00:26:11.374Z,0.00
2018-11-03T00:27:11.352Z,0.00
2018-11-03T00:28:11.322Z,0.00
2018-11-03T00:29:11.320Z,0.00
2018-11-03T00:30:11.299Z,0.00
2018-11-03T00:31:11.283Z,0.00
2018-11-03T00:32:11.253Z,0.00
2018-11-03T00:33:11.235Z,0.00
2018-11-03T00:34:11.210Z,0.00
2018-11-03T00:35:11.189Z,0.00
2018-11-03T00:36:11.188Z,0.00
2018-11-03T00:37:11.227Z,0.00
2018-11-03T00:38:11.135Z,0.00
2018-11-03T00:39:11.122Z,0.00
2018-11-03T00:40:11.104Z,0.00
2018-11-03T00:41:11.085Z,0.00
2018-11-03T00:42:11.059Z,0.00
2018-11-03T00:43:11.084Z,0.00
2018-11-03T00:44:11.062Z,0.00
2018-11-03T00:45:10.998Z,0.00
2018-11-03T00:46:10.981Z,0.00
2018-11-03T00:47:10.965Z,0.00
2018-11-03T00:48:10.954Z,0.00
2018-11-03T00:49:10.957Z,0.00
2018-11-03T00:50:10.914Z,0.00
2018-11-03T00:51:10.885Z,0.00
2018-11-03T00:52:10.873Z,0.00
2018-11-03T00:53:10.862Z,0.00
2018-11-03T00:54:10.866Z,0.00
2018-11-03T00:55:10.821Z,0.00
2018-11-03T00:56:10.803Z,0.00
2018-11-03T00:57:10.791Z,0.00
2018-11-03T00:58:10.767Z,0.00
2018-11-03T00:59:10.771Z,0.00
2018-11-03T01:00:10.746Z,0.00
2018-11-03T01:01:10.713Z,0.00
2018-11-03T01:02:10.681Z,0.00
2018-11-03T01:03:10.678Z,0.00
2018-11-03T01:04:10.683Z,0.00
2018-11-03T01:05:10.623Z,0.00
2018-11-03T01:06:10.616Z,0.00
2018-11-03T01:07:10.617Z,0.00
2018-11-03T01:08:10.634Z,0.00
2018-11-03T01:09:10.552Z,0.00
2018-11-03T01:10:10.531Z,0.00
2018-11-03T01:11:10.522Z,0.00
2018-11-03T01:12:10.508Z,0.00
2018-11-03T01:13:10.474Z,0.00
2018-11-03T01:14:10.496Z,0.00
2018-11-03T01:15:10.448Z,0.00
2018-11-03T01:16:10.424Z,0.00
2018-11-03T01:17:10.398Z,0.00
2018-11-03T01:18:10.391Z,0.00
2018-11-03T01:19:10.402Z,0.00
2018-11-03T01:20:10.342Z,0.00
2018-11-03T01:21:10.337Z,0.00
2018-11-03T01:22:10.310Z,0.00
2018-11-03T01:23:10.293Z,0.00
2018-11-03T01:24:10.307Z,0.00
2018-11-03T01:25:10.243Z,0.00
2018-11-03T01:26:10.239Z,0.00
2018-11-03T01:27:10.220Z,0.00
2018-11-03T01:28:10.199Z,0.00
2018-11-03T01:29:10.187Z,0.00
2018-11-03T01:30:10.167Z,0.00
2018-11-03T01:31:10.129Z,0.00
2018-11-03T01:32:10.112Z,0.00
2018-11-03T01:33:10.093Z,0.00
2018-11-03T01:34:10.094Z,0.00
2018-11-03T01:35:10.067Z,0.00
2018-11-03T01:36:10.051Z,0.00
2018-11-03T01:37:10.026Z,0.00
2018-11-03T01:38:10.008Z,0.00
2018-11-03T01:39:09.983Z,0.00
2018-11-03T01:40:09.981Z,0.00
2018-11-03T01:41:09.943Z,0.00
2018-11-03T01:42:09.964Z,0.00
2018-11-03T01:43:09.912Z,0.00
2018-11-03T01:44:09.905Z,0.00
2018-11-03T01:45:09.871Z,0.00
2018-11-03T01:46:09.862Z,0.00
2018-11-03T01:47:09.838Z,0.00
2018-11-03T01:48:09.812Z,0.00
2018-11-03T01:49:09.832Z,0.00
2018-11-03T01:50:09.803Z,0.00
2018-11-03T01:51:09.765Z,0.00
2018-11-03T01:52:09.749Z,0.00
2018-11-03T01:53:09.712Z,0.00
2018-11-03T01:54:09.697Z,0.00
2018-11-03T01:55:09.720Z,0.00
2018-11-03T01:56:09.660Z,0.00
2018-11-03T01:57:09.649Z,0.00
2018-11-03T01:58:09.620Z,0.00
2018-11-03T01:59:09.605Z,0.00
2018-11-03T02:00:09.639Z,0.00
2018-11-03T02:01:09.611Z,0.00
2018-11-03T02:02:09.557Z,0.00
2018-11-03T02:03:09.537Z,0.00
2018-11-03T02:04:09.524Z,0.00
2018-11-03T02:05:09.488Z,0.00
2018-11-03T02:06:09.503Z,0.00
2018-11-03T02:07:09.447Z,0.00
2018-11-03T02:08:09.433Z,0.00
2018-11-03T02:09:09.421Z,0.00
2018-11-03T02:10:09.411Z,0.00
2018-11-03T02:11:09.450Z,0.00
2018-11-03T02:12:09.375Z,0.00
2018-11-03T02:13:09.353Z,0.00
2018-11-03T02:14:09.319Z,0.00
2018-11-03T02:15:09.300Z,0.00
2018-11-03T02:16:09.299Z,0.00
2018-11-03T02:17:09.268Z,0.00
2018-11-03T02:18:09.250Z,0.00
2018-11-03T02:19:09.241Z,0.00
2018-11-03T02:20:09.243Z,0.00
2018-11-03T02:21:09.188Z,0.00
2018-11-03T02:22:09.202Z,0.00
2018-11-03T02:23:09.187Z,0.00
2018-11-03T02:24:09.134Z,0.00
2018-11-03T02:25:09.115Z,0.00
2018-11-03T02:26:09.101Z,0.00
2018-11-03T02:27:09.091Z,0.00
2018-11-03T02:28:09.054Z,0.00
2018-11-03T02:29:09.037Z,0.00
2018-11-03T02:30:09.015Z,0.00
2018-11-03T02:31:08.999Z,0.00
2018-11-03T02:32:09.014Z,0.00
2018-11-03T02:33:09.028Z,0.00
2018-11-03T02:34:08.939Z,0.00
2018-11-03T02:35:08.919Z,0.00
2018-11-03T02:36:08.895Z,0.00
2018-11-03T02:37:08.895Z,0.00
2018-11-03T02:38:08.867Z,0.00
2018-11-03T02:39:08.862Z,0.00
2018-11-03T02:40:08.839Z,0.00
2018-11-03T02:41:09.086Z,0.00
2018-11-03T02:42:08.787Z,0.00
2018-11-03T02:43:08.769Z,0.00
2018-11-03T02:44:08.744Z,0.00
2018-11-03T02:45:08.763Z,0.00
2018-11-03T02:46:08.709Z,0.00
2018-11-03T02:47:08.707Z,0.00
2018-11-03T02:48:08.701Z,0.00
2018-11-03T02:49:08.661Z,0.00
2018-11-03T02:50:08.649Z,0.00
2018-11-03T02:51:08.621Z,0.00
2018-11-03T02:52:08.603Z,0.00
2018-11-03T02:53:08.585Z,0.00
2018-11-03T02:54:08.557Z,0.00
2018-11-03T02:55:08.569Z,0.00
2018-11-03T02:56:08.561Z,0.00
2018-11-03T02:57:08.505Z,0.00
2018-11-03T02:58:08.477Z,0.00
2018-11-03T02:59:08.463Z,0.00
2018-11-03T03:00:08.491Z,0.00
2018-11-03T03:01:08.435Z,0.00
2018-11-03T03:02:08.400Z,0.00
2018-11-03T03:03:08.388Z,0.00
2018-11-03T03:04:08.381Z,0.00
2018-11-03T03:05:08.416Z,0.00
2018-11-03T03:06:08.333Z,0.00
2018-11-03T03:07:08.320Z,0.00
2018-11-03T03:08:08.344Z,0.00
2018-11-03T03:09:08.284Z,0.00
2018-11-03T03:10:08.246Z,0.00
2018-11-03T03:11:08.245Z,0.00
2018-11-03T03:12:08.279Z,0.00
2018-11-03T03:13:08.207Z,0.00
2018-11-03T03:14:08.177Z,0.00
2018-11-03T03:15:08.167Z,0.00
2018-11-03T03:16:08.149Z,0.00
2018-11-03T03:17:08.128Z,0.00
2018-11-03T03:18:08.178Z,0.00
2018-11-03T03:19:08.085Z,0.00
2018-11-03T03:20:08.055Z,0.00
2018-11-03T03:21:08.062Z,0.00
2018-11-03T03:22:08.032Z,0.00
2018-11-03T03:23:08.016Z,0.00
2018-11-03T03:24:07.995Z,0.00
2018-11-03T03:25:07.972Z,0.00
2018-11-03T03:26:07.947Z,0.00
2018-11-03T03:27:07.930Z,0.00
2018-11-03T03:28:07.944Z,0.00
2018-11-03T03:29:08.037Z,0.00
2018-11-03T03:30:07.908Z,0.00
2018-11-03T03:31:07.861Z,0.00
2018-11-03T03:32:07.833Z,0.00
2018-11-03T03:33:07.826Z,0.00
2018-11-03T03:34:07.821Z,0.00
2018-11-03T03:35:07.808Z,0.00
2018-11-03T03:36:07.765Z,0.00
2018-11-03T03:37:07.748Z,0.00
2018-11-03T03:38:07.739Z,0.00
2018-11-03T03:39:07.709Z,0.00
2018-11-03T03:40:07.746Z,0.00
2018-11-03T03:41:07.941Z,0.00
2018-11-03T03:42:07.648Z,0.00
2018-11-03T03:43:07.620Z,0.00
2018-11-03T03:44:07.613Z,0.00
2018-11-03T03:45:07.590Z,0.00
2018-11-03T03:46:07.569Z,0.00
2018-11-03T03:47:07.539Z,0.00
2018-11-03T03:48:07.524Z,0.00
2018-11-03T03:49:07.509Z,0.00
2018-11-03T03:50:07.517Z,0.00
2018-11-03T03:51:07.481Z,0.00
2018-11-03T03:52:07.455Z,0.00
2018-11-03T03:53:07.442Z,0.00
2018-11-03T03:54:07.416Z,0.00
2018-11-03T03:55:07.401Z,0.00
2018-11-03T03:56:07.379Z,0.00
2018-11-03T03:57:07.350Z,0.00
2018-11-03T03:58:07.372Z,0.00
2018-11-03T03:59:07.325Z,0.00
2018-11-03T04:00:07.293Z,0.00
2018-11-03T04:01:07.278Z,0.00
2018-11-03T04:02:07.251Z,0.00
2018-11-03T04:03:07.247Z,0.00
2018-11-03T04:04:07.215Z,0.00
2018-11-03T04:05:07.210Z,0.00
2018-11-03T04:06:07.200Z,0.00
2018-11-03T04:07:07.158Z,0.00
2018-11-03T04:08:07.147Z,0.00
2018-11-03T04:09:07.121Z,0.00
2018-11-03T04:10:07.094Z,0.00
2018-11-03T04:11:07.088Z,0.00
2018-11-03T04:12:07.074Z,0.00
2018-11-03T04:13:07.045Z,0.00
2018-11-03T04:14:07.041Z,0.00
2018-11-03T04:15:07.004Z,0.00
2018-11-03T04:16:07.003Z,0.00
2018-11-03T04:17:06.963Z,0.00
2018-11-03T04:18:06.956Z,0.00
2018-11-03T04:19:06.938Z,0.00
2018-11-03T04:20:06.910Z,0.00
2018-11-03T04:21:06.907Z,0.00
2018-11-03T04:22:06.869Z,0.00
2018-11-03T04:23:06.921Z,0.00
2018-11-03T04:24:06.832Z,0.00
2018-11-03T04:25:06.830Z,0.00
2018-11-03T04:26:06.795Z,0.00
2018-11-03T04:27:06.785Z,0.00
2018-11-03T04:28:06.755Z,0.00
2018-11-03T04:29:06.768Z,0.00
2018-11-03T04:30:06.715Z,0.00
2018-11-03T04:31:06.707Z,0.00
2018-11-03T04:32:06.714Z,0.00
2018-11-03T04:33:06.674Z,0.00
2018-11-03T04:34:06.717Z,0.00
2018-11-03T04:35:06.619Z,0.00
2018-11-03T04:36:06.614Z,0.00
2018-11-03T04:37:06.595Z,0.00
2018-11-03T04:38:06.568Z,0.00
2018-11-03T04:39:06.558Z,0.00
2018-11-03T04:40:06.579Z,0.00
2018-11-03T04:41:06.537Z,0.00
2018-11-03T04:42:06.486Z,0.00
2018-11-03T04:43:06.473Z,0.00
2018-11-03T04:44:06.459Z,0.00
2018-11-03T04:45:06.465Z,0.00
2018-11-03T04:46:06.420Z,0.00
2018-11-03T04:47:06.399Z,0.00
2018-11-03T04:48:06.376Z,0.00
2018-11-03T04:49:06.349Z,0.00
2018-11-03T04:50:06.376Z,0.00
2018-11-03T04:51:06.319Z,0.00
2018-11-03T04:52:06.303Z,0.00
2018-11-03T04:53:06.283Z,0.00
2018-11-03T04:54:06.256Z,0.00
2018-11-03T04:55:06.267Z,0.00
2018-11-03T04:56:06.213Z,0.00
2018-11-03T04:57:06.284Z,0.00
2018-11-03T04:58:06.193Z,0.00
2018-11-03T04:59:06.160Z,0.00
2018-11-03T05:00:06.137Z,0.00
2018-11-03T05:01:06.122Z,0.00
2018-11-03T05:02:06.109Z,0.00
2018-11-03T05:03:06.097Z,0.00
2018-11-03T05:04:06.070Z,0.00
2018-11-03T05:05:06.057Z,0.00
2018-11-03T05:06:06.042Z,0.00
2018-11-03T05:07:06.006Z,0.00
2018-11-03T05:08:05.998Z,0.00
2018-11-03T05:09:06.032Z,0.00
2018-11-03T05:10:05.960Z,0.00
2018-11-03T05:11:05.940Z,0.00
2018-11-03T05:12:05.918Z,0.00
2018-11-03T05:13:05.906Z,0.00
2018-11-03T05:14:05.888Z,0.00
2018-11-03T05:15:05.859Z,0.00
2018-11-03T05:16:05.827Z,0.00
2018-11-03T05:17:05.809Z,0.00
2018-11-03T05:18:05.826Z,0.00
2018-11-03T05:19:05.778Z,0.00
2018-11-03T05:20:05.777Z,0.00
2018-11-03T05:21:05.743Z,0.00
2018-11-03T05:22:05.726Z,0.00
2018-11-03T05:23:05.738Z,0.00
2018-11-03T05:24:05.702Z,0.00
2018-11-03T05:25:05.671Z,0.00
2018-11-03T05:26:05.648Z,0.00
2018-11-03T05:27:05.625Z,0.00
2018-11-03T05:28:05.607Z,0.00
2018-11-03T05:29:05.596Z,0.00
2018-11-03T05:30:05.583Z,0.00
2018-11-03T05:31:05.615Z,0.00
2018-11-03T05:32:05.545Z,0.00
2018-11-03T05:33:05.504Z,0.00
2018-11-03T05:34:05.482Z,0.00
2018-11-03T05:35:05.531Z,0.00
2018-11-03T05:36:05.441Z,0.00
2018-11-03T05:37:05.434Z,0.00
2018-11-03T05:38:05.416Z,0.00
2018-11-03T05:39:05.462Z,0.00
2018-11-03T05:40:05.374Z,0.00
2018-11-03T05:41:05.403Z,0.00
2018-11-03T05:42:05.343Z,0.00
2018-11-03T05:43:05.307Z,0.00
2018-11-03T05:44:05.298Z,0.00
2018-11-03T05:45:05.281Z,0.00
2018-11-03T05:46:05.258Z,0.00
2018-11-03T05:47:05.300Z,0.00
2018-11-03T05:48:05.222Z,0.00
2018-11-03T05:49:05.203Z,0.00
2018-11-03T05:50:05.186Z,0.00
2018-11-03T05:51:05.164Z,0.00
2018-11-03T05:52:05.148Z,0.00
2018-11-03T05:53:05.126Z,0.00
2018-11-03T05:54:05.105Z,0.00
2018-11-03T05:55:05.085Z,0.00
2018-11-03T05:56:05.071Z,0.00
2018-11-03T05:57:05.036Z,0.00
2018-11-03T05:58:05.075Z,0.00
2018-11-03T05:59:05.032Z,0.00
2018-11-03T06:00:04.980Z,0.00
2018-11-03T06:01:04.969Z,0.00
2018-11-03T06:02:04.957Z,0.00
2018-11-03T06:03:04.930Z,0.00
2018-11-03T06:04:04.940Z,0.00
2018-11-03T06:05:04.885Z,0.00
2018-11-03T06:06:04.874Z,0.00
2018-11-03T06:07:04.893Z,0.00
2018-11-03T06:08:04.905Z,0.00
2018-11-03T06:09:04.807Z,0.00
2018-11-03T06:10:04.807Z,0.00
2018-11-03T06:11:04.778Z,0.00
2018-11-03T06:12:04.756Z,0.00
2018-11-03T06:13:04.734Z,0.00
2018-11-03T06:14:04.737Z,0.00
2018-11-03T06:15:04.696Z,0.00
2018-11-03T06:16:04.667Z,0.00
2018-11-03T06:17:04.662Z,0.00
2018-11-03T06:18:04.699Z,0.00
2018-11-03T06:19:04.616Z,0.00
2018-11-03T06:20:04.610Z,0.00
2018-11-03T06:21:04.585Z,0.00
2018-11-03T06:22:04.563Z,0.00
2018-11-03T06:23:04.622Z,0.00
2018-11-03T06:24:04.604Z,0.00
2018-11-03T06:25:04.493Z,0.00
2018-11-03T06:26:04.486Z,0.00
2018-11-03T06:27:04.471Z,5.63
2018-11-03T06:28:04.531Z,5.63
2018-11-03T06:29:04.429Z,5.63
2018-11-03T06:30:04.415Z,5.63
2018-11-03T06:31:04.380Z,5.63
2018-11-03T06:32:04.363Z,5.63
2018-11-03T06:33:04.340Z,5.63
2018-11-03T06:34:04.334Z,5.63
2018-11-03T06:35:04.333Z,5.63
2018-11-03T06:36:04.292Z,11.25
2018-11-03T06:37:04.270Z,11.25
2018-11-03T06:38:04.238Z,11.25
2018-11-03T06:39:04.353Z,11.25
2018-11-03T06:40:04.245Z,11.25
2018-11-03T06:41:04.214Z,11.25
2018-11-03T06:42:04.169Z,11.25
2018-11-03T06:43:04.155Z,16.88
2018-11-03T06:44:04.142Z,16.88
2018-11-03T06:45:04.233Z,16.88
2018-11-03T06:46:04.091Z,16.88
2018-11-03T06:47:04.083Z,16.88
2018-11-03T06:48:04.104Z,22.50
2018-11-03T06:49:04.027Z,22.50
2018-11-03T06:50:04.015Z,22.50
2018-11-03T06:51:04.019Z,22.50
2018-11-03T06:52:03.992Z,28.13
2018-11-03T06:53:03.946Z,28.13
2018-11-03T06:54:03.931Z,28.13
2018-11-03T06:55:03.920Z,33.75
2018-11-03T06:56:03.930Z,33.75
2018-11-03T06:57:03.874Z,33.75
2018-11-03T06:58:03.854Z,33.75
2018-11-03T06:59:03.832Z,33.75
2018-11-03T07:00:03.822Z,33.75
2018-11-03T07:01:03.857Z,39.38
2018-11-03T07:02:03.781Z,39.38
2018-11-03T07:03:03.765Z,39.38
2018-11-03T07:04:03.745Z,45.00
2018-11-03T07:05:03.743Z,45.00
2018-11-03T07:06:03.706Z,45.00
2018-11-03T07:07:03.703Z,45.00
2018-11-03T07:08:03.660Z,50.63
2018-11-03T07:09:03.652Z,50.63
2018-11-03T07:10:03.634Z,50.63
2018-11-03T07:11:03.680Z,50.63
2018-11-03T07:12:03.671Z,50.63
2018-11-03T07:13:03.572Z,50.63
2018-11-03T07:14:03.559Z,50.63
2018-11-03T07:15:03.539Z,56.25
2018-11-03T07:16:03.508Z,56.25
2018-11-03T07:17:03.504Z,56.25
2018-11-03T07:18:03.471Z,61.88
2018-11-03T07:19:03.464Z,61.88
2018-11-03T07:20:03.431Z,61.88
2018-11-03T07:21:03.415Z,61.88
2018-11-03T07:22:03.458Z,67.50
2018-11-03T07:23:03.380Z,67.50
2018-11-03T07:24:03.356Z,67.50
2018-11-03T07:25:03.354Z,67.50
2018-11-03T07:26:03.321Z,67.50
2018-11-03T07:27:03.305Z,67.50
2018-11-03T07:28:03.323Z,67.50
2018-11-03T07:29:03.276Z,67.50
2018-11-03T07:30:03.240Z,67.50
2018-11-03T07:31:03.226Z,67.50
2018-11-03T07:32:03.201Z,67.50
2018-11-03T07:33:03.223Z,67.50
2018-11-03T07:34:03.165Z,67.50
2018-11-03T07:35:03.151Z,67.50
2018-11-03T07:36:03.138Z,67.50
2018-11-03T07:37:03.121Z,73.13
2018-11-03T07:38:03.162Z,73.13
2018-11-03T07:39:03.082Z,78.75
2018-11-03T07:40:03.050Z,84.38
2018-11-03T07:41:03.109Z,84.38
2018-11-03T07:42:03.024Z,78.75
2018-11-03T07:43:02.998Z,73.13
2018-11-03T07:44:02.984Z,78.75
2018-11-03T07:45:02.963Z,84.38
2018-11-03T07:46:02.937Z,90.00
2018-11-03T07:47:02.932Z,90.00
2018-11-03T07:48:02.922Z,90.00
2018-11-03T07:49:03.025Z,90.00
2018-11-03T07:50:02.863Z,95.63
2018-11-03T07:51:02.857Z,90.00
2018-11-03T07:52:02.826Z,90.00
2018-11-03T07:53:02.821Z,90.00
2018-11-03T07:54:02.840Z,90.00
2018-11-03T07:55:02.800Z,90.00
2018-11-03T07:56:02.749Z,90.00
2018-11-03T07:57:02.740Z,90.00
2018-11-03T07:58:02.719Z,84.38
2018-11-03T07:59:02.692Z,90.00
2018-11-03T08:00:02.704Z,90.00
2018-11-03T08:01:02.669Z,95.63
2018-11-03T08:02:02.653Z,84.38
2018-11-03T08:03:02.658Z,95.63
2018-11-03T08:04:02.616Z,95.63
2018-11-03T08:05:02.656Z,95.63
2018-11-03T08:06:02.557Z,90.00
2018-11-03T08:07:02.546Z,95.63
2018-11-03T08:08:02.538Z,95.63
2018-11-03T08:09:02.548Z,95.63
2018-11-03T08:10:02.489Z,90.00
2018-11-03T08:11:02.517Z,95.63
2018-11-03T08:12:02.481Z,90.00
2018-11-03T08:13:02.438Z,90.00
2018-11-03T08:14:02.416Z,90.00
2018-11-03T08:15:02.431Z,90.00
2018-11-03T08:16:02.396Z,95.63
2018-11-03T08:17:02.398Z,95.63
2018-11-03T08:18:02.355Z,95.63
2018-11-03T08:19:02.328Z,95.63
2018-11-03T08:20:02.308Z,90.00
2018-11-03T08:21:02.516Z,95.63
2018-11-03T08:22:02.280Z,90.00
2018-11-03T08:23:02.246Z,90.00
2018-11-03T08:24:02.388Z,90.00
2018-11-03T08:25:02.224Z,95.63
2018-11-03T08:26:02.191Z,95.63
2018-11-03T08:27:02.185Z,95.63
2018-11-03T08:28:02.184Z,95.63
2018-11-03T08:29:02.140Z,95.63
2018-11-03T08:30:02.162Z,95.63
2018-11-03T08:31:02.142Z,95.63
2018-11-03T08:32:02.098Z,95.63
2018-11-03T08:33:02.077Z,95.63
2018-11-03T08:34:02.121Z,106.88
2018-11-03T08:35:02.034Z,106.88
2018-11-03T08:36:02.024Z,106.88
2018-11-03T08:37:01.997Z,101.25
2018-11-03T08:38:01.975Z,101.25
2018-11-03T08:39:01.961Z,95.63
2018-11-03T08:40:01.987Z,95.63
2018-11-03T08:41:01.930Z,90.00
2018-11-03T08:42:01.914Z,90.00
2018-11-03T08:43:01.888Z,90.00
2018-11-03T08:44:01.869Z,95.63
2018-11-03T08:45:02.023Z,95.63
2018-11-03T08:46:01.838Z,101.25
2018-11-03T08:47:01.816Z,101.25
2018-11-03T08:48:01.804Z,101.25
2018-11-03T08:49:01.776Z,101.25
2018-11-03T08:50:01.762Z,101.25
2018-11-03T08:51:01.763Z,101.25
2018-11-03T08:52:01.733Z,95.63
2018-11-03T08:53:01.700Z,90.00
2018-11-03T08:54:01.692Z,95.63
2018-11-03T08:55:01.673Z,101.25
2018-11-03T08:56:01.682Z,101.25
2018-11-03T08:57:01.697Z,112.50
2018-11-03T08:58:01.617Z,112.50
2018-11-03T08:59:01.589Z,118.13
2018-11-03T09:00:01.648Z,118.13
2018-11-03T09:01:01.579Z,118.13
2018-11-03T09:02:01.546Z,112.50
2018-11-03T09:03:01.562Z,112.50
2018-11-03T09:04:01.510Z,112.50
2018-11-03T09:05:01.483Z,112.50
2018-11-03T09:06:01.466Z,112.50
2018-11-03T09:07:01.557Z,112.50
2018-11-03T09:08:01.467Z,118.13
2018-11-03T09:09:01.416Z,123.75
2018-11-03T09:10:01.388Z,123.75
2018-11-03T09:11:01.375Z,129.38
2018-11-03T09:12:01.364Z,129.38
2018-11-03T09:13:01.382Z,135.00
2018-11-03T09:14:01.323Z,129.38
2018-11-03T09:15:01.381Z,129.38
2018-11-03T09:16:01.289Z,129.38
2018-11-03T09:17:01.515Z,123.75
2018-11-03T09:18:01.290Z,123.75
2018-11-03T09:19:01.250Z,123.75
2018-11-03T09:20:01.219Z,123.75
2018-11-03T09:21:01.209Z,123.75
2018-11-03T09:22:01.194Z,123.75
2018-11-03T09:23:01.195Z,123.75
2018-11-03T09:24:01.148Z,135.00
2018-11-03T09:25:01.137Z,129.38
2018-11-03T09:26:01.107Z,129.38
2018-11-03T09:27:01.087Z,135.00
2018-11-03T09:28:01.109Z,135.00
2018-11-03T09:29:01.056Z,135.00
2018-11-03T09:30:01.031Z,135.00
2018-11-03T09:31:01.034Z,135.00
2018-11-03T09:32:01.059Z,135.00
2018-11-03T09:33:01.006Z,135.00
2018-11-03T09:34:00.976Z,129.38
2018-11-03T09:35:00.947Z,135.00
2018-11-03T09:36:00.931Z,129.38
2018-11-03T09:37:00.921Z,123.75
2018-11-03T09:38:00.927Z,118.13
2018-11-03T09:39:00.949Z,123.75
2018-11-03T09:40:00.865Z,123.75
2018-11-03T09:41:00.847Z,123.75
2018-11-03T09:42:00.822Z,123.75
2018-11-03T09:43:00.915Z,123.75
2018-11-03T09:44:00.855Z,123.75
2018-11-03T09:45:00.774Z,123.75
2018-11-03T09:46:00.782Z,123.75
2018-11-03T09:47:00.743Z,118.13
2018-11-03T09:48:00.719Z,118.13
2018-11-03T09:49:00.700Z,123.75
2018-11-03T09:50:00.696Z,129.38
2018-11-03T09:51:00.758Z,129.38
2018-11-03T09:52:00.645Z,129.38
2018-11-03T09:53:00.630Z,123.75
2018-11-03T09:54:00.608Z,118.13
2018-11-03T09:55:00.611Z,118.13
2018-11-03T09:56:00.647Z,118.13
2018-11-03T09:57:00.561Z,112.50
2018-11-03T09:58:00.541Z,118.13
2018-11-03T09:59:00.536Z,118.13
2018-11-03T10:00:00.503Z,118.13
2018-11-03T10:01:00.488Z,118.13
2018-11-03T10:02:00.509Z,118.13
2018-11-03T10:03:00.473Z,112.50
2018-11-03T10:04:00.438Z,112.50
2018-11-03T10:05:00.432Z,112.50
2018-11-03T10:06:00.416Z,106.88
2018-11-03T10:07:00.426Z,106.88
2018-11-03T10:08:00.434Z,106.88
2018-11-03T10:09:00.350Z,106.88
2018-11-03T10:10:00.333Z,101.25
2018-11-03T10:11:00.314Z,101.25
2018-11-03T10:12:00.337Z,95.63
2018-11-03T10:13:00.283Z,101.25
2018-11-03T10:14:00.319Z,101.25
2018-11-03T10:15:00.239Z,101.25
2018-11-03T10:16:00.298Z,106.88
2018-11-03T10:17:00.211Z,106.88
2018-11-03T10:18:00.200Z,106.88
2018-11-03T10:19:00.174Z,106.88
2018-11-03T10:20:00.208Z,112.50
2018-11-03T10:21:00.147Z,106.88
2018-11-03T10:22:00.173Z,106.88
2018-11-03T10:23:00.187Z,106.88
2018-11-03T10:24:00.114Z,112.50
2018-11-03T10:25:00.065Z,112.50
2018-11-03T10:26:00.047Z,118.13
2018-11-03T10:27:00.037Z,112.50
2018-11-03T10:28:00.081Z,118.13
2018-11-03T10:29:00.015Z,118.13
2018-11-03T10:29:59.999Z,106.88
2018-11-03T10:30:59.967Z,101.25
2018-11-03T10:31:59.946Z,106.88
2018-11-03T10:32:59.930Z,118.13
2018-11-03T10:33:59.944Z,123.75
2018-11-03T10:34:59.908Z,123.75
2018-11-03T10:35:59.886Z,123.75
2018-11-03T10:36:59.873Z,118.13
2018-11-03T10:37:59.843Z,123.75
2018-11-03T10:38:59.852Z,129.38
2018-11-03T10:39:59.809Z,129.38
2018-11-03T10:40:59.799Z,129.38
2018-11-03T10:41:59.836Z,129.38
2018-11-03T10:42:59.759Z,135.00
2018-11-03T10:43:59.749Z,129.38
2018-11-03T10:44:59.731Z,129.38
2018-11-03T10:45:59.712Z,135.00
2018-11-03T10:46:59.683Z,146.25
2018-11-03T10:47:59.677Z,140.63
2018-11-03T10:48:59.657Z,140.63
2018-11-03T10:49:59.648Z,140.63
2018-11-03T10:50:59.615Z,140.63
2018-11-03T10:51:59.609Z,140.63
2018-11-03T10:52:59.663Z,135.00
2018-11-03T10:53:59.573Z,140.63
2018-11-03T10:54:59.572Z,140.63
2018-11-03T10:55:59.531Z,140.63
2018-11-03T10:56:59.521Z,135.00
2018-11-03T10:57:59.497Z,140.63
2018-11-03T10:58:59.511Z,151.88
2018-11-03T10:59:59.462Z,151.88
2018-11-03T11:00:59.448Z,163.13
2018-11-03T11:01:59.426Z,174.38
2018-11-03T11:02:59.409Z,202.50
2018-11-03T11:03:59.392Z,157.50
2018-11-03T11:04:59.374Z,140.63
2018-11-03T11:05:59.395Z,140.63
2018-11-03T11:06:59.359Z,140.63
2018-11-03T11:07:59.331Z,140.63
2018-11-03T11:08:59.318Z,140.63
2018-11-03T11:09:59.293Z,151.88
2018-11-03T11:10:59.333Z,140.63
2018-11-03T11:11:59.268Z,140.63
2018-11-03T11:12:59.234Z,146.25
2018-11-03T11:13:59.244Z,140.63
2018-11-03T11:14:59.216Z,140.63
2018-11-03T11:15:59.343Z,140.63
2018-11-03T11:16:59.213Z,140.63
2018-11-03T11:17:59.152Z,146.25
2018-11-03T11:18:59.181Z,140.63
2018-11-03T11:19:59.135Z,140.63
2018-11-03T11:20:59.111Z,140.63
2018-11-03T11:21:59.154Z,146.25
2018-11-03T11:22:59.083Z,135.00
2018-11-03T11:23:59.064Z,135.00
2018-11-03T11:24:59.129Z,140.63
2018-11-03T11:25:59.024Z,163.13
2018-11-03T11:26:59.242Z,202.50
2018-11-03T11:27:59.055Z,225.00
2018-11-03T11:28:59.010Z,213.75
2018-11-03T11:29:58.957Z,225.00
2018-11-03T11:30:58.944Z,196.88
2018-11-03T11:31:58.931Z,180.00
2018-11-03T11:32:58.945Z,174.38
2018-11-03T11:33:58.887Z,163.13
2018-11-03T11:34:58.869Z,157.50
2018-11-03T11:35:58.848Z,174.38
2018-11-03T11:36:58.844Z,191.25
2018-11-03T11:37:58.828Z,208.13
2018-11-03T11:38:58.846Z,213.75
2018-11-03T11:39:58.782Z,247.50
2018-11-03T11:40:58.766Z,213.75
2018-11-03T11:41:58.771Z,191.25
2018-11-03T11:42:58.826Z,151.88
2018-11-03T11:43:58.755Z,135.00
2018-11-03T11:44:58.767Z,135.00
2018-11-03T11:45:58.697Z,140.63
2018-11-03T11:46:58.670Z,140.63
2018-11-03T11:47:58.666Z,135.00
2018-11-03T11:48:58.674Z,129.38
2018-11-03T11:49:58.619Z,123.75
2018-11-03T11:50:58.602Z,135.00
2018-11-03T11:51:58.598Z,140.63
2018-11-03T11:52:58.584Z,135.00
2018-11-03T11:53:58.551Z,135.00
2018-11-03T11:54:58.704Z,129.38
2018-11-03T11:55:58.514Z,129.38
2018-11-03T11:56:58.504Z,123.75
2018-11-03T11:57:58.490Z,129.38
2018-11-03T11:58:58.497Z,129.38
2018-11-03T11:59:58.511Z,123.75
2018-11-03T12:00:58.443Z,123.75
2018-11-03T12:01:58.417Z,123.75
2018-11-03T12:02:58.439Z,123.75
2018-11-03T12:03:58.395Z,123.75
2018-11-03T12:04:58.384Z,129.38
2018-11-03T12:05:58.393Z,129.38
2018-11-03T12:06:58.389Z,129.38
2018-11-03T12:07:58.328Z,129.38
2018-11-03T12:08:58.322Z,129.38
2018-11-03T12:09:58.299Z,180.00
2018-11-03T12:10:58.276Z,196.88
2018-11-03T12:11:58.275Z,275.63
2018-11-03T12:12:58.255Z,241.88
2018-11-03T12:13:58.222Z,157.50
2018-11-03T12:14:58.239Z,151.88
2018-11-03T12:15:58.192Z,135.00
2018-11-03T12:16:58.214Z,123.75
2018-11-03T12:17:58.162Z,129.38
2018-11-03T12:18:58.172Z,123.75
2018-11-03T12:19:58.136Z,123.75
2018-11-03T12:20:58.125Z,123.75
2018-11-03T12:21:58.128Z,123.75
2018-11-03T12:22:58.072Z,123.75
2018-11-03T12:23:58.063Z,123.75
2018-11-03T12:24:58.044Z,118.13
2018-11-03T12:25:58.030Z,118.13
2018-11-03T12:26:58.043Z,118.13
2018-11-03T12:27:57.992Z,118.13
2018-11-03T12:28:57.983Z,118.13
2018-11-03T12:29:57.966Z,123.75
2018-11-03T12:30:57.975Z,135.00
2018-11-03T12:31:57.964Z,135.00
2018-11-03T12:32:57.923Z,129.38
2018-11-03T12:33:57.895Z,129.38
2018-11-03T12:34:57.885Z,135.00
2018-11-03T12:35:57.867Z,135.00
2018-11-03T12:36:57.923Z,140.63
2018-11-03T12:37:57.827Z,140.63
2018-11-03T12:38:57.832Z,140.63
2018-11-03T12:39:57.804Z,140.63
2018-11-03T12:40:57.892Z,135.00
2018-11-03T12:41:57.763Z,129.38
2018-11-03T12:42:57.756Z,129.38
2018-11-03T12:43:57.752Z,129.38
2018-11-03T12:44:57.725Z,129.38
2018-11-03T12:45:57.699Z,135.00
2018-11-03T12:46:57.689Z,146.25
2018-11-03T12:47:57.766Z,140.63
2018-11-03T12:48:57.680Z,140.63
2018-11-03T12:49:57.636Z,129.38
2018-11-03T12:50:57.618Z,129.38
2018-11-03T12:51:57.638Z,129.38
2018-11-03T12:52:57.587Z,129.38
2018-11-03T12:53:57.633Z,129.38
2018-11-03T12:54:57.560Z,135.00
2018-11-03T12:55:57.536Z,135.00
2018-11-03T12:56:57.530Z,129.38