createdAt,value
2022-11-05T00:02:18.423Z,19.90
2022-11-05T00:07:18.369Z,19.90
2022-11-05T00:12:18.288Z,23.20
2022-11-05T00:17:18.219Z,24.60
2022-11-05T00:22:18.277Z,22.70
2022-11-05T00:27:18.107Z,24.60
2022-11-05T00:32:18.064Z,23.40
2022-11-05T00:37:18.033Z,20.70
2022-11-05T00:42:17.962Z,22.90
2022-11-05T00:47:17.987Z,21.20
2022-11-05T00:52:17.907Z,21.30
2022-11-05T00:57:17.865Z,21.00
2022-11-05T01:02:26.869Z,23.10
2022-11-05T01:07:17.669Z,23.50
2022-11-05T01:12:17.605Z,23.20
2022-11-05T01:17:17.564Z,22.60
2022-11-05T01:22:17.505Z,23.20
2022-11-05T01:27:17.577Z,21.20
2022-11-05T01:32:17.475Z,22.10
2022-11-05T01:37:17.416Z,21.90
2022-11-05T01:42:17.404Z,26.90
2022-11-05T01:47:17.351Z,27.80
2022-11-05T01:52:17.262Z,27.90
2022-11-05T01:57:17.121Z,28.30
2022-11-05T02:02:17.145Z,26.00
2022-11-05T02:07:17.028Z,22.20
2022-11-05T02:12:16.965Z,31.10
2022-11-05T02:17:16.957Z,26.00
2022-11-05T02:22:16.902Z,22.20
2022-11-05T02:27:16.846Z,20.50
2022-11-05T02:32:16.797Z,22.50
2022-11-05T02:37:16.732Z,27.50
2022-11-05T02:42:16.654Z,20.40
2022-11-05T02:47:18.334Z,26.90
2022-11-05T02:52:16.548Z,24.80
2022-11-05T02:57:16.582Z,30.30
2022-11-05T03:02:17.707Z,33.60
2022-11-05T03:07:16.439Z,38.30
2022-11-05T03:12:16.395Z,35.40
2022-11-05T03:17:16.254Z,34.70
2022-11-05T03:22:16.213Z,32.30
2022-11-05T03:27:16.143Z,32.20
2022-11-05T03:32:16.122Z,32.50
2022-11-05T03:37:16.190Z,30.60
2022-11-05T03:42:17.057Z,33.40
2022-11-05T03:47:15.974Z,30.90
2022-11-05T03:52:15.900Z,31.10
2022-11-05T03:57:15.873Z,33.60
2022-11-05T04:02:16.874Z,40.10
2022-11-05T04:07:15.720Z,38.40
2022-11-05T04:12:15.670Z,37.10
2022-11-05T04:17:15.605Z,39.10
2022-11-05T04:22:15.546Z,41.20
2022-11-05T04:27:15.648Z,39.00
2022-11-05T04:32:15.527Z,38.10
2022-11-05T04:37:16.482Z,41.80
2022-11-05T04:42:16.422Z,43.70
2022-11-05T04:47:15.365Z,39.10
2022-11-05T04:52:15.223Z,34.90
2022-11-05T04:57:15.182Z,35.60
2022-11-05T05:02:15.219Z,31.40
2022-11-05T05:07:15.111Z,36.80
2022-11-05T05:12:15.050Z,35.40
2022-11-05T05:17:14.985Z,37.20
2022-11-05T05:22:14.924Z,37.30
2022-11-05T05:27:14.878Z,36.40
2022-11-05T05:32:14.787Z,38.90
2022-11-05T05:37:14.727Z,40.20
2022-11-05T05:42:14.696Z,41.90
2022-11-05T05:47:14.623Z,43.00
2022-11-05T05:52:14.719Z,43.70
2022-11-05T05:57:14.614Z,43.10
2022-11-05T06:02:14.585Z,42.70
2022-11-05T06:07:14.491Z,41.00
2022-11-05T06:12:14.437Z,44.60
2022-11-05T06:17:14.327Z,40.70
2022-11-05T06:22:14.305Z,40.90
2022-11-05T06:27:14.241Z,46.30
2022-11-05T06:32:15.209Z,45.50
2022-11-05T06:37:14.168Z,52.80
2022-11-05T06:42:18.771Z,55.00
2022-11-05T06:47:15.019Z,55.10
2022-11-05T06:52:13.941Z,57.90
2022-11-05T06:57:13.880Z,55.30
2022-11-05T07:02:13.934Z,56.40
2022-11-05T07:21:53.437Z,46.80
2022-11-05T07:26:54.299Z,47.00
2022-11-05T07:31:55.668Z,42.20
2022-11-05T07:37:10.995Z,42.60
2022-11-05T07:42:04.557Z,42.50
2022-11-05T07:46:56.437Z,45.00
2022-11-05T07:51:59.502Z,41.30
2022-11-05T07:56:53.528Z,42.60
2022-11-05T08:01:53.801Z,40.70
2022-11-05T08:06:55.459Z,40.20
2022-11-05T08:11:57.402Z,40.80
2022-11-05T08:16:53.824Z,39.70
2022-11-05T08:21:52.653Z,35.90
2022-11-05T08:26:54.597Z,34.20
2022-11-05T08:31:54.817Z,31.70
2022-11-05T08:36:53.574Z,28.60
2022-11-05T08:41:52.476Z,28.20
2022-11-05T08:46:53.368Z,27.80
2022-11-05T08:51:52.357Z,24.10
2022-11-05T08:56:52.272Z,24.10
2022-11-05T09:01:52.385Z,22.40
2022-11-05T09:06:52.150Z,21.00
2022-11-05T09:12:15.904Z,20.00
2022-11-05T09:16:53.008Z,19.00
2022-11-05T09:21:52.017Z,18.90
2022-11-05T09:26:52.002Z,18.30
2022-11-05T09:31:55.278Z,17.90
2022-11-05T09:36:51.909Z,16.20
2022-11-05T09:41:51.898Z,15.80
2022-11-05T09:46:51.689Z,15.10
2022-11-05T09:51:51.650Z,15.00
2022-11-05T09:56:51.582Z,14.90
2022-11-05T10:01:51.705Z,13.50
2022-11-05T10:06:51.484Z,14.10
2022-11-05T10:11:51.418Z,13.70
2022-11-05T10:16:51.452Z,12.70
2022-11-05T10:22:06.117Z,12.30
2022-11-05T10:26:52.443Z,12.70
2022-11-05T10:31:51.204Z,10.10
2022-11-05T10:36:51.217Z,10.70
2022-11-05T10:41:51.095Z,9.90
2022-11-05T10:46:51.041Z,9.50
2022-11-05T10:51:50.997Z,9.20
2022-11-05T10:56:50.984Z,9.40
2022-11-05T11:01:50.990Z,9.70
2022-11-05T11:06:50.863Z,8.70
2022-11-05T11:11:50.798Z,8.30
2022-11-05T11:16:50.699Z,8.50
2022-11-05T11:21:50.692Z,8.20
2022-11-05T11:26:50.601Z,8.80
2022-11-05T11:31:50.555Z,8.20
2022-11-05T11:36:50.492Z,8.00
2022-11-05T11:41:50.645Z,8.50
2022-11-05T11:46:51.408Z,8.80
2022-11-05T11:51:50.385Z,8.70
2022-11-05T11:56:50.358Z,8.60
2022-11-05T12:01:50.459Z,8.20
2022-11-05T12:06:50.153Z,8.60
2022-11-05T12:11:50.133Z,8.00
2022-11-05T12:16:50.054Z,8.60
2022-11-05T12:21:53.649Z,8.30
2022-11-05T12:26:49.990Z,9.20
2022-11-05T12:31:49.871Z,10.50
2022-11-05T12:36:49.797Z,8.70
2022-11-05T12:41:49.745Z,8.90
2022-11-05T12:46:49.703Z,8.00
2022-11-05T12:51:49.679Z,7.50
2022-11-05T12:56:49.578Z,7.20
2022-11-05T13:01:49.674Z,6.80
2022-11-05T13:06:58.356Z,6.70
2022-11-05T13:11:49.375Z,6.40
2022-11-05T13:16:50.344Z,6.70
2022-11-05T13:21:49.395Z,5.40
2022-11-05T13:26:49.313Z,4.50
2022-11-05T13:31:49.197Z,3.80
2022-11-05T13:36:49.115Z,3.70
2022-11-05T13:41:49.076Z,3.90
2022-11-05T13:46:49.029Z,3.90
2022-11-05T13:51:49.033Z,3.70
2022-11-05T13:56:48.983Z,3.80
2022-11-05T14:01:51.108Z,3.70
2022-11-05T14:06:52.346Z,4.20
2022-11-05T14:11:48.809Z,3.90
2022-11-05T14:16:48.754Z,4.20
2022-11-05T14:21:48.640Z,4.10
2022-11-05T14:26:48.554Z,6.30
2022-11-05T14:32:07.695Z,5.60
2022-11-05T14:36:49.487Z,6.00
2022-11-05T14:41:48.374Z,7.00
2022-11-05T14:46:48.372Z,4.50
2022-11-05T14:51:48.293Z,4.90
2022-11-05T14:56:53.282Z,4.10
2022-11-05T15:01:49.244Z,4.40
2022-11-05T15:06:48.123Z,4.80
2022-11-05T15:11:48.076Z,5.00
2022-11-05T15:16:48.103Z,4.80
2022-11-05T15:21:48.065Z,4.30
2022-11-05T15:26:47.915Z,14.70
2022-11-05T15:31:48.024Z,5.30
2022-11-05T15:36:47.805Z,6.80
2022-11-05T15:41:48.944Z,4.10
2022-11-05T15:46:47.870Z,3.50
2022-11-05T15:51:47.796Z,3.70
2022-11-05T15:56:47.657Z,4.00
2022-11-05T16:01:47.633Z,3.30
2022-11-05T16:06:47.461Z,3.60
2022-11-05T16:11:47.432Z,3.40
2022-11-05T16:16:47.385Z,2.90
2022-11-05T16:21:47.278Z,3.10
2022-11-05T16:27:03.426Z,3.70
2022-11-05T16:31:48.304Z,3.60
2022-11-05T16:36:47.179Z,3.80
2022-11-05T16:41:47.197Z,5.50
2022-11-05T16:46:46.998Z,3.90
2022-11-05T16:51:46.998Z,4.50
2022-11-05T16:56:46.896Z,4.00
2022-11-05T17:01:50.439Z,4.40
2022-11-05T17:06:47.829Z,3.90
2022-11-05T17:11:46.815Z,4.20
2022-11-05T17:16:46.703Z,6.30
2022-11-05T17:21:46.642Z,4.30
2022-11-05T17:26:46.587Z,10.20
2022-11-05T17:31:46.577Z,5.80
2022-11-05T17:36:47.512Z,4.70
2022-11-05T17:41:46.535Z,5.70
2022-11-05T17:46:46.471Z,5.10
2022-11-05T17:51:46.323Z,4.70
2022-11-05T17:56:46.252Z,7.20
2022-11-05T18:01:46.351Z,4.80
2022-11-05T18:06:46.207Z,5.60
2022-11-05T18:11:46.139Z,7.60
2022-11-05T18:16:46.060Z,6.80
2022-11-05T18:21:46.087Z,5.90
2022-11-05T18:26:46.007Z,9.40
2022-11-05T18:31:45.883Z,10.20
2022-11-05T18:36:45.824Z,5.60
2022-11-05T18:41:45.840Z,6.80
2022-11-05T18:46:59.592Z,7.50
2022-11-05T18:51:46.759Z,6.30
2022-11-05T18:56:45.833Z,5.80
2022-11-05T19:01:45.776Z,7.30
2022-11-05T19:06:54.470Z,6.10
2022-11-05T19:11:45.447Z,5.60
2022-11-05T19:16:45.418Z,6.00
2022-11-05T19:21:45.447Z,5.80
2022-11-05T19:26:46.377Z,6.80
2022-11-05T19:31:45.285Z,7.20
2022-11-05T19:36:45.222Z,7.00
2022-11-05T19:41:45.200Z,6.40
2022-11-05T19:46:45.178Z,7.20
2022-11-05T19:51:45.079Z,7.50
2022-11-05T19:56:44.979Z,7.90
2022-11-05T20:01:45.081Z,9.00
2022-11-05T20:06:44.881Z,17.90
2022-11-05T20:11:44.839Z,25.20
2022-11-05T20:16:44.829Z,26.10
2022-11-05T20:21:44.724Z,22.40
2022-11-05T20:26:44.665Z,16.40
2022-11-05T20:31:44.605Z,14.30
2022-11-05T20:36:44.543Z,12.50
2022-11-05T20:41:44.499Z,11.00
2022-11-05T20:46:44.419Z,8.50
2022-11-05T20:51:44.377Z,8.20
2022-11-05T20:56:44.306Z,8.50
2022-11-05T21:01:44.332Z,8.70
2022-11-05T21:06:44.221Z,8.10
2022-11-05T21:11:44.165Z,8.60
2022-11-05T21:16:44.119Z,8.00
2022-11-05T21:21:44.101Z,9.00
2022-11-05T21:26:44.040Z,8.30
2022-11-05T21:31:44.065Z,8.10
2022-11-05T21:36:43.924Z,8.30
2022-11-05T21:41:43.883Z,8.90
2022-11-05T21:46:44.023Z,8.50
2022-11-05T21:51:43.872Z,7.60
2022-11-05T21:56:43.714Z,7.40
2022-11-05T22:01:43.930Z,7.90
2022-11-05T22:06:43.698Z,7.30
2022-11-05T22:11:43.731Z,7.80
2022-11-05T22:16:43.596Z,8.20
2022-11-05T22:21:44.545Z,7.00
2022-11-05T22:26:43.517Z,7.60
2022-11-05T22:31:43.462Z,7.80
2022-11-05T22:36:44.372Z,7.40
2022-11-05T22:41:43.408Z,8.00
2022-11-05T22:46:43.270Z,8.50
2022-11-05T22:51:43.196Z,7.60
2022-11-05T22:56:43.199Z,7.30
2022-11-05T23:01:43.194Z,7.60
2022-11-05T23:06:43.135Z,7.80
2022-11-05T23:11:43.038Z,7.00
2022-11-05T23:16:42.991Z,7.40
2022-11-05T23:21:42.797Z,6.90
2022-11-05T23:26:42.812Z,6.80
2022-11-05T23:31:42.685Z,6.80
2022-11-05T23:36:42.637Z,6.20
2022-11-05T23:41:42.572Z,6.30
2022-11-05T23:46:42.591Z,6.50
2022-11-05T23:51:42.540Z,6.20
2022-11-05T23:56:42.553Z,5.90
