createdAt,value
2023-02-09T00:02:13.512Z,68.07
2023-02-09T00:04:42.964Z,67.21
2023-02-09T00:07:13.398Z,67.38
2023-02-09T00:09:45.342Z,67.14
2023-02-09T00:12:31.194Z,66.97
2023-02-09T00:15:00.942Z,67.65
2023-02-09T00:17:37.764Z,67.09
2023-02-09T00:20:09.051Z,68.22
2023-02-09T00:22:39.202Z,67.23
2023-02-09T00:25:07.425Z,67.77
2023-02-09T00:27:36.162Z,67.90
2023-02-09T00:30:06.764Z,68.37
2023-02-09T00:32:34.420Z,67.55
2023-02-09T00:35:05.495Z,66.93
2023-02-09T00:37:33.076Z,66.70
2023-02-09T00:40:00.734Z,67.05
2023-02-09T00:42:28.547Z,68.03
2023-02-09T00:44:57.663Z,67.03
2023-02-09T00:47:29.584Z,67.03
2023-02-09T00:49:59.244Z,67.29
2023-02-09T00:52:29.572Z,67.58
2023-02-09T00:54:59.511Z,67.37
2023-02-09T00:57:27.241Z,67.51
2023-02-09T00:59:55.097Z,67.84
2023-02-09T01:02:22.681Z,68.04
2023-02-09T01:04:51.828Z,67.86
2023-02-09T01:07:19.536Z,67.38
2023-02-09T01:09:47.253Z,67.96
2023-02-09T01:12:17.576Z,68.69
2023-02-09T01:14:46.696Z,69.56
2023-02-09T01:17:17.973Z,70.38
2023-02-09T01:19:47.263Z,71.59
2023-02-09T01:22:16.390Z,72.43
2023-02-09T01:24:44.433Z,72.31
2023-02-09T01:27:12.038Z,73.14
2023-02-09T01:29:39.861Z,73.71
2023-02-09T01:32:08.012Z,73.24
2023-02-09T01:34:36.084Z,72.87
2023-02-09T01:37:06.066Z,72.70
2023-02-09T01:39:35.054Z,72.46
2023-02-09T01:42:03.554Z,72.22
2023-02-09T01:45:15.614Z,72.10
2023-02-09T01:47:47.438Z,71.75
2023-02-09T01:50:24.649Z,72.12
2023-02-09T01:52:53.371Z,71.91
2023-02-09T01:55:28.593Z,71.87
2023-02-09T01:58:01.571Z,71.61
2023-02-09T02:00:29.308Z,72.25
2023-02-09T02:03:00.564Z,71.49
2023-02-09T02:05:30.006Z,71.58
2023-02-09T02:08:03.134Z,71.58
2023-02-09T02:10:37.180Z,71.28
2023-02-09T02:13:05.017Z,71.50
2023-02-09T02:15:40.949Z,72.15
2023-02-09T02:18:21.976Z,72.14
2023-02-09T02:21:15.408Z,73.01
2023-02-09T02:23:53.606Z,73.33
2023-02-09T02:26:47.803Z,72.73
2023-02-09T02:29:52.117Z,72.78
2023-02-09T02:32:49.930Z,73.07
2023-02-09T02:35:30.651Z,73.01
2023-02-09T02:38:09.664Z,73.71
2023-02-09T02:40:45.615Z,73.03
2023-02-09T02:43:34.184Z,72.41
2023-02-09T02:46:14.114Z,73.00
2023-02-09T02:51:34.087Z,72.90
2023-02-09T02:54:06.427Z,73.34
2023-02-09T02:56:41.704Z,73.09
2023-02-09T02:59:20.505Z,73.21
2023-02-09T03:01:56.329Z,74.05
2023-02-09T03:04:27.606Z,74.51
2023-02-09T03:06:58.431Z,74.94
2023-02-09T03:09:27.512Z,75.96
2023-02-09T03:12:02.784Z,75.77
2023-02-09T03:14:46.284Z,76.05
2023-02-09T03:17:28.276Z,75.69
2023-02-09T03:20:09.750Z,75.34
2023-02-09T03:22:41.463Z,75.18
2023-02-09T03:25:17.179Z,75.95
2023-02-09T03:27:50.371Z,76.03
2023-02-09T03:30:19.722Z,76.05
2023-02-09T03:32:49.250Z,76.13
2023-02-09T03:35:30.857Z,75.60
2023-02-09T03:37:58.771Z,76.10
2023-02-09T03:40:28.824Z,75.87
2023-02-09T03:42:56.462Z,75.82
2023-02-09T03:45:25.868Z,76.45
2023-02-09T03:47:54.697Z,76.56
2023-02-09T03:50:23.682Z,75.97
2023-02-09T03:52:52.368Z,75.46
2023-02-09T03:55:22.760Z,75.90
2023-02-09T03:57:50.377Z,74.97
2023-02-09T04:00:18.861Z,75.98
2023-02-09T04:02:46.536Z,75.88
2023-02-09T04:05:15.066Z,76.18
2023-02-09T04:07:45.217Z,75.84
2023-02-09T04:10:12.848Z,76.38
2023-02-09T04:12:41.659Z,75.30
2023-02-09T04:15:12.141Z,75.27
2023-02-09T04:17:40.800Z,75.38
2023-02-09T04:20:12.393Z,75.21
2023-02-09T04:22:40.265Z,76.06
2023-02-09T04:25:09.371Z,75.66
2023-02-09T04:27:38.059Z,75.54
2023-02-09T04:30:06.228Z,76.04
2023-02-09T04:32:34.480Z,75.49
2023-02-09T04:35:02.307Z,75.38
2023-02-09T04:37:29.831Z,76.72
2023-02-09T04:39:57.466Z,76.58
2023-02-09T04:42:26.334Z,76.56
2023-02-09T04:44:53.968Z,77.13
2023-02-09T04:47:21.577Z,77.66
2023-02-09T04:49:49.342Z,76.59
2023-02-09T04:52:17.278Z,75.73
2023-02-09T04:54:44.889Z,76.72
2023-02-09T04:57:30.027Z,76.96
2023-02-09T04:59:58.930Z,76.78
2023-02-09T05:02:26.976Z,76.76
2023-02-09T05:04:54.558Z,77.38
2023-02-09T05:07:23.204Z,77.63
2023-02-09T05:09:50.828Z,78.08
2023-02-09T05:12:18.451Z,77.36
2023-02-09T05:14:47.027Z,77.34
2023-02-09T05:17:20.837Z,76.94
2023-02-09T05:19:48.484Z,77.29
2023-02-09T05:22:16.628Z,78.12
2023-02-09T05:24:44.172Z,78.35
2023-02-09T05:27:11.736Z,78.03
2023-02-09T05:29:39.386Z,78.53
2023-02-09T05:32:07.422Z,78.49
2023-02-09T05:34:36.453Z,79.42
2023-02-09T05:37:04.460Z,79.10
2023-02-09T05:39:33.560Z,79.30
2023-02-09T05:42:16.158Z,79.66
2023-02-09T05:44:44.276Z,79.33
2023-02-09T05:47:12.319Z,79.25
2023-02-09T05:49:41.410Z,78.97
2023-02-09T05:52:09.508Z,78.86
2023-02-09T05:54:37.360Z,79.37
2023-02-09T05:57:07.741Z,79.56
2023-02-09T05:59:35.691Z,80.13
2023-02-09T06:02:03.627Z,79.48
2023-02-09T06:04:32.696Z,79.41
2023-02-09T06:07:02.727Z,78.44
2023-02-09T06:09:30.450Z,78.98
2023-02-09T06:11:58.266Z,79.26
2023-02-09T06:14:26.038Z,78.99
2023-02-09T06:16:53.655Z,79.26
2023-02-09T06:19:22.558Z,79.65
2023-02-09T06:21:50.261Z,80.02
2023-02-09T06:24:19.220Z,81.07
2023-02-09T06:26:49.147Z,81.89
2023-02-09T06:29:16.819Z,82.52
2023-02-09T06:31:45.475Z,81.96
2023-02-09T06:34:13.106Z,82.13
2023-02-09T06:36:41.304Z,81.49
2023-02-09T06:39:09.459Z,81.26
2023-02-09T06:41:40.511Z,80.50
2023-02-09T06:44:08.219Z,80.56
2023-02-09T06:46:35.846Z,80.44
2023-02-09T06:49:06.975Z,80.39
2023-02-09T06:51:34.931Z,80.02
2023-02-09T06:54:02.749Z,80.63
2023-02-09T06:56:30.401Z,80.16
2023-02-09T06:58:59.423Z,80.29
2023-02-09T07:01:27.173Z,79.47
2023-02-09T07:03:57.106Z,78.28
2023-02-09T07:06:25.153Z,75.76
2023-02-09T07:08:52.802Z,74.78
2023-02-09T07:11:20.749Z,73.52
2023-02-09T07:13:48.541Z,71.82
2023-02-09T07:16:20.141Z,70.59
2023-02-09T07:18:48.735Z,69.55
2023-02-09T07:21:19.739Z,68.32
2023-02-09T07:23:56.398Z,65.50
2023-02-09T07:26:24.177Z,63.27
2023-02-09T07:28:51.778Z,61.76
2023-02-09T07:31:21.531Z,61.38
2023-02-09T07:33:50.684Z,59.83
2023-02-09T07:36:19.920Z,57.31
2023-02-09T07:38:48.172Z,58.89
2023-02-09T07:41:18.217Z,59.20
2023-02-09T07:43:46.531Z,59.56
2023-02-09T07:46:16.786Z,58.51
2023-02-09T07:48:46.150Z,57.51
2023-02-09T07:51:15.102Z,56.76
2023-02-09T07:53:42.731Z,54.90
2023-02-09T07:56:10.547Z,54.19
2023-02-09T07:58:38.246Z,54.59
2023-02-09T08:01:07.641Z,54.74
2023-02-09T08:03:38.267Z,54.21
2023-02-09T08:06:19.704Z,54.21
2023-02-09T08:08:48.961Z,53.59
2023-02-09T08:11:18.446Z,51.77
2023-02-09T08:13:48.346Z,52.60
2023-02-09T08:16:21.231Z,51.93
2023-02-09T08:18:55.637Z,54.44
2023-02-09T08:21:29.766Z,52.75
2023-02-09T08:23:59.758Z,54.29
2023-02-09T08:26:27.491Z,52.87
2023-02-09T08:28:55.869Z,53.13
2023-02-09T08:31:23.610Z,54.62
2023-02-09T08:33:52.246Z,54.99
2023-02-09T08:36:21.869Z,55.97
2023-02-09T08:38:51.281Z,58.31
2023-02-09T08:41:20.179Z,61.17
2023-02-09T08:43:51.975Z,60.74
2023-02-09T08:46:20.236Z,60.60
2023-02-09T08:48:48.294Z,62.68
2023-02-09T08:51:17.613Z,63.88
2023-02-09T08:53:52.150Z,64.08
2023-02-09T08:56:23.224Z,64.19
2023-02-09T08:58:51.069Z,64.41
2023-02-09T09:01:18.838Z,63.48
2023-02-09T09:03:46.694Z,64.59
2023-02-09T09:06:14.468Z,65.65
2023-02-09T09:08:44.570Z,66.41
2023-02-09T09:11:15.059Z,66.74
2023-02-09T09:13:44.431Z,65.96
2023-02-09T09:16:15.930Z,66.81
2023-02-09T09:18:44.279Z,65.93
2023-02-09T09:21:12.705Z,64.71
2023-02-09T09:23:40.294Z,64.32
2023-02-09T09:26:08.141Z,63.78
2023-02-09T09:28:35.945Z,62.87
2023-02-09T09:31:10.718Z,64.44
2023-02-09T09:33:38.706Z,66.70
2023-02-09T09:36:07.706Z,67.23
2023-02-09T09:38:36.084Z,66.47
2023-02-09T09:41:04.911Z,65.24
2023-02-09T09:43:38.676Z,64.90
2023-02-09T09:46:13.070Z,63.48
2023-02-09T09:48:45.064Z,62.24
2023-02-09T09:51:17.133Z,62.31
2023-02-09T09:53:47.073Z,63.70
2023-02-09T09:56:18.246Z,62.96
2023-02-09T09:58:46.071Z,62.20
2023-02-09T10:01:17.236Z,61.98
2023-02-09T10:03:45.525Z,62.77
2023-02-09T10:06:16.825Z,62.72
2023-02-09T10:08:49.748Z,61.97
2023-02-09T10:11:20.368Z,61.43
2023-02-09T10:13:50.555Z,61.45
2023-02-09T10:16:41.082Z,61.81
2023-02-09T10:19:20.027Z,60.31
2023-02-09T10:21:49.856Z,59.93
2023-02-09T10:24:23.968Z,58.89
2023-02-09T10:27:08.146Z,58.51
2023-02-09T10:29:36.681Z,57.36
2023-02-09T10:32:16.444Z,56.30
2023-02-09T10:34:47.840Z,57.30
2023-02-09T10:37:20.444Z,57.30
2023-02-09T10:39:59.170Z,57.27
2023-02-09T10:42:30.372Z,57.94
2023-02-09T10:45:00.120Z,61.40
2023-02-09T10:47:31.120Z,65.99
2023-02-09T10:50:05.557Z,59.15
2023-02-09T10:52:35.132Z,58.58
2023-02-09T10:55:06.837Z,56.03
2023-02-09T10:57:37.457Z,54.88
2023-02-09T11:00:28.080Z,55.44
2023-02-09T11:03:06.736Z,54.13
2023-02-09T11:05:38.908Z,54.79
2023-02-09T11:08:17.908Z,55.12
2023-02-09T11:10:56.206Z,54.39
2023-02-09T11:13:26.296Z,54.40
2023-02-09T11:16:26.396Z,54.38
2023-02-09T11:19:01.877Z,53.93
2023-02-09T11:21:42.026Z,55.06
2023-02-09T11:24:26.047Z,54.11
2023-02-09T11:26:58.408Z,53.66
2023-02-09T11:29:31.246Z,54.55
2023-02-09T11:32:10.407Z,53.90
2023-02-09T11:34:54.789Z,54.18
2023-02-09T11:37:33.139Z,53.41
2023-02-09T11:40:13.765Z,53.74
2023-02-09T11:42:47.166Z,54.11
2023-02-09T11:45:20.848Z,53.02
2023-02-09T11:48:00.107Z,53.72
2023-02-09T11:50:32.760Z,53.34
2023-02-09T11:53:03.493Z,53.26
2023-02-09T11:55:35.489Z,52.21
2023-02-09T11:58:17.566Z,53.35
2023-02-09T12:00:57.832Z,53.14
2023-02-09T12:03:27.787Z,52.52
2023-02-09T12:05:57.974Z,53.06
2023-02-09T12:08:39.479Z,52.20
2023-02-09T12:11:37.901Z,52.69
2023-02-09T12:14:21.389Z,52.14
2023-02-09T12:16:57.464Z,52.93
2023-02-09T12:19:31.037Z,52.36
2023-02-09T12:22:39.365Z,51.97
2023-02-09T12:25:19.073Z,52.58
2023-02-09T12:28:13.603Z,51.76
2023-02-09T12:31:00.696Z,51.82
2023-02-09T12:33:34.487Z,52.60
2023-02-09T12:36:05.456Z,51.58
2023-02-09T12:39:05.881Z,51.92
2023-02-09T12:42:07.095Z,52.56
2023-02-09T12:44:40.365Z,51.69
2023-02-09T12:47:57.397Z,51.18
2023-02-09T12:50:34.480Z,50.28
2023-02-09T12:53:48.149Z,50.98
2023-02-09T12:56:33.289Z,50.78
2023-02-09T12:59:25.942Z,50.33
2023-02-09T13:02:27.560Z,50.44
2023-02-09T13:05:05.808Z,50.43
2023-02-09T13:07:48.329Z,50.22
2023-02-09T13:10:26.617Z,50.42
2023-02-09T13:13:04.746Z,50.47
2023-02-09T13:15:51.766Z,50.58
2023-02-09T13:18:26.208Z,50.08
2023-02-09T13:21:09.062Z,50.38
2023-02-09T13:23:49.320Z,50.40
2023-02-09T13:26:22.522Z,49.93
2023-02-09T13:29:20.979Z,49.23
2023-02-09T13:32:00.578Z,48.81
2023-02-09T13:34:35.250Z,49.33
2023-02-09T13:37:16.176Z,49.45
2023-02-09T13:39:44.920Z,48.55
2023-02-09T13:42:21.729Z,48.60
2023-02-09T13:44:54.994Z,48.66
2023-02-09T13:47:22.915Z,48.88
2023-02-09T13:49:59.710Z,49.25
2023-02-09T13:52:33.379Z,49.67
2023-02-09T13:55:10.182Z,49.21
2023-02-09T13:57:40.986Z,48.86
2023-02-09T14:00:22.075Z,48.86
2023-02-09T14:02:54.463Z,49.70
2023-02-09T14:05:30.256Z,49.98
2023-02-09T14:07:58.124Z,48.99
2023-02-09T14:10:28.138Z,50.21
2023-02-09T14:13:01.790Z,49.97
2023-02-09T14:15:56.350Z,49.06
2023-02-09T14:18:44.386Z,48.72
2023-02-09T14:21:27.046Z,48.36
2023-02-09T14:24:16.301Z,48.65
2023-02-09T14:26:48.557Z,48.85
2023-02-09T14:29:19.590Z,48.81
2023-02-09T14:31:50.667Z,48.36
2023-02-09T14:34:31.465Z,49.17
2023-02-09T14:37:02.257Z,49.00
2023-02-09T14:39:31.893Z,49.28
2023-02-09T14:42:02.546Z,49.53
2023-02-09T14:44:31.485Z,49.98
2023-02-09T14:47:02.048Z,49.68
2023-02-09T14:49:30.283Z,49.73
2023-02-09T14:52:04.199Z,49.86
2023-02-09T14:54:34.539Z,50.36
2023-02-09T14:57:03.666Z,49.42
2023-02-09T14:59:31.745Z,50.22
2023-02-09T15:02:00.731Z,49.92
2023-02-09T15:04:28.321Z,49.30
2023-02-09T15:07:04.065Z,49.89
2023-02-09T15:09:36.365Z,50.10
2023-02-09T15:12:07.823Z,49.35
2023-02-09T15:14:41.496Z,49.99
2023-02-09T15:17:20.552Z,50.56
2023-02-09T15:19:51.178Z,50.54
2023-02-09T15:22:19.529Z,50.79
2023-02-09T15:24:49.427Z,51.53
2023-02-09T15:27:24.500Z,51.07
2023-02-09T15:29:54.516Z,51.24
2023-02-09T15:32:25.430Z,52.12
2023-02-09T15:34:53.430Z,52.19
2023-02-09T15:37:24.561Z,52.38
2023-02-09T15:39:55.657Z,53.39
2023-02-09T15:42:40.930Z,53.22
2023-02-09T15:45:40.509Z,53.96
2023-02-09T15:48:10.245Z,54.41
2023-02-09T15:50:43.442Z,54.81
2023-02-09T15:53:18.463Z,55.48
2023-02-09T15:55:47.049Z,55.82
2023-02-09T15:58:17.102Z,55.79
2023-02-09T16:00:46.274Z,56.35
2023-02-09T16:03:17.734Z,56.88
2023-02-09T16:05:46.502Z,56.74
2023-02-09T16:08:20.302Z,57.58
2023-02-09T16:10:49.086Z,57.76
2023-02-09T16:13:18.447Z,56.61
2023-02-09T16:15:46.252Z,57.29
2023-02-09T16:18:14.026Z,57.40
2023-02-09T16:20:47.036Z,58.15
2023-02-09T16:23:20.840Z,59.62
2023-02-09T16:25:55.994Z,60.28
2023-02-09T16:28:24.699Z,61.73
2023-02-09T16:30:55.487Z,61.40
2023-02-09T16:33:25.700Z,62.14
2023-02-09T16:35:56.501Z,60.94
2023-02-09T16:38:26.147Z,60.24
2023-02-09T16:40:54.740Z,61.66
2023-02-09T16:43:25.754Z,62.50
2023-02-09T16:46:03.942Z,63.46
2023-02-09T16:48:34.381Z,62.52
2023-02-09T16:51:03.670Z,62.55
2023-02-09T16:53:33.845Z,63.33
2023-02-09T16:56:02.191Z,63.49
2023-02-09T16:58:29.968Z,62.24
2023-02-09T17:00:58.370Z,62.53
2023-02-09T17:03:33.881Z,62.57
2023-02-09T17:06:03.578Z,62.61
2023-02-09T17:08:32.872Z,64.26
2023-02-09T17:11:02.930Z,63.33
2023-02-09T17:13:32.070Z,63.36
2023-02-09T17:16:04.880Z,62.87
2023-02-09T17:18:34.987Z,62.88
2023-02-09T17:21:08.190Z,64.09
2023-02-09T17:23:38.531Z,63.16
2023-02-09T17:26:06.629Z,63.29
2023-02-09T17:28:34.725Z,63.29
2023-02-09T17:31:04.639Z,62.24
2023-02-09T17:33:34.927Z,62.84
2023-02-09T17:36:25.066Z,62.58
2023-02-09T17:38:59.566Z,64.02
2023-02-09T17:41:44.992Z,63.75
2023-02-09T17:44:35.353Z,64.09
2023-02-09T17:47:16.685Z,64.05
2023-02-09T17:49:52.322Z,64.24
2023-02-09T17:52:22.473Z,66.49
2023-02-09T17:54:54.374Z,68.05
2023-02-09T17:57:25.220Z,66.76
2023-02-09T17:59:55.139Z,65.82
2023-02-09T18:02:24.526Z,66.05
2023-02-09T18:04:52.525Z,65.46
2023-02-09T18:07:21.570Z,65.31
2023-02-09T18:09:53.865Z,64.64
2023-02-09T18:12:26.614Z,65.19
2023-02-09T18:15:00.161Z,64.81
2023-02-09T18:17:34.984Z,64.65
2023-02-09T18:20:02.824Z,64.95
2023-02-09T18:22:39.432Z,64.53
2023-02-09T18:25:08.937Z,67.66
2023-02-09T18:27:36.509Z,69.64
2023-02-09T18:30:04.387Z,66.89
2023-02-09T18:32:35.510Z,71.61
2023-02-09T18:35:03.360Z,72.38
2023-02-09T18:37:33.867Z,70.61
2023-02-09T18:40:02.838Z,68.28
2023-02-09T18:42:30.654Z,66.20
2023-02-09T18:45:01.373Z,66.25
2023-02-09T18:47:29.728Z,66.09
2023-02-09T18:49:59.039Z,66.03
2023-02-09T18:52:27.394Z,65.75
2023-02-09T18:55:18.068Z,65.04
2023-02-09T18:57:46.525Z,65.46
2023-02-09T19:03:00.667Z,66.05
2023-02-09T19:05:33.234Z,65.33
2023-02-09T19:08:03.367Z,65.25
2023-02-09T19:10:36.019Z,66.01
2023-02-09T19:13:04.310Z,65.46
2023-02-09T19:15:35.938Z,66.17
2023-02-09T19:18:07.787Z,66.18
2023-02-09T19:20:43.553Z,66.17
2023-02-09T19:23:13.528Z,66.49
2023-02-09T19:25:42.768Z,66.32
2023-02-09T19:28:11.243Z,66.64
2023-02-09T19:30:39.036Z,66.91
2023-02-09T19:33:07.949Z,66.79
2023-02-09T19:35:35.719Z,66.92
2023-02-09T19:38:03.837Z,67.06
2023-02-09T19:40:36.267Z,66.58
2023-02-09T19:43:08.419Z,66.56
2023-02-09T19:45:39.552Z,66.90
2023-02-09T19:48:08.627Z,67.20
2023-02-09T19:50:37.859Z,67.84
2023-02-09T19:53:06.852Z,68.19
2023-02-09T19:55:39.209Z,68.18
2023-02-09T19:58:08.166Z,68.33
2023-02-09T20:00:36.822Z,68.57
2023-02-09T20:03:04.831Z,68.87
2023-02-09T20:05:32.687Z,68.35
2023-02-09T20:08:00.329Z,68.70
2023-02-09T20:10:28.524Z,69.66
2023-02-09T20:12:56.185Z,69.67
2023-02-09T20:15:26.632Z,69.21
2023-02-09T20:17:54.900Z,69.75
2023-02-09T20:20:25.580Z,70.85
2023-02-09T20:22:55.464Z,69.98
2023-02-09T20:25:23.322Z,70.80
2023-02-09T20:27:51.140Z,71.41
2023-02-09T20:30:21.620Z,71.81
2023-02-09T20:32:50.928Z,71.85
2023-02-09T20:35:20.045Z,72.35
2023-02-09T20:37:47.871Z,72.99
2023-02-09T20:40:15.956Z,72.88
2023-02-09T20:43:03.732Z,73.10
2023-02-09T20:45:50.898Z,73.09
2023-02-09T20:48:20.485Z,74.07
2023-02-09T20:50:59.361Z,73.30
2023-02-09T20:53:27.466Z,73.91
2023-02-09T20:55:55.132Z,74.40
2023-02-09T20:58:23.638Z,74.68
2023-02-09T21:00:51.987Z,75.63
2023-02-09T21:03:21.584Z,74.89
2023-02-09T21:05:49.508Z,75.83
2023-02-09T21:08:28.072Z,74.66
2023-02-09T21:10:59.997Z,74.36
2023-02-09T21:13:30.290Z,73.96
2023-02-09T21:15:57.943Z,74.81
2023-02-09T21:18:28.662Z,74.50
2023-02-09T21:20:56.431Z,74.82
2023-02-09T21:23:24.075Z,74.62
2023-02-09T21:25:51.744Z,75.13
2023-02-09T21:28:19.455Z,75.54
2023-02-09T21:30:48.625Z,75.85
2023-02-09T21:33:16.557Z,75.68
2023-02-09T21:35:52.134Z,75.91
2023-02-09T21:38:20.904Z,76.05
2023-02-09T21:40:48.795Z,76.98
2023-02-09T21:43:18.737Z,77.69
2023-02-09T21:45:46.372Z,77.43
2023-02-09T21:48:14.033Z,77.42
2023-02-09T21:50:41.767Z,77.44
2023-02-09T21:53:10.994Z,77.84
2023-02-09T21:55:38.648Z,77.02
2023-02-09T21:58:07.289Z,77.01
2023-02-09T22:00:34.861Z,77.19
2023-02-09T22:03:02.704Z,76.80
2023-02-09T22:05:30.316Z,77.47
2023-02-09T22:07:57.878Z,77.03
2023-02-09T22:10:26.812Z,76.73
2023-02-09T22:12:54.399Z,75.97
2023-02-09T22:15:22.044Z,76.28
2023-02-09T22:17:50.622Z,77.44
2023-02-09T22:20:18.726Z,78.41
2023-02-09T22:22:46.461Z,78.67
2023-02-09T22:25:14.294Z,78.53
2023-02-09T22:27:43.192Z,78.98
2023-02-09T22:30:11.932Z,77.83
2023-02-09T22:32:39.756Z,78.05
2023-02-09T22:35:08.244Z,78.33
2023-02-09T22:37:35.923Z,78.99
2023-02-09T22:40:05.869Z,79.15
2023-02-09T22:42:33.460Z,78.83
2023-02-09T22:45:02.558Z,79.03
2023-02-09T22:47:31.291Z,78.90
2023-02-09T22:49:59.163Z,79.49
2023-02-09T22:52:29.648Z,79.95
2023-02-09T22:54:59.413Z,79.97
2023-02-09T22:57:27.183Z,80.85
2023-02-09T22:59:54.732Z,80.83
2023-02-09T23:02:24.576Z,81.20
2023-02-09T23:04:56.068Z,81.44
2023-02-09T23:07:24.378Z,81.78
2023-02-09T23:09:52.192Z,81.66
2023-02-09T23:12:20.230Z,81.73
2023-02-09T23:14:47.826Z,82.07
2023-02-09T23:17:15.518Z,81.23
2023-02-09T23:19:44.814Z,80.58
2023-02-09T23:22:12.505Z,80.64
2023-02-09T23:24:40.395Z,80.54
2023-02-09T23:27:08.368Z,80.76
2023-02-09T23:29:35.934Z,82.19
2023-02-09T23:32:03.548Z,82.00
2023-02-09T23:34:33.101Z,81.35
2023-02-09T23:37:18.781Z,81.19
2023-02-09T23:39:51.464Z,81.02
2023-02-09T23:42:20.236Z,81.24
2023-02-09T23:44:48.298Z,80.66
2023-02-09T23:47:21.620Z,80.62
2023-02-09T23:49:50.561Z,80.11
2023-02-09T23:52:22.962Z,80.76
2023-02-09T23:54:50.994Z,81.24
2023-02-09T23:57:23.329Z,81.32
2023-02-09T23:59:52.172Z,81.52
