createdAt,value
2019-03-24T00:00:54.986Z,71.16
2019-03-24T00:03:24.204Z,70.68
2019-03-24T00:05:53.421Z,71.40
2019-03-24T00:08:22.625Z,72.07
2019-03-24T00:10:52.174Z,71.07
2019-03-24T00:13:21.924Z,70.95
2019-03-24T00:15:51.464Z,71.68
2019-03-24T00:18:20.681Z,72.63
2019-03-24T00:20:50.147Z,72.85
2019-03-24T00:23:19.361Z,72.37
2019-03-24T00:25:48.600Z,72.60
2019-03-24T00:28:18.088Z,72.27
2019-03-24T00:30:47.316Z,72.98
2019-03-24T00:33:16.543Z,72.83
2019-03-24T00:35:46.280Z,72.86
2019-03-24T00:38:15.556Z,73.31
2019-03-24T00:40:44.903Z,73.38
2019-03-24T00:43:14.119Z,73.93
2019-03-24T00:45:43.337Z,74.31
2019-03-24T00:48:12.808Z,74.31
2019-03-24T00:50:42.035Z,74.01
2019-03-24T00:53:11.321Z,74.25
2019-03-24T00:55:40.548Z,74.53
2019-03-24T00:58:10.009Z,75.06
2019-03-24T01:00:47.301Z,75.57
2019-03-24T01:03:18.073Z,75.79
2019-03-24T01:05:47.915Z,75.66
2019-03-24T01:08:17.296Z,75.20
2019-03-24T01:10:46.831Z,74.98
2019-03-24T01:13:22.873Z,75.20
2019-03-24T01:15:52.353Z,75.63
2019-03-24T01:18:21.920Z,76.07
2019-03-24T01:20:51.120Z,76.18
2019-03-24T01:23:20.829Z,76.34
2019-03-24T01:25:50.024Z,76.40
2019-03-24T01:28:19.241Z,76.85
2019-03-24T01:30:48.795Z,76.87
2019-03-24T01:33:18.029Z,76.85
2019-03-24T01:35:47.490Z,76.85
2019-03-24T01:38:16.776Z,76.64
2019-03-24T01:40:45.989Z,76.62
2019-03-24T01:43:15.198Z,76.88
2019-03-24T01:45:44.914Z,76.64
2019-03-24T01:48:14.134Z,76.37
2019-03-24T01:50:43.421Z,76.70
2019-03-24T01:53:12.630Z,76.55
2019-03-24T01:55:41.921Z,76.39
2019-03-24T01:58:11.350Z,76.75
2019-03-24T02:00:40.568Z,76.99
2019-03-24T02:03:09.764Z,77.21
2019-03-24T02:05:38.977Z,77.54
2019-03-24T02:08:10.868Z,77.71
2019-03-24T02:10:40.151Z,77.32
2019-03-24T02:13:09.424Z,77.43
2019-03-24T02:15:38.733Z,77.77
2019-03-24T02:18:08.019Z,77.36
2019-03-24T02:20:37.228Z,77.49
2019-03-24T02:23:06.756Z,77.09
2019-03-24T02:25:35.988Z,76.85
2019-03-24T02:28:05.463Z,76.54
2019-03-24T02:30:34.678Z,77.09
2019-03-24T02:33:04.372Z,76.63
2019-03-24T02:35:33.669Z,76.99
2019-03-24T02:38:03.447Z,77.34
2019-03-24T02:40:33.154Z,77.12
2019-03-24T02:43:02.366Z,76.66
2019-03-24T02:45:31.733Z,76.72
2019-03-24T02:48:01.052Z,76.75
2019-03-24T02:50:30.589Z,76.83
2019-03-24T02:52:59.771Z,76.50
2019-03-24T02:55:29.091Z,76.29
2019-03-24T02:57:58.291Z,76.47
2019-03-24T03:00:27.566Z,75.93
2019-03-24T03:02:56.769Z,75.78
2019-03-24T03:05:26.239Z,75.34
2019-03-24T03:07:55.689Z,75.72
2019-03-24T03:10:25.050Z,76.49
2019-03-24T03:12:54.729Z,76.43
2019-03-24T03:15:24.039Z,76.03
2019-03-24T03:17:53.233Z,75.43
2019-03-24T03:20:22.811Z,75.58
2019-03-24T03:22:52.277Z,75.69
2019-03-24T03:25:21.794Z,75.80
2019-03-24T03:27:51.255Z,76.33
2019-03-24T03:30:20.949Z,76.29
2019-03-24T03:32:50.665Z,76.49
2019-03-24T03:35:20.140Z,76.55
2019-03-24T03:37:49.617Z,76.56
2019-03-24T03:40:21.312Z,76.72
2019-03-24T03:42:50.528Z,76.69
2019-03-24T03:45:27.437Z,75.81
2019-03-24T03:47:56.866Z,75.58
2019-03-24T03:50:26.077Z,76.81
2019-03-24T03:52:55.363Z,77.00
2019-03-24T03:55:24.683Z,76.91
2019-03-24T03:57:53.913Z,76.84
2019-03-24T04:00:32.509Z,76.85
2019-03-24T04:03:02.065Z,77.01
2019-03-24T04:05:31.553Z,77.43
2019-03-24T04:08:01.143Z,77.70
2019-03-24T04:10:30.346Z,77.69
2019-03-24T04:12:59.558Z,77.96
2019-03-24T04:15:28.777Z,77.78
2019-03-24T04:17:57.996Z,77.66
2019-03-24T04:20:27.457Z,76.90
2019-03-24T04:22:56.686Z,77.67
2019-03-24T04:25:26.172Z,77.52
2019-03-24T04:27:55.392Z,77.32
2019-03-24T04:30:24.871Z,76.87
2019-03-24T04:32:54.085Z,77.58
2019-03-24T04:35:23.284Z,77.97
2019-03-24T04:37:53.783Z,78.10
2019-03-24T04:40:22.993Z,78.05
2019-03-24T04:42:52.221Z,77.20
2019-03-24T04:45:21.685Z,77.25
2019-03-24T04:47:51.178Z,77.46
2019-03-24T04:50:20.447Z,78.34
2019-03-24T04:52:49.651Z,78.59
2019-03-24T04:55:18.858Z,79.19
2019-03-24T04:57:48.067Z,79.75
2019-03-24T05:00:19.189Z,79.83
2019-03-24T05:02:48.397Z,79.93
2019-03-24T05:05:17.618Z,79.70
2019-03-24T05:07:47.001Z,79.60
2019-03-24T05:10:26.883Z,78.91
2019-03-24T05:12:56.125Z,78.70
2019-03-24T05:15:25.430Z,79.26
2019-03-24T05:17:54.661Z,79.69
2019-03-24T05:20:24.144Z,79.86
2019-03-24T05:22:53.675Z,79.93
2019-03-24T05:25:23.773Z,80.26
2019-03-24T05:27:53.077Z,80.58
2019-03-24T05:30:22.523Z,81.01
2019-03-24T05:32:52.413Z,80.70
2019-03-24T05:35:21.635Z,80.70
2019-03-24T05:37:50.871Z,80.91
2019-03-24T05:40:20.352Z,81.14
2019-03-24T05:42:49.575Z,81.04
2019-03-24T05:45:18.805Z,80.37
2019-03-24T05:47:48.030Z,80.55
2019-03-24T05:50:17.512Z,80.72
2019-03-24T05:52:46.996Z,80.78
2019-03-24T05:55:16.212Z,80.72
2019-03-24T05:57:45.479Z,80.59
2019-03-24T06:00:14.879Z,80.92
2019-03-24T06:02:44.122Z,80.94
2019-03-24T06:05:12.884Z,80.65
2019-03-24T06:07:42.146Z,80.48
2019-03-24T06:10:11.668Z,80.57
2019-03-24T06:12:40.905Z,80.43
2019-03-24T06:15:10.994Z,80.19
2019-03-24T06:17:47.764Z,79.72
2019-03-24T06:20:11.203Z,79.79
2019-03-24T06:22:40.822Z,79.63
2019-03-24T06:25:10.294Z,79.19
2019-03-24T06:27:39.584Z,78.29
2019-03-24T06:30:09.648Z,78.52
2019-03-24T06:32:39.132Z,79.21
2019-03-24T06:35:09.162Z,79.87
2019-03-24T06:37:38.427Z,79.79
2019-03-24T06:40:08.949Z,79.62
2019-03-24T06:42:38.851Z,80.06
2019-03-24T06:45:08.937Z,79.77
2019-03-24T06:47:38.659Z,80.16
2019-03-24T06:50:08.174Z,80.27
2019-03-24T06:52:37.700Z,79.24
2019-03-24T06:55:07.709Z,79.11
2019-03-24T06:57:37.027Z,77.97
2019-03-24T07:00:07.435Z,77.96
2019-03-24T07:02:36.678Z,77.89
2019-03-24T07:05:06.184Z,77.16
2019-03-24T07:07:35.846Z,76.73
2019-03-24T07:10:05.458Z,77.05
2019-03-24T07:12:35.171Z,77.18
2019-03-24T07:15:04.590Z,77.12
2019-03-24T07:17:34.338Z,76.99
2019-03-24T07:20:03.743Z,76.88
2019-03-24T07:22:33.251Z,77.80
2019-03-24T07:25:02.493Z,76.59
2019-03-24T07:27:31.706Z,76.07
2019-03-24T07:30:01.204Z,75.54
2019-03-24T07:32:30.445Z,75.97
2019-03-24T07:35:00.024Z,76.37
2019-03-24T07:37:29.305Z,75.74
2019-03-24T07:39:58.555Z,74.62
2019-03-24T07:42:28.160Z,75.13
2019-03-24T07:44:57.733Z,75.09
2019-03-24T07:47:27.223Z,74.41
2019-03-24T07:49:56.459Z,74.15
2019-03-24T07:52:28.475Z,74.44
2019-03-24T07:54:56.585Z,74.52
2019-03-24T07:57:25.744Z,74.40
2019-03-24T07:59:55.225Z,73.41
2019-03-24T08:02:24.474Z,74.06
2019-03-24T08:04:53.928Z,73.30
2019-03-24T08:07:23.436Z,73.45
2019-03-24T08:09:52.657Z,72.88
2019-03-24T08:12:22.158Z,73.46
2019-03-24T08:14:52.134Z,73.55
2019-03-24T08:17:21.373Z,74.04
2019-03-24T08:19:51.088Z,73.31
2019-03-24T08:22:21.862Z,73.53
2019-03-24T08:24:51.168Z,71.81
2019-03-24T08:27:20.988Z,71.58
2019-03-24T08:29:51.085Z,71.66
2019-03-24T08:32:21.702Z,71.46
2019-03-24T08:34:51.053Z,72.53
2019-03-24T08:37:20.803Z,72.42
2019-03-24T08:39:50.375Z,71.46
2019-03-24T08:42:19.638Z,70.77
2019-03-24T08:44:48.938Z,70.84
2019-03-24T08:47:18.210Z,70.79
2019-03-24T08:49:47.494Z,70.43
2019-03-24T08:52:16.761Z,67.59
2019-03-24T08:54:45.991Z,66.84
2019-03-24T08:57:15.477Z,66.64
2019-03-24T08:59:44.737Z,69.07
2019-03-24T09:02:14.000Z,67.63
2019-03-24T09:04:44.221Z,68.04
2019-03-24T09:07:13.459Z,69.15
2019-03-24T09:09:42.701Z,70.37
2019-03-24T09:12:12.188Z,71.23
2019-03-24T09:14:41.424Z,70.97
2019-03-24T09:17:10.908Z,71.63
2019-03-24T09:19:40.401Z,71.87
2019-03-24T09:22:09.894Z,71.65
2019-03-24T09:24:39.239Z,71.96
2019-03-24T09:27:08.853Z,71.22
2019-03-24T09:29:38.373Z,70.28
2019-03-24T09:32:08.281Z,70.58
2019-03-24T09:34:37.803Z,69.02
2019-03-24T09:37:07.430Z,67.04
2019-03-24T09:39:36.912Z,67.84
2019-03-24T09:42:06.216Z,67.70
2019-03-24T09:44:35.437Z,67.15
2019-03-24T09:47:04.999Z,68.02
2019-03-24T09:49:34.252Z,69.53
2019-03-24T09:52:03.723Z,67.17
2019-03-24T09:54:33.166Z,67.71
2019-03-24T09:57:02.492Z,65.20
2019-03-24T09:59:32.299Z,65.34
2019-03-24T10:02:02.030Z,65.65
2019-03-24T10:04:31.769Z,65.24
2019-03-24T10:07:00.992Z,64.21
2019-03-24T10:09:30.464Z,61.56
2019-03-24T10:11:59.701Z,59.66
2019-03-24T10:14:29.202Z,61.99
2019-03-24T10:16:58.422Z,58.94
2019-03-24T10:19:27.649Z,58.29
2019-03-24T10:21:57.100Z,58.29
2019-03-24T10:24:29.372Z,58.21
2019-03-24T10:26:58.564Z,58.21
2019-03-24T10:29:28.091Z,57.87
2019-03-24T10:31:57.393Z,55.85
2019-03-24T10:34:26.651Z,57.66
2019-03-24T10:36:56.115Z,56.68
2019-03-24T10:39:25.347Z,56.47
2019-03-24T10:41:55.620Z,55.98
2019-03-24T10:44:24.835Z,54.89
2019-03-24T10:46:54.112Z,56.32
2019-03-24T10:49:25.066Z,57.02
2019-03-24T10:51:54.611Z,55.11
2019-03-24T10:54:24.333Z,55.06
2019-03-24T10:56:53.782Z,54.11
2019-03-24T10:59:23.053Z,53.17
2019-03-24T11:01:52.276Z,53.33
2019-03-24T11:04:21.777Z,53.10
2019-03-24T11:06:54.020Z,53.82
2019-03-24T11:09:23.300Z,51.50
2019-03-24T11:11:52.771Z,51.04
2019-03-24T11:14:22.048Z,50.45
2019-03-24T11:16:51.516Z,51.00
2019-03-24T11:19:21.287Z,50.03
2019-03-24T11:21:50.786Z,49.30
2019-03-24T11:24:20.032Z,50.35
2019-03-24T11:26:49.246Z,50.13
2019-03-24T11:29:19.013Z,51.32
2019-03-24T11:31:48.511Z,50.05
2019-03-24T11:34:18.257Z,48.80
2019-03-24T11:36:48.305Z,49.18
2019-03-24T11:39:17.800Z,48.87
2019-03-24T11:41:47.277Z,47.41
2019-03-24T11:44:16.541Z,47.87
2019-03-24T11:46:46.082Z,48.02
2019-03-24T11:49:19.654Z,48.03
2019-03-24T11:51:48.873Z,48.87
2019-03-24T11:54:18.117Z,46.78
2019-03-24T11:56:47.428Z,47.11
2019-03-24T11:59:16.951Z,47.11
2019-03-24T12:01:46.414Z,42.91
2019-03-24T12:04:15.625Z,45.09
2019-03-24T12:06:45.137Z,41.83
2019-03-24T12:09:14.619Z,44.13
2019-03-24T12:11:47.273Z,44.13
2019-03-24T12:14:17.047Z,42.64
2019-03-24T12:16:46.561Z,42.64
2019-03-24T12:19:16.223Z,42.47
2019-03-24T12:21:45.471Z,45.02
2019-03-24T12:24:14.998Z,45.85
2019-03-24T12:26:44.237Z,45.30
2019-03-24T12:29:13.984Z,46.02
2019-03-24T12:31:43.451Z,47.83
2019-03-24T12:34:12.904Z,46.31
2019-03-24T12:36:42.149Z,46.40
2019-03-24T12:39:11.382Z,48.42
2019-03-24T12:41:40.899Z,47.70
2019-03-24T12:44:10.133Z,47.45
2019-03-24T12:46:39.361Z,46.54
2019-03-24T12:49:09.582Z,43.99
2019-03-24T12:51:39.517Z,44.01
2019-03-24T12:54:09.057Z,41.28
2019-03-24T12:56:38.275Z,41.61
2019-03-24T12:59:07.501Z,41.08
2019-03-24T13:01:37.278Z,42.53
2019-03-24T13:04:06.764Z,41.43
2019-03-24T13:06:36.027Z,43.29
2019-03-24T13:09:07.179Z,43.54
2019-03-24T13:11:36.676Z,45.55
2019-03-24T13:14:06.190Z,44.85
2019-03-24T13:16:36.385Z,46.07
2019-03-24T13:19:05.853Z,43.45
2019-03-24T13:21:35.627Z,43.67
2019-03-24T13:24:04.983Z,43.36
2019-03-24T13:26:34.481Z,41.84
2019-03-24T13:29:04.191Z,40.41
2019-03-24T13:31:33.449Z,40.53
2019-03-24T13:34:02.966Z,39.91
2019-03-24T13:36:32.460Z,39.40
2019-03-24T13:39:01.694Z,40.48
2019-03-24T13:41:31.183Z,40.66
2019-03-24T13:44:00.469Z,40.55
2019-03-24T13:46:29.679Z,43.41
2019-03-24T13:48:59.309Z,43.84
2019-03-24T13:51:28.555Z,44.42
2019-03-24T13:53:57.757Z,44.15
2019-03-24T13:56:26.990Z,44.44
2019-03-24T13:58:56.221Z,45.35
2019-03-24T14:01:25.701Z,45.43
2019-03-24T14:03:55.230Z,44.36
2019-03-24T14:06:24.729Z,45.27
2019-03-24T14:08:58.521Z,44.84
2019-03-24T14:11:27.767Z,45.42
2019-03-24T14:13:57.276Z,45.64
2019-03-24T14:16:26.625Z,46.25
2019-03-24T14:18:56.193Z,45.58
2019-03-24T14:21:25.728Z,46.59
2019-03-24T14:23:54.962Z,45.85
2019-03-24T14:26:24.295Z,45.61
2019-03-24T14:28:53.533Z,45.80
2019-03-24T14:31:22.838Z,45.67
2019-03-24T14:33:52.078Z,44.29
2019-03-24T14:36:29.404Z,41.90
2019-03-24T14:38:58.852Z,41.90
2019-03-24T14:41:28.382Z,41.00
2019-03-24T14:43:58.118Z,38.13
2019-03-24T14:46:27.373Z,38.13
2019-03-24T14:48:56.860Z,37.48
2019-03-24T14:51:26.143Z,37.48
2019-03-24T14:53:55.665Z,36.87
2019-03-24T14:56:25.890Z,33.64
2019-03-24T14:58:55.171Z,33.64
2019-03-24T15:01:24.614Z,31.16
2019-03-24T15:03:53.885Z,31.80
2019-03-24T15:06:23.420Z,32.21
2019-03-24T15:08:53.165Z,33.83
2019-03-24T15:11:22.707Z,33.20
2019-03-24T15:13:52.318Z,33.19
2019-03-24T15:16:21.866Z,35.06
2019-03-24T15:18:51.167Z,33.96
2019-03-24T15:21:20.639Z,34.66
2019-03-24T15:23:50.131Z,37.42
2019-03-24T15:26:19.438Z,37.49
2019-03-24T15:28:48.945Z,38.45
2019-03-24T15:31:18.541Z,38.85
2019-03-24T15:33:48.043Z,36.37
2019-03-24T15:36:17.323Z,35.72
2019-03-24T15:38:46.891Z,37.90
2019-03-24T15:41:18.323Z,38.47
2019-03-24T15:43:55.027Z,37.97
2019-03-24T15:46:24.765Z,38.61
2019-03-24T15:48:54.043Z,38.75
2019-03-24T15:51:24.091Z,37.77
2019-03-24T15:53:53.569Z,37.40
2019-03-24T15:56:23.340Z,37.34
2019-03-24T15:58:52.592Z,36.58
2019-03-24T16:01:23.028Z,36.58
2019-03-24T16:03:52.527Z,36.59
2019-03-24T16:06:21.874Z,35.85
2019-03-24T16:08:51.150Z,36.63
2019-03-24T16:11:20.494Z,34.30
2019-03-24T16:13:50.250Z,34.81
2019-03-24T16:16:19.819Z,33.68
2019-03-24T16:18:49.174Z,33.45
2019-03-24T16:21:27.410Z,33.72
2019-03-24T16:23:49.355Z,34.63
2019-03-24T16:26:18.845Z,34.18
2019-03-24T16:28:48.592Z,33.75
2019-03-24T16:31:18.104Z,34.11
2019-03-24T16:33:47.971Z,34.11
2019-03-24T16:36:17.485Z,33.77
2019-03-24T16:38:49.184Z,33.69
2019-03-24T16:41:20.413Z,34.61
2019-03-24T16:43:50.031Z,34.33
2019-03-24T16:46:19.343Z,35.00
2019-03-24T16:48:51.650Z,34.14
2019-03-24T16:51:20.917Z,33.95
2019-03-24T16:53:50.262Z,33.80
2019-03-24T16:56:19.834Z,34.60
2019-03-24T16:58:49.145Z,34.99
2019-03-24T17:01:18.410Z,36.18
2019-03-24T17:03:47.703Z,36.75
2019-03-24T17:06:17.218Z,38.08
2019-03-24T17:08:46.539Z,38.92
2019-03-24T17:11:15.803Z,39.49
2019-03-24T17:13:45.047Z,39.76
2019-03-24T17:16:14.620Z,39.61
2019-03-24T17:18:43.849Z,39.60
2019-03-24T17:21:13.162Z,40.07
2019-03-24T17:23:42.520Z,40.66
2019-03-24T17:26:12.062Z,41.28
2019-03-24T17:28:41.606Z,41.30
2019-03-24T17:31:10.865Z,41.09
2019-03-24T17:33:40.383Z,41.13
2019-03-24T17:36:09.706Z,42.09
2019-03-24T17:38:39.466Z,41.98
2019-03-24T17:41:09.324Z,41.98
2019-03-24T17:43:38.571Z,42.13
2019-03-24T17:46:08.105Z,42.21
2019-03-24T17:48:37.764Z,42.47
2019-03-24T17:51:07.002Z,42.78
2019-03-24T17:53:36.235Z,42.58
2019-03-24T17:56:05.912Z,43.34
2019-03-24T17:58:35.220Z,43.28
2019-03-24T18:01:04.524Z,44.05
2019-03-24T18:03:34.112Z,44.27
2019-03-24T18:06:03.598Z,45.06
2019-03-24T18:08:33.141Z,46.92
2019-03-24T18:11:02.451Z,47.36
2019-03-24T18:13:31.862Z,46.96
2019-03-24T18:16:01.359Z,47.59
2019-03-24T18:18:31.054Z,46.93
2019-03-24T18:21:00.557Z,46.27
2019-03-24T18:23:29.986Z,46.61
2019-03-24T18:25:59.699Z,47.61
2019-03-24T18:28:28.921Z,48.63
2019-03-24T18:30:58.176Z,47.88
2019-03-24T18:33:27.521Z,47.64
2019-03-24T18:35:56.822Z,47.63
2019-03-24T18:38:26.362Z,48.32
2019-03-24T18:40:55.614Z,49.18
2019-03-24T18:43:24.842Z,51.28
2019-03-24T18:45:54.317Z,51.60
2019-03-24T18:48:23.672Z,48.92
2019-03-24T18:50:53.169Z,49.44
2019-03-24T18:53:22.653Z,51.44
2019-03-24T18:55:52.179Z,51.73
2019-03-24T18:58:21.410Z,51.30
2019-03-24T19:00:50.639Z,50.03
2019-03-24T19:03:20.385Z,50.42
2019-03-24T19:05:49.706Z,50.15
2019-03-24T19:08:19.219Z,52.55
2019-03-24T19:10:48.486Z,52.30
2019-03-24T19:13:17.740Z,52.82
2019-03-24T19:15:46.979Z,54.12
2019-03-24T19:18:16.209Z,54.56
2019-03-24T19:20:45.621Z,52.03
2019-03-24T19:23:14.790Z,52.06
2019-03-24T19:25:44.315Z,53.06
2019-03-24T19:28:13.557Z,52.65
2019-03-24T19:30:42.857Z,53.16
2019-03-24T19:33:12.377Z,52.52
2019-03-24T19:35:41.831Z,52.31
2019-03-24T19:38:11.246Z,52.50
2019-03-24T19:40:40.521Z,53.84
2019-03-24T19:43:09.846Z,54.55
2019-03-24T19:45:39.083Z,54.57
2019-03-24T19:48:08.668Z,55.01
2019-03-24T19:50:38.241Z,55.53
2019-03-24T19:53:07.732Z,54.95
2019-03-24T19:55:37.210Z,55.36
2019-03-24T19:58:06.547Z,55.94
2019-03-24T20:00:36.121Z,56.06
2019-03-24T20:03:06.010Z,56.70
2019-03-24T20:05:36.217Z,56.91
2019-03-24T20:08:07.518Z,57.27
2019-03-24T20:10:36.809Z,56.90
2019-03-24T20:13:06.171Z,57.13
2019-03-24T20:15:35.481Z,57.46
2019-03-24T20:18:05.091Z,57.54
2019-03-24T20:20:34.374Z,58.20
2019-03-24T20:23:03.698Z,57.79
2019-03-24T20:25:33.046Z,57.52
2019-03-24T20:28:02.436Z,57.67
2019-03-24T20:30:32.741Z,57.95
2019-03-24T20:33:02.048Z,57.28
2019-03-24T20:35:31.568Z,57.35
2019-03-24T20:38:01.127Z,58.05
2019-03-24T20:40:30.368Z,58.12
2019-03-24T20:42:59.660Z,58.13
2019-03-24T20:45:28.903Z,58.54
2019-03-24T20:47:58.176Z,58.21
2019-03-24T20:50:27.681Z,58.55
2019-03-24T20:53:04.163Z,58.60
2019-03-24T20:55:28.449Z,58.84
2019-03-24T20:57:59.247Z,59.40
2019-03-24T21:00:55.063Z,60.38
2019-03-24T21:03:24.333Z,60.81
2019-03-24T21:05:53.887Z,60.93
2019-03-24T21:08:23.139Z,61.27
2019-03-24T21:10:52.568Z,61.61
2019-03-24T21:13:22.136Z,62.04
2019-03-24T21:15:51.428Z,62.56
2019-03-24T21:18:20.991Z,62.12
2019-03-24T21:20:50.627Z,62.51
2019-03-24T21:23:29.052Z,62.18
2019-03-24T21:25:52.129Z,62.30
2019-03-24T21:28:21.375Z,63.31
2019-03-24T21:30:50.870Z,63.09
2019-03-24T21:33:20.434Z,63.01
2019-03-24T21:35:49.988Z,63.26
2019-03-24T21:38:19.759Z,64.25
2019-03-24T21:40:49.301Z,64.27
2019-03-24T21:43:18.555Z,64.02
2019-03-24T21:45:49.245Z,64.50
2019-03-24T21:48:41.102Z,64.47
2019-03-24T21:51:10.375Z,64.41
2019-03-24T21:53:41.057Z,64.55
2019-03-24T21:56:10.360Z,64.77
2019-03-24T21:58:40.930Z,65.23
2019-03-24T22:01:10.288Z,65.32
2019-03-24T22:03:39.778Z,65.20
2019-03-24T22:06:09.319Z,65.53
2019-03-24T22:08:39.773Z,65.53
2019-03-24T22:11:09.558Z,65.79
2019-03-24T22:13:49.863Z,65.54
2019-03-24T22:16:19.379Z,65.22
2019-03-24T22:18:49.712Z,64.93
2019-03-24T22:21:19.128Z,64.85
2019-03-24T22:23:52.496Z,64.61
2019-03-24T22:26:20.136Z,64.50
2019-03-24T22:28:50.310Z,64.19
2019-03-24T22:31:20.653Z,64.37
2019-03-24T22:33:50.513Z,64.50
2019-03-24T22:36:20.355Z,64.50
2019-03-24T22:38:50.218Z,64.69
2019-03-24T22:41:19.481Z,64.92
2019-03-24T22:43:49.215Z,65.03
2019-03-24T22:46:18.429Z,65.68
2019-03-24T22:48:48.009Z,66.06
2019-03-24T22:51:17.305Z,66.01
2019-03-24T22:53:46.779Z,66.48
2019-03-24T22:56:16.261Z,66.50
2019-03-24T22:58:45.765Z,66.80
2019-03-24T23:01:35.648Z,67.05
2019-03-24T23:04:05.207Z,67.30
2019-03-24T23:06:34.456Z,67.62
2019-03-24T23:09:06.212Z,67.56
2019-03-24T23:11:35.431Z,67.63
2019-03-24T23:14:04.725Z,68.00
2019-03-24T23:16:34.185Z,68.31
2019-03-24T23:19:03.469Z,68.50
2019-03-24T23:21:32.712Z,68.54
2019-03-24T23:24:14.599Z,68.61
2019-03-24T23:26:34.139Z,68.67
2019-03-24T23:29:03.434Z,68.83
2019-03-24T23:31:34.119Z,68.86
2019-03-24T23:34:04.051Z,68.86
2019-03-24T23:36:33.295Z,68.59
2019-03-24T23:39:02.761Z,68.47
2019-03-24T23:41:31.973Z,68.54
2019-03-24T23:44:03.884Z,68.80
2019-03-24T23:46:32.448Z,68.94
2019-03-24T23:49:02.130Z,68.95
2019-03-24T23:51:31.373Z,69.08
2019-03-24T23:54:00.613Z,69.30
2019-03-24T23:56:29.832Z,69.20
2019-03-24T23:58:59.326Z,69.22
