createdAt,value
2018-04-06T00:02:17.294Z,99.90
2018-04-06T00:04:44.734Z,99.90
2018-04-06T00:07:12.340Z,99.90
2018-04-06T00:09:39.794Z,99.90
2018-04-06T00:12:07.994Z,99.90
2018-04-06T00:14:37.032Z,99.90
2018-04-06T00:17:04.484Z,99.90
2018-04-06T00:19:31.932Z,99.90
2018-04-06T00:21:59.392Z,99.90
2018-04-06T00:24:26.848Z,99.90
2018-04-06T00:26:59.123Z,99.90
2018-04-06T00:29:26.578Z,99.90
2018-04-06T00:31:54.080Z,99.90
2018-04-06T00:34:21.546Z,99.90
2018-04-06T00:36:49.035Z,99.90
2018-04-06T00:39:16.473Z,99.90
2018-04-06T00:41:47.802Z,99.90
2018-04-06T00:44:15.262Z,99.90
2018-04-06T00:46:42.733Z,99.90
2018-04-06T00:49:10.225Z,99.90
2018-04-06T00:51:37.693Z,99.90
2018-04-06T00:54:05.133Z,99.90
2018-04-06T00:56:37.210Z,99.90
2018-04-06T00:59:05.552Z,99.90
2018-04-06T01:01:33.042Z,99.90
2018-04-06T01:04:00.505Z,99.90
2018-04-06T01:06:28.069Z,99.90
2018-04-06T01:08:55.532Z,99.90
2018-04-06T01:11:28.201Z,99.90
2018-04-06T01:13:55.636Z,99.90
2018-04-06T01:16:23.119Z,99.90
2018-04-06T01:18:50.585Z,99.90
2018-04-06T01:21:18.941Z,99.90
2018-04-06T01:23:46.425Z,99.90
2018-04-06T01:26:13.862Z,99.90
2018-04-06T01:28:41.337Z,99.90
2018-04-06T01:31:09.001Z,99.90
2018-04-06T01:33:36.461Z,99.90
2018-04-06T01:36:04.708Z,99.90
2018-04-06T01:38:33.087Z,99.90
2018-04-06T01:41:00.562Z,99.90
2018-04-06T01:43:28.009Z,99.90
2018-04-06T01:45:55.472Z,99.90
2018-04-06T01:48:22.915Z,99.90
2018-04-06T01:50:50.372Z,99.90
2018-04-06T01:53:17.853Z,99.90
2018-04-06T01:55:45.816Z,99.90
2018-04-06T01:58:20.529Z,99.90
2018-04-06T02:00:47.986Z,99.90
2018-04-06T02:03:15.534Z,99.90
2018-04-06T02:05:42.980Z,99.90
2018-04-06T02:08:10.478Z,99.90
2018-04-06T02:10:37.933Z,99.90
2018-04-06T02:13:09.993Z,99.90
2018-04-06T02:15:37.440Z,99.90
2018-04-06T02:18:04.917Z,99.90
2018-04-06T02:20:32.375Z,99.90
2018-04-06T02:22:59.817Z,99.90
2018-04-06T02:25:27.469Z,99.90
2018-04-06T02:27:59.030Z,99.90
2018-04-06T02:30:26.498Z,99.90
2018-04-06T02:32:53.945Z,99.90
2018-04-06T02:35:21.570Z,99.90
2018-04-06T02:37:49.052Z,99.90
2018-04-06T02:40:16.532Z,99.90
2018-04-06T02:42:44.940Z,99.90
2018-04-06T02:45:12.516Z,99.90
2018-04-06T02:47:40.069Z,99.90
2018-04-06T02:50:08.302Z,99.90
2018-04-06T02:52:35.764Z,99.90
2018-04-06T02:55:03.246Z,99.90
2018-04-06T02:57:31.462Z,99.90
2018-04-06T03:00:06.742Z,99.90
2018-04-06T03:02:34.711Z,99.90
2018-04-06T03:05:02.149Z,99.90
2018-04-06T03:07:29.609Z,99.90
2018-04-06T03:09:57.060Z,99.90
2018-04-06T03:12:24.525Z,99.90
2018-04-06T03:14:57.334Z,99.90
2018-04-06T03:17:24.757Z,99.90
2018-04-06T03:19:52.416Z,99.90
2018-04-06T03:22:20.505Z,99.90
2018-04-06T03:24:48.154Z,99.90
2018-04-06T03:27:15.593Z,99.90
2018-04-06T03:29:47.365Z,99.90
2018-04-06T03:32:14.845Z,99.90
2018-04-06T03:34:42.345Z,99.90
2018-04-06T03:37:09.811Z,99.90
2018-04-06T03:39:37.280Z,99.90
2018-04-06T03:42:04.741Z,99.90
2018-04-06T03:44:44.088Z,99.90
2018-04-06T03:47:11.556Z,99.90
2018-04-06T03:49:39.634Z,99.90
2018-04-06T03:52:07.091Z,99.90
2018-04-06T03:54:34.625Z,99.90
2018-04-06T03:57:02.123Z,99.90
2018-04-06T03:59:29.717Z,99.90
2018-04-06T04:01:57.194Z,99.90
2018-04-06T04:04:24.643Z,99.90
2018-04-06T04:06:53.045Z,99.90
2018-04-06T04:09:20.494Z,99.90
2018-04-06T04:11:47.961Z,99.90
2018-04-06T04:14:15.417Z,99.90
2018-04-06T04:16:50.964Z,99.90
2018-04-06T04:19:18.645Z,99.90
2018-04-06T04:21:46.141Z,99.90
2018-04-06T04:24:13.599Z,99.90
2018-04-06T04:26:41.063Z,99.90
2018-04-06T04:29:08.541Z,99.90
2018-04-06T04:31:40.417Z,99.90
2018-04-06T04:34:08.139Z,99.90
2018-04-06T04:36:35.600Z,99.90
2018-04-06T04:39:03.057Z,99.90
2018-04-06T04:41:30.525Z,99.90
2018-04-06T04:43:57.982Z,99.90
2018-04-06T04:46:31.701Z,99.90
2018-04-06T04:48:59.160Z,99.90
2018-04-06T04:51:27.631Z,99.90
2018-04-06T04:53:55.441Z,99.90
2018-04-06T04:56:23.709Z,99.90
2018-04-06T04:58:51.180Z,99.90
2018-04-06T05:01:19.413Z,99.90
2018-04-06T05:03:47.805Z,99.90
2018-04-06T05:06:15.453Z,99.90
2018-04-06T05:08:43.117Z,99.90
2018-04-06T05:11:11.494Z,99.90
2018-04-06T05:13:38.961Z,99.90
2018-04-06T05:16:09.382Z,99.90
2018-04-06T05:18:36.864Z,99.90
2018-04-06T05:21:04.381Z,99.90
2018-04-06T05:23:32.040Z,99.90
2018-04-06T05:25:59.620Z,99.90
2018-04-06T05:28:27.065Z,99.90
2018-04-06T05:31:06.936Z,99.90
2018-04-06T05:33:34.376Z,99.90
2018-04-06T05:36:02.029Z,99.90
2018-04-06T05:38:29.495Z,99.90
2018-04-06T05:40:56.993Z,99.90
2018-04-06T05:43:24.483Z,99.90
2018-04-06T05:45:52.044Z,99.90
2018-04-06T05:48:19.938Z,99.90
2018-04-06T05:50:47.397Z,99.90
2018-04-06T05:53:15.791Z,99.90
2018-04-06T05:55:43.263Z,99.90
2018-04-06T05:58:11.522Z,99.90
2018-04-06T06:00:38.986Z,99.90
2018-04-06T06:03:06.547Z,99.90
2018-04-06T06:05:34.927Z,99.90
2018-04-06T06:08:02.378Z,99.90
2018-04-06T06:10:29.842Z,99.90
2018-04-06T06:12:57.293Z,99.90
2018-04-06T06:15:24.796Z,99.90
2018-04-06T06:17:52.330Z,99.90
2018-04-06T06:20:19.812Z,99.90
2018-04-06T06:22:47.289Z,99.90
2018-04-06T06:25:14.778Z,99.90
2018-04-06T06:27:43.598Z,99.90
2018-04-06T06:30:11.848Z,99.90
2018-04-06T06:32:39.301Z,99.90
2018-04-06T06:35:09.206Z,99.90
2018-04-06T06:37:36.729Z,99.90
2018-04-06T06:40:04.521Z,99.90
2018-04-06T06:42:32.370Z,99.90
2018-04-06T06:44:59.816Z,99.90
2018-04-06T06:47:27.269Z,99.90
2018-04-06T06:49:54.782Z,99.90
2018-04-06T06:52:22.421Z,99.90
2018-04-06T06:54:49.877Z,99.90
2018-04-06T06:57:17.666Z,99.90
2018-04-06T06:59:45.141Z,99.90
2018-04-06T07:02:19.901Z,99.90
2018-04-06T07:04:47.870Z,99.90
2018-04-06T07:07:15.382Z,99.90
2018-04-06T07:09:42.937Z,99.90
2018-04-06T07:12:11.321Z,99.90
2018-04-06T07:14:38.785Z,99.90
2018-04-06T07:17:06.997Z,99.90
2018-04-06T07:19:34.457Z,99.90
2018-04-06T07:22:02.222Z,99.90
2018-04-06T07:24:29.693Z,99.90
2018-04-06T07:26:57.162Z,99.90
2018-04-06T07:29:25.206Z,99.90
2018-04-06T07:31:52.700Z,99.90
2018-04-06T07:34:20.166Z,99.90
2018-04-06T07:36:47.629Z,99.90
2018-04-06T07:39:15.080Z,99.90
2018-04-06T07:41:42.541Z,99.90
2018-04-06T07:44:10.012Z,99.90
2018-04-06T07:46:37.559Z,99.90
2018-04-06T07:49:09.956Z,99.90
2018-04-06T07:51:37.449Z,99.90
2018-04-06T07:54:05.660Z,99.90
2018-04-06T07:56:34.337Z,99.90
2018-04-06T07:59:01.823Z,99.90
2018-04-06T08:01:29.268Z,99.90
2018-04-06T08:04:00.631Z,99.90
2018-04-06T08:06:28.586Z,99.90
2018-04-06T08:08:56.149Z,99.90
2018-04-06T08:11:23.604Z,99.90
2018-04-06T08:13:51.076Z,99.90
2018-04-06T08:16:18.518Z,99.90
2018-04-06T08:18:49.149Z,99.90
2018-04-06T08:21:16.706Z,99.90
2018-04-06T08:23:44.226Z,99.90
2018-04-06T08:26:12.886Z,99.90
2018-04-06T08:28:40.373Z,99.90
2018-04-06T08:31:08.589Z,99.90
2018-04-06T08:33:37.985Z,99.90
2018-04-06T08:36:06.370Z,99.90
2018-04-06T08:38:34.590Z,99.90
2018-04-06T08:41:03.222Z,99.90
2018-04-06T08:43:31.449Z,99.90
2018-04-06T08:45:58.930Z,99.90
2018-04-06T08:48:26.831Z,99.90
2018-04-06T08:50:54.309Z,99.90
2018-04-06T08:53:21.824Z,99.90
2018-04-06T08:55:49.296Z,99.90
2018-04-06T08:58:17.159Z,99.90
2018-04-06T09:00:44.617Z,99.90
2018-04-06T09:03:12.073Z,99.90
2018-04-06T09:05:40.465Z,99.90
2018-04-06T09:08:07.949Z,99.90
2018-04-06T09:10:35.378Z,99.90
2018-04-06T09:13:02.823Z,99.90
2018-04-06T09:15:30.337Z,99.90
2018-04-06T09:17:57.793Z,99.90
2018-04-06T09:20:29.588Z,99.90
2018-04-06T09:22:57.056Z,99.90
2018-04-06T09:25:25.485Z,99.90
2018-04-06T09:27:52.968Z,99.90
2018-04-06T09:30:20.463Z,99.30
2018-04-06T09:32:48.223Z,99.00
2018-04-06T09:35:26.223Z,99.10
2018-04-06T09:37:53.781Z,99.00
2018-04-06T09:40:21.237Z,98.70
2018-04-06T09:42:48.748Z,98.70
2018-04-06T09:45:16.225Z,98.90
2018-04-06T09:47:44.634Z,98.90
2018-04-06T09:50:15.397Z,98.40
2018-04-06T09:52:42.878Z,98.60
2018-04-06T09:55:10.333Z,97.60
2018-04-06T09:57:37.861Z,95.60
2018-04-06T10:00:05.312Z,94.10
2018-04-06T10:02:40.382Z,93.50
2018-04-06T10:05:07.809Z,93.40
2018-04-06T10:07:35.300Z,92.50
2018-04-06T10:10:02.757Z,91.80
2018-04-06T10:12:30.282Z,91.40
2018-04-06T10:14:59.515Z,92.10
2018-04-06T10:17:26.988Z,92.10
2018-04-06T10:19:54.451Z,92.00
2018-04-06T10:22:25.418Z,91.50
2018-04-06T10:24:54.717Z,92.30
2018-04-06T10:27:22.263Z,92.30
2018-04-06T10:29:49.729Z,91.60
2018-04-06T10:32:17.194Z,91.00
2018-04-06T10:34:44.637Z,91.60
2018-04-06T10:37:12.089Z,91.50
2018-04-06T10:39:41.110Z,89.80
2018-04-06T10:42:08.748Z,90.00
2018-04-06T10:44:36.212Z,87.30
2018-04-06T10:47:05.504Z,88.30
2018-04-06T10:49:34.225Z,88.30
2018-04-06T10:52:05.453Z,88.10
2018-04-06T10:54:34.639Z,87.00
2018-04-06T10:57:02.141Z,87.00
2018-04-06T10:59:29.616Z,84.50
2018-04-06T11:01:58.630Z,84.70
2018-04-06T11:04:26.222Z,84.70
2018-04-06T11:07:02.249Z,83.50
2018-04-06T11:09:29.961Z,83.50
2018-04-06T11:11:57.472Z,83.30
2018-04-06T11:14:24.955Z,85.50
2018-04-06T11:16:52.405Z,84.10
2018-04-06T11:19:19.885Z,85.40
2018-04-06T11:21:49.276Z,84.00
2018-04-06T11:24:16.738Z,84.00
2018-04-06T11:26:45.010Z,82.50
2018-04-06T11:29:13.255Z,82.50
2018-04-06T11:31:40.702Z,78.90
2018-04-06T11:34:08.253Z,78.00
2018-04-06T11:36:35.741Z,79.40
2018-04-06T11:39:03.211Z,79.80
2018-04-06T11:41:30.676Z,79.70
2018-04-06T11:43:58.125Z,81.10
2018-04-06T11:46:27.273Z,82.50
2018-04-06T11:48:55.023Z,82.30
2018-04-06T11:51:22.456Z,81.00
2018-04-06T11:53:49.953Z,78.80
2018-04-06T11:56:17.628Z,75.40
2018-04-06T11:58:47.560Z,77.80
2018-04-06T12:01:15.002Z,77.70
2018-04-06T12:03:42.512Z,75.20
2018-04-06T12:06:11.085Z,74.30
2018-04-06T12:08:39.305Z,71.10
2018-04-06T12:11:06.792Z,71.10
2018-04-06T12:13:36.872Z,68.80
2018-04-06T12:16:04.337Z,68.70
2018-04-06T12:18:31.820Z,63.80
2018-04-06T12:20:59.495Z,65.20
2018-04-06T12:23:27.561Z,68.70
2018-04-06T12:25:55.025Z,67.60
2018-04-06T12:28:22.546Z,68.80
2018-04-06T12:30:51.785Z,66.90
2018-04-06T12:33:19.452Z,66.20
2018-04-06T12:35:46.965Z,65.50
2018-04-06T12:38:17.849Z,66.20
2018-04-06T12:40:45.522Z,67.00
2018-04-06T12:43:13.274Z,66.90
2018-04-06T12:45:40.816Z,66.60
2018-04-06T12:48:08.999Z,65.50
2018-04-06T12:50:36.547Z,62.70
2018-04-06T12:53:11.201Z,64.00
2018-04-06T12:55:40.561Z,60.50
2018-04-06T12:58:08.024Z,59.80
2018-04-06T13:00:36.121Z,59.90
2018-04-06T13:03:05.018Z,55.50
2018-04-06T13:05:33.253Z,57.10
2018-04-06T13:08:01.018Z,57.00
2018-04-06T13:10:29.419Z,56.10
2018-04-06T13:12:57.653Z,56.30
2018-04-06T13:15:25.152Z,56.30
2018-04-06T13:17:54.636Z,56.90
2018-04-06T13:20:22.514Z,56.80
2018-04-06T13:22:49.986Z,56.50
2018-04-06T13:25:17.456Z,55.40
2018-04-06T13:27:45.087Z,57.70
2018-04-06T13:30:13.481Z,56.30
2018-04-06T13:32:41.013Z,53.30
2018-04-06T13:35:08.465Z,52.70
2018-04-06T13:37:35.971Z,51.50
2018-04-06T13:40:03.432Z,51.20
2018-04-06T13:42:31.764Z,52.50
2018-04-06T13:44:59.264Z,52.00
2018-04-06T13:47:28.571Z,51.90
2018-04-06T13:49:56.215Z,51.90
2018-04-06T13:52:23.753Z,50.50
2018-04-06T13:54:51.961Z,49.10
2018-04-06T13:57:20.195Z,51.30
2018-04-06T13:59:47.680Z,51.30
2018-04-06T14:02:15.217Z,51.40
2018-04-06T14:04:42.710Z,49.90
2018-04-06T14:07:11.749Z,50.40
2018-04-06T14:09:42.601Z,50.40
2018-04-06T14:12:10.057Z,51.50
2018-04-06T14:14:37.529Z,52.60
2018-04-06T14:17:05.934Z,51.30
2018-04-06T14:19:33.536Z,51.10
2018-04-06T14:22:00.975Z,50.80
2018-04-06T14:24:28.473Z,49.10
2018-04-06T14:26:55.949Z,49.20
2018-04-06T14:29:23.701Z,49.40
2018-04-06T14:31:52.664Z,49.80
2018-04-06T14:34:20.495Z,49.70
2018-04-06T14:36:48.745Z,51.00
2018-04-06T14:39:16.257Z,50.90
2018-04-06T14:41:43.740Z,50.70
2018-04-06T14:44:11.392Z,49.90
2018-04-06T14:46:39.582Z,49.10
2018-04-06T14:49:07.342Z,48.70
2018-04-06T14:51:34.788Z,48.40
2018-04-06T14:54:02.276Z,46.80
2018-04-06T14:56:32.797Z,45.90
2018-04-06T14:59:00.314Z,46.20
2018-04-06T15:01:28.486Z,51.00
2018-04-06T15:03:56.680Z,49.90
2018-04-06T15:06:24.439Z,49.80
2018-04-06T15:08:51.913Z,47.80
2018-04-06T15:11:23.081Z,47.40
2018-04-06T15:13:50.820Z,47.00
2018-04-06T15:16:18.277Z,46.20
2018-04-06T15:18:45.857Z,45.60
2018-04-06T15:21:13.336Z,46.30
2018-04-06T15:23:42.509Z,48.00
2018-04-06T15:26:13.150Z,47.90
2018-04-06T15:28:40.622Z,46.40
2018-04-06T15:31:08.139Z,45.80
2018-04-06T15:33:35.605Z,45.70
2018-04-06T15:36:03.071Z,45.20
2018-04-06T15:38:30.990Z,45.60
2018-04-06T15:40:58.431Z,46.70
2018-04-06T15:43:30.901Z,48.90
2018-04-06T15:45:59.191Z,47.40
2018-04-06T15:48:27.720Z,48.90
2018-04-06T15:50:55.176Z,48.80
2018-04-06T15:53:22.718Z,48.90
2018-04-06T15:55:50.150Z,49.20
2018-04-06T15:58:20.951Z,48.30
2018-04-06T16:00:49.161Z,48.60
2018-04-06T16:03:16.653Z,48.60
2018-04-06T16:05:44.125Z,49.00
2018-04-06T16:08:12.965Z,51.30
2018-04-06T16:10:40.449Z,51.10
2018-04-06T16:13:07.941Z,50.50
2018-04-06T16:15:36.119Z,50.20
2018-04-06T16:18:03.597Z,50.20
2018-04-06T16:20:31.894Z,51.30
2018-04-06T16:22:59.578Z,51.20
2018-04-06T16:25:27.058Z,51.10
2018-04-06T16:28:03.510Z,50.80
2018-04-06T16:30:35.377Z,50.40
2018-04-06T16:33:02.850Z,50.30
2018-04-06T16:35:30.506Z,51.40
2018-04-06T16:37:57.972Z,52.40
2018-04-06T16:40:27.114Z,51.70
2018-04-06T16:42:59.149Z,51.60
2018-04-06T16:45:26.949Z,51.50
2018-04-06T16:47:54.420Z,51.60
2018-04-06T16:50:21.874Z,51.30
2018-04-06T16:52:49.309Z,51.80
2018-04-06T16:55:16.797Z,51.90
2018-04-06T16:57:44.249Z,52.30
2018-04-06T17:00:11.776Z,52.80
2018-04-06T17:02:39.242Z,53.10
2018-04-06T17:05:06.704Z,53.00
2018-04-06T17:07:34.961Z,53.10
2018-04-06T17:10:02.839Z,54.00
2018-04-06T17:12:38.006Z,54.60
2018-04-06T17:15:06.705Z,53.10
2018-04-06T17:17:34.167Z,52.90
2018-04-06T17:20:01.645Z,51.50
2018-04-06T17:22:29.386Z,50.90
2018-04-06T17:24:56.835Z,50.50
2018-04-06T17:27:25.613Z,49.10
2018-04-06T17:29:53.072Z,49.10
2018-04-06T17:32:20.580Z,49.10
2018-04-06T17:34:48.800Z,49.20
2018-04-06T17:37:16.272Z,49.10
2018-04-06T17:39:44.440Z,49.50
2018-04-06T17:42:11.916Z,49.70
2018-04-06T17:44:39.367Z,50.40
2018-04-06T17:47:07.352Z,51.80
2018-04-06T17:49:34.830Z,51.90
2018-04-06T17:52:03.978Z,54.40
2018-04-06T17:54:31.553Z,54.40
2018-04-06T17:56:59.238Z,55.40
2018-04-06T17:59:27.459Z,57.10
2018-04-06T18:01:54.941Z,57.00
2018-04-06T18:04:24.464Z,58.50
2018-04-06T18:06:51.950Z,58.50
2018-04-06T18:09:19.491Z,59.20
2018-04-06T18:11:47.677Z,60.00
2018-04-06T18:14:15.153Z,60.80
2018-04-06T18:16:42.597Z,61.30
2018-04-06T18:19:10.648Z,62.20
2018-04-06T18:21:38.097Z,63.20
2018-04-06T18:24:05.592Z,64.30
2018-04-06T18:26:33.409Z,65.20
2018-04-06T18:29:05.178Z,65.90
2018-04-06T18:31:33.424Z,68.10
2018-04-06T18:34:01.014Z,68.00
2018-04-06T18:36:28.501Z,69.00
2018-04-06T18:38:57.247Z,71.40
2018-04-06T18:41:24.739Z,71.40
2018-04-06T18:43:55.839Z,72.70
2018-04-06T18:46:23.502Z,73.90
2018-04-06T18:48:51.394Z,75.10
2018-04-06T18:51:19.751Z,77.90
2018-04-06T18:53:48.393Z,78.90
2018-04-06T18:56:17.469Z,81.40
2018-04-06T18:58:45.190Z,81.30
2018-04-06T19:01:14.229Z,83.40
2018-04-06T19:03:41.917Z,83.40
2018-04-06T19:06:09.626Z,84.80
2018-04-06T19:08:37.851Z,87.60
2018-04-06T19:11:06.328Z,87.60
2018-04-06T19:13:33.982Z,88.30
2018-04-06T19:16:02.010Z,89.40
2018-04-06T19:18:30.187Z,89.50
2018-04-06T19:20:57.697Z,90.00
2018-04-06T19:23:25.269Z,89.30
2018-04-06T19:25:52.747Z,87.00
2018-04-06T19:28:20.249Z,85.60
2018-04-06T19:30:47.708Z,84.80
2018-04-06T19:33:15.181Z,83.50
2018-04-06T19:35:42.652Z,82.50
2018-04-06T19:38:10.142Z,83.00
2018-04-06T19:40:37.934Z,83.10
2018-04-06T19:43:05.419Z,82.60
2018-04-06T19:45:33.503Z,82.90
2018-04-06T19:48:01.003Z,82.20
2018-04-06T19:50:29.241Z,83.10
2018-04-06T19:52:56.753Z,83.10
2018-04-06T19:55:24.965Z,83.90
2018-04-06T19:57:52.472Z,83.90
2018-04-06T20:00:23.934Z,82.90
2018-04-06T20:02:51.369Z,83.40
2018-04-06T20:05:18.830Z,83.10
2018-04-06T20:07:47.273Z,83.00
2018-04-06T20:10:14.769Z,83.00
2018-04-06T20:12:42.234Z,83.60
2018-04-06T20:15:10.490Z,84.60
2018-04-06T20:17:37.973Z,84.50
2018-04-06T20:20:05.430Z,85.20
2018-04-06T20:22:32.885Z,86.20
2018-04-06T20:25:02.057Z,87.50
2018-04-06T20:27:29.528Z,87.50
2018-04-06T20:29:56.986Z,87.40
2018-04-06T20:32:26.192Z,88.10
2018-04-06T20:34:53.645Z,88.10
2018-04-06T20:37:21.128Z,88.10
2018-04-06T20:39:48.617Z,88.10
2018-04-06T20:42:16.898Z,87.10
2018-04-06T20:44:45.340Z,87.10
2018-04-06T20:47:12.797Z,86.20
2018-04-06T20:49:40.276Z,85.60
2018-04-06T20:52:07.792Z,84.00
2018-04-06T20:54:35.301Z,82.40
2018-04-06T20:57:03.040Z,81.60
2018-04-06T20:59:30.828Z,80.60
2018-04-06T21:02:03.397Z,79.20
2018-04-06T21:04:31.092Z,78.10
2018-04-06T21:06:59.362Z,77.70
2018-04-06T21:09:26.845Z,76.90
2018-04-06T21:11:54.297Z,75.80
2018-04-06T21:14:21.932Z,75.90
2018-04-06T21:16:52.754Z,75.80
2018-04-06T21:19:20.520Z,76.00
2018-04-06T21:21:49.136Z,75.10
2018-04-06T21:24:17.132Z,75.30
2018-04-06T21:26:45.033Z,75.70
2018-04-06T21:29:13.911Z,75.80
2018-04-06T21:31:48.805Z,75.90
2018-04-06T21:34:17.662Z,77.10
2018-04-06T21:36:45.626Z,76.90
2018-04-06T21:39:13.527Z,76.80
2018-04-06T21:41:41.259Z,77.40
2018-04-06T21:44:09.530Z,77.60
2018-04-06T21:46:37.131Z,78.10
2018-04-06T21:49:04.974Z,79.00
2018-04-06T21:51:32.713Z,79.20
2018-04-06T21:54:00.484Z,79.60
2018-04-06T21:56:29.781Z,80.80
2018-04-06T21:58:57.670Z,80.80
2018-04-06T22:01:25.631Z,80.10
2018-04-06T22:03:53.431Z,80.30
2018-04-06T22:06:21.654Z,80.60
2018-04-06T22:08:49.105Z,80.00
2018-04-06T22:11:16.685Z,80.40
2018-04-06T22:13:44.196Z,81.10
2018-04-06T22:16:12.507Z,81.90
2018-04-06T22:18:43.293Z,82.20
2018-04-06T22:21:10.769Z,82.30
2018-04-06T22:23:38.208Z,83.40
2018-04-06T22:26:05.650Z,84.00
2018-04-06T22:28:33.132Z,84.60
2018-04-06T22:31:00.571Z,84.70
2018-04-06T22:33:31.016Z,84.60
2018-04-06T22:35:58.750Z,85.20
2018-04-06T22:38:26.489Z,86.50
2018-04-06T22:40:53.940Z,87.20
2018-04-06T22:43:21.412Z,86.80
2018-04-06T22:45:48.857Z,87.40
2018-04-06T22:48:20.657Z,88.20
2018-04-06T22:50:48.114Z,88.30
2018-04-06T22:53:15.824Z,90.20
2018-04-06T22:55:43.289Z,90.40
2018-04-06T22:58:10.735Z,90.40
2018-04-06T23:00:38.210Z,91.30
2018-04-06T23:03:05.658Z,91.20
2018-04-06T23:05:33.368Z,92.00
2018-04-06T23:08:01.635Z,93.10
2018-04-06T23:10:30.779Z,93.50
2018-04-06T23:12:58.262Z,93.50
2018-04-06T23:15:25.937Z,95.30
2018-04-06T23:17:53.409Z,95.60
2018-04-06T23:20:20.881Z,96.70
2018-04-06T23:22:49.834Z,97.60
2018-04-06T23:25:17.287Z,97.50
2018-04-06T23:27:44.758Z,97.50
2018-04-06T23:30:12.634Z,97.00
2018-04-06T23:32:40.202Z,97.70
2018-04-06T23:35:08.618Z,97.70
2018-04-06T23:37:36.849Z,98.40
2018-04-06T23:40:04.322Z,98.40
2018-04-06T23:42:34.237Z,99.50
2018-04-06T23:45:01.681Z,99.40
2018-04-06T23:47:29.152Z,99.70
2018-04-06T23:50:01.520Z,99.90
2018-04-06T23:52:28.977Z,99.90
2018-04-06T23:54:56.434Z,99.90
2018-04-06T23:57:23.900Z,99.90
2018-04-06T23:59:53.062Z,99.90
