createdAt,value
2022-09-28T06:58:48.550Z,99.90
2022-09-28T07:09:32.812Z,99.90
2022-09-28T07:12:19.654Z,99.90
2022-09-28T07:14:56.256Z,99.90
2022-09-28T07:17:24.408Z,99.40
2022-09-28T07:19:52.811Z,98.30
2022-09-28T07:22:30.174Z,96.50
2022-09-28T07:25:06.053Z,94.60
2022-09-28T07:28:05.368Z,93.10
2022-09-28T07:36:17.951Z,91.10
2022-09-28T07:38:45.345Z,92.00
2022-09-28T07:41:12.365Z,92.30
2022-09-28T07:43:48.451Z,93.00
2022-09-28T07:46:16.953Z,92.50
2022-09-28T07:48:58.518Z,92.40
2022-09-28T07:51:52.899Z,92.60
2022-09-28T07:57:30.114Z,86.70
2022-09-28T08:02:44.071Z,87.20
2022-09-28T08:05:13.571Z,90.80
2022-09-28T08:07:40.919Z,92.00
2022-09-28T08:10:09.591Z,92.50
2022-09-28T08:13:02.848Z,92.90
2022-09-28T08:15:51.225Z,93.60
2022-09-28T08:21:19.553Z,94.40
2022-09-28T08:23:46.728Z,94.20
2022-09-28T08:26:15.796Z,94.30
2022-09-28T08:28:45.249Z,94.00
2022-09-28T08:31:31.277Z,94.60
2022-09-28T08:34:17.084Z,93.80
2022-09-28T08:37:03.104Z,93.80
2022-09-28T08:39:50.500Z,93.30
2022-09-28T08:42:45.927Z,92.00
2022-09-28T08:45:33.773Z,91.60
2022-09-28T08:48:21.875Z,90.90
2022-09-28T08:51:16.245Z,90.40
2022-09-28T08:53:58.050Z,89.90
2022-09-28T08:56:35.590Z,86.80
2022-09-28T08:59:04.510Z,87.00
2022-09-28T09:01:36.033Z,87.60
2022-09-28T09:04:07.229Z,85.90
2022-09-28T09:07:25.573Z,84.20
2022-09-28T09:10:08.528Z,85.20
2022-09-28T09:12:38.635Z,83.50
2022-09-28T09:15:18.212Z,82.90
2022-09-28T09:18:03.954Z,83.40
2022-09-28T09:20:39.721Z,84.50
2022-09-28T09:23:38.577Z,82.90
2022-09-28T09:26:18.376Z,79.60
2022-09-28T09:28:50.315Z,76.20
2022-09-28T09:31:27.786Z,78.00
2022-09-28T09:34:04.939Z,78.80
2022-09-28T09:37:01.341Z,77.90
2022-09-28T09:39:59.349Z,76.10
2022-09-28T09:42:44.789Z,74.60
2022-09-28T09:45:45.674Z,76.30
2022-09-28T09:48:36.065Z,76.00
2022-09-28T09:51:05.760Z,74.20
2022-09-28T09:53:43.881Z,72.90
2022-09-28T09:56:16.776Z,73.10
2022-09-28T09:59:01.732Z,73.30
2022-09-28T10:01:40.058Z,74.00
2022-09-28T10:04:21.311Z,74.10
2022-09-28T10:09:25.057Z,74.30
2022-09-28T10:11:54.126Z,74.80
2022-09-28T10:14:23.238Z,75.00
2022-09-28T10:17:02.600Z,73.30
2022-09-28T10:19:48.301Z,72.90
2022-09-28T10:22:34.405Z,70.40
2022-09-28T10:25:10.845Z,67.10
2022-09-28T10:27:40.726Z,64.30
2022-09-28T10:35:22.175Z,70.10
2022-09-28T10:37:57.428Z,71.60
2022-09-28T10:41:01.137Z,75.40
2022-09-28T10:44:06.260Z,79.50
2022-09-28T10:46:45.782Z,80.50
2022-09-28T10:49:16.838Z,76.30
2022-09-28T10:51:51.794Z,73.90
2022-09-28T10:54:26.861Z,74.80
2022-09-28T10:56:55.037Z,77.50
2022-09-28T10:59:37.528Z,77.80
2022-09-28T11:02:33.484Z,78.60
2022-09-28T11:05:20.154Z,79.40
2022-09-28T11:07:48.202Z,80.10
2022-09-28T11:10:32.928Z,80.60
2022-09-28T11:13:13.065Z,81.70
2022-09-28T11:15:44.347Z,82.50
2022-09-28T11:18:19.881Z,82.60
2022-09-28T11:20:47.002Z,83.30
2022-09-28T11:23:14.850Z,83.80
2022-09-28T11:25:42.469Z,84.10
2022-09-28T11:28:18.503Z,84.10
2022-09-28T11:30:48.653Z,84.00
2022-09-28T11:33:40.437Z,83.40
2022-09-28T11:36:43.225Z,81.30
2022-09-28T11:39:13.760Z,81.00
2022-09-28T11:42:11.004Z,79.20
2022-09-28T11:44:48.195Z,76.00
2022-09-28T11:47:51.764Z,72.90
2022-09-28T11:50:35.356Z,71.10
2022-09-28T11:53:23.448Z,69.00
2022-09-28T11:56:14.005Z,69.80
2022-09-28T11:58:44.460Z,68.60
2022-09-28T12:01:27.485Z,67.50
2022-09-28T12:04:13.304Z,69.10
2022-09-28T12:06:51.980Z,70.40
2022-09-28T12:09:32.401Z,72.30
