createdAt,value
2022-08-22T00:01:15.299Z,97419.88
2022-08-22T00:02:48.773Z,97471.84
2022-08-22T00:03:03.074Z,97470.34
2022-08-22T00:04:36.590Z,97419.66
2022-08-22T00:14:10.026Z,97415.06
2022-08-22T00:17:03.763Z,97420.09
2022-08-22T00:19:56.167Z,97414.94
2022-08-22T00:28:56.443Z,97415.13
2022-08-22T00:32:05.567Z,97420.63
2022-08-22T00:34:43.052Z,97413.66
2022-08-22T00:37:35.770Z,97417.25
2022-08-22T00:40:42.474Z,97415.13
2022-08-22T00:43:52.477Z,97420.88
2022-08-22T00:47:00.688Z,97409.34
2022-08-22T00:49:55.061Z,97413.34
2022-08-22T00:52:40.154Z,97418.97
2022-08-22T00:55:43.441Z,97417.53
2022-08-22T00:59:23.342Z,97413.72
2022-08-22T01:02:02.452Z,97417.31
2022-08-22T01:52:35.141Z,97426.44
2022-08-22T02:23:22.227Z,97422.47
2022-08-22T02:25:56.406Z,97434.22
2022-08-22T02:28:57.983Z,97436.97
2022-08-22T02:31:54.314Z,97425.38
2022-08-22T02:38:15.977Z,97428.34
2022-08-22T02:41:38.176Z,97424.03
2022-08-22T02:47:26.898Z,97428.59
2022-08-22T02:50:41.389Z,97427.63
2022-08-22T02:53:20.043Z,97419.38
2022-08-22T02:56:14.651Z,97428.59
2022-08-22T02:59:18.981Z,97415.63
2022-08-22T03:01:47.569Z,97419.84
2022-08-22T03:04:53.022Z,97423.19
2022-08-22T03:07:34.987Z,97423.91
2022-08-22T03:10:23.051Z,97416.03
2022-08-22T03:13:00.927Z,97422.03
2022-08-22T03:15:53.071Z,97413.84
2022-08-22T03:18:48.838Z,97414.56
2022-08-22T03:22:20.281Z,97413.50
2022-08-22T03:25:10.081Z,97406.78
2022-08-22T03:28:20.078Z,97406.28
2022-08-22T03:31:09.776Z,97402.72
2022-08-22T03:33:38.337Z,97406.28
2022-08-22T03:36:26.099Z,97405.56
2022-08-22T03:39:17.778Z,97401.84
2022-08-22T03:42:10.265Z,97401.75
2022-08-22T03:45:09.493Z,97407.03
2022-08-22T03:48:17.435Z,97410.38
2022-08-22T04:13:43.388Z,97413.63
2022-08-22T04:16:44.718Z,97419.84
2022-08-22T04:19:45.594Z,97411.81
2022-08-22T04:22:27.170Z,97422.47
2022-08-22T04:25:23.941Z,97423.91
2022-08-22T04:28:19.448Z,97419.59
2022-08-22T04:30:54.025Z,97432.66
2022-08-22T04:33:30.469Z,97434.13
2022-08-22T04:36:05.518Z,97428.59
2022-08-22T04:39:09.013Z,97433.72
2022-08-22T04:42:16.296Z,97435.16
2022-08-22T04:45:05.886Z,97435.16
2022-08-22T04:48:04.759Z,97434.69
2022-08-22T04:50:43.320Z,97435.50
2022-08-22T04:54:08.597Z,97437.44
2022-08-22T04:57:12.756Z,97435.97
2022-08-22T04:59:39.601Z,97445.34
2022-08-22T05:02:10.823Z,97442.72
2022-08-22T05:04:49.847Z,97448.94
2022-08-22T05:07:34.689Z,97449.16
2022-08-22T05:10:12.809Z,97449.38
2022-08-22T05:12:57.799Z,97445.19
2022-08-22T05:15:33.315Z,97446.50
2022-08-22T05:18:06.518Z,97448.69
2022-08-22T05:20:35.171Z,97453.00
2022-08-22T05:23:17.069Z,97451.16
2022-08-22T05:25:49.285Z,97449.84
2022-08-22T05:28:32.280Z,97446.50
2022-08-22T05:31:00.257Z,97444.75
2022-08-22T05:33:42.933Z,97443.34
2022-08-22T05:36:15.088Z,97448.97
2022-08-22T05:38:48.660Z,97458.91
2022-08-22T05:41:24.534Z,97447.28
2022-08-22T05:43:53.653Z,97456.59
2022-08-22T05:46:43.890Z,97461.16
2022-08-22T05:49:39.636Z,97457.69
2022-08-22T05:52:35.262Z,97463.44
2022-08-22T05:55:29.175Z,97462.94
2022-08-22T05:58:19.712Z,97462.44
2022-08-22T06:00:53.492Z,97465.44
2022-08-22T06:03:34.542Z,97460.66
2022-08-22T06:06:11.561Z,97460.38
2022-08-22T06:08:44.072Z,97463.38
2022-08-22T06:11:22.329Z,97467.28
2022-08-22T06:14:02.980Z,97460.97
2022-08-22T06:16:56.584Z,97467.81
2022-08-22T06:19:24.331Z,97469.25
2022-08-22T06:21:54.452Z,97475.09
2022-08-22T06:24:26.376Z,97474.09
2022-08-22T06:26:57.629Z,97474.72
2022-08-22T06:29:38.428Z,97467.47
2022-08-22T06:32:58.167Z,97463.19
2022-08-22T06:36:00.159Z,97471.19
2022-08-22T06:38:32.396Z,97470.38
2022-08-22T06:41:03.123Z,97471.72
2022-08-22T06:43:38.635Z,97470.56
2022-08-22T06:46:07.455Z,97472.72
2022-08-22T06:48:37.303Z,97475.88
2022-08-22T06:51:06.995Z,97471.69
2022-08-22T06:53:39.576Z,97481.41
2022-08-22T06:56:18.528Z,97473.75
2022-08-22T06:58:47.773Z,97483.97
2022-08-22T07:01:37.275Z,97485.41
2022-08-22T07:04:14.075Z,97485.31
2022-08-22T07:06:45.426Z,97481.31
2022-08-22T07:09:24.112Z,97486.03
2022-08-22T07:11:53.532Z,97482.16
2022-08-22T07:14:29.638Z,97480.09
2022-08-22T07:17:00.963Z,97488.63
2022-08-22T07:19:35.483Z,97484.56
2022-08-22T07:22:11.250Z,97486.06
2022-08-22T07:24:46.683Z,97481.34
2022-08-22T07:27:49.169Z,97476.13
2022-08-22T07:30:27.378Z,97483.34
2022-08-22T07:33:26.048Z,97485.34
2022-08-22T07:36:29.592Z,97479.16
2022-08-22T07:39:22.737Z,97484.53
2022-08-22T07:42:30.080Z,97481.22
2022-08-22T07:45:08.360Z,97471.91
2022-08-22T07:48:25.823Z,97473.66
2022-08-22T07:51:13.708Z,97474.88
2022-08-22T07:53:59.086Z,97472.31
2022-08-22T07:56:36.480Z,97482.81
2022-08-22T07:59:12.699Z,97473.00
2022-08-22T08:01:48.444Z,97468.44
2022-08-22T08:04:24.717Z,97463.81
2022-08-22T08:06:54.973Z,97474.88
2022-08-22T08:09:22.137Z,97475.88
2022-08-22T08:11:53.381Z,97465.53
2022-08-22T08:14:23.501Z,97474.25
2022-08-22T08:17:18.684Z,97467.97
2022-08-22T08:19:47.278Z,97466.84
2022-08-22T08:22:24.452Z,97470.63
2022-08-22T08:24:53.889Z,97476.69
2022-08-22T08:27:42.219Z,97474.34
2022-08-22T08:30:15.794Z,97475.69
2022-08-22T08:32:47.607Z,97467.91
2022-08-22T08:35:42.324Z,97464.69
2022-08-22T08:38:35.964Z,97471.03
2022-08-22T08:41:31.936Z,97464.16
2022-08-22T08:44:49.667Z,97472.00
2022-08-22T08:47:39.771Z,97469.88
2022-08-22T08:50:51.356Z,97472.53
2022-08-22T08:53:59.900Z,97474.94
2022-08-22T08:57:04.079Z,97476.78
2022-08-22T09:00:08.128Z,97476.16
2022-08-22T09:03:12.087Z,97473.81
2022-08-22T09:06:16.804Z,97482.34
2022-08-22T09:09:31.860Z,97479.19
2022-08-22T09:12:38.112Z,97478.91
2022-08-22T09:15:28.029Z,97478.44
2022-08-22T09:18:33.348Z,97476.59
2022-08-22T09:21:16.560Z,97478.78
2022-08-22T09:24:47.039Z,97480.00
2022-08-22T09:27:21.798Z,97477.38
2022-08-22T09:29:59.950Z,97483.09
2022-08-22T09:32:57.591Z,97472.66
2022-08-22T09:35:42.364Z,97483.94
2022-08-22T09:38:48.290Z,97480.75
2022-08-22T09:41:44.723Z,97478.50
2022-08-22T09:44:39.659Z,97472.34
2022-08-22T09:47:31.272Z,97472.53
2022-08-22T09:50:13.716Z,97471.75
2022-08-22T09:53:10.802Z,97469.31
2022-08-22T09:56:11.476Z,97469.09
2022-08-22T09:59:00.909Z,97470.72
2022-08-22T10:01:34.300Z,97463.88
2022-08-22T10:04:39.337Z,97460.31
2022-08-22T10:07:35.243Z,97465.31
2022-08-22T10:10:29.058Z,97462.91
2022-08-22T10:13:10.734Z,97463.31
2022-08-22T10:15:46.107Z,97461.44
2022-08-22T10:18:52.803Z,97462.22
2022-08-22T10:22:02.471Z,97458.91
2022-08-22T10:24:47.715Z,97455.78
2022-08-22T10:27:39.702Z,97460.31
2022-08-22T10:30:17.870Z,97462.81
2022-08-22T10:33:07.208Z,97459.84
2022-08-22T10:35:45.840Z,97461.56
2022-08-22T10:38:51.976Z,97462.84
2022-08-22T10:41:57.961Z,97466.84
2022-08-22T10:44:38.614Z,97460.44
2022-08-22T10:47:19.155Z,97457.59
2022-08-22T10:50:10.856Z,97452.19
2022-08-22T10:52:48.503Z,97460.56
2022-08-22T10:55:22.164Z,97461.63
2022-08-22T10:58:12.742Z,97463.09
2022-08-22T11:00:58.229Z,97467.56
2022-08-22T11:03:51.750Z,97466.81
2022-08-22T11:06:41.511Z,97473.31
2022-08-22T11:09:39.880Z,97472.59
2022-08-22T11:12:41.558Z,97478.25
2022-08-22T11:15:51.244Z,97471.88
2022-08-22T11:19:16.727Z,97473.41
2022-08-22T11:22:00.190Z,97472.53
2022-08-22T11:25:08.983Z,97479.84
2022-08-22T11:28:11.746Z,97479.31
2022-08-22T11:30:53.653Z,97477.75
2022-08-22T11:34:06.618Z,97484.41
2022-08-22T11:39:41.597Z,97491.50
2022-08-22T11:42:33.662Z,97490.06
2022-08-22T11:45:05.043Z,97491.94
2022-08-22T11:50:37.818Z,97492.09
2022-08-22T11:53:42.053Z,97502.16
2022-08-22T11:56:33.465Z,97502.88
2022-08-22T11:59:16.202Z,97504.25
2022-08-22T12:02:11.878Z,97505.19
2022-08-22T12:04:44.211Z,97510.72
2022-08-22T12:07:18.458Z,97506.31
2022-08-22T12:10:19.638Z,97507.47
2022-08-22T12:13:13.236Z,97505.34
2022-08-22T12:15:54.166Z,97505.84
2022-08-22T12:18:53.869Z,97507.28
2022-08-22T12:21:42.399Z,97506.16
2022-08-22T12:24:54.369Z,97509.53
2022-08-22T12:27:58.142Z,97515.47
2022-08-22T12:31:07.150Z,97517.63
2022-08-22T12:34:11.757Z,97517.13
2022-08-22T12:37:29.423Z,97522.25
2022-08-22T12:41:07.919Z,97515.78
2022-08-22T13:20:27.643Z,97540.78
2022-08-22T13:22:56.036Z,97539.34
2022-08-22T13:25:30.227Z,97544.38
2022-08-22T13:28:01.302Z,97545.19
2022-08-22T13:30:37.522Z,97547.22
2022-08-22T13:33:08.635Z,97554.72
2022-08-22T13:35:51.977Z,97548.38
2022-08-22T13:38:34.084Z,97549.06
2022-08-22T13:41:03.384Z,97549.63
2022-08-22T13:43:55.119Z,97552.59
2022-08-22T13:46:28.128Z,97550.13
2022-08-22T13:49:00.802Z,97553.41
2022-08-22T13:52:08.307Z,97549.25
2022-08-22T13:55:12.488Z,97562.78
2022-08-22T13:57:54.375Z,97549.75
2022-08-22T14:00:59.014Z,97553.16
2022-08-22T14:03:37.249Z,97561.03
2022-08-22T14:06:37.374Z,97558.84
2022-08-22T14:09:31.202Z,97568.25
2022-08-22T14:12:24.422Z,97567.63
2022-08-22T14:15:02.452Z,97567.53
2022-08-22T14:17:42.828Z,97570.41
2022-08-22T14:20:31.954Z,97568.84
2022-08-22T14:23:07.571Z,97569.81
2022-08-22T14:25:40.042Z,97574.75
2022-08-22T14:28:11.354Z,97585.47
2022-08-22T14:31:01.009Z,97572.97
2022-08-22T14:33:39.939Z,97576.59
2022-08-22T14:36:17.970Z,97566.25
2022-08-22T14:38:56.402Z,97571.88
2022-08-22T14:41:52.771Z,97561.22
2022-08-22T14:45:16.760Z,97556.91
2022-08-22T14:47:55.320Z,97548.97
2022-08-22T14:51:05.838Z,97548.84
2022-08-22T14:53:38.069Z,97550.53
2022-08-22T14:56:18.166Z,97548.00
2022-08-22T14:58:56.665Z,97551.97
2022-08-22T15:01:32.701Z,97554.16
2022-08-22T15:04:16.511Z,97554.38
2022-08-22T15:06:55.434Z,97553.66
2022-08-22T15:09:41.856Z,97545.38
2022-08-22T15:12:28.743Z,97550.84
2022-08-22T15:15:01.744Z,97547.72
2022-08-22T15:17:45.841Z,97542.91
2022-08-22T15:20:38.241Z,97543.59
2022-08-22T15:23:22.986Z,97546.16
2022-08-22T15:26:06.990Z,97550.63
2022-08-22T15:28:52.818Z,97550.41
2022-08-22T15:31:21.171Z,97544.94
2022-08-22T15:33:49.511Z,97553.22
2022-08-22T15:36:22.500Z,97551.66
2022-08-22T15:38:55.825Z,97557.03
2022-08-22T15:41:37.247Z,97552.47
2022-08-22T15:44:32.453Z,97546.59
2022-08-22T15:47:10.888Z,97556.84
2022-08-22T15:50:01.917Z,97556.34
2022-08-22T15:52:35.598Z,97552.16
2022-08-22T15:55:17.525Z,97548.09
2022-08-22T15:58:09.945Z,97545.94
2022-08-22T16:01:02.586Z,97543.44
2022-08-22T16:03:33.237Z,97537.28
2022-08-22T16:06:07.419Z,97534.03
2022-08-22T16:08:55.326Z,97541.13
2022-08-22T16:11:33.475Z,97535.34
2022-08-22T16:14:22.040Z,97534.63
2022-08-22T16:16:56.036Z,97531.78
2022-08-22T16:19:25.403Z,97535.47
2022-08-22T16:22:13.084Z,97532.56
2022-08-22T16:25:01.111Z,97531.72
2022-08-22T16:27:30.663Z,97539.63
2022-08-22T16:30:06.857Z,97533.78
2022-08-22T16:32:34.920Z,97527.56
2022-08-22T16:35:01.683Z,97528.88
2022-08-22T16:37:46.384Z,97528.53
2022-08-22T16:40:19.706Z,97525.53
2022-08-22T16:43:09.598Z,97527.31
2022-08-22T16:45:40.913Z,97520.50
2022-08-22T16:48:36.299Z,97523.41
2022-08-22T16:51:11.402Z,97516.81
2022-08-22T16:54:10.542Z,97522.31
2022-08-22T16:57:07.704Z,97519.34
2022-08-22T17:00:12.948Z,97531.94
2022-08-22T17:03:06.817Z,97536.34
2022-08-22T17:06:07.451Z,97533.59
2022-08-22T17:09:19.965Z,97542.97
2022-08-22T17:12:25.002Z,97539.81
2022-08-22T17:15:28.567Z,97538.88
2022-08-22T17:18:26.483Z,97543.22
2022-08-22T17:21:25.849Z,97543.00
2022-08-22T17:24:01.938Z,97550.66
2022-08-22T17:27:15.662Z,97550.31
2022-08-22T17:30:14.649Z,97553.88
2022-08-22T17:33:09.666Z,97562.06
2022-08-22T17:36:26.590Z,97564.19
2022-08-22T17:39:47.146Z,97563.00
2022-08-22T17:42:54.585Z,97563.94
2022-08-22T17:48:48.270Z,97569.84
2022-08-22T17:51:28.795Z,97569.38
2022-08-22T17:54:37.610Z,97578.72
2022-08-22T17:57:13.240Z,97579.91
2022-08-22T17:59:55.057Z,97588.06
2022-08-22T18:02:50.008Z,97577.78
2022-08-22T18:05:28.250Z,97587.00
2022-08-22T18:11:20.973Z,97587.97
2022-08-22T18:14:28.795Z,97596.00
2022-08-22T18:16:59.327Z,97595.75
2022-08-22T18:20:07.327Z,97596.47
2022-08-22T18:22:48.637Z,97597.06
2022-08-22T18:25:17.737Z,97599.22
2022-08-22T18:27:56.980Z,97609.88
2022-08-22T18:30:29.438Z,97595.47
2022-08-22T18:33:39.630Z,97596.19
2022-08-22T18:36:14.727Z,97598.38
2022-08-22T18:39:19.178Z,97597.19
2022-08-22T18:41:52.886Z,97588.91
2022-08-22T18:44:23.870Z,97597.03
2022-08-22T18:47:01.294Z,97592.97
2022-08-22T18:49:40.227Z,97599.19
2022-08-22T18:52:20.031Z,97593.34
2022-08-22T18:55:23.472Z,97599.81
2022-08-22T18:58:39.953Z,97606.97
2022-08-22T19:01:42.135Z,97603.41
2022-08-22T19:05:02.790Z,97606.59
2022-08-22T19:08:20.602Z,97609.22
2022-08-22T19:11:35.096Z,97616.78
2022-08-22T19:14:45.859Z,97616.88
2022-08-22T19:17:58.869Z,97615.44
2022-08-22T19:20:49.199Z,97620.09
2022-08-22T19:23:55.425Z,97609.19
2022-08-22T19:26:34.999Z,97612.31
2022-08-22T19:29:07.684Z,97611.13
2022-08-22T19:31:58.939Z,97613.78
2022-08-22T19:34:25.450Z,97615.81
2022-08-22T19:37:32.948Z,97615.34
2022-08-22T19:40:11.469Z,97615.34
2022-08-22T19:42:41.785Z,97618.81
2022-08-22T19:45:28.964Z,97619.09
2022-08-22T19:48:11.750Z,97618.19
2022-08-22T19:50:41.382Z,97620.50
2022-08-22T19:53:56.466Z,97617.75
2022-08-22T19:56:35.606Z,97621.22
2022-08-22T19:59:26.760Z,97614.19
2022-08-22T20:02:06.778Z,97613.44
2022-08-22T20:05:00.307Z,97610.59
2022-08-22T20:07:50.174Z,97609.03
2022-08-22T20:10:32.737Z,97610.91
2022-08-22T20:13:17.225Z,97606.25
2022-08-22T20:16:16.813Z,97610.34
2022-08-22T20:19:01.928Z,97598.13
2022-08-22T20:21:59.899Z,97601.09
2022-08-22T20:24:41.374Z,97599.50
2022-08-22T20:27:28.921Z,97600.22
2022-08-22T20:30:39.554Z,97602.59
2022-08-22T20:33:21.325Z,97601.19
2022-08-22T20:35:52.777Z,97592.53
2022-08-22T20:38:32.397Z,97592.53
2022-08-22T20:41:21.394Z,97594.44
2022-08-22T20:44:15.769Z,97590.25
2022-08-22T20:47:02.675Z,97591.81
2022-08-22T20:49:52.865Z,97585.09
2022-08-22T20:52:54.178Z,97592.28
2022-08-22T20:55:27.272Z,97582.44
2022-08-22T20:58:06.005Z,97576.34
2022-08-22T21:00:42.277Z,97574.44
2022-08-22T21:03:13.378Z,97571.56
2022-08-22T21:05:43.500Z,97578.38
2022-08-22T21:08:28.214Z,97582.44
2022-08-22T21:11:20.120Z,97580.16
2022-08-22T21:13:47.274Z,97578.97
2022-08-22T21:16:17.033Z,97572.16
2022-08-22T21:18:46.845Z,97577.41
2022-08-22T21:21:22.643Z,97579.59
2022-08-22T21:24:01.433Z,97576.81
2022-08-22T21:26:30.747Z,97572.97
2022-08-22T21:29:19.634Z,97569.84
2022-08-22T21:32:25.291Z,97571.44
2022-08-22T21:34:53.542Z,97569.13
2022-08-22T21:37:36.594Z,97573.09
2022-08-22T21:40:08.837Z,97574.53
2022-08-22T21:42:45.036Z,97575.38
2022-08-22T21:45:34.730Z,97579.34
2022-08-22T21:48:02.250Z,97574.53
2022-08-22T21:50:39.033Z,97563.06
2022-08-22T21:53:10.361Z,97565.44
2022-08-22T21:55:44.475Z,97571.31
2022-08-22T21:58:38.710Z,97557.50
2022-08-22T22:01:27.618Z,97562.88
2022-08-22T22:03:55.069Z,97557.25
2022-08-22T22:06:21.663Z,97557.25
2022-08-22T22:08:48.990Z,97562.19
2022-08-22T22:11:16.349Z,97561.09
2022-08-22T22:13:43.809Z,97554.25
2022-08-22T22:16:14.686Z,97554.03
2022-08-22T22:18:41.401Z,97548.28
2022-08-22T22:21:09.011Z,97546.00
2022-08-22T22:23:35.732Z,97541.81
2022-08-22T22:26:04.721Z,97541.09
2022-08-22T22:28:34.513Z,97550.47
2022-08-22T22:31:01.599Z,97549.59
2022-08-22T22:33:33.399Z,97548.66
2022-08-22T22:36:05.165Z,97553.09
2022-08-22T22:38:32.256Z,97552.03
2022-08-22T22:40:58.838Z,97552.28
2022-08-22T22:43:25.901Z,97553.72
2022-08-22T22:45:52.674Z,97550.94
2022-08-22T22:48:24.485Z,97556.00
2022-08-22T22:50:52.691Z,97551.81
2022-08-22T22:53:21.383Z,97550.94
2022-08-22T22:55:59.514Z,97551.09
2022-08-22T22:58:27.883Z,97544.97
2022-08-22T23:00:55.203Z,97549.06
2022-08-22T23:03:22.085Z,97544.97
2022-08-22T23:05:48.813Z,97536.09
2022-08-22T23:08:15.653Z,97544.97
2022-08-22T23:10:42.341Z,97540.06
2022-08-22T23:13:09.248Z,97546.88
2022-08-22T23:15:37.093Z,97545.69
2022-08-22T23:18:03.883Z,97538.84
2022-08-22T23:20:30.775Z,97556.13
2022-08-22T23:22:57.549Z,97552.06
2022-08-22T23:25:24.375Z,97548.56
2022-08-22T23:27:52.285Z,97532.63
2022-08-22T23:30:20.196Z,97534.28
2022-08-22T23:32:47.032Z,97534.28
2022-08-22T23:35:13.829Z,97546.53
2022-08-22T23:37:40.523Z,97540.28
2022-08-22T23:40:09.351Z,97535.38
2022-08-22T23:42:36.125Z,97541.94
2022-08-22T23:45:02.904Z,97536.78
2022-08-22T23:47:29.553Z,97536.31
2022-08-22T23:49:56.415Z,97543.38
2022-08-22T23:52:23.066Z,97532.63
2022-08-22T23:54:54.316Z,97538.38
2022-08-22T23:57:27.434Z,97535.03
2022-08-22T23:59:57.732Z,97536.94
