createdAt,value
2022-11-16T00:02:40.589Z,40.3
2022-11-16T00:07:40.987Z,40.2
2022-11-16T00:12:41.424Z,40.2
2022-11-16T00:17:41.833Z,40.1
2022-11-16T00:22:42.299Z,40.1
2022-11-16T00:27:42.704Z,40
2022-11-16T00:32:46.225Z,39.9
2022-11-16T00:37:46.618Z,39.9
2022-11-16T00:42:47.012Z,39.8
2022-11-16T00:47:47.420Z,39.8
2022-11-16T00:52:47.852Z,39.7
2022-11-16T00:57:48.250Z,39.7
2022-11-16T01:02:48.692Z,39.6
2022-11-16T01:07:49.117Z,39.6
2022-11-16T01:12:49.577Z,39.5
2022-11-16T01:17:49.982Z,39.4
2022-11-16T01:22:50.368Z,39.4
2022-11-16T01:27:50.748Z,39.4
2022-11-16T01:32:51.176Z,39.3
2022-11-16T01:37:51.776Z,39.2
2022-11-16T01:42:52.179Z,39.2
2022-11-16T01:47:52.632Z,39.1
2022-11-16T01:52:53.312Z,39.1
2022-11-16T01:57:53.702Z,39.1
2022-11-16T02:02:54.067Z,39
2022-11-16T02:07:54.444Z,38.9
2022-11-16T02:12:54.887Z,38.9
2022-11-16T02:17:55.323Z,38.9
2022-11-16T02:22:56.600Z,38.8
2022-11-16T02:27:56.991Z,38.8
2022-11-16T02:32:57.666Z,38.7
2022-11-16T02:37:58.061Z,38.7
2022-11-16T02:42:58.429Z,38.6
2022-11-16T02:47:58.814Z,38.6
2022-11-16T02:52:59.222Z,38.6
2022-11-16T02:57:59.589Z,38.5
2022-11-16T03:02:59.981Z,38.5
2022-11-16T03:08:00.353Z,38.4
2022-11-16T03:13:00.746Z,38.4
2022-11-16T03:18:01.121Z,38.4
2022-11-16T03:23:01.481Z,38.3
2022-11-16T03:28:01.839Z,38.2
2022-11-16T03:33:02.216Z,38.2
2022-11-16T03:38:02.597Z,38.2
2022-11-16T03:43:02.957Z,38.1
2022-11-16T03:48:03.521Z,38.1
2022-11-16T03:53:03.905Z,38.1
2022-11-16T03:58:04.249Z,38
2022-11-16T04:03:04.959Z,38
2022-11-16T04:08:05.292Z,37.9
2022-11-16T04:13:06.519Z,37.9
2022-11-16T04:18:06.831Z,37.9
2022-11-16T04:23:07.384Z,37.8
2022-11-16T04:28:07.713Z,37.7
2022-11-16T04:33:08.030Z,37.7
2022-11-16T04:38:08.341Z,37.7
2022-11-16T04:43:08.904Z,37.6
2022-11-16T04:48:09.445Z,37.6
2022-11-16T04:53:09.789Z,37.6
2022-11-16T04:58:10.072Z,37.6
2022-11-16T05:03:10.368Z,37.5
2022-11-16T05:08:10.657Z,37.5
2022-11-16T05:13:11.003Z,37.4
2022-11-16T05:18:11.540Z,37.4
2022-11-16T05:23:11.814Z,37.4
2022-11-16T05:28:12.123Z,37.3
2022-11-16T05:33:12.419Z,37.3
2022-11-16T05:38:12.688Z,37.2
2022-11-16T05:43:12.957Z,37.2
2022-11-16T05:48:13.243Z,37.2
2022-11-16T05:53:13.539Z,37.1
2022-11-16T05:58:13.861Z,37.1
2022-11-16T06:03:14.156Z,37.1
2022-11-16T06:08:14.463Z,37.1
2022-11-16T06:13:14.739Z,37
2022-11-16T06:18:15.318Z,36.9
2022-11-16T06:23:15.635Z,36.9
2022-11-16T06:28:15.959Z,36.9
2022-11-16T06:33:16.281Z,36.9
2022-11-16T06:38:16.892Z,36.8
2022-11-16T06:43:17.199Z,36.8
2022-11-16T06:48:17.507Z,36.7
2022-11-16T06:53:17.820Z,36.7
2022-11-16T06:58:19.326Z,36.7
2022-11-16T07:03:19.678Z,36.7
2022-11-16T07:08:19.972Z,36.6
2022-11-16T07:13:20.512Z,36.6
2022-11-16T07:18:20.962Z,36.6
2022-11-16T07:23:21.389Z,36.6
2022-11-16T07:28:21.872Z,36.5
2022-11-16T07:33:22.189Z,36.5
2022-11-16T07:38:22.632Z,36.4
2022-11-16T07:43:23.283Z,36.4
2022-11-16T07:48:23.610Z,36.4
2022-11-16T07:53:23.942Z,36.4
2022-11-16T07:58:24.375Z,36.3
2022-11-16T08:03:25.028Z,36.3
2022-11-16T08:08:25.478Z,36.2
2022-11-16T08:13:25.789Z,36.2
2022-11-16T08:18:26.154Z,36.2
2022-11-16T08:23:26.487Z,36.2
2022-11-16T08:28:26.790Z,36.1
2022-11-16T08:33:27.090Z,36.1
2022-11-16T08:38:27.747Z,36.1
2022-11-16T08:43:28.262Z,36.1
2022-11-16T08:48:28.534Z,35.9
2022-11-16T08:53:29.666Z,35.6
2022-11-16T08:58:30.140Z,35.6
2022-11-16T09:03:30.636Z,35.6
2022-11-16T09:08:31.003Z,35.5
2022-11-16T09:18:36.966Z,35.4
2022-11-16T09:23:37.406Z,35.4
2022-11-16T09:28:37.845Z,35.4
2022-11-16T09:33:38.285Z,35.4
2022-11-16T09:38:54.365Z,35.4
2022-11-16T09:44:05.938Z,35.3
2022-11-16T09:49:16.831Z,35.3
2022-11-16T09:54:17.773Z,35.2
2022-11-16T09:59:18.492Z,35.2
2022-11-16T10:04:18.905Z,35.2
2022-11-16T10:09:19.404Z,35.2
2022-11-16T10:14:19.784Z,35.2
2022-11-16T10:19:20.080Z,35.1
2022-11-16T10:24:20.368Z,35.1
2022-11-16T10:29:20.614Z,35.1
2022-11-16T10:34:21.540Z,35.1
2022-11-16T10:39:22.697Z,35.1
2022-11-16T10:44:22.971Z,35
2022-11-16T10:49:23.284Z,35
2022-11-16T10:54:23.645Z,34.9
2022-11-16T10:59:23.898Z,34.9
2022-11-16T11:04:24.121Z,34.9
2022-11-16T11:09:24.583Z,34.9
2022-11-16T11:14:24.961Z,34.9
2022-11-16T11:19:25.266Z,34.9
2022-11-16T11:24:55.156Z,34.8
2022-11-16T11:29:55.439Z,34.8
2022-11-16T11:34:56.530Z,34.7
2022-11-16T11:45:01.897Z,34.7
2022-11-16T11:50:02.137Z,34.7
2022-11-16T11:55:02.662Z,34.7
2022-11-16T12:00:02.875Z,34.6
2022-11-16T12:05:03.112Z,34.6
2022-11-16T12:10:03.492Z,34.6
2022-11-16T12:15:03.725Z,34.6
2022-11-16T12:20:04.180Z,34.6
2022-11-16T12:25:04.433Z,34.6
2022-11-16T12:30:04.660Z,34.5
2022-11-16T12:35:04.881Z,34.5
2022-11-16T12:40:05.101Z,34
2022-11-16T12:45:05.346Z,33.9
2022-11-16T12:50:05.545Z,33.8
2022-11-16T13:00:36.088Z,33.8
2022-11-16T13:05:36.287Z,33.7
2022-11-16T13:10:36.497Z,33.7
2022-11-16T13:15:36.723Z,33.7
2022-11-16T13:20:36.995Z,33.7
2022-11-16T13:25:38.100Z,33.7
2022-11-16T13:30:38.281Z,33.7
2022-11-16T13:35:38.482Z,33.6
2022-11-16T13:40:38.943Z,33.6
2022-11-16T13:45:39.143Z,33.6
2022-11-16T13:50:39.581Z,33.6
2022-11-16T13:55:40.015Z,33.6
2022-11-16T14:00:40.242Z,33.6
2022-11-16T14:05:40.454Z,33.5
2022-11-16T14:10:40.898Z,33.5
2022-11-16T14:15:41.125Z,33.5
2022-11-16T14:20:41.521Z,33.4
2022-11-16T14:25:41.830Z,33.4
2022-11-16T14:30:42.023Z,33.4
2022-11-16T14:35:42.217Z,33.4
2022-11-16T14:40:42.765Z,33.4
2022-11-16T14:45:42.995Z,33.4
2022-11-16T14:50:43.437Z,33.4
2022-11-16T14:55:43.638Z,33.3
2022-11-16T15:00:43.942Z,33.3
2022-11-16T15:05:44.992Z,33.2
2022-11-16T15:10:49.492Z,33.2
2022-11-16T15:15:51.440Z,33.2
2022-11-16T15:20:51.664Z,33.2
2022-11-16T15:25:51.844Z,33.2
2022-11-16T15:30:52.040Z,33.2
2022-11-16T15:35:52.598Z,33.2
2022-11-16T15:40:52.800Z,33.1
2022-11-16T15:45:52.983Z,33.1
2022-11-16T15:50:53.164Z,33.1
2022-11-16T15:55:53.486Z,33.1
2022-11-16T16:00:53.846Z,33.1
2022-11-16T16:05:54.318Z,33.1
2022-11-16T16:10:54.716Z,33.1
2022-11-16T16:15:55.298Z,33
2022-11-16T16:20:55.580Z,35.7
2022-11-16T16:25:55.891Z,38.5
2022-11-16T16:30:56.312Z,40.9
2022-11-16T16:35:56.894Z,43.5
2022-11-16T16:40:57.684Z,46.2
2022-11-16T16:45:58.299Z,48.6
2022-11-16T16:50:58.975Z,49.2
2022-11-16T16:55:59.811Z,51
2022-11-16T17:01:01.570Z,51.6
2022-11-16T17:06:02.542Z,51.7
2022-11-16T17:11:03.404Z,51.7
2022-11-16T17:16:04.259Z,51.7
2022-11-16T17:21:04.977Z,51.7
2022-11-16T17:26:05.727Z,51.6
2022-11-16T17:31:06.624Z,51.6
2022-11-16T17:36:07.440Z,51.6
2022-11-16T17:41:08.216Z,51.5
2022-11-16T17:46:09.054Z,51.4
2022-11-16T17:51:09.783Z,51.6
2022-11-16T17:56:10.564Z,52.7
2022-11-16T18:01:11.451Z,52.9
2022-11-16T18:06:12.569Z,53.7
2022-11-16T18:11:13.429Z,54.1
2022-11-16T18:16:14.513Z,53.9
2022-11-16T18:21:20.282Z,53.4
2022-11-16T18:26:21.601Z,53.5
2022-11-16T18:31:22.584Z,54
2022-11-16T18:36:23.550Z,53.7
2022-11-16T18:41:24.403Z,52.9
2022-11-16T18:46:25.228Z,52.4
2022-11-16T18:51:27.121Z,52.2
2022-11-16T18:56:28.893Z,52.1
2022-11-16T19:01:29.682Z,51.9
2022-11-16T19:06:30.608Z,51.8
2022-11-16T19:11:31.479Z,51.6
2022-11-16T19:16:32.240Z,51.4
2022-11-16T19:21:33.025Z,51.3
2022-11-16T19:26:33.752Z,51.1
2022-11-16T19:31:34.430Z,51
2022-11-16T19:36:36.191Z,50.8
2022-11-16T19:41:36.957Z,50.7
2022-11-16T19:46:37.723Z,50.5
2022-11-16T19:51:38.470Z,50.4
2022-11-16T19:56:40.111Z,50.2
2022-11-16T20:01:40.837Z,50.1
2022-11-16T20:06:41.807Z,49.9
2022-11-16T20:11:42.599Z,49.7
2022-11-16T20:16:43.284Z,48.7
2022-11-16T20:21:43.793Z,39.2
2022-11-16T20:26:43.993Z,29.4
2022-11-16T20:31:45.738Z,22.3
2022-11-16T20:36:47.312Z,21.2
2022-11-16T20:41:48.810Z,21.2
2022-11-16T20:46:50.391Z,21.2
2022-11-16T20:51:51.927Z,21.2
2022-11-16T20:56:53.447Z,21.4
2022-11-16T21:07:00.644Z,21.5
2022-11-16T21:12:01.525Z,21.6
2022-11-16T21:17:03.044Z,21.7
2022-11-16T21:22:04.575Z,21.8
2022-11-16T21:27:05.257Z,21.8
2022-11-16T21:32:06.734Z,21.8
2022-11-16T21:37:08.333Z,21.9
2022-11-16T21:42:09.876Z,22
2022-11-16T21:47:11.450Z,22.1
2022-11-16T21:52:13.008Z,22.1
2022-11-16T21:57:14.561Z,22.2
2022-11-16T22:02:16.135Z,22.2
2022-11-16T22:07:17.724Z,22.3
2022-11-16T22:12:19.348Z,22.4
2022-11-16T22:17:20.921Z,22.4
2022-11-16T22:22:22.607Z,22.5
2022-11-16T22:27:24.285Z,22.6
2022-11-16T22:32:25.860Z,22.6
2022-11-16T22:37:27.561Z,22.7
2022-11-16T22:42:29.156Z,22.8
2022-11-16T22:47:30.994Z,22.8
2022-11-16T22:52:32.682Z,22.9
2022-11-16T22:57:34.636Z,22.9
2022-11-16T23:02:36.216Z,23
2022-11-16T23:07:37.970Z,23.1
2022-11-16T23:12:39.656Z,23.1
2022-11-16T23:17:41.237Z,23.2
2022-11-16T23:22:42.947Z,23.3
2022-11-16T23:27:44.550Z,23.3
2022-11-16T23:32:46.123Z,23.3
2022-11-16T23:37:46.937Z,23.4
2022-11-16T23:42:48.517Z,23.4
2022-11-16T23:47:50.084Z,23.4
2022-11-16T23:52:52.004Z,23.5
2022-11-16T23:57:53.682Z,23.6
