createdAt,value
2022-09-23T00:01:08.920Z,7.47
2022-09-23T00:03:37.511Z,4.93
2022-09-23T00:06:10.981Z,4.68
2022-09-23T00:08:37.956Z,4.43
2022-09-23T00:11:10.906Z,6.05
2022-09-23T00:13:38.979Z,8.77
2022-09-23T00:16:24.224Z,6.45
2022-09-23T00:18:50.967Z,7.18
2022-09-23T00:21:19.069Z,7.03
2022-09-23T00:23:45.804Z,9.15
2022-09-23T00:26:16.502Z,8.48
2022-09-23T00:28:43.898Z,8.05
2022-09-23T00:31:17.312Z,7.95
2022-09-23T00:33:44.465Z,7.53
2022-09-23T00:36:16.441Z,7.90
2022-09-23T00:38:46.198Z,8.43
2022-09-23T00:41:16.160Z,7.55
2022-09-23T00:43:49.849Z,9.13
2022-09-23T00:46:25.279Z,8.02
2022-09-23T00:48:58.645Z,10.75
2022-09-23T00:51:31.661Z,8.13
2022-09-23T00:53:58.753Z,10.05
2022-09-23T00:56:25.637Z,8.32
2022-09-23T00:58:53.915Z,7.80
2022-09-23T01:01:21.508Z,6.85
2022-09-23T01:03:49.533Z,7.78
2022-09-23T01:06:16.369Z,6.15
2022-09-23T01:08:46.037Z,6.82
2022-09-23T01:11:43.210Z,7.28
2022-09-23T01:14:32.759Z,7.60
2022-09-23T01:17:09.188Z,8.13
2022-09-23T01:20:06.901Z,5.47
2022-09-23T01:22:40.784Z,5.57
2022-09-23T01:25:16.468Z,5.75
2022-09-23T01:27:52.393Z,8.05
2022-09-23T01:30:49.314Z,6.53
2022-09-23T01:33:15.932Z,8.18
2022-09-23T01:35:45.880Z,8.27
2022-09-23T01:38:28.149Z,6.82
2022-09-23T01:41:08.971Z,9.52
2022-09-23T01:43:54.912Z,6.28
2022-09-23T01:46:32.238Z,8.80
2022-09-23T01:49:05.245Z,6.45
2022-09-23T01:51:37.596Z,7.18
2022-09-23T01:54:34.232Z,7.15
2022-09-23T01:57:21.967Z,6.68
2022-09-23T01:59:55.175Z,6.80
2022-09-23T02:02:49.977Z,6.80
2022-09-23T02:05:24.840Z,6.90
2022-09-23T02:08:22.260Z,6.30
2022-09-23T02:11:08.532Z,6.38
2022-09-23T02:13:53.259Z,6.32
2022-09-23T02:16:34.532Z,6.75
2022-09-23T02:19:08.010Z,7.10
2022-09-23T02:21:40.641Z,6.85
2022-09-23T02:24:14.946Z,6.20
2022-09-23T02:26:52.348Z,7.00
2022-09-23T02:29:35.276Z,5.47
2022-09-23T02:32:08.342Z,6.43
2022-09-23T02:34:45.784Z,6.50
2022-09-23T02:37:18.588Z,5.63
2022-09-23T02:40:04.137Z,6.13
2022-09-23T02:42:48.163Z,6.32
2022-09-23T02:45:15.015Z,5.78
2022-09-23T02:47:46.486Z,7.47
2022-09-23T02:50:13.982Z,7.43
2022-09-23T02:52:41.157Z,6.53
2022-09-23T02:55:09.165Z,6.35
2022-09-23T02:57:36.033Z,7.18
2022-09-23T03:00:03.013Z,6.72
2022-09-23T03:02:40.217Z,5.43
2022-09-23T03:05:12.833Z,6.53
2022-09-23T03:08:05.114Z,6.47
2022-09-23T03:11:04.433Z,6.22
2022-09-23T03:13:53.322Z,7.78
2022-09-23T03:16:27.989Z,7.13
2022-09-23T03:18:59.550Z,5.80
2022-09-23T03:21:31.686Z,7.50
2022-09-23T03:24:06.368Z,6.97
2022-09-23T03:26:37.918Z,8.32
2022-09-23T03:29:09.562Z,6.28
2022-09-23T03:31:40.702Z,7.13
2022-09-23T03:34:19.351Z,7.55
2022-09-23T03:37:02.560Z,9.15
2022-09-23T03:39:54.024Z,7.15
2022-09-23T03:42:27.348Z,6.57
2022-09-23T03:44:57.314Z,6.40
2022-09-23T03:47:27.014Z,6.82
2022-09-23T03:49:54.373Z,7.25
2022-09-23T03:52:23.494Z,7.65
2022-09-23T03:54:52.214Z,7.15
2022-09-23T03:57:22.068Z,7.25
2022-09-23T03:59:50.759Z,8.63
2022-09-23T04:02:18.683Z,7.22
2022-09-23T04:04:45.699Z,7.90
2022-09-23T04:07:13.224Z,9.75
2022-09-23T04:09:39.852Z,6.50
2022-09-23T04:12:07.105Z,8.18
2022-09-23T04:14:33.862Z,9.90
2022-09-23T04:17:00.483Z,7.05
2022-09-23T04:19:27.090Z,6.68
2022-09-23T04:21:53.850Z,6.80
2022-09-23T04:24:20.969Z,7.72
2022-09-23T04:26:52.395Z,7.65
2022-09-23T04:29:19.792Z,8.77
2022-09-23T04:31:46.520Z,8.80
2022-09-23T04:34:13.917Z,8.35
2022-09-23T04:36:40.856Z,9.07
2022-09-23T04:39:07.769Z,9.43
2022-09-23T04:41:34.728Z,12.23
2022-09-23T04:44:02.119Z,9.10
2022-09-23T04:46:28.868Z,9.93
2022-09-23T04:48:55.569Z,12.95
2022-09-23T04:51:24.881Z,11.75
2022-09-23T04:53:52.937Z,12.93
2022-09-23T04:56:22.605Z,10.45
2022-09-23T04:58:50.641Z,12.57
2022-09-23T05:01:24.931Z,11.65
2022-09-23T05:03:57.354Z,10.10
2022-09-23T05:06:25.407Z,8.18
2022-09-23T05:08:54.499Z,8.82
2022-09-23T05:11:21.919Z,9.02
2022-09-23T05:13:50.830Z,8.70
2022-09-23T05:16:18.242Z,8.40
2022-09-23T05:18:46.266Z,8.88
2022-09-23T05:21:15.142Z,9.85
2022-09-23T05:23:42.942Z,9.73
2022-09-23T05:26:13.347Z,8.70
2022-09-23T05:28:40.510Z,11.18
2022-09-23T05:31:08.352Z,6.95
2022-09-23T05:33:36.885Z,9.02
2022-09-23T05:36:04.803Z,9.02
2022-09-23T05:38:32.105Z,9.30
2022-09-23T05:41:01.109Z,10.68
2022-09-23T05:43:28.607Z,9.15
2022-09-23T05:46:07.803Z,7.30
2022-09-23T05:48:36.065Z,10.50
2022-09-23T05:51:03.530Z,8.35
2022-09-23T05:53:31.278Z,7.82
2022-09-23T05:55:58.137Z,8.02
2022-09-23T05:58:25.370Z,7.80
2022-09-23T06:00:52.436Z,7.78
2022-09-23T06:03:20.911Z,10.18
2022-09-23T06:05:48.514Z,9.77
2022-09-23T06:08:15.619Z,8.55
2022-09-23T06:10:44.793Z,9.13
2022-09-23T06:13:11.613Z,8.55
2022-09-23T06:15:39.418Z,8.48
2022-09-23T06:18:07.037Z,10.27
2022-09-23T06:20:35.517Z,9.52
2022-09-23T06:23:09.989Z,11.13
2022-09-23T06:25:38.590Z,9.05
2022-09-23T06:28:06.901Z,9.45
2022-09-23T06:30:34.925Z,9.52
2022-09-23T06:33:01.990Z,9.50
2022-09-23T06:35:28.818Z,10.75
2022-09-23T06:37:55.601Z,14.45
2022-09-23T06:40:23.422Z,11.77
