createdAt,value
2022-08-22T00:02:37.545Z,100770.06
2022-08-22T00:02:58.875Z,100777.81
2022-08-22T00:03:04.028Z,100755.47
2022-08-22T00:05:19.491Z,100772.81
2022-08-22T00:08:26.395Z,100766.06
2022-08-22T00:11:00.984Z,100760.16
2022-08-22T00:13:43.305Z,100763.34
2022-08-22T00:16:31.794Z,100757.22
2022-08-22T00:19:18.860Z,100758.06
2022-08-22T00:22:02.615Z,100756.19
2022-08-22T00:24:31.232Z,100758.94
2022-08-22T00:27:10.187Z,100752.19
2022-08-22T00:29:44.643Z,100757.03
2022-08-22T00:32:20.672Z,100747.97
2022-08-22T00:34:57.291Z,100749.44
2022-08-22T00:37:30.938Z,100747.56
2022-08-22T00:40:07.192Z,100752.78
2022-08-22T00:43:04.863Z,100745.84
2022-08-22T00:46:24.880Z,100749.19
2022-08-22T00:49:16.140Z,100746.06
2022-08-22T00:51:48.085Z,100743.91
2022-08-22T00:54:33.149Z,100742.25
2022-08-22T00:57:38.266Z,100741.81
2022-08-22T01:00:15.901Z,100740.34
2022-08-22T01:03:07.425Z,100740.53
2022-08-22T01:06:21.828Z,100745.56
2022-08-22T01:08:57.672Z,100744.50
2022-08-22T01:11:41.426Z,100740.53
2022-08-22T01:14:19.889Z,100745.19
2022-08-22T01:17:18.789Z,100735.72
2022-08-22T01:20:21.965Z,100730.88
2022-08-22T01:23:30.463Z,100725.41
2022-08-22T01:26:21.037Z,100728.38
2022-08-22T01:29:14.923Z,100724.38
2022-08-22T01:32:02.713Z,100731.94
2022-08-22T01:34:59.711Z,100726.09
2022-08-22T01:37:41.776Z,100725.84
2022-08-22T01:40:27.345Z,100729.41
2022-08-22T01:43:58.590Z,100728.56
2022-08-22T01:46:31.233Z,100727.75
2022-08-22T01:49:36.816Z,100723.50
2022-08-22T01:52:19.583Z,100726.03
2022-08-22T01:55:19.905Z,100722.63
2022-08-22T01:57:56.195Z,100728.09
2022-08-22T02:00:34.799Z,100722.25
2022-08-22T02:03:08.301Z,100724.13
2022-08-22T02:05:50.556Z,100711.34
2022-08-22T02:08:54.541Z,100713.84
2022-08-22T02:11:39.469Z,100710.28
2022-08-22T02:14:33.278Z,100711.53
2022-08-22T02:17:14.090Z,100706.06
2022-08-22T02:19:55.158Z,100705.00
2022-08-22T02:22:35.760Z,100703.34
2022-08-22T02:25:18.010Z,100699.78
2022-08-22T02:28:12.679Z,100699.72
2022-08-22T02:30:51.100Z,100699.94
2022-08-22T02:33:46.785Z,100697.19
2022-08-22T02:36:39.103Z,100700.75
2022-08-22T02:39:32.185Z,100704.56
2022-08-22T02:42:17.092Z,100691.94
2022-08-22T02:45:00.012Z,100688.56
2022-08-22T02:47:38.338Z,100694.03
2022-08-22T02:50:19.553Z,100691.13
2022-08-22T02:53:02.428Z,100693.22
2022-08-22T02:55:44.016Z,100695.75
2022-08-22T02:58:10.674Z,100692.75
2022-08-22T03:00:49.536Z,100689.19
2022-08-22T03:03:23.892Z,100680.16
2022-08-22T03:06:01.566Z,100686.44
2022-08-22T03:08:35.523Z,100679.28
2022-08-22T03:11:27.768Z,100683.06
2022-08-22T03:14:16.502Z,100679.91
2022-08-22T03:16:58.319Z,100675.72
2022-08-22T03:19:50.246Z,100674.63
2022-08-22T03:22:29.897Z,100669.13
2022-08-22T03:25:13.086Z,100666.16
2022-08-22T03:27:50.136Z,100675.41
2022-08-22T03:30:28.483Z,100668.69
2022-08-22T03:32:59.414Z,100667.84
2022-08-22T03:35:29.336Z,100667.22
2022-08-22T03:38:34.193Z,100671.63
2022-08-22T03:41:03.754Z,100669.94
2022-08-22T03:43:48.793Z,100669.94
2022-08-22T03:46:39.615Z,100673.25
2022-08-22T03:49:40.073Z,100672.34
2022-08-22T03:52:24.898Z,100668.50
2022-08-22T03:55:14.220Z,100671.78
2022-08-22T03:57:54.580Z,100672.19
2022-08-22T04:00:37.126Z,100680.97
2022-08-22T04:03:39.690Z,100677.78
2022-08-22T04:06:25.236Z,100682.13
2022-08-22T04:09:10.558Z,100684.22
2022-08-22T04:11:55.800Z,100684.47
2022-08-22T04:14:50.941Z,100681.13
2022-08-22T04:17:23.285Z,100682.63
2022-08-22T04:20:07.140Z,100683.06
2022-08-22T04:22:42.501Z,100677.19
2022-08-22T04:25:35.270Z,100676.38
2022-08-22T04:28:10.755Z,100676.16
2022-08-22T04:30:49.300Z,100680.97
2022-08-22T04:33:28.420Z,100682.66
2022-08-22T04:36:01.537Z,100680.97
2022-08-22T04:38:34.048Z,100687.09
2022-08-22T04:41:14.191Z,100691.25
2022-08-22T04:44:09.102Z,100683.53
2022-08-22T04:46:45.911Z,100689.00
2022-08-22T04:49:41.797Z,100694.31
2022-08-22T04:52:52.216Z,100699.34
2022-08-22T04:55:51.595Z,100698.53
2022-08-22T04:58:32.557Z,100693.94
2022-08-22T05:01:09.888Z,100693.56
2022-08-22T05:03:48.428Z,100691.72
2022-08-22T05:06:15.974Z,100699.53
2022-08-22T05:08:43.946Z,100704.78
2022-08-22T05:11:11.439Z,100707.28
2022-08-22T05:13:48.952Z,100706.91
2022-08-22T05:16:19.104Z,100713.66
2022-08-22T05:18:50.155Z,100713.25
2022-08-22T05:21:21.260Z,100716.44
2022-08-22T05:23:52.351Z,100720.06
2022-08-22T05:26:19.647Z,100716.28
2022-08-22T05:28:52.937Z,100730.81
2022-08-22T05:31:47.546Z,100730.63
2022-08-22T05:34:19.047Z,100735.91
2022-08-22T05:36:46.734Z,100733.59
2022-08-22T05:39:17.901Z,100727.13
2022-08-22T05:41:44.867Z,100730.28
2022-08-22T05:44:20.462Z,100724.81
2022-08-22T05:46:51.589Z,100727.31
2022-08-22T05:49:22.256Z,100731.13
2022-08-22T05:52:24.866Z,100727.31
2022-08-22T05:54:59.747Z,100723.13
2022-08-22T05:57:29.630Z,100721.84
2022-08-22T06:00:02.873Z,100725.00
2022-08-22T06:02:55.717Z,100724.63
2022-08-22T06:05:25.891Z,100725.66
2022-08-22T06:07:56.870Z,100726.91
2022-08-22T06:10:31.875Z,100730.50
2022-08-22T06:13:04.066Z,100732.00
2022-08-22T06:15:47.240Z,100731.13
2022-08-22T06:18:17.500Z,100727.75
2022-08-22T06:20:50.152Z,100725.59
2022-08-22T06:23:29.194Z,100729.19
2022-08-22T06:25:59.908Z,100721.78
2022-08-22T06:28:35.021Z,100726.38
2022-08-22T06:31:03.465Z,100735.88
2022-08-22T06:33:33.522Z,100742.03
2022-08-22T06:36:23.418Z,100744.97
2022-08-22T06:39:24.007Z,100739.91
2022-08-22T06:41:53.863Z,100742.63
2022-08-22T06:44:24.127Z,100744.28
2022-08-22T06:46:53.444Z,100744.50
2022-08-22T06:49:23.000Z,100752.25
2022-08-22T06:51:50.345Z,100750.28
2022-08-22T06:54:22.158Z,100746.44
2022-08-22T06:56:50.635Z,100743.59
2022-08-22T06:59:24.499Z,100745.25
2022-08-22T07:01:55.231Z,100750.19
2022-08-22T07:04:26.611Z,100750.09
2022-08-22T07:06:54.402Z,100751.59
2022-08-22T07:09:26.004Z,100756.38
2022-08-22T07:11:53.945Z,100746.50
2022-08-22T07:14:49.511Z,100748.31
2022-08-22T07:17:23.530Z,100751.63
2022-08-22T07:20:10.300Z,100750.75
2022-08-22T07:22:37.983Z,100747.47
2022-08-22T07:25:11.927Z,100753.47
2022-08-22T07:27:52.202Z,100743.97
2022-08-22T07:30:27.966Z,100751.31
2022-08-22T07:33:25.927Z,100749.41
2022-08-22T07:35:55.589Z,100752.16
2022-08-22T07:38:37.643Z,100745.22
2022-08-22T07:41:15.937Z,100750.22
2022-08-22T07:43:45.765Z,100758.47
2022-08-22T07:46:33.353Z,100750.94
2022-08-22T07:49:21.809Z,100755.84
2022-08-22T07:51:53.436Z,100757.53
2022-08-22T07:54:29.696Z,100754.00
2022-08-22T07:56:57.574Z,100755.22
2022-08-22T07:59:24.760Z,100749.97
2022-08-22T08:01:53.559Z,100755.63
2022-08-22T08:04:24.741Z,100743.81
2022-08-22T08:06:52.650Z,100754.91
2022-08-22T08:09:20.159Z,100756.22
2022-08-22T08:11:48.871Z,100756.31
2022-08-22T08:14:16.695Z,100766.94
2022-08-22T08:17:01.670Z,100768.72
2022-08-22T08:19:30.036Z,100776.31
2022-08-22T08:21:57.636Z,100783.63
2022-08-22T08:24:40.166Z,100782.06
2022-08-22T08:27:33.678Z,100774.16
2022-08-22T08:30:15.293Z,100778.72
2022-08-22T08:32:43.452Z,100784.63
2022-08-22T08:35:26.811Z,100777.72
2022-08-22T08:38:11.997Z,100778.00
2022-08-22T08:41:09.484Z,100782.41
2022-08-22T08:43:38.149Z,100780.63
2022-08-22T08:46:55.571Z,100783.06
2022-08-22T08:49:50.486Z,100784.28
2022-08-22T08:52:24.433Z,100778.28
2022-08-22T08:55:02.306Z,100778.88
2022-08-22T08:57:59.470Z,100787.28
2022-08-22T09:00:45.913Z,100786.56
2022-08-22T09:03:35.427Z,100781.41
2022-08-22T09:06:08.397Z,100784.75
2022-08-22T09:08:56.363Z,100781.53
2022-08-22T09:11:28.791Z,100779.38
2022-08-22T09:14:22.030Z,100779.75
2022-08-22T09:17:14.033Z,100777.47
2022-08-22T09:20:26.034Z,100785.47
2022-08-22T09:23:05.875Z,100778.53
2022-08-22T09:26:16.409Z,100767.81
2022-08-22T09:28:53.541Z,100764.69
2022-08-22T09:31:47.519Z,100764.69
2022-08-22T09:34:25.588Z,100757.38
2022-08-22T09:37:02.381Z,100764.09
2022-08-22T09:39:41.227Z,100758.47
2022-08-22T09:42:54.209Z,100760.22
2022-08-22T09:45:40.355Z,100763.31
2022-08-22T09:48:18.118Z,100757.81
2022-08-22T09:51:08.433Z,100755.88
2022-08-22T09:54:08.227Z,100761.91
2022-08-22T09:56:56.682Z,100759.16
2022-08-22T09:59:46.349Z,100756.47
2022-08-22T10:02:37.596Z,100753.13
2022-08-22T10:05:40.572Z,100758.19
2022-08-22T10:08:34.754Z,100756.75
2022-08-22T10:11:23.957Z,100753.63
2022-08-22T10:14:06.654Z,100745.59
2022-08-22T10:16:37.108Z,100757.13
2022-08-22T10:19:24.643Z,100754.38
2022-08-22T10:22:10.734Z,100758.31
2022-08-22T10:24:46.382Z,100750.88
2022-08-22T10:27:51.964Z,100749.78
2022-08-22T10:30:21.078Z,100743.94
2022-08-22T10:33:12.842Z,100741.06
2022-08-22T10:35:51.353Z,100746.84
2022-08-22T10:38:25.247Z,100744.56
2022-08-22T10:40:58.745Z,100735.69
2022-08-22T10:43:40.795Z,100735.09
2022-08-22T10:46:13.825Z,100730.69
2022-08-22T10:48:57.765Z,100731.53
2022-08-22T10:51:32.013Z,100734.06
2022-08-22T10:54:23.053Z,100729.53
2022-08-22T10:56:55.932Z,100723.91
2022-08-22T10:59:51.517Z,100720.78
2022-08-22T11:02:53.547Z,100719.34
2022-08-22T11:05:42.681Z,100724.84
2022-08-22T11:08:28.617Z,100721.53
2022-08-22T11:11:17.671Z,100717.75
2022-08-22T11:13:50.196Z,100718.56
2022-08-22T11:16:22.930Z,100715.41
2022-08-22T11:19:02.673Z,100707.50
2022-08-22T11:21:43.358Z,100703.16
2022-08-22T11:24:34.842Z,100698.47
2022-08-22T11:27:07.250Z,100700.28
2022-08-22T11:29:43.581Z,100697.28
2022-08-22T11:32:17.843Z,100695.44
2022-08-22T11:34:56.653Z,100696.13
2022-08-22T11:37:44.960Z,100697.19
2022-08-22T11:40:31.117Z,100700.53
2022-08-22T11:43:32.476Z,100696.38
2022-08-22T11:46:03.689Z,100691.09
2022-08-22T11:48:49.964Z,100700.72
2022-08-22T11:51:58.150Z,100689.91
2022-08-22T11:54:37.442Z,100687.75
2022-08-22T11:57:20.121Z,100688.91
2022-08-22T12:00:13.365Z,100687.09
2022-08-22T12:03:12.891Z,100686.69
2022-08-22T12:05:46.328Z,100680.75
2022-08-22T12:08:21.797Z,100683.00
2022-08-22T12:10:57.927Z,100681.00
2022-08-22T12:13:39.760Z,100682.50
2022-08-22T12:16:12.758Z,100674.28
2022-08-22T12:19:05.047Z,100673.72
2022-08-22T12:22:03.657Z,100670.09
2022-08-22T12:24:42.336Z,100671.00
2022-08-22T12:27:32.681Z,100673.31
2022-08-22T12:30:12.877Z,100674.75
2022-08-22T12:32:48.976Z,100671.31
2022-08-22T12:35:18.562Z,100666.75
2022-08-22T12:38:28.823Z,100675.63
2022-08-22T12:41:08.777Z,100679.94
2022-08-22T12:43:42.395Z,100687.16
2022-08-22T12:46:18.808Z,100681.66
2022-08-22T12:48:52.293Z,100677.47
2022-08-22T12:51:32.652Z,100680.44
2022-08-22T12:54:17.879Z,100678.28
2022-08-22T12:56:51.363Z,100671.69
2022-08-22T12:59:41.566Z,100668.34
2022-08-22T13:02:15.878Z,100673.25
2022-08-22T13:04:56.906Z,100680.16
2022-08-22T13:07:32.224Z,100672.38
2022-08-22T13:10:07.947Z,100669.69
2022-08-22T13:12:44.480Z,100669.31
2022-08-22T13:15:28.414Z,100673.09
2022-08-22T13:18:13.319Z,100665.19
2022-08-22T13:20:50.053Z,100668.69
2022-08-22T13:23:30.525Z,100657.69
2022-08-22T13:26:32.090Z,100663.72
2022-08-22T13:29:24.581Z,100660.88
2022-08-22T13:31:55.152Z,100660.88
2022-08-22T13:34:33.925Z,100656.50
2022-08-22T13:37:07.159Z,100662.56
2022-08-22T13:39:39.443Z,100660.66
2022-08-22T13:42:14.360Z,100658.97
2022-08-22T13:44:44.180Z,100656.81
2022-08-22T13:47:15.127Z,100646.00
2022-08-22T13:49:45.541Z,100648.69
2022-08-22T13:52:49.259Z,100660.09
2022-08-22T13:55:29.640Z,100658.91
2022-08-22T13:58:31.988Z,100656.00
2022-08-22T14:01:18.343Z,100648.41
2022-08-22T14:03:48.843Z,100657.16
2022-08-22T14:06:37.337Z,100653.06
2022-08-22T14:09:17.536Z,100645.47
2022-08-22T14:12:25.460Z,100656.16
2022-08-22T14:15:01.531Z,100647.22
2022-08-22T14:17:37.486Z,100641.53
2022-08-22T14:20:32.331Z,100643.88
2022-08-22T14:23:04.836Z,100647.88
2022-08-22T14:25:36.079Z,100642.44
2022-08-22T14:28:06.471Z,100642.19
2022-08-22T14:30:54.278Z,100649.22
2022-08-22T14:33:27.971Z,100648.06
2022-08-22T14:35:57.695Z,100654.03
2022-08-22T14:38:30.460Z,100647.63
2022-08-22T14:41:07.634Z,100657.69
2022-08-22T14:43:34.264Z,100649.38
2022-08-22T14:46:15.060Z,100647.06
2022-08-22T14:49:10.662Z,100650.22
2022-08-22T14:51:40.044Z,100654.91
2022-08-22T14:54:14.254Z,100656.72
2022-08-22T14:56:48.301Z,100653.66
2022-08-22T14:59:26.297Z,100651.13
2022-08-22T15:02:02.643Z,100646.94
2022-08-22T15:04:38.133Z,100658.69
2022-08-22T15:07:05.675Z,100656.41
2022-08-22T15:09:37.574Z,100664.06
2022-08-22T15:12:36.117Z,100663.72
2022-08-22T15:15:29.852Z,100659.06
2022-08-22T15:17:56.704Z,100658.19
2022-08-22T15:20:31.329Z,100651.94
2022-08-22T15:23:05.472Z,100649.50
2022-08-22T15:25:40.958Z,100640.03
2022-08-22T15:28:14.260Z,100646.19
2022-08-22T15:31:03.463Z,100643.81
2022-08-22T15:33:32.439Z,100652.13
2022-08-22T15:36:10.515Z,100648.00
2022-08-22T15:38:48.149Z,100649.56
2022-08-22T15:41:36.061Z,100648.63
2022-08-22T15:44:06.201Z,100638.56
2022-08-22T15:46:37.938Z,100646.56
2022-08-22T15:49:19.473Z,100657.00
2022-08-22T15:51:54.936Z,100657.81
2022-08-22T15:54:46.783Z,100650.53
2022-08-22T15:57:29.272Z,100645.53
2022-08-22T16:00:12.067Z,100646.94
2022-08-22T16:02:42.296Z,100635.25
2022-08-22T16:05:08.755Z,100640.84
2022-08-22T16:07:54.251Z,100644.28
2022-08-22T16:10:23.561Z,100642.47
2022-08-22T16:13:11.678Z,100639.44
2022-08-22T16:15:50.332Z,100644.00
2022-08-22T16:18:39.653Z,100640.66
2022-08-22T16:21:09.188Z,100637.16
2022-08-22T16:23:51.319Z,100635.88
2022-08-22T16:26:38.122Z,100639.50
2022-08-22T16:29:14.688Z,100648.78
2022-08-22T16:31:43.930Z,100649.47
2022-08-22T16:34:20.257Z,100646.81
2022-08-22T16:37:08.419Z,100654.59
2022-08-22T16:39:39.284Z,100645.38
2022-08-22T16:42:24.001Z,100642.75
2022-08-22T16:44:56.617Z,100640.34
2022-08-22T16:47:52.774Z,100642.97
2022-08-22T16:51:04.526Z,100638.91
2022-08-22T16:53:45.809Z,100645.50
2022-08-22T16:56:17.876Z,100649.44
2022-08-22T16:59:22.893Z,100648.16
2022-08-22T17:02:01.330Z,100648.25
2022-08-22T17:05:02.233Z,100644.91
2022-08-22T17:07:51.620Z,100651.59
2022-08-22T17:10:25.381Z,100659.25
2022-08-22T17:13:10.512Z,100650.50
2022-08-22T17:16:07.048Z,100649.19
2022-08-22T17:18:57.226Z,100651.34
2022-08-22T17:21:30.516Z,100650.03
2022-08-22T17:24:33.723Z,100650.38
2022-08-22T17:27:14.853Z,100648.34
2022-08-22T17:29:58.387Z,100648.56
2022-08-22T17:33:03.621Z,100647.09
2022-08-22T17:35:57.927Z,100652.22
2022-08-22T17:38:54.682Z,100654.91
2022-08-22T17:41:28.934Z,100648.91
2022-08-22T17:44:17.261Z,100646.59
2022-08-22T17:46:49.798Z,100646.06
2022-08-22T17:49:22.406Z,100647.31
2022-08-22T17:51:57.735Z,100647.13
2022-08-22T17:54:24.235Z,100649.22
2022-08-22T17:57:05.798Z,100642.91
2022-08-22T17:59:48.625Z,100644.81
2022-08-22T18:02:28.679Z,100646.97
2022-08-22T18:05:17.953Z,100651.47
2022-08-22T18:07:44.421Z,100653.22
2022-08-22T18:10:29.781Z,100650.34
2022-08-22T18:13:06.871Z,100646.97
2022-08-22T18:16:02.008Z,100647.91
2022-08-22T18:18:35.493Z,100639.53
2022-08-22T18:21:05.066Z,100641.72
2022-08-22T18:23:52.416Z,100644.53
2022-08-22T18:26:37.245Z,100644.97
2022-08-22T18:29:24.046Z,100635.69
2022-08-22T18:32:01.709Z,100646.91
2022-08-22T18:34:34.203Z,100648.94
2022-08-22T18:37:19.331Z,100643.63
2022-08-22T18:39:56.311Z,100649.28
2022-08-22T18:42:22.836Z,100647.06
2022-08-22T18:44:49.357Z,100644.31
2022-08-22T18:47:20.620Z,100643.03
2022-08-22T18:49:48.460Z,100650.72
2022-08-22T18:52:19.949Z,100653.59
2022-08-22T18:54:58.806Z,100650.63
2022-08-22T18:57:30.697Z,100660.56
2022-08-22T19:00:17.861Z,100662.94
2022-08-22T19:03:09.040Z,100666.38
2022-08-22T19:06:12.344Z,100670.03
2022-08-22T19:08:57.341Z,100671.69
2022-08-22T19:11:45.617Z,100675.72
2022-08-22T19:14:26.788Z,100682.44
2022-08-22T19:17:15.433Z,100682.97
2022-08-22T19:20:20.737Z,100688.03
2022-08-22T19:22:51.093Z,100680.22
2022-08-22T19:25:28.781Z,100687.03
2022-08-22T19:28:15.523Z,100692.59
2022-08-22T19:30:53.283Z,100699.59
2022-08-22T19:33:34.415Z,100685.66
2022-08-22T19:36:31.565Z,100693.00
2022-08-22T19:39:09.049Z,100694.22
2022-08-22T19:41:39.983Z,100699.63
2022-08-22T19:44:34.441Z,100700.69
2022-08-22T19:47:29.064Z,100701.38
2022-08-22T19:50:17.928Z,100712.03
2022-08-22T19:52:56.483Z,100711.44
2022-08-22T19:55:38.087Z,100711.34
2022-08-22T19:58:18.784Z,100706.72
2022-08-22T20:01:28.125Z,100706.75
2022-08-22T20:03:57.031Z,100708.44
2022-08-22T20:06:51.678Z,100710.63
2022-08-22T20:09:46.203Z,100718.84
2022-08-22T20:12:25.801Z,100712.81
2022-08-22T20:14:52.637Z,100714.53
2022-08-22T20:17:25.310Z,100715.63
2022-08-22T20:22:59.332Z,100722.75
2022-08-22T20:25:44.179Z,100720.63
2022-08-22T20:28:45.620Z,100722.91
2022-08-22T20:31:20.336Z,100722.50
2022-08-22T20:33:47.318Z,100721.88
2022-08-22T20:36:27.656Z,100727.56
2022-08-22T20:39:01.979Z,100726.47
2022-08-22T20:41:38.665Z,100737.47
2022-08-22T20:44:37.760Z,100739.13
2022-08-22T20:47:12.102Z,100736.56
2022-08-22T20:49:43.685Z,100737.66
2022-08-22T20:52:11.915Z,100738.69
2022-08-22T20:54:41.008Z,100745.44
2022-08-22T20:57:16.094Z,100743.34
2022-08-22T21:00:18.251Z,100750.13
2022-08-22T21:02:47.332Z,100756.47
2022-08-22T21:05:13.842Z,100747.00
2022-08-22T21:07:45.344Z,100752.50
2022-08-22T21:10:33.642Z,100756.69
2022-08-22T21:13:08.769Z,100752.09
2022-08-22T21:15:47.633Z,100757.19
2022-08-22T21:18:33.630Z,100764.63
2022-08-22T21:21:17.412Z,100758.34
2022-08-22T21:23:55.432Z,100767.44
2022-08-22T21:26:30.497Z,100751.38
2022-08-22T21:29:09.320Z,100760.22
2022-08-22T21:31:59.194Z,100762.97
2022-08-22T21:34:35.923Z,100769.84
2022-08-22T21:37:13.164Z,100756.16
2022-08-22T21:39:46.239Z,100757.66
2022-08-22T21:42:24.097Z,100765.66
2022-08-22T21:45:09.659Z,100762.88
2022-08-22T21:47:39.860Z,100760.97
2022-08-22T21:50:06.557Z,100767.91
2022-08-22T21:52:36.420Z,100772.16
2022-08-22T21:55:13.712Z,100771.34
2022-08-22T21:57:40.274Z,100769.28
2022-08-22T22:00:31.660Z,100777.69
2022-08-22T22:03:02.979Z,100780.91
2022-08-22T22:05:29.568Z,100784.06
2022-08-22T22:07:56.298Z,100782.75
2022-08-22T22:10:23.233Z,100787.84
2022-08-22T22:12:52.104Z,100785.53
2022-08-22T22:15:23.103Z,100789.59
2022-08-22T22:17:51.455Z,100790.88
2022-08-22T22:20:19.606Z,100795.47
2022-08-22T22:22:47.096Z,100799.28
2022-08-22T22:25:41.066Z,100796.34
2022-08-22T22:28:04.216Z,100806.91
2022-08-22T22:30:30.804Z,100802.28
2022-08-22T22:32:57.721Z,100809.84
2022-08-22T22:35:24.293Z,100809.00
2022-08-22T22:37:51.980Z,100812.13
2022-08-22T22:40:18.835Z,100816.16
2022-08-22T22:42:45.442Z,100815.53
2022-08-22T22:45:12.064Z,100826.06
2022-08-22T22:47:38.817Z,100824.38
2022-08-22T22:50:06.741Z,100822.03
2022-08-22T22:52:33.635Z,100827.31
2022-08-22T22:55:05.608Z,100825.44
2022-08-22T22:57:32.163Z,100819.34
2022-08-22T23:00:10.559Z,100820.16
2022-08-22T23:02:37.130Z,100826.28
2022-08-22T23:05:04.020Z,100827.56
2022-08-22T23:07:30.665Z,100823.56
2022-08-22T23:10:01.610Z,100822.31
2022-08-22T23:12:28.949Z,100822.13
2022-08-22T23:14:55.503Z,100815.97
2022-08-22T23:17:22.178Z,100821.06
2022-08-22T23:19:50.826Z,100821.44
2022-08-22T23:22:17.829Z,100827.97
2022-08-22T23:24:44.462Z,100819.97
2022-08-22T23:27:11.466Z,100818.06
2022-08-22T23:29:40.923Z,100823.72
2022-08-22T23:32:09.016Z,100818.69
2022-08-22T23:34:46.066Z,100818.94
2022-08-22T23:37:19.012Z,100818.75
2022-08-22T23:39:45.648Z,100820.19
2022-08-22T23:42:12.438Z,100820.41
2022-08-22T23:44:40.560Z,100820.19
2022-08-22T23:47:08.440Z,100826.50
2022-08-22T23:49:35.924Z,100814.50
2022-08-22T23:52:03.628Z,100817.66
2022-08-22T23:54:30.249Z,100812.19
2022-08-22T23:56:58.404Z,100816.59
2022-08-22T23:59:30.667Z,100822.47
