createdAt,value
2022-10-12T00:01:50.921Z,14.23
2022-10-12T00:06:52.379Z,13.18
2022-10-12T00:11:53.780Z,15.77
2022-10-12T00:16:55.243Z,12.73
2022-10-12T00:21:56.648Z,14.43
2022-10-12T00:26:58.189Z,17.88
2022-10-12T00:31:59.618Z,12.25
2022-10-12T00:37:01.188Z,11.40
2022-10-12T00:42:02.955Z,12.05
2022-10-12T00:47:10.483Z,11.63
2022-10-12T00:52:15.572Z,13.32
2022-10-12T00:57:18.940Z,13.82
2022-10-12T01:02:22.212Z,16.73
2022-10-12T01:07:23.665Z,16.85
2022-10-12T01:12:26.662Z,14.50
2022-10-12T01:17:46.546Z,12.40
2022-10-12T01:28:29.575Z,12.00
2022-10-12T01:33:45.493Z,13.27
2022-10-12T01:38:55.932Z,12.50
2022-10-12T01:43:57.352Z,16.60
2022-10-12T01:49:01.180Z,12.30
2022-10-12T01:54:19.772Z,11.70
2022-10-12T01:59:38.890Z,12.98
2022-10-12T02:04:58.284Z,11.00
2022-10-12T02:10:02.826Z,10.88
2022-10-12T02:15:08.245Z,12.65
2022-10-12T02:20:12.847Z,11.20
2022-10-12T02:25:18.271Z,15.90
2022-10-12T02:30:21.319Z,14.18
2022-10-12T02:35:38.528Z,11.88
2022-10-12T02:41:00.902Z,12.05
2022-10-12T02:46:05.982Z,10.00
2022-10-12T02:51:10.310Z,9.68
2022-10-12T02:56:14.113Z,11.52
2022-10-12T03:01:19.663Z,10.02
2022-10-12T03:06:21.392Z,12.65
2022-10-12T03:11:23.735Z,11.82
2022-10-12T03:16:25.331Z,9.43
2022-10-12T03:21:26.709Z,11.82
2022-10-12T03:26:28.107Z,14.75
2022-10-12T03:31:29.591Z,11.70
2022-10-12T03:36:31.307Z,13.65
2022-10-12T03:41:32.695Z,14.90
2022-10-12T03:46:34.078Z,11.57
2022-10-12T03:51:35.534Z,8.60
2022-10-12T03:56:37.206Z,8.70
2022-10-12T04:01:38.639Z,13.75
2022-10-12T04:06:40.081Z,9.98
2022-10-12T04:11:41.473Z,12.98
2022-10-12T04:16:42.868Z,10.13
2022-10-12T04:21:44.232Z,14.80
2022-10-12T04:26:45.670Z,10.00
2022-10-12T04:31:47.056Z,11.05
2022-10-12T04:36:48.519Z,11.85
2022-10-12T04:41:49.892Z,9.50
2022-10-12T04:46:51.266Z,10.27
2022-10-12T04:51:52.689Z,10.63
2022-10-12T04:56:54.161Z,12.82
2022-10-12T05:01:55.666Z,9.25
2022-10-12T05:06:57.094Z,9.00
2022-10-12T05:11:58.477Z,9.07
2022-10-12T05:16:59.863Z,10.60
2022-10-12T05:22:01.618Z,13.30
2022-10-12T05:27:03.072Z,9.43
2022-10-12T05:32:04.718Z,13.82
2022-10-12T05:37:06.129Z,7.45
2022-10-12T05:42:07.573Z,14.10
2022-10-12T05:47:09.012Z,11.27
2022-10-12T05:52:10.553Z,8.88
2022-10-12T05:57:14.646Z,16.25
2022-10-12T06:02:17.865Z,9.10
2022-10-12T06:07:19.387Z,10.65
2022-10-12T06:12:20.802Z,12.75
2022-10-12T06:17:22.218Z,12.13
2022-10-12T06:22:23.601Z,12.00
2022-10-12T06:27:25.267Z,12.93
2022-10-12T06:32:26.661Z,15.27
2022-10-12T06:37:48.502Z,12.57
2022-10-12T06:42:54.932Z,10.07
2022-10-12T06:48:00.102Z,8.87
2022-10-12T06:53:01.547Z,13.45
2022-10-12T06:58:02.990Z,12.15
2022-10-12T07:03:04.555Z,20.70
2022-10-12T07:08:05.967Z,16.83
2022-10-12T07:13:07.394Z,14.70
2022-10-12T07:18:08.799Z,11.07
2022-10-12T07:23:10.195Z,7.15
2022-10-12T07:28:11.726Z,6.80
2022-10-12T07:33:13.164Z,9.88
2022-10-12T07:38:14.544Z,9.93
2022-10-12T07:43:16.613Z,7.10
2022-10-12T07:48:18.202Z,11.25
2022-10-12T07:53:19.602Z,8.73
2022-10-12T07:58:21.131Z,8.27
2022-10-12T08:03:22.620Z,9.73
2022-10-12T08:08:24.102Z,8.45
2022-10-12T08:13:25.583Z,6.95
2022-10-12T08:18:27.008Z,8.27
2022-10-12T08:23:29.302Z,7.85
2022-10-12T08:28:31.051Z,11.70
2022-10-12T08:33:33.134Z,12.13
2022-10-12T08:38:38.657Z,11.70
2022-10-12T08:43:51.898Z,8.45
2022-10-12T08:49:01.659Z,7.50
2022-10-12T08:54:07.414Z,11.27
2022-10-12T08:59:17.785Z,15.82
2022-10-12T09:04:34.165Z,9.82
2022-10-12T09:09:50.500Z,7.35
2022-10-12T09:14:56.748Z,11.88
2022-10-12T09:20:30.724Z,8.80
2022-10-12T09:25:32.145Z,10.23
2022-10-12T09:30:38.764Z,10.20
2022-10-12T09:35:41.896Z,8.98
2022-10-12T09:40:45.065Z,15.18
2022-10-12T09:45:46.639Z,8.45
2022-10-12T09:50:56.094Z,10.95
2022-10-12T09:56:07.766Z,7.72
2022-10-12T10:01:28.582Z,8.13
2022-10-12T10:11:31.605Z,7.80
2022-10-12T10:16:33.159Z,7.82
2022-10-12T10:21:37.654Z,5.05
2022-10-12T10:27:02.489Z,8.20
2022-10-12T10:32:16.255Z,9.27
2022-10-12T10:37:22.790Z,5.88
2022-10-12T10:42:31.491Z,10.02
2022-10-12T10:47:41.715Z,4.50
2022-10-12T10:52:43.754Z,4.40
2022-10-12T10:58:03.306Z,6.80
2022-10-12T11:03:12.918Z,4.90
2022-10-12T11:08:29.854Z,10.43
2022-10-12T11:13:37.804Z,6.70
2022-10-12T11:18:45.593Z,5.25
2022-10-12T11:23:51.847Z,3.47
2022-10-12T11:28:56.795Z,8.60
2022-10-12T11:34:03.234Z,4.05
2022-10-12T11:39:42.666Z,10.52
2022-10-12T11:44:46.197Z,10.85
2022-10-12T11:49:59.742Z,6.10
2022-10-12T11:55:30.598Z,6.20
2022-10-12T12:00:48.208Z,4.53
2022-10-12T12:05:49.756Z,2.88
2022-10-12T12:11:02.046Z,4.60
2022-10-12T12:16:12.273Z,9.82
2022-10-12T12:21:13.733Z,8.15
2022-10-12T12:26:17.798Z,5.28
2022-10-12T12:31:21.938Z,4.40
2022-10-12T12:36:35.666Z,8.73
2022-10-12T12:42:01.653Z,6.25
2022-10-12T12:47:08.483Z,5.28
2022-10-12T12:52:24.673Z,3.85
2022-10-12T12:57:47.513Z,4.97
2022-10-12T13:03:07.914Z,9.35
2022-10-12T13:08:46.992Z,6.35
2022-10-12T13:14:05.910Z,4.03
2022-10-12T13:19:13.011Z,4.40
2022-10-12T13:24:16.231Z,9.13
2022-10-12T13:29:43.397Z,13.98
2022-10-12T13:34:47.329Z,9.32
2022-10-12T13:39:49.956Z,8.02
2022-10-12T13:44:51.467Z,9.43
2022-10-12T13:49:53.361Z,7.00
2022-10-12T13:54:55.677Z,4.78
2022-10-12T14:00:03.026Z,3.45
2022-10-12T14:10:26.203Z,4.40
2022-10-12T14:15:33.822Z,4.80
2022-10-12T14:20:38.866Z,4.30
2022-10-12T14:26:00.686Z,3.05
2022-10-12T14:31:02.799Z,5.03
2022-10-12T14:36:29.967Z,5.72
2022-10-12T14:41:48.364Z,5.18
2022-10-12T14:47:05.979Z,5.85
2022-10-12T14:52:17.519Z,4.53
2022-10-12T14:57:19.425Z,4.45
2022-10-12T15:02:25.461Z,5.43
2022-10-12T15:07:30.734Z,8.52
2022-10-12T15:12:32.482Z,3.03
2022-10-12T15:17:33.907Z,3.78
2022-10-12T15:22:35.493Z,6.90
2022-10-12T15:27:36.969Z,4.45
2022-10-12T15:32:38.484Z,3.13
2022-10-12T15:37:39.903Z,5.90
2022-10-12T15:42:42.509Z,4.78
2022-10-12T15:47:48.216Z,3.03
2022-10-12T15:52:49.832Z,7.22
2022-10-12T15:57:51.639Z,4.22
2022-10-12T16:02:54.835Z,5.53
2022-10-12T16:07:56.435Z,4.18
2022-10-12T16:12:58.171Z,7.53
2022-10-12T16:18:01.098Z,6.10
2022-10-12T16:23:04.191Z,13.15
2022-10-12T16:28:05.722Z,6.95
2022-10-12T16:33:07.403Z,8.70
2022-10-12T16:38:09.718Z,6.78
2022-10-12T16:43:11.536Z,7.68
2022-10-12T16:48:13.094Z,4.68
2022-10-12T16:53:14.495Z,5.90
2022-10-12T16:58:15.994Z,7.10
2022-10-12T17:03:17.482Z,8.40
2022-10-12T17:08:18.896Z,3.97
2022-10-12T17:13:20.281Z,5.53
2022-10-12T17:18:21.730Z,6.90
2022-10-12T17:23:23.232Z,6.07
2022-10-12T17:28:24.854Z,3.85
2022-10-12T17:33:26.242Z,10.13
2022-10-12T17:38:27.699Z,5.53
2022-10-12T17:43:29.374Z,9.73
2022-10-12T17:48:31.059Z,5.72
2022-10-12T17:53:32.459Z,5.25
2022-10-12T17:58:36.198Z,5.45
2022-10-12T18:03:39.612Z,5.47
2022-10-12T18:08:41.563Z,4.00
2022-10-12T18:14:01.662Z,4.38
2022-10-12T18:19:05.271Z,8.05
2022-10-12T18:24:16.071Z,7.57
2022-10-12T18:29:18.026Z,8.30
2022-10-12T18:34:19.454Z,6.38
2022-10-12T18:39:20.845Z,9.05
2022-10-12T18:44:22.544Z,14.32
2022-10-12T18:49:24.131Z,7.35
2022-10-12T18:54:25.564Z,9.60
2022-10-12T18:59:27.075Z,8.68
2022-10-12T19:04:28.443Z,10.80
2022-10-12T19:09:29.918Z,6.22
2022-10-12T19:14:31.585Z,13.77
2022-10-12T19:19:33.022Z,14.27
2022-10-12T19:24:34.623Z,12.70
2022-10-12T19:29:36.266Z,9.15
2022-10-12T19:34:37.707Z,10.70
2022-10-12T19:39:44.429Z,11.40
2022-10-12T19:44:45.887Z,13.30
2022-10-12T19:49:47.272Z,11.32
2022-10-12T19:54:48.779Z,12.10
2022-10-12T19:59:50.210Z,9.88
2022-10-12T20:04:54.125Z,12.25
2022-10-12T20:09:55.561Z,10.10
2022-10-12T20:14:57.121Z,10.73
2022-10-12T20:19:58.510Z,9.98
2022-10-12T20:25:00.010Z,12.13
2022-10-12T20:30:01.484Z,11.75
2022-10-12T20:35:03.602Z,9.32
2022-10-12T20:40:05.615Z,10.48
2022-10-12T20:45:07.586Z,12.93
2022-10-12T20:50:10.043Z,18.33
2022-10-12T20:55:11.497Z,11.30
2022-10-12T21:00:13.535Z,14.63
2022-10-12T21:05:15.074Z,13.98
2022-10-12T21:10:16.683Z,10.73
2022-10-12T21:15:18.091Z,11.55
2022-10-12T21:20:19.507Z,13.45
2022-10-12T21:25:20.909Z,13.18
2022-10-12T21:30:22.323Z,14.88
2022-10-12T21:35:23.769Z,10.35
2022-10-12T21:40:25.269Z,13.05
2022-10-12T21:45:26.750Z,14.20
2022-10-12T21:50:28.313Z,11.65
2022-10-12T21:55:32.534Z,9.52
2022-10-12T22:00:34.040Z,11.55
2022-10-12T22:05:39.670Z,10.23
2022-10-12T22:10:41.130Z,10.50
2022-10-12T22:15:42.574Z,11.80
2022-10-12T22:20:45.961Z,11.50
2022-10-12T22:25:47.438Z,10.77
2022-10-12T22:30:48.918Z,10.00
2022-10-12T22:35:59.151Z,13.02
2022-10-12T22:41:03.351Z,12.73
2022-10-12T22:46:04.985Z,11.23
2022-10-12T22:51:07.290Z,8.90
2022-10-12T22:56:14.469Z,10.15
2022-10-12T23:01:17.203Z,14.80
2022-10-12T23:06:18.951Z,13.00
2022-10-12T23:11:22.837Z,7.78
2022-10-12T23:16:29.876Z,7.85
2022-10-12T23:21:32.579Z,14.45
2022-10-12T23:26:35.061Z,7.40
2022-10-12T23:31:36.506Z,10.48
2022-10-12T23:36:37.912Z,9.95
2022-10-12T23:41:39.309Z,10.73
2022-10-12T23:46:40.721Z,12.02
2022-10-12T23:51:42.380Z,9.88
2022-10-12T23:56:43.756Z,12.30
