createdAt,value
2019-05-13T00:02:04.638Z,11.97
2019-05-13T00:04:34.249Z,15.20
2019-05-13T00:07:04.686Z,11.43
2019-05-13T00:09:35.304Z,16.07
2019-05-13T00:12:05.061Z,8.00
2019-05-13T00:14:34.874Z,7.93
2019-05-13T00:17:04.587Z,10.40
2019-05-13T00:19:34.076Z,14.00
2019-05-13T00:22:04.612Z,10.97
2019-05-13T00:24:34.209Z,9.83
2019-05-13T00:27:04.013Z,10.17
2019-05-13T00:29:34.762Z,11.53
2019-05-13T00:32:04.779Z,11.73
2019-05-13T00:34:35.487Z,9.93
2019-05-13T00:37:11.284Z,12.57
2019-05-13T00:39:35.895Z,13.33
2019-05-13T00:42:05.317Z,16.47
2019-05-13T00:44:34.628Z,11.17
2019-05-13T00:47:04.639Z,10.17
2019-05-13T00:49:34.718Z,8.37
2019-05-13T00:52:04.448Z,14.70
2019-05-13T00:54:34.180Z,10.53
2019-05-13T00:57:04.484Z,12.83
2019-05-13T00:59:34.244Z,12.33
2019-05-13T01:02:04.196Z,11.20
2019-05-13T01:04:33.998Z,8.43
2019-05-13T01:07:04.445Z,5.73
2019-05-13T01:09:34.400Z,9.07
2019-05-13T01:12:04.416Z,7.80
2019-05-13T01:14:34.474Z,12.27
2019-05-13T01:17:04.175Z,9.13
2019-05-13T01:19:34.438Z,10.07
2019-05-13T01:22:03.946Z,9.67
2019-05-13T01:24:33.888Z,13.83
2019-05-13T01:27:04.085Z,9.60
2019-05-13T01:29:34.463Z,9.93
2019-05-13T01:32:04.668Z,12.67
2019-05-13T01:34:34.171Z,9.73
2019-05-13T01:37:04.397Z,6.60
2019-05-13T01:39:35.197Z,9.33
2019-05-13T01:42:04.830Z,7.97
2019-05-13T01:44:34.158Z,10.90
2019-05-13T01:47:04.575Z,20.43
2019-05-13T01:49:35.288Z,10.67
2019-05-13T01:52:04.651Z,12.97
2019-05-13T01:54:34.172Z,14.23
2019-05-13T01:57:04.446Z,8.00
2019-05-13T01:59:34.697Z,12.43
2019-05-13T02:02:05.067Z,10.77
2019-05-13T02:04:34.392Z,15.27
2019-05-13T02:07:04.299Z,9.10
2019-05-13T02:09:34.452Z,10.13
2019-05-13T02:12:04.932Z,11.07
2019-05-13T02:14:34.604Z,12.37
2019-05-13T02:17:04.389Z,6.73
2019-05-13T02:19:33.934Z,15.20
2019-05-13T02:22:03.902Z,14.10
2019-05-13T02:24:34.235Z,11.93
2019-05-13T02:27:04.164Z,12.30
2019-05-13T02:29:34.486Z,12.07
2019-05-13T02:32:06.033Z,13.60
2019-05-13T02:34:35.349Z,11.70
2019-05-13T02:37:04.683Z,6.47
2019-05-13T02:39:34.071Z,12.47
2019-05-13T02:42:04.028Z,13.27
2019-05-13T02:44:34.478Z,10.50
2019-05-13T02:47:04.145Z,13.43
2019-05-13T02:49:33.734Z,14.30
2019-05-13T02:52:03.388Z,18.07
2019-05-13T02:54:34.159Z,10.07
2019-05-13T02:57:04.287Z,8.47
2019-05-13T02:59:33.996Z,15.87
2019-05-13T03:02:04.116Z,17.17
2019-05-13T03:04:34.043Z,11.83
2019-05-13T03:07:03.580Z,12.90
2019-05-13T03:09:32.953Z,10.53
2019-05-13T03:12:04.098Z,21.47
2019-05-13T03:14:33.392Z,11.47
2019-05-13T03:17:07.383Z,11.00
2019-05-13T03:19:36.782Z,14.27
2019-05-13T03:22:06.173Z,13.23
2019-05-13T03:24:35.496Z,21.40
2019-05-13T03:27:04.829Z,10.67
2019-05-13T03:29:34.565Z,14.20
2019-05-13T03:32:06.939Z,15.73
2019-05-13T03:34:36.690Z,13.57
2019-05-13T03:37:07.573Z,12.73
2019-05-13T03:39:43.213Z,14.03
2019-05-13T03:42:13.026Z,15.07
2019-05-13T03:44:44.507Z,8.70
2019-05-13T03:47:14.111Z,15.57
2019-05-13T03:49:44.510Z,17.90
2019-05-13T03:52:13.942Z,23.30
2019-05-13T03:54:43.878Z,12.13
2019-05-13T03:57:14.271Z,15.07
2019-05-13T03:59:43.984Z,11.67
2019-05-13T04:02:13.375Z,9.87
2019-05-13T04:04:42.741Z,14.93
2019-05-13T04:07:13.069Z,11.43
2019-05-13T04:09:42.826Z,13.37
2019-05-13T04:12:13.706Z,13.53
2019-05-13T04:14:43.390Z,9.37
2019-05-13T04:17:13.749Z,11.03
2019-05-13T04:19:43.093Z,20.47
2019-05-13T04:22:13.114Z,10.57
2019-05-13T04:24:42.978Z,7.17
2019-05-13T04:27:13.420Z,8.07
2019-05-13T04:29:43.435Z,5.57
2019-05-13T04:32:13.260Z,8.90
2019-05-13T04:34:43.076Z,12.03
2019-05-13T04:37:13.417Z,9.10
2019-05-13T04:39:51.147Z,12.87
2019-05-13T04:42:14.207Z,10.30
2019-05-13T04:44:43.831Z,9.23
2019-05-13T04:47:13.216Z,9.60
2019-05-13T04:49:42.974Z,8.43
2019-05-13T04:52:13.558Z,12.37
2019-05-13T04:54:44.093Z,7.30
2019-05-13T04:57:13.581Z,11.00
2019-05-13T04:59:44.507Z,9.97
2019-05-13T05:02:44.824Z,13.57
2019-05-13T05:05:22.491Z,15.67
2019-05-13T05:08:24.249Z,8.93
2019-05-13T05:11:22.137Z,8.27
2019-05-13T05:14:05.199Z,8.23
2019-05-13T05:17:12.546Z,12.70
2019-05-13T05:20:03.208Z,10.80
2019-05-13T05:22:41.862Z,11.87
2019-05-13T05:25:46.126Z,8.03
2019-05-13T05:28:44.501Z,14.07
2019-05-13T05:31:34.984Z,9.23
2019-05-13T05:34:13.568Z,10.90
2019-05-13T05:37:11.894Z,13.90
2019-05-13T05:39:42.037Z,8.73
2019-05-13T05:42:14.812Z,8.37
2019-05-13T05:44:45.952Z,9.50
2019-05-13T05:47:16.914Z,9.10
2019-05-13T05:49:47.683Z,8.53
2019-05-13T05:52:21.274Z,7.27
2019-05-13T05:54:52.858Z,9.07
2019-05-13T05:57:25.678Z,5.90
2019-05-13T05:59:56.234Z,9.53
2019-05-13T06:02:27.564Z,8.33
2019-05-13T06:04:57.773Z,13.63
2019-05-13T06:07:27.262Z,7.67
2019-05-13T06:09:56.589Z,5.60
2019-05-13T06:12:27.000Z,5.90
2019-05-13T06:14:56.453Z,7.73
2019-05-13T06:17:25.772Z,7.40
2019-05-13T06:19:55.183Z,10.17
2019-05-13T06:22:24.508Z,7.97
2019-05-13T06:24:54.919Z,8.30
2019-05-13T06:27:24.239Z,6.03
2019-05-13T06:29:53.578Z,8.47
2019-05-13T06:32:26.258Z,8.20
2019-05-13T06:34:54.500Z,8.13
2019-05-13T06:37:23.837Z,10.63
2019-05-13T06:39:53.314Z,9.23
2019-05-13T06:42:22.667Z,7.30
2019-05-13T06:44:52.027Z,14.87
2019-05-13T06:47:22.074Z,9.23
2019-05-13T06:49:51.745Z,5.23
2019-05-13T06:52:21.331Z,10.43
2019-05-13T06:54:51.970Z,8.23
2019-05-13T06:57:22.097Z,7.33
2019-05-13T06:59:52.348Z,8.10
2019-05-13T07:02:22.126Z,3.77
2019-05-13T07:04:51.792Z,10.97
2019-05-13T07:07:21.955Z,5.93
2019-05-13T07:09:51.886Z,4.97
2019-05-13T07:12:22.372Z,5.43
2019-05-13T07:14:52.020Z,10.57
2019-05-13T07:17:22.361Z,5.97
2019-05-13T07:19:52.117Z,4.47
2019-05-13T07:22:23.145Z,8.53
2019-05-13T07:24:52.706Z,4.13
2019-05-13T07:27:23.000Z,4.13
2019-05-13T07:29:55.660Z,3.63
2019-05-13T07:32:24.718Z,11.67
2019-05-13T07:34:54.357Z,2.43
2019-05-13T07:37:24.039Z,6.23
2019-05-13T07:39:53.447Z,6.60
2019-05-13T07:42:22.796Z,3.80
2019-05-13T07:44:52.386Z,6.57
2019-05-13T07:47:22.445Z,6.07
2019-05-13T07:49:51.931Z,3.60
2019-05-13T07:52:22.733Z,4.43
2019-05-13T07:54:53.329Z,4.87
2019-05-13T07:57:22.687Z,3.50
2019-05-13T07:59:52.510Z,2.90
2019-05-13T08:02:21.906Z,5.17
2019-05-13T08:04:52.949Z,2.37
2019-05-13T08:07:22.806Z,3.00
2019-05-13T08:09:55.707Z,6.83
2019-05-13T08:12:23.310Z,10.47
2019-05-13T08:14:52.655Z,2.80
2019-05-13T08:17:22.613Z,3.33
2019-05-13T08:19:52.263Z,3.50
2019-05-13T08:22:23.107Z,3.73
2019-05-13T08:24:54.438Z,2.30
2019-05-13T08:27:30.377Z,7.77
2019-05-13T08:29:54.488Z,4.73
2019-05-13T08:32:23.817Z,3.97
2019-05-13T08:35:01.277Z,5.67
2019-05-13T08:37:24.202Z,3.93
2019-05-13T08:39:53.540Z,3.77
2019-05-13T08:42:23.679Z,4.87
2019-05-13T08:44:53.297Z,4.07
2019-05-13T08:47:22.624Z,3.17
2019-05-13T08:49:52.198Z,4.60
2019-05-13T08:52:22.007Z,3.33
2019-05-13T08:54:52.450Z,3.87
2019-05-13T08:57:22.295Z,3.40
2019-05-13T08:59:51.828Z,5.43
2019-05-13T09:02:22.163Z,4.93
2019-05-13T09:04:51.779Z,4.07
2019-05-13T09:07:24.237Z,7.10
2019-05-13T09:09:52.395Z,5.50
2019-05-13T09:12:32.021Z,6.87
2019-05-13T09:14:52.787Z,4.23
2019-05-13T09:17:22.113Z,5.13
2019-05-13T09:19:52.097Z,3.47
2019-05-13T09:22:21.554Z,5.87
2019-05-13T09:24:53.044Z,5.60
2019-05-13T09:27:22.677Z,6.23
2019-05-13T09:29:53.174Z,4.03
2019-05-13T09:32:22.554Z,3.97
2019-05-13T09:34:52.640Z,5.23
2019-05-13T09:37:22.631Z,5.67
2019-05-13T09:39:52.212Z,3.17
2019-05-13T09:42:21.814Z,4.47
2019-05-13T09:44:52.530Z,4.70
2019-05-13T09:47:22.346Z,5.80
2019-05-13T09:49:51.690Z,4.53
2019-05-13T09:52:22.587Z,4.23
2019-05-13T09:54:52.462Z,3.77
2019-05-13T09:57:22.127Z,3.77
2019-05-13T09:59:52.377Z,2.60
2019-05-13T10:02:21.952Z,3.37
2019-05-13T10:04:51.632Z,3.23
2019-05-13T10:07:22.940Z,3.70
2019-05-13T10:09:52.291Z,4.80
2019-05-13T10:12:24.379Z,4.87
2019-05-13T10:14:53.243Z,3.77
2019-05-13T10:17:22.575Z,3.80
2019-05-13T10:19:52.135Z,3.00
2019-05-13T10:22:22.168Z,4.93
2019-05-13T10:24:52.911Z,4.13
2019-05-13T10:27:23.691Z,5.40
2019-05-13T10:29:53.094Z,5.27
2019-05-13T10:32:22.430Z,4.77
2019-05-13T10:34:53.503Z,2.90
2019-05-13T10:37:22.908Z,4.53
2019-05-13T10:39:52.296Z,2.53
2019-05-13T10:42:22.362Z,3.70
2019-05-13T10:44:52.423Z,6.63
2019-05-13T10:47:22.699Z,4.70
2019-05-13T10:49:52.608Z,1.93
2019-05-13T10:52:22.896Z,2.67
2019-05-13T10:54:52.863Z,4.57
2019-05-13T10:57:22.469Z,5.60
2019-05-13T10:59:52.930Z,6.10
2019-05-13T11:02:22.387Z,4.87
2019-05-13T11:04:52.856Z,2.63
2019-05-13T11:07:23.284Z,3.63
2019-05-13T11:09:53.020Z,2.80
2019-05-13T11:12:28.015Z,5.10
2019-05-13T11:14:55.343Z,1.80
2019-05-13T11:17:31.118Z,5.13
2019-05-13T11:19:55.584Z,3.17
2019-05-13T11:22:24.990Z,5.30
2019-05-13T11:24:54.324Z,6.47
2019-05-13T11:27:23.795Z,3.13
2019-05-13T11:29:53.139Z,4.73
2019-05-13T11:32:22.540Z,6.37
2019-05-13T11:34:53.059Z,3.13
2019-05-13T11:37:23.359Z,2.73
2019-05-13T11:39:52.901Z,0.97
2019-05-13T11:42:22.922Z,3.03
2019-05-13T11:44:53.014Z,2.57
2019-05-13T11:47:23.598Z,3.23
2019-05-13T11:49:52.931Z,4.93
2019-05-13T11:52:22.831Z,3.53
2019-05-13T11:54:53.827Z,4.97
2019-05-13T11:57:23.642Z,5.83
2019-05-13T11:59:53.456Z,3.57
2019-05-13T12:02:23.409Z,6.50
2019-05-13T12:04:53.963Z,5.30
2019-05-13T12:07:23.521Z,4.43
2019-05-13T12:09:53.056Z,8.13
2019-05-13T12:12:30.020Z,3.83
2019-05-13T12:15:20.413Z,7.43
2019-05-13T12:17:24.758Z,3.47
2019-05-13T12:19:54.476Z,3.27
2019-05-13T12:22:23.891Z,4.40
2019-05-13T12:24:53.239Z,7.50
2019-05-13T12:27:22.870Z,7.43
2019-05-13T12:29:53.037Z,3.27
2019-05-13T12:32:22.695Z,4.17
2019-05-13T12:34:52.847Z,6.57
2019-05-13T12:37:22.362Z,3.23
2019-05-13T12:39:53.165Z,6.13
2019-05-13T12:42:22.951Z,3.87
2019-05-13T12:45:08.379Z,2.57
2019-05-13T12:47:23.339Z,5.00
2019-05-13T12:49:52.668Z,5.30
2019-05-13T12:52:22.914Z,3.77
2019-05-13T12:54:53.113Z,2.77
2019-05-13T12:57:23.115Z,5.57
2019-05-13T12:59:54.443Z,2.83
2019-05-13T13:02:24.872Z,6.03
2019-05-13T13:05:10.826Z,5.80
2019-05-13T13:07:25.404Z,2.47
2019-05-13T13:09:55.012Z,14.70
2019-05-13T13:12:34.259Z,4.47
2019-05-13T13:14:55.417Z,3.40
2019-05-13T13:17:24.851Z,1.23
2019-05-13T13:20:03.790Z,6.80
2019-05-13T13:22:25.666Z,3.00
2019-05-13T13:24:57.318Z,3.47
2019-05-13T13:27:57.742Z,3.90
2019-05-13T13:30:03.218Z,3.93
2019-05-13T13:32:28.230Z,2.53
2019-05-13T13:34:57.562Z,3.53
2019-05-13T13:37:27.058Z,2.97
2019-05-13T13:39:56.482Z,2.07
2019-05-13T13:42:25.873Z,3.90
2019-05-13T13:44:55.291Z,1.23
2019-05-13T13:47:24.649Z,2.23
2019-05-13T13:49:53.984Z,1.40
2019-05-13T13:52:23.356Z,4.10
2019-05-13T13:57:25.677Z,5.10
2019-05-13T14:00:20.035Z,3.27
2019-05-13T14:02:26.904Z,3.87
2019-05-13T14:04:56.720Z,4.57
2019-05-13T14:06:59.165Z,1.50
2019-05-13T14:07:34.452Z,2.17
2019-05-13T14:09:57.087Z,4.10
2019-05-13T14:12:26.445Z,4.10
2019-05-13T14:14:55.808Z,1.80
2019-05-13T14:17:25.200Z,2.17
2019-05-13T14:19:54.534Z,3.00
2019-05-13T14:22:23.890Z,5.33
2019-05-13T14:24:53.284Z,3.00
2019-05-13T14:27:22.627Z,2.50
2019-05-13T14:29:52.772Z,5.83
2019-05-13T14:32:22.619Z,1.67
2019-05-13T14:34:52.847Z,4.40
2019-05-13T14:37:22.515Z,3.83
2019-05-13T14:39:51.972Z,2.03
2019-05-13T14:42:22.790Z,3.43
2019-05-13T14:44:52.328Z,1.97
2019-05-13T14:47:21.889Z,3.93
2019-05-13T14:49:52.110Z,3.03
2019-05-13T14:52:22.374Z,3.13
2019-05-13T14:54:51.816Z,3.03
2019-05-13T14:57:21.858Z,1.73
2019-05-13T14:59:52.451Z,14.47
2019-05-13T15:02:21.792Z,1.63
2019-05-13T15:04:52.373Z,5.07
2019-05-13T15:07:21.924Z,2.77
2019-05-13T15:09:51.594Z,3.93
2019-05-13T15:12:21.621Z,4.50
2019-05-13T15:14:52.534Z,3.40
2019-05-13T15:17:22.010Z,4.90
2019-05-13T15:19:52.452Z,3.77
2019-05-13T15:22:22.705Z,5.53
2019-05-13T15:24:52.246Z,4.20
2019-05-13T15:27:22.271Z,3.70
2019-05-13T15:29:51.908Z,2.80
2019-05-13T15:32:21.751Z,6.40
2019-05-13T15:34:51.955Z,5.37
2019-05-13T15:37:21.559Z,1.97
2019-05-13T15:39:51.919Z,5.80
2019-05-13T15:42:21.515Z,2.83
2019-05-13T15:44:53.053Z,6.97
2019-05-13T15:47:24.054Z,3.60
2019-05-13T15:49:53.003Z,3.03
2019-05-13T15:52:22.715Z,3.53
2019-05-13T15:54:52.412Z,9.20
2019-05-13T15:57:21.930Z,4.07
2019-05-13T15:59:51.791Z,5.70
2019-05-13T16:02:22.668Z,4.17
2019-05-13T16:05:00.647Z,7.27
2019-05-13T16:07:24.323Z,7.53
2019-05-13T16:09:53.646Z,4.17
2019-05-13T16:12:23.092Z,2.77
2019-05-13T16:14:52.821Z,4.30
2019-05-13T16:17:37.510Z,4.50
2019-05-13T16:19:53.737Z,3.50
2019-05-13T16:22:23.253Z,3.93
2019-05-13T16:24:52.757Z,4.20
2019-05-13T16:27:22.349Z,2.60
2019-05-13T16:29:51.821Z,3.53
2019-05-13T16:32:22.714Z,2.20
2019-05-13T16:34:52.325Z,5.03
2019-05-13T16:37:22.071Z,3.17
2019-05-13T16:39:52.171Z,5.50
2019-05-13T16:42:22.460Z,1.60
2019-05-13T16:44:52.084Z,4.87
2019-05-13T16:47:21.499Z,6.03
2019-05-13T16:49:50.850Z,3.07
2019-05-13T16:52:22.045Z,3.37
2019-05-13T16:54:53.212Z,4.80
2019-05-13T16:57:23.323Z,6.60
2019-05-13T16:59:52.670Z,3.80
2019-05-13T17:02:22.018Z,6.20
2019-05-13T17:04:52.103Z,4.80
2019-05-13T17:07:22.655Z,3.87
2019-05-13T17:09:52.568Z,4.23
2019-05-13T17:12:21.909Z,2.53
2019-05-13T17:14:52.329Z,4.00
2019-05-13T17:17:21.929Z,6.10
2019-05-13T17:19:53.753Z,4.77
2019-05-13T17:22:22.293Z,7.40
2019-05-13T17:24:52.061Z,2.03
2019-05-13T17:27:21.657Z,3.90
2019-05-13T17:29:51.715Z,4.33
2019-05-13T17:32:22.190Z,6.53
2019-05-13T17:34:52.090Z,6.60
2019-05-13T17:37:22.100Z,3.80
2019-05-13T17:39:51.727Z,6.10
2019-05-13T17:42:21.580Z,5.73
2019-05-13T17:44:51.608Z,8.67
2019-05-13T17:47:21.844Z,3.80
2019-05-13T17:49:52.108Z,4.20
2019-05-13T17:52:22.180Z,6.73
2019-05-13T17:54:51.893Z,3.53
2019-05-13T17:57:21.637Z,5.70
2019-05-13T17:59:52.155Z,4.33
2019-05-13T18:02:21.685Z,6.13
2019-05-13T18:04:52.257Z,5.03
2019-05-13T18:07:21.714Z,6.33
2019-05-13T18:09:51.993Z,3.87
2019-05-13T18:12:22.281Z,3.30
2019-05-13T18:14:51.914Z,4.77
2019-05-13T18:17:21.608Z,6.13
2019-05-13T18:19:51.496Z,4.33
2019-05-13T18:22:21.302Z,8.13
2019-05-13T18:24:51.926Z,11.60
2019-05-13T18:27:22.187Z,4.50
2019-05-13T18:29:51.715Z,4.20
2019-05-13T18:32:21.403Z,8.40
2019-05-13T18:34:50.993Z,5.33
2019-05-13T18:37:22.148Z,5.90
2019-05-13T18:39:52.084Z,3.17
2019-05-13T18:42:22.386Z,5.40
2019-05-13T18:44:51.930Z,9.97
2019-05-13T18:47:22.087Z,3.37
2019-05-13T18:49:51.741Z,5.20
2019-05-13T18:52:22.439Z,2.70
2019-05-13T18:54:52.008Z,5.60
2019-05-13T18:57:21.391Z,6.00
2019-05-13T18:59:52.079Z,6.73
2019-05-13T19:02:21.586Z,3.73
2019-05-13T19:04:52.276Z,5.93
2019-05-13T19:07:22.021Z,6.33
2019-05-13T19:09:52.505Z,4.30
2019-05-13T19:12:22.073Z,6.33
2019-05-13T19:14:52.916Z,5.23
2019-05-13T19:17:22.454Z,5.67
2019-05-13T19:19:51.931Z,5.93
2019-05-13T19:22:21.514Z,7.13
2019-05-13T19:24:51.777Z,7.57
2019-05-13T19:27:21.670Z,4.73
2019-05-13T19:29:52.405Z,7.97
2019-05-13T19:32:22.129Z,5.27
2019-05-13T19:34:51.814Z,7.63
2019-05-13T19:37:22.423Z,9.13
2019-05-13T19:39:53.315Z,9.00
2019-05-13T19:42:23.707Z,8.70
2019-05-13T19:44:53.132Z,7.00
2019-05-13T19:47:22.515Z,6.17
2019-05-13T19:49:52.392Z,5.43
2019-05-13T19:52:21.941Z,5.70
2019-05-13T19:54:52.271Z,6.97
2019-05-13T19:57:21.610Z,6.10
2019-05-13T19:59:50.987Z,5.43
2019-05-13T20:02:22.355Z,8.20
2019-05-13T20:04:51.838Z,11.10
2019-05-13T20:07:22.434Z,5.37
2019-05-13T20:09:51.953Z,9.70
2019-05-13T20:12:21.376Z,7.93
2019-05-13T20:14:51.703Z,10.53
2019-05-13T20:17:21.232Z,7.10
2019-05-13T20:19:53.485Z,5.10
2019-05-13T20:22:21.640Z,8.43
2019-05-13T20:24:51.486Z,6.97
2019-05-13T20:27:21.041Z,12.73
2019-05-13T20:29:51.193Z,5.27
2019-05-13T20:32:22.285Z,6.47
2019-05-13T20:34:51.704Z,4.63
2019-05-13T20:37:21.506Z,5.33
2019-05-13T20:39:51.557Z,6.63
2019-05-13T20:42:23.251Z,12.57
2019-05-13T20:44:53.232Z,5.30
2019-05-13T20:47:22.618Z,8.90
2019-05-13T20:50:01.519Z,2.70
2019-05-13T20:52:23.027Z,4.77
2019-05-13T20:54:52.343Z,6.57
2019-05-13T20:57:22.337Z,6.30
2019-05-13T20:59:52.690Z,5.80
2019-05-13T21:02:22.290Z,7.03
2019-05-13T21:04:51.722Z,2.97
2019-05-13T21:07:21.721Z,5.97
2019-05-13T21:09:51.330Z,8.23
2019-05-13T21:12:22.060Z,5.33
2019-05-13T21:14:51.675Z,6.13
2019-05-13T21:17:21.476Z,4.70
2019-05-13T21:19:52.827Z,5.47
2019-05-13T21:22:21.968Z,7.40
2019-05-13T21:24:51.569Z,6.33
2019-05-13T21:27:21.078Z,5.77
2019-05-13T21:29:51.955Z,4.33
2019-05-13T21:32:21.788Z,8.17
2019-05-13T21:34:51.682Z,3.43
2019-05-13T21:37:22.246Z,8.60
2019-05-13T21:39:51.780Z,7.53
2019-05-13T21:42:21.660Z,5.33
2019-05-13T21:44:51.462Z,5.73
2019-05-13T21:47:22.019Z,5.90
2019-05-13T21:49:51.674Z,6.77
2019-05-13T21:52:23.933Z,6.13
2019-05-13T21:54:53.288Z,6.10
2019-05-13T21:57:23.692Z,4.73
2019-05-13T21:59:53.020Z,5.93
2019-05-13T22:02:23.415Z,7.00
2019-05-13T22:04:52.827Z,4.23
2019-05-13T22:07:22.391Z,4.33
2019-05-13T22:09:52.818Z,7.00
2019-05-13T22:12:22.139Z,10.00
2019-05-13T22:14:51.844Z,3.73
2019-05-13T22:17:21.446Z,4.93
2019-05-13T22:19:51.259Z,4.57
2019-05-13T22:22:22.087Z,6.70
2019-05-13T22:24:51.593Z,3.97
2019-05-13T22:27:21.856Z,6.83
2019-05-13T22:29:51.651Z,9.00
2019-05-13T22:32:21.995Z,6.03
2019-05-13T22:34:51.482Z,11.20
2019-05-13T22:37:23.017Z,8.57
2019-05-13T22:39:51.819Z,6.23
2019-05-13T22:42:21.549Z,5.60
2019-05-13T22:44:52.254Z,6.90
2019-05-13T22:47:22.107Z,7.80
2019-05-13T22:49:51.855Z,7.97
2019-05-13T22:52:21.850Z,5.60
2019-05-13T22:54:51.847Z,4.83
2019-05-13T22:57:21.868Z,7.83
2019-05-13T22:59:52.001Z,6.50
2019-05-13T23:02:21.990Z,5.60
2019-05-13T23:04:51.593Z,3.70
2019-05-13T23:07:22.329Z,3.27
2019-05-13T23:09:52.044Z,6.30
2019-05-13T23:12:21.482Z,5.00
2019-05-13T23:14:52.050Z,7.60
2019-05-13T23:17:21.690Z,4.97
2019-05-13T23:19:52.420Z,7.50
2019-05-13T23:22:22.779Z,5.90
2019-05-13T23:24:52.128Z,5.60
2019-05-13T23:27:22.962Z,5.87
2019-05-13T23:29:52.375Z,10.00
2019-05-13T23:32:21.786Z,6.63
2019-05-13T23:34:51.313Z,4.33
2019-05-13T23:37:21.802Z,5.70
2019-05-13T23:39:51.974Z,8.60
2019-05-13T23:42:21.628Z,5.57
2019-05-13T23:44:51.989Z,7.67
2019-05-13T23:47:21.811Z,5.73
2019-05-13T23:49:51.441Z,8.83
2019-05-13T23:52:21.953Z,8.90
2019-05-13T23:54:51.799Z,7.67
2019-05-13T23:57:22.156Z,6.17
2019-05-13T23:59:51.759Z,6.53
